createdAt,value
2022-12-15T00:00:53.910Z,90150.72
2022-12-15T00:02:33.624Z,90148.97
2022-12-15T00:04:12.798Z,90151.31
2022-12-15T00:05:52.508Z,90157.31
2022-12-15T00:07:31.899Z,90150.50
2022-12-15T00:09:14.233Z,90180.88
2022-12-15T00:10:54.326Z,90166.69
2022-12-15T00:12:33.693Z,90163.94
2022-12-15T00:14:13.052Z,90175.03
2022-12-15T00:15:52.613Z,90141.94
2022-12-15T00:17:31.858Z,90163.75
2022-12-15T00:19:11.291Z,90191.56
2022-12-15T00:20:50.444Z,90178.34
2022-12-15T00:22:29.974Z,90153.84
2022-12-15T00:24:10.003Z,90155.59
2022-12-15T00:25:49.186Z,90157.53
2022-12-15T00:27:28.656Z,90171.94
2022-12-15T00:29:08.822Z,90160.06
2022-12-15T00:30:50.086Z,90167.25
2022-12-15T00:32:29.898Z,90188.66
2022-12-15T00:34:09.286Z,90188.06
2022-12-15T00:35:49.025Z,90169.78
2022-12-15T00:37:28.529Z,90165.88
2022-12-15T00:38:49.131Z,90167.44
2022-12-15T00:40:10.459Z,90176.00
2022-12-15T00:41:31.201Z,90175.03
2022-12-15T00:42:51.772Z,90185.75
2022-12-15T00:44:15.830Z,90171.34
2022-12-15T00:45:58.481Z,90152.47
2022-12-15T00:47:19.233Z,90179.69
2022-12-15T00:48:40.619Z,90171.34
2022-12-15T00:50:20.045Z,90165.69
2022-12-15T00:51:59.507Z,90167.03
2022-12-15T00:53:42.430Z,90155.56
2022-12-15T00:55:22.537Z,90151.88
2022-12-15T00:57:01.860Z,90162.75
2022-12-15T00:58:41.446Z,90157.50
2022-12-15T01:00:21.235Z,90147.19
2022-12-15T01:02:00.587Z,90156.13
2022-12-15T01:03:42.202Z,90160.22
2022-12-15T01:05:21.366Z,90152.84
2022-12-15T01:07:00.874Z,90138.25
2022-12-15T01:08:40.852Z,90159.44
2022-12-15T01:10:19.782Z,90157.88
2022-12-15T01:11:59.732Z,90125.00
2022-12-15T01:13:39.111Z,90139.78
2022-12-15T01:15:18.658Z,90150.09
2022-12-15T01:16:57.859Z,90149.50
2022-12-15T01:18:37.177Z,90162.56
2022-12-15T01:20:16.483Z,90170.94
2022-12-15T01:21:37.429Z,90161.78
2022-12-15T01:22:58.009Z,90177.34
2022-12-15T01:24:18.614Z,90188.25
2022-12-15T01:25:39.761Z,90178.13
2022-12-15T01:27:00.305Z,90143.47
2022-12-15T01:28:21.887Z,90155.94
2022-12-15T01:29:42.841Z,90173.06
2022-12-15T01:31:09.473Z,90162.56
2022-12-15T01:32:31.188Z,90112.94
2022-12-15T01:33:55.615Z,90127.34
2022-12-15T01:35:17.730Z,90165.69
2022-12-15T01:36:38.632Z,90162.56
2022-12-15T01:37:59.179Z,90138.63
2022-12-15T01:39:19.782Z,90124.03
2022-12-15T01:40:46.302Z,90106.16
2022-12-15T01:42:10.666Z,90110.03
2022-12-15T01:43:33.567Z,90145.25
2022-12-15T01:45:14.187Z,90149.31
2022-12-15T01:46:34.893Z,90095.03
2022-12-15T01:48:16.050Z,90112.94
2022-12-15T01:49:36.730Z,90146.03
2022-12-15T01:51:10.635Z,90135.13
2022-12-15T01:52:31.338Z,90077.94
2022-12-15T01:54:04.230Z,90120.53
2022-12-15T01:55:28.170Z,90159.28
2022-12-15T01:56:50.754Z,90161.97
2022-12-15T01:58:13.612Z,90126.56
2022-12-15T01:59:38.264Z,90125.78
2022-12-15T02:01:01.239Z,90133.38
2022-12-15T02:02:24.628Z,90129.50
2022-12-15T02:03:46.373Z,90153.41
2022-12-15T02:05:07.817Z,90150.88
2022-12-15T02:06:29.531Z,90144.06
2022-12-15T02:07:50.407Z,90122.66
2022-12-15T02:09:11.953Z,90124.78
2022-12-15T02:10:54.937Z,90109.44
2022-12-15T02:12:21.622Z,90118.56
2022-12-15T02:14:01.305Z,90125.97
2022-12-15T02:15:27.898Z,90134.13
2022-12-15T02:16:57.932Z,90125.38
2022-12-15T02:18:37.297Z,90126.75
2022-12-15T02:20:16.922Z,90111.19
2022-12-15T02:21:42.438Z,90140.94
2022-12-15T02:23:09.447Z,90134.91
2022-12-15T02:24:39.135Z,90103.59
2022-12-15T02:26:18.498Z,90129.47
2022-12-15T02:27:57.735Z,90151.66
2022-12-15T02:29:24.454Z,90154.19
2022-12-15T02:31:18.888Z,90123.06
2022-12-15T02:32:43.750Z,90126.16
2022-12-15T02:34:27.988Z,90141.16
2022-12-15T02:35:54.818Z,90138.41
2022-12-15T02:37:15.536Z,90163.31
2022-12-15T02:38:37.641Z,90162.94
2022-12-15T02:39:58.597Z,90143.47
2022-12-15T02:41:51.529Z,90132.56
2022-12-15T02:43:12.724Z,90149.31
2022-12-15T02:44:39.739Z,90147.00
2022-12-15T02:46:01.469Z,90142.69
2022-12-15T02:47:22.177Z,90127.50
2022-12-15T02:49:02.910Z,90131.78
2022-12-15T02:50:23.922Z,90168.97
2022-12-15T02:51:47.545Z,90164.09
2022-12-15T02:53:20.463Z,90128.09
2022-12-15T02:54:44.115Z,90144.25
2022-12-15T02:56:07.853Z,90148.91
2022-12-15T02:57:43.612Z,90163.34
2022-12-15T02:59:11.244Z,90188.25
2022-12-15T03:00:37.204Z,90170.75
2022-12-15T03:02:02.920Z,90150.69
2022-12-15T03:03:25.096Z,90150.28
2022-12-15T03:04:47.285Z,90182.59
2022-12-15T03:06:09.109Z,90191.16
2022-12-15T03:07:29.991Z,90176.59
2022-12-15T03:08:50.637Z,90169.75
2022-12-15T03:10:13.095Z,90166.06
2022-12-15T03:11:34.148Z,90175.97
2022-12-15T03:12:54.974Z,90179.28
2022-12-15T03:14:15.924Z,90168.59
2022-12-15T03:15:36.885Z,90171.31
2022-12-15T03:16:57.622Z,90175.78
2022-12-15T03:18:18.729Z,90188.66
2022-12-15T03:19:39.358Z,90200.13
2022-12-15T03:21:00.315Z,90194.09
2022-12-15T03:22:21.232Z,90185.91
2022-12-15T03:23:42.293Z,90188.25
2022-12-15T03:25:03.766Z,90192.16
2022-12-15T03:26:24.692Z,90202.84
2022-12-15T03:27:46.084Z,90199.13
2022-12-15T03:29:06.785Z,90195.47
2022-12-15T03:30:27.396Z,90191.34
2022-12-15T03:31:50.050Z,90193.31
2022-12-15T03:33:11.038Z,90198.75
2022-12-15T03:34:32.104Z,90191.16
2022-12-15T03:35:52.875Z,90191.16
2022-12-15T03:37:13.719Z,90179.25
2022-12-15T03:38:34.435Z,90168.75
2022-12-15T03:39:54.966Z,90184.69
2022-12-15T03:41:15.669Z,90193.06
2022-12-15T03:42:48.642Z,90200.69
2022-12-15T03:44:09.672Z,90189.00
2022-12-15T03:45:30.156Z,90170.28
2022-12-15T03:46:50.835Z,90197.16
2022-12-15T03:48:11.812Z,90204.38
2022-12-15T03:49:32.616Z,90191.94
2022-12-15T03:50:53.161Z,90189.41
2022-12-15T03:52:13.630Z,90189.19
2022-12-15T03:53:34.568Z,90184.72
2022-12-15T03:54:55.755Z,90191.31
2022-12-15T03:56:17.603Z,90197.75
2022-12-15T03:57:38.315Z,90206.13
2022-12-15T03:58:59.317Z,90211.97
2022-12-15T04:00:20.649Z,90212.72
2022-12-15T04:01:45.673Z,90223.63
2022-12-15T04:03:07.013Z,90229.28
2022-12-15T04:04:27.810Z,90233.56
2022-12-15T04:05:48.426Z,90227.72
2022-12-15T04:07:09.520Z,90214.28
2022-12-15T04:08:30.521Z,90227.34
2022-12-15T04:09:51.538Z,90236.09
2022-12-15T04:11:12.085Z,90231.81
2022-12-15T04:12:32.636Z,90224.03
2022-12-15T04:13:53.199Z,90221.31
2022-12-15T04:15:14.281Z,90220.13
2022-12-15T04:16:35.458Z,90232.78
2022-12-15T04:17:56.482Z,90240.78
2022-12-15T04:19:35.866Z,90246.03
2022-12-15T04:20:56.721Z,90227.53
2022-12-15T04:22:18.174Z,90234.94
2022-12-15T04:23:39.261Z,90244.84
2022-12-15T04:25:18.895Z,90238.81
2022-12-15T04:26:58.172Z,90224.41
2022-12-15T04:28:37.603Z,90216.22
2022-12-15T04:30:16.938Z,90230.66
2022-12-15T04:31:56.598Z,90240.59
2022-12-15T04:33:36.459Z,90245.66
2022-12-15T04:35:16.017Z,90239.41
2022-12-15T04:36:56.993Z,90236.88
2022-12-15T04:38:36.213Z,90229.50
2022-12-15T04:40:15.560Z,90246.44
2022-12-15T04:41:54.857Z,90233.41
2022-12-15T04:43:34.472Z,90246.63
2022-12-15T04:45:20.849Z,90241.00
2022-12-15T04:47:00.676Z,90240.41
2022-12-15T04:48:40.093Z,90249.75
2022-12-15T04:50:19.386Z,90255.22
2022-12-15T04:51:58.484Z,90244.88
2022-12-15T04:53:38.542Z,90234.19
2022-12-15T04:55:17.675Z,90250.13
2022-12-15T04:56:56.890Z,90251.28
2022-12-15T04:58:36.377Z,90261.41
2022-12-15T05:00:15.749Z,90269.59
2022-12-15T05:01:55.362Z,90262.97
2022-12-15T05:03:35.313Z,90258.69
2022-12-15T05:05:14.921Z,90271.56
2022-12-15T05:06:54.328Z,90280.53
2022-12-15T05:08:33.887Z,90277.00
2022-12-15T05:10:15.359Z,90275.47
2022-12-15T05:11:54.912Z,90297.47
2022-12-15T05:13:34.681Z,90297.66
2022-12-15T05:15:14.147Z,90289.09
2022-12-15T05:16:53.387Z,90280.72
2022-12-15T05:18:32.389Z,90293.78
2022-12-15T05:20:12.107Z,90300.78
2022-12-15T05:21:51.293Z,90301.38
2022-12-15T05:23:31.282Z,90292.00
2022-12-15T05:25:11.171Z,90304.47
2022-12-15T05:26:52.912Z,90283.84
2022-12-15T05:28:32.570Z,90291.03
2022-12-15T05:30:12.242Z,90289.09
2022-12-15T05:31:51.734Z,90267.69
2022-12-15T05:33:12.558Z,90297.50
2022-12-15T05:34:34.376Z,90312.28
2022-12-15T05:35:58.289Z,90305.06
2022-12-15T05:37:19.279Z,90304.69
2022-12-15T05:38:40.068Z,90310.53
2022-12-15T05:40:00.791Z,90321.06
2022-12-15T05:41:21.768Z,90326.50
2022-12-15T05:42:42.430Z,90331.19
2022-12-15T05:44:03.229Z,90326.69
2022-12-15T05:45:24.266Z,90321.44
2022-12-15T05:46:45.170Z,90316.56
2022-12-15T05:48:06.321Z,90334.50
2022-12-15T05:49:27.275Z,90337.19
2022-12-15T05:50:48.145Z,90335.84
2022-12-15T05:52:10.402Z,90346.38
2022-12-15T05:53:31.603Z,90343.63
2022-12-15T05:54:52.447Z,90340.72
2022-12-15T05:56:14.431Z,90351.63
2022-12-15T05:57:35.460Z,90348.91
2022-12-15T05:58:57.177Z,90346.75
2022-12-15T06:00:18.327Z,90358.06
2022-12-15T06:01:39.857Z,90349.09
2022-12-15T06:03:00.924Z,90360.19
2022-12-15T06:04:21.806Z,90347.31
2022-12-15T06:05:43.153Z,90351.06
2022-12-15T06:07:03.769Z,90347.34
2022-12-15T06:08:24.404Z,90346.38
2022-12-15T06:09:45.613Z,90352.38
2022-12-15T06:11:07.079Z,90356.47
2022-12-15T06:12:28.425Z,90359.78
2022-12-15T06:13:49.750Z,90358.44
2022-12-15T06:15:10.472Z,90365.06
2022-12-15T06:16:31.770Z,90366.22
2022-12-15T06:17:54.008Z,90361.16
2022-12-15T06:19:14.665Z,90368.56
2022-12-15T06:20:35.405Z,90366.41
2022-12-15T06:21:56.330Z,90372.66
2022-12-15T06:23:17.170Z,90365.81
2022-12-15T06:24:38.366Z,90367.97
2022-12-15T06:25:59.806Z,90373.44
2022-12-15T06:27:20.565Z,90371.28
2022-12-15T06:28:41.309Z,90380.22
2022-12-15T06:30:02.021Z,90374.38
2022-12-15T06:31:23.088Z,90372.63
2022-12-15T06:32:44.397Z,90377.13
2022-12-15T06:34:06.573Z,90392.34
2022-12-15T06:35:27.523Z,90391.34
2022-12-15T06:36:48.204Z,90387.47
2022-12-15T06:38:08.822Z,90389.41
2022-12-15T06:39:29.477Z,90392.34
2022-12-15T06:40:56.980Z,90396.44
2022-12-15T06:42:17.784Z,90395.84
2022-12-15T06:43:38.677Z,90399.13
2022-12-15T06:44:59.542Z,90398.75
2022-12-15T06:46:20.547Z,90403.81
2022-12-15T06:47:41.281Z,90399.91
2022-12-15T06:49:02.416Z,90408.44
2022-12-15T06:50:23.279Z,90420.75
2022-12-15T06:51:45.107Z,90415.28
2022-12-15T06:53:06.325Z,90421.31
2022-12-15T06:54:28.203Z,90420.16
2022-12-15T06:55:49.140Z,90423.44
2022-12-15T06:57:09.652Z,90401.94
2022-12-15T06:58:30.624Z,90403.91
2022-12-15T06:59:51.436Z,90412.47
2022-12-15T07:01:12.092Z,90425.38
2022-12-15T07:02:33.165Z,90426.09
2022-12-15T07:03:54.192Z,90415.16
2022-12-15T07:05:15.391Z,90422.53
2022-12-15T07:06:37.572Z,90426.34
2022-12-15T07:07:58.399Z,90421.22
2022-12-15T07:09:19.161Z,90415.53
2022-12-15T07:10:40.401Z,90413.75
2022-12-15T07:12:01.273Z,90429.59
2022-12-15T07:13:22.169Z,90431.94
2022-12-15T07:14:43.114Z,90431.72
2022-12-15T07:16:05.600Z,90427.34
2022-12-15T07:17:26.195Z,90435.31
2022-12-15T07:18:47.063Z,90435.38
2022-12-15T07:20:08.212Z,90426.28
2022-12-15T07:21:29.311Z,90424.97
2022-12-15T07:22:50.549Z,90423.91
2022-12-15T07:24:12.824Z,90426.69
2022-12-15T07:25:35.145Z,90424.09
2022-12-15T07:26:56.148Z,90419.84
2022-12-15T07:28:20.040Z,90418.50
2022-12-15T07:29:44.649Z,90416.97
2022-12-15T07:31:06.617Z,90413.94
2022-12-15T07:32:27.778Z,90418.09
2022-12-15T07:33:48.686Z,90418.59
2022-12-15T07:35:09.446Z,90389.91
2022-12-15T07:36:30.163Z,90394.50
2022-12-15T07:37:51.208Z,90407.31
2022-12-15T07:39:11.837Z,90424.53
2022-12-15T07:40:32.566Z,90427.09
2022-12-15T07:41:53.389Z,90422.38
2022-12-15T07:43:14.433Z,90427.63
2022-12-15T07:44:34.971Z,90436.69
2022-12-15T07:45:55.865Z,90437.53
2022-12-15T07:47:16.631Z,90438.78
2022-12-15T07:48:37.253Z,90435.59
2022-12-15T07:49:58.117Z,90437.75
2022-12-15T07:51:22.790Z,90439.53
2022-12-15T07:52:43.762Z,90449.38
2022-12-15T07:54:04.689Z,90446.47
2022-12-15T07:55:50.054Z,90434.81
2022-12-15T07:57:09.947Z,90440.56
2022-12-15T07:58:30.478Z,90449.59
2022-12-15T07:59:51.512Z,90451.88
2022-12-15T08:01:13.328Z,90453.53
2022-12-15T08:02:34.370Z,90457.88
2022-12-15T08:03:55.624Z,90464.81
2022-12-15T08:05:16.371Z,90450.63
2022-12-15T08:06:37.062Z,90469.25
2022-12-15T08:07:58.715Z,90473.25
2022-12-15T08:09:19.662Z,90472.03
2022-12-15T08:10:40.762Z,90476.13
2022-12-15T08:12:02.459Z,90475.56
2022-12-15T08:13:52.895Z,90469.03
2022-12-15T08:15:04.341Z,90473.03
2022-12-15T08:16:25.964Z,90470.13
2022-12-15T08:17:47.072Z,90458.59
2022-12-15T08:19:10.733Z,90465.34
2022-12-15T08:20:32.194Z,90474.78
2022-12-15T08:21:53.056Z,90478.91
2022-12-15T08:23:14.116Z,90486.56
2022-12-15T08:24:34.807Z,90484.25
2022-12-15T08:25:55.377Z,90496.09
2022-12-15T08:27:16.274Z,90493.09
2022-12-15T08:28:38.254Z,90492.09
2022-12-15T08:29:59.387Z,90498.38
2022-12-15T08:31:20.910Z,90496.41
2022-12-15T08:32:45.005Z,90487.66
2022-12-15T08:34:12.769Z,90493.94
2022-12-15T08:35:55.790Z,90491.78
2022-12-15T08:37:15.029Z,90498.44
2022-12-15T08:38:36.688Z,90495.25
2022-12-15T08:39:57.261Z,90495.66
2022-12-15T08:41:21.277Z,90493.84
2022-12-15T08:42:41.992Z,90484.19
2022-12-15T08:44:03.174Z,90496.47
2022-12-15T08:45:23.914Z,90481.25
2022-12-15T08:46:44.729Z,90486.41
2022-12-15T08:48:05.605Z,90494.34
2022-12-15T08:49:26.344Z,90499.56
2022-12-15T08:50:47.300Z,90504.25
2022-12-15T08:52:08.404Z,90503.38
2022-12-15T08:53:31.897Z,90512.72
2022-12-15T08:54:53.630Z,90510.00
2022-12-15T08:56:16.108Z,90509.22
2022-12-15T08:57:37.475Z,90509.97
2022-12-15T08:58:59.724Z,90508.28
2022-12-15T09:00:20.746Z,90502.53
2022-12-15T09:01:41.939Z,90501.69
2022-12-15T09:03:03.135Z,90492.22
2022-12-15T09:04:24.192Z,90497.16
2022-12-15T09:05:45.105Z,90501.84
2022-12-15T09:07:05.754Z,90503.22
2022-12-15T09:08:26.592Z,90497.53
2022-12-15T09:09:47.150Z,90493.03
2022-12-15T09:11:08.152Z,90484.16
2022-12-15T09:12:29.153Z,90486.31
2022-12-15T09:13:50.300Z,90487.31
2022-12-15T09:15:11.278Z,90481.34
2022-12-15T09:16:32.601Z,90491.19
2022-12-15T09:17:53.576Z,90496.78
2022-12-15T09:19:14.599Z,90492.09
2022-12-15T09:20:35.176Z,90492.41
2022-12-15T09:21:55.896Z,90493.56
2022-12-15T09:23:16.771Z,90498.84
2022-12-15T09:24:37.400Z,90497.63
2022-12-15T09:26:06.495Z,90495.50
2022-12-15T09:27:28.993Z,90496.97
2022-12-15T09:28:51.136Z,90503.28
2022-12-15T09:30:12.189Z,90501.44
2022-12-15T09:31:36.237Z,90497.75
2022-12-15T09:32:57.173Z,90500.84
2022-12-15T09:34:17.802Z,90497.50
2022-12-15T09:35:38.426Z,90504.91
2022-12-15T09:36:59.077Z,90499.25
2022-12-15T09:38:19.961Z,90499.53
2022-12-15T09:39:40.602Z,90500.31
2022-12-15T09:41:09.227Z,90510.63
2022-12-15T09:42:30.530Z,90510.59
2022-12-15T09:43:58.238Z,90513.47
2022-12-15T09:45:24.069Z,90506.22
2022-12-15T09:46:55.859Z,90501.84
2022-12-15T09:48:19.597Z,90510.94
2022-12-15T09:49:43.434Z,90507.19
2022-12-15T09:51:04.958Z,90516.66
2022-12-15T09:52:27.551Z,90511.28
2022-12-15T09:53:56.592Z,90512.44
2022-12-15T09:55:20.667Z,90512.66
2022-12-15T09:56:50.276Z,90508.44
2022-12-15T09:58:14.213Z,90504.94
2022-12-15T09:59:34.800Z,90509.16
2022-12-15T10:00:55.932Z,90503.81
2022-12-15T10:02:19.515Z,90503.06
2022-12-15T10:03:59.530Z,90509.50
2022-12-15T10:07:34.710Z,90513.44
2022-12-15T10:09:02.098Z,90520.19
2022-12-15T10:10:27.183Z,90521.44
2022-12-15T10:13:41.173Z,90520.81
2022-12-15T10:15:18.299Z,90526.56
2022-12-15T10:16:57.547Z,90525.56
2022-12-15T10:18:18.229Z,90519.75
2022-12-15T10:19:50.128Z,90524.81
2022-12-15T10:21:14.765Z,90521.59
2022-12-15T10:22:37.364Z,90520.34
2022-12-15T10:24:05.231Z,90520.78
2022-12-15T10:25:30.500Z,90522.44
2022-12-15T10:26:59.272Z,90532.78
2022-12-15T10:28:38.184Z,90532.13
2022-12-15T10:30:01.594Z,90531.38
2022-12-15T10:31:27.795Z,90537.63
2022-12-15T10:33:03.775Z,90533.44
2022-12-15T10:34:29.023Z,90537.22
2022-12-15T10:35:52.654Z,90537.47
2022-12-15T10:37:16.376Z,90537.13
2022-12-15T10:38:38.152Z,90525.47
2022-12-15T10:39:58.845Z,90518.66
2022-12-15T10:41:23.933Z,90523.78
2022-12-15T10:42:46.851Z,90531.69
2022-12-15T10:44:31.872Z,90534.69
2022-12-15T10:46:02.643Z,90536.22
2022-12-15T10:47:26.110Z,90548.34
2022-12-15T10:49:10.136Z,90543.69
2022-12-15T10:50:30.845Z,90544.03
2022-12-15T10:51:54.789Z,90547.47
2022-12-15T10:53:38.024Z,90548.47
2022-12-15T10:54:59.240Z,90541.47
2022-12-15T10:56:24.755Z,90538.38
2022-12-15T10:57:58.152Z,90539.69
2022-12-15T10:59:28.843Z,90539.47
2022-12-15T11:01:05.223Z,90531.44
2022-12-15T11:02:33.519Z,90535.91
2022-12-15T11:03:55.333Z,90541.25
2022-12-15T11:05:17.167Z,90540.69
2022-12-15T11:06:41.599Z,90543.69
2022-12-15T11:08:14.315Z,90544.81
2022-12-15T11:09:35.404Z,90548.25
2022-12-15T11:11:16.424Z,90546.38
2022-12-15T11:13:03.414Z,90537.78
2022-12-15T11:14:28.270Z,90538.69
2022-12-15T11:15:53.418Z,90535.13
2022-12-15T11:17:25.310Z,90530.66
2022-12-15T11:19:08.036Z,90528.25
2022-12-15T11:20:32.636Z,90530.34
2022-12-15T11:21:59.896Z,90532.44
2022-12-15T11:23:32.607Z,90538.16
2022-12-15T11:24:58.296Z,90538.03
2022-12-15T11:26:40.367Z,90533.59
2022-12-15T11:28:04.536Z,90528.91
2022-12-15T11:29:28.445Z,90534.59
2022-12-15T11:30:56.569Z,90540.13
2022-12-15T11:32:21.242Z,90539.22
2022-12-15T11:33:42.038Z,90541.44
2022-12-15T11:35:03.051Z,90554.22
2022-12-15T11:36:24.103Z,90552.78
2022-12-15T11:38:05.995Z,90555.75
2022-12-15T11:39:36.041Z,90563.00
2022-12-15T11:40:58.605Z,90561.56
2022-12-15T11:42:24.716Z,90553.56
2022-12-15T11:44:01.045Z,90561.88
2022-12-15T11:45:25.218Z,90563.66
2022-12-15T11:47:07.185Z,90562.00
2022-12-15T11:48:35.557Z,90569.22
2022-12-15T11:50:04.837Z,90565.34
2022-12-15T11:51:32.784Z,90564.13
2022-12-15T11:52:56.592Z,90569.56
2022-12-15T11:54:37.511Z,90569.69
2022-12-15T11:56:10.358Z,90564.56
2022-12-15T11:57:31.091Z,90566.13
2022-12-15T11:59:00.637Z,90569.56
2022-12-15T12:00:22.142Z,90561.47
2022-12-15T12:02:00.742Z,90570.88
2022-12-15T12:03:36.202Z,90576.34
2022-12-15T12:05:15.565Z,90571.25
2022-12-15T12:06:55.180Z,90570.69
2022-12-15T12:08:22.130Z,90574.25
2022-12-15T12:09:49.215Z,90575.34
2022-12-15T12:11:10.796Z,90574.34
2022-12-15T12:12:41.442Z,90570.78
2022-12-15T12:14:09.695Z,90580.16
2022-12-15T12:15:52.663Z,90582.16
2022-12-15T12:17:36.728Z,90574.59
2022-12-15T12:19:03.764Z,90583.81
2022-12-15T12:20:40.821Z,90583.94
2022-12-15T12:22:07.487Z,90579.59
2022-12-15T12:23:34.683Z,90588.47
2022-12-15T12:25:15.728Z,90586.25
2022-12-15T12:26:48.623Z,90590.69
2022-12-15T12:28:17.798Z,90598.59
2022-12-15T12:29:43.180Z,90592.94
2022-12-15T12:31:05.787Z,90598.59
2022-12-15T12:32:45.554Z,90597.69
2022-12-15T12:34:14.139Z,90601.38
2022-12-15T12:35:38.296Z,90603.25
2022-12-15T12:37:34.861Z,90601.47
2022-12-15T12:38:56.812Z,90603.72
2022-12-15T12:40:32.766Z,90604.50
2022-12-15T12:42:19.680Z,90598.47
2022-12-15T12:43:43.571Z,90598.91
2022-12-15T12:45:04.701Z,90606.38
2022-12-15T12:46:33.011Z,90607.69
2022-12-15T12:47:56.150Z,90617.47
2022-12-15T12:49:26.617Z,90610.94
2022-12-15T12:50:47.909Z,90614.16
2022-12-15T12:52:23.819Z,90613.03
2022-12-15T12:53:44.978Z,90616.28
2022-12-15T12:55:14.457Z,90614.25
2022-12-15T12:56:40.806Z,90616.72
2022-12-15T12:58:01.598Z,90613.25
2022-12-15T12:59:33.961Z,90615.03
2022-12-15T13:01:13.653Z,90624.72
2022-12-15T13:02:40.676Z,90620.72
2022-12-15T13:04:10.018Z,90620.94
2022-12-15T13:05:31.462Z,90626.28
2022-12-15T13:06:55.444Z,90630.16
2022-12-15T13:08:17.868Z,90630.28
2022-12-15T13:09:38.846Z,90638.50
2022-12-15T13:11:19.620Z,90640.19
2022-12-15T13:12:51.628Z,90652.97
2022-12-15T13:14:21.063Z,90647.63
2022-12-15T13:17:29.374Z,90643.38
2022-12-15T13:18:56.201Z,90643.38
2022-12-15T13:20:35.742Z,90642.38
2022-12-15T13:21:56.528Z,90647.59
2022-12-15T13:23:20.130Z,90649.69
2022-12-15T13:24:41.950Z,90659.38
2022-12-15T13:26:12.082Z,90658.59
2022-12-15T13:27:37.319Z,90656.25
2022-12-15T13:28:58.280Z,90660.47
2022-12-15T13:30:19.266Z,90660.66
2022-12-15T13:31:44.251Z,90661.13
2022-12-15T13:33:16.536Z,90662.13
2022-12-15T13:34:41.007Z,90664.00
2022-12-15T13:36:01.746Z,90658.13
2022-12-15T13:37:41.411Z,90663.81
2022-12-15T13:39:12.464Z,90670.72
2022-12-15T13:40:36.286Z,90668.03
2022-12-15T13:43:46.415Z,90670.88
2022-12-15T13:45:21.166Z,90666.50
2022-12-15T13:46:44.931Z,90669.50
2022-12-15T13:48:07.697Z,90674.72
2022-12-15T13:49:28.606Z,90674.63
2022-12-15T13:50:55.656Z,90681.16
2022-12-15T13:53:16.585Z,90684.72
2022-12-15T13:54:25.114Z,90680.44
2022-12-15T13:56:06.499Z,90684.16
2022-12-15T13:57:30.169Z,90688.09
2022-12-15T13:58:56.288Z,90689.69
2022-12-15T14:00:18.761Z,90694.00
2022-12-15T14:01:48.222Z,90700.09
2022-12-15T14:03:12.295Z,90695.56
2022-12-15T14:04:33.024Z,90700.69
2022-12-15T14:05:55.435Z,90706.13
2022-12-15T14:07:17.011Z,90705.56
2022-12-15T14:08:37.807Z,90708.75
2022-12-15T14:09:58.769Z,90703.09
2022-12-15T14:11:51.223Z,90708.97
2022-12-15T14:13:16.113Z,90709.41
2022-12-15T14:14:42.594Z,90714.16
2022-12-15T14:16:07.155Z,90710.06
2022-12-15T14:17:32.816Z,90717.00
2022-12-15T14:19:22.845Z,90714.88
2022-12-15T14:20:43.750Z,90714.16
2022-12-15T14:22:21.794Z,90714.94
2022-12-15T14:25:29.828Z,90724.88
2022-12-15T14:26:51.193Z,90725.88
2022-12-15T14:28:24.792Z,90731.97
2022-12-15T14:29:45.726Z,90732.94
2022-12-15T14:31:17.158Z,90729.25
2022-12-15T14:32:38.630Z,90734.56
2022-12-15T14:34:29.356Z,90736.59
2022-12-15T14:35:51.596Z,90735.88
2022-12-15T14:37:15.912Z,90740.63
2022-12-15T14:38:39.607Z,90737.31
2022-12-15T14:40:00.782Z,90736.72
2022-12-15T14:41:23.837Z,90738.69
2022-12-15T14:42:45.918Z,90744.22
2022-12-15T14:44:38.059Z,90736.34
2022-12-15T14:46:19.892Z,90737.56
2022-12-15T14:47:40.790Z,90744.88
2022-12-15T14:49:04.570Z,90747.00
2022-12-15T14:50:25.748Z,90738.91
2022-12-15T14:51:48.643Z,90746.00
2022-12-15T14:53:15.423Z,90755.41
2022-12-15T14:54:39.778Z,90759.16
2022-12-15T14:56:13.555Z,90760.88
2022-12-15T14:57:46.628Z,90762.81
2022-12-15T14:59:20.345Z,90761.81
2022-12-15T15:00:52.109Z,90766.50
2022-12-15T15:02:13.031Z,90763.16
2022-12-15T15:03:03.660Z,90506.41
2022-12-15T15:03:10.415Z,90521.59
2022-12-15T15:03:13.041Z,90648.28
2022-12-15T15:03:39.105Z,90762.75
2022-12-15T15:05:07.776Z,90760.75
2022-12-15T15:06:30.402Z,90761.31
2022-12-15T15:07:55.606Z,90768.38
2022-12-15T15:09:23.295Z,90774.25
2022-12-15T15:10:46.939Z,90770.50
2022-12-15T15:12:09.281Z,90765.19
2022-12-15T15:13:39.778Z,90768.06
2022-12-15T15:15:03.119Z,90768.06
2022-12-15T15:16:25.154Z,90772.19
2022-12-15T15:17:53.777Z,90768.66
2022-12-15T15:19:18.553Z,90775.72
2022-12-15T15:20:39.547Z,90771.97
2022-12-15T15:22:01.541Z,90777.69
2022-12-15T15:23:22.333Z,90773.75
2022-12-15T15:24:50.325Z,90785.91
2022-12-15T15:26:11.496Z,90782.34
2022-12-15T15:27:32.915Z,90788.03
2022-12-15T15:28:53.930Z,90791.78
2022-12-15T15:30:14.737Z,90784.91
2022-12-15T15:31:41.487Z,90784.13
2022-12-15T15:33:03.125Z,90791.00
2022-12-15T15:34:23.778Z,90793.75
2022-12-15T15:35:48.967Z,90799.44
2022-12-15T15:37:20.315Z,90799.66
2022-12-15T15:38:42.155Z,90800.78
2022-12-15T15:40:02.864Z,90806.44
2022-12-15T15:41:29.885Z,90802.13
2022-12-15T15:42:50.855Z,90804.88
2022-12-15T15:44:13.603Z,90809.22
2022-12-15T15:45:34.411Z,90803.97
2022-12-15T15:46:55.524Z,90808.28
2022-12-15T15:48:19.580Z,90813.97
2022-12-15T15:49:40.494Z,90811.63
2022-12-15T15:51:02.225Z,90820.63
2022-12-15T15:52:23.291Z,90823.97
2022-12-15T15:53:44.993Z,90820.19
2022-12-15T15:55:06.000Z,90815.44
2022-12-15T15:56:27.543Z,90818.00
2022-12-15T15:57:48.308Z,90816.22
2022-12-15T15:59:13.707Z,90812.50
2022-12-15T16:00:34.749Z,90815.84
2022-12-15T16:01:56.281Z,90816.41
2022-12-15T16:03:17.200Z,90827.38
2022-12-15T16:04:40.667Z,90836.81
2022-12-15T16:06:02.360Z,90825.25
2022-12-15T16:07:25.542Z,90826.03
2022-12-15T16:08:47.396Z,90819.72
2022-12-15T16:10:15.441Z,90823.84
2022-12-15T16:11:36.597Z,90826.59
2022-12-15T16:12:58.453Z,90829.59
2022-12-15T16:14:19.147Z,90829.75
2022-12-15T16:15:40.022Z,90831.91
2022-12-15T16:17:01.140Z,90831.16
2022-12-15T16:18:21.686Z,90825.81
2022-12-15T16:19:42.415Z,90837.84
2022-12-15T16:21:03.051Z,90839.84
2022-12-15T16:22:24.360Z,90837.91
2022-12-15T16:23:46.236Z,90842.38
2022-12-15T16:25:12.467Z,90848.69
2022-12-15T16:26:33.998Z,90855.00
2022-12-15T16:27:54.622Z,90857.91
2022-12-15T16:29:16.660Z,90858.34
2022-12-15T16:30:37.320Z,90851.66
2022-12-15T16:31:58.182Z,90847.91
2022-12-15T16:33:19.469Z,90846.34
2022-12-15T16:34:41.849Z,90848.69
2022-12-15T16:36:02.941Z,90856.56
2022-12-15T16:37:27.630Z,90862.03
2022-12-15T16:38:48.455Z,90859.69
2022-12-15T16:40:14.290Z,90860.25
2022-12-15T16:41:35.127Z,90875.13
2022-12-15T16:42:57.646Z,90873.16
2022-12-15T16:44:18.619Z,90872.38
2022-12-15T16:45:42.234Z,90870.81
2022-12-15T16:47:02.961Z,90867.88
2022-12-15T16:48:23.966Z,90867.66
2022-12-15T16:49:45.326Z,90871.00
2022-12-15T16:51:06.940Z,90871.38
2022-12-15T16:52:27.755Z,90860.38
2022-12-15T16:53:48.919Z,90874.56
2022-12-15T16:55:32.673Z,90866.00
2022-12-15T16:56:57.329Z,90875.63
2022-12-15T16:58:19.126Z,90876.03
2022-12-15T16:59:39.967Z,90881.34
2022-12-15T17:01:00.547Z,90874.72
2022-12-15T17:02:28.927Z,90873.34