createdAt,value
2022-12-02T00:04:57.657Z,7.5
2022-12-02T00:10:03.856Z,7.5
2022-12-02T00:15:10.066Z,7.5
2022-12-02T00:20:16.270Z,7.4
2022-12-02T00:25:22.479Z,7.4
2022-12-02T00:30:28.688Z,7.4
2022-12-02T00:35:34.891Z,7.4
2022-12-02T00:45:47.416Z,7.3
2022-12-02T00:50:53.542Z,7.3
2022-12-02T00:55:59.724Z,7.2
2022-12-02T01:01:05.973Z,7.2
2022-12-02T01:06:12.145Z,7.1
2022-12-02T01:11:18.350Z,7.0
2022-12-02T01:16:24.597Z,7.0
2022-12-02T01:21:30.769Z,6.9
2022-12-02T01:26:36.972Z,6.9
2022-12-02T01:31:43.231Z,6.8
2022-12-02T01:36:49.392Z,6.8
2022-12-02T01:41:55.591Z,6.7
2022-12-02T01:47:01.804Z,6.7
2022-12-02T01:52:08.009Z,6.6
2022-12-02T01:57:14.224Z,6.6
2022-12-02T02:02:20.455Z,6.6
2022-12-02T02:07:26.690Z,6.6
2022-12-02T02:12:32.839Z,6.5
2022-12-02T02:17:39.043Z,6.5
2022-12-02T02:22:45.252Z,6.5
2022-12-02T02:27:51.463Z,6.5
2022-12-02T02:32:57.668Z,6.5
2022-12-02T02:38:03.946Z,6.5
2022-12-02T02:43:10.086Z,6.5
2022-12-02T02:48:16.293Z,6.4
2022-12-02T02:53:22.506Z,6.4
2022-12-02T02:58:28.785Z,6.4
2022-12-02T03:03:34.914Z,6.4
2022-12-02T03:08:40.131Z,6.4
2022-12-02T03:13:46.336Z,6.4
2022-12-02T03:18:52.543Z,6.4
2022-12-02T03:23:58.753Z,6.3
2022-12-02T03:29:04.973Z,6.3
2022-12-02T03:34:11.168Z,6.3
2022-12-02T03:39:17.385Z,6.3
2022-12-02T03:44:23.600Z,6.3
2022-12-02T03:49:29.797Z,6.3
2022-12-02T03:54:36.003Z,6.2
2022-12-02T03:59:42.282Z,6.3
2022-12-02T04:04:48.592Z,6.2
2022-12-02T04:09:54.641Z,6.2
2022-12-02T04:15:00.831Z,6.2
2022-12-02T04:20:07.049Z,6.2
2022-12-02T04:25:13.245Z,6.2
2022-12-02T04:30:19.454Z,6.2
2022-12-02T04:35:25.660Z,6.2
2022-12-02T04:40:31.868Z,6.2
2022-12-02T04:45:38.087Z,6.2
2022-12-02T04:50:44.290Z,6.2
2022-12-02T04:55:50.494Z,6.2
2022-12-02T05:00:56.701Z,6.2
2022-12-02T05:06:02.917Z,6.2
2022-12-02T05:11:09.112Z,6.2
2022-12-02T05:16:15.402Z,6.2
2022-12-02T05:21:21.524Z,6.1
2022-12-02T05:26:27.756Z,6.1
2022-12-02T05:31:34.170Z,6.1
2022-12-02T05:36:40.170Z,6.1
2022-12-02T05:41:46.357Z,6.1
2022-12-02T05:46:52.637Z,6.1
2022-12-02T05:51:58.777Z,6.1
2022-12-02T05:57:04.985Z,6.1
2022-12-02T06:02:11.241Z,6.1
2022-12-02T06:07:17.396Z,6.1
2022-12-02T06:12:23.602Z,6.1
2022-12-02T06:17:29.814Z,6.1
2022-12-02T06:22:36.013Z,6.1
2022-12-02T06:27:42.234Z,6.1
2022-12-02T06:32:48.430Z,6.1
2022-12-02T06:37:54.637Z,6.1
2022-12-02T06:43:00.850Z,6.1
2022-12-02T06:48:07.054Z,6.1
2022-12-02T06:53:13.267Z,6.1
2022-12-02T06:58:19.472Z,6.1
2022-12-02T07:03:25.680Z,6.1
2022-12-02T07:08:31.890Z,6.1
2022-12-02T07:13:38.112Z,6.1
2022-12-02T07:18:44.303Z,6.1
2022-12-02T07:23:50.512Z,6.1
2022-12-02T07:29:11.918Z,6.1
2022-12-02T07:34:02.921Z,6.1
2022-12-02T07:39:09.140Z,6.1
2022-12-02T07:44:15.343Z,6.1
2022-12-02T07:49:21.549Z,6.1
2022-12-02T07:54:27.757Z,6.1
2022-12-02T07:59:33.975Z,6.0
2022-12-02T08:04:40.310Z,6.0
2022-12-02T08:09:46.397Z,6.0
2022-12-02T08:14:52.809Z,6.0
2022-12-02T08:19:58.785Z,6.0
2022-12-02T08:25:05.002Z,5.9
2022-12-02T08:30:11.212Z,5.9
2022-12-02T08:35:17.442Z,5.9
2022-12-02T08:40:22.629Z,5.8
2022-12-02T08:45:28.844Z,5.8
2022-12-02T08:50:35.057Z,5.8
2022-12-02T08:55:41.251Z,5.8
2022-12-02T09:00:47.465Z,5.8
2022-12-02T09:05:53.679Z,5.8
2022-12-02T09:10:58.966Z,5.8
2022-12-02T09:21:11.330Z,5.8
2022-12-02T09:26:17.522Z,5.7
2022-12-02T09:31:23.881Z,5.8
2022-12-02T09:36:30.117Z,5.8
2022-12-02T09:41:36.143Z,5.8
2022-12-02T09:46:42.472Z,5.8
2022-12-02T09:51:48.671Z,5.8
2022-12-02T10:02:01.027Z,5.8
2022-12-02T10:07:07.178Z,5.9
2022-12-02T10:12:13.390Z,5.9
2022-12-02T10:17:19.594Z,5.9
2022-12-02T10:22:25.809Z,5.9
2022-12-02T10:27:32.010Z,6.0
2022-12-02T10:32:38.218Z,6.0
2022-12-02T10:37:44.424Z,6.1
2022-12-02T10:42:50.631Z,6.1
2022-12-02T10:47:56.837Z,6.1
2022-12-02T10:53:03.046Z,6.1
2022-12-02T10:58:09.257Z,6.2
2022-12-02T11:03:15.472Z,6.2
2022-12-02T11:08:21.865Z,6.2
2022-12-02T11:13:27.880Z,6.2
2022-12-02T11:18:34.088Z,6.2
2022-12-02T11:23:40.292Z,6.2
2022-12-02T11:28:46.501Z,6.2
2022-12-02T11:33:54.653Z,6.2
2022-12-02T11:38:58.914Z,6.2
2022-12-02T11:44:05.132Z,6.2
2022-12-02T11:49:11.331Z,6.2
2022-12-02T11:54:17.877Z,6.2
2022-12-02T11:59:23.747Z,6.2
2022-12-02T12:04:29.950Z,6.2
2022-12-02T12:09:36.197Z,6.2
2022-12-02T12:14:42.377Z,6.2
2022-12-02T12:19:48.571Z,6.3
2022-12-02T12:24:54.791Z,6.4
2022-12-02T12:30:00.995Z,6.4
2022-12-02T12:35:07.243Z,6.4
2022-12-02T12:40:13.423Z,6.4
2022-12-02T12:45:19.613Z,6.4
2022-12-02T12:50:29.891Z,6.4
2022-12-02T12:55:32.045Z,6.4
2022-12-02T13:00:38.236Z,6.4
2022-12-02T13:05:44.449Z,6.4
2022-12-02T13:10:50.654Z,6.4
2022-12-02T13:15:56.861Z,6.4
2022-12-02T13:21:03.063Z,6.4
2022-12-02T13:26:14.773Z,6.4
2022-12-02T13:31:15.546Z,6.4
2022-12-02T13:36:21.689Z,6.4
2022-12-02T13:41:27.902Z,6.4
2022-12-02T13:46:34.467Z,6.4
2022-12-02T13:51:40.307Z,6.3
2022-12-02T13:56:46.515Z,6.3
2022-12-02T14:01:52.792Z,6.2
2022-12-02T14:06:58.954Z,6.2
2022-12-02T14:12:05.138Z,6.1
2022-12-02T14:17:11.341Z,6.0
2022-12-02T14:22:17.559Z,6.0
2022-12-02T14:27:23.761Z,5.9
2022-12-02T14:32:29.970Z,5.8
2022-12-02T14:37:36.168Z,5.8
2022-12-02T14:42:41.391Z,5.8
2022-12-02T14:47:47.610Z,5.8
2022-12-02T14:52:53.812Z,5.7
2022-12-02T14:58:00.022Z,5.7
2022-12-02T15:03:06.276Z,5.7
2022-12-02T15:08:12.460Z,5.6
2022-12-02T15:13:18.639Z,5.6
2022-12-02T15:18:24.843Z,5.6
2022-12-02T15:23:31.058Z,5.6
2022-12-02T15:28:37.269Z,5.6
2022-12-02T15:33:43.488Z,5.6
2022-12-02T15:38:49.680Z,5.5
2022-12-02T15:43:55.882Z,5.5
2022-12-02T15:49:02.088Z,5.5
2022-12-02T15:54:08.513Z,5.4
2022-12-02T15:59:14.504Z,5.4
2022-12-02T16:04:20.729Z,5.4
2022-12-02T16:09:27.008Z,5.3
2022-12-02T16:14:33.122Z,5.3
2022-12-02T16:19:39.331Z,5.3
2022-12-02T16:24:45.545Z,5.2
2022-12-02T16:29:51.774Z,5.2
2022-12-02T16:34:57.958Z,5.2
2022-12-02T16:40:04.163Z,5.2
2022-12-02T16:45:10.417Z,5.2
2022-12-02T16:50:16.575Z,5.2
2022-12-02T16:55:22.783Z,5.2
2022-12-02T17:00:28.995Z,5.2
2022-12-02T17:05:35.195Z,5.2
2022-12-02T17:10:41.406Z,5.3
2022-12-02T17:15:47.615Z,5.2
2022-12-02T17:20:55.735Z,5.3
2022-12-02T17:26:00.035Z,5.3
2022-12-02T17:31:06.233Z,5.2
2022-12-02T17:36:12.457Z,5.2
2022-12-02T17:41:18.653Z,5.2
2022-12-02T17:46:24.921Z,5.2
2022-12-02T17:51:31.072Z,5.3
2022-12-02T17:56:37.267Z,5.3
2022-12-02T18:01:43.572Z,5.3
2022-12-02T18:06:49.686Z,5.3
2022-12-02T18:11:55.897Z,5.3
2022-12-02T18:17:02.228Z,5.3
2022-12-02T18:22:08.311Z,5.2
2022-12-02T18:27:14.518Z,5.2
2022-12-02T18:32:20.726Z,5.2
2022-12-02T18:37:27.026Z,5.2
2022-12-02T18:42:33.141Z,5.2
2022-12-02T18:47:39.482Z,5.2
2022-12-02T18:52:45.553Z,5.2
2022-12-02T18:57:51.757Z,5.2
2022-12-02T19:02:58.030Z,5.2
2022-12-02T19:08:04.254Z,5.2
2022-12-02T19:13:10.385Z,5.2
2022-12-02T19:18:16.584Z,5.2
2022-12-02T19:23:22.806Z,5.2
2022-12-02T19:28:29.000Z,5.2
2022-12-02T19:33:35.209Z,5.2
2022-12-02T19:38:41.409Z,5.2
2022-12-02T19:43:47.657Z,5.2
2022-12-02T19:48:53.832Z,5.1
2022-12-02T19:54:00.067Z,5.1
2022-12-02T19:59:06.245Z,5.1
2022-12-02T20:04:39.452Z,5.1
2022-12-02T20:09:18.662Z,5.1
2022-12-02T20:14:23.885Z,5.1
2022-12-02T20:19:30.086Z,5.1
2022-12-02T20:24:36.293Z,5.1
2022-12-02T20:29:42.581Z,5.0
2022-12-02T20:34:48.703Z,5.0
2022-12-02T20:39:54.919Z,5.0
2022-12-02T20:45:01.120Z,5.0
2022-12-02T20:50:07.335Z,5.0
2022-12-02T20:55:13.562Z,5.0
2022-12-02T21:00:19.752Z,4.9
2022-12-02T21:05:26.012Z,4.9
2022-12-02T21:10:32.157Z,4.9
2022-12-02T21:15:38.363Z,4.9
2022-12-02T21:20:44.581Z,4.9
2022-12-02T21:25:50.784Z,4.8
2022-12-02T21:30:56.992Z,4.8
2022-12-02T21:36:03.193Z,4.8
2022-12-02T21:41:09.401Z,4.8
2022-12-02T21:46:15.664Z,4.8
2022-12-02T21:51:21.819Z,4.8
2022-12-02T21:56:33.270Z,4.8
2022-12-02T22:01:34.315Z,4.7
2022-12-02T22:06:40.439Z,4.7
2022-12-02T22:11:46.640Z,4.7
2022-12-02T22:16:52.919Z,4.7
2022-12-02T22:21:59.058Z,4.7
2022-12-02T22:27:05.265Z,4.7
2022-12-02T22:32:11.552Z,4.7
2022-12-02T22:37:17.682Z,4.7
2022-12-02T22:42:23.903Z,4.7
2022-12-02T22:47:30.093Z,4.7
2022-12-02T22:52:36.295Z,4.7
2022-12-02T22:57:42.507Z,4.7
2022-12-02T23:02:48.831Z,4.8
2022-12-02T23:07:55.091Z,4.8
2022-12-02T23:13:01.129Z,4.8
2022-12-02T23:18:07.424Z,4.8
2022-12-02T23:23:13.539Z,4.8
2022-12-02T23:28:19.746Z,4.8
2022-12-02T23:33:25.960Z,4.8
2022-12-02T23:38:32.165Z,4.8
2022-12-02T23:43:38.373Z,4.8
2022-12-02T23:48:44.600Z,4.8
2022-12-02T23:53:50.799Z,4.8
2022-12-02T23:58:56.987Z,4.8
