createdAt,value
2022-09-12T00:00:07.790Z,9.00
2022-09-12T00:01:24.549Z,9.00
2022-09-12T00:02:40.983Z,9.00
2022-09-12T00:03:57.401Z,9.00
2022-09-12T00:05:13.759Z,9.00
2022-09-12T00:06:31.134Z,9.00
2022-09-12T00:07:47.830Z,9.00
2022-09-12T00:09:04.218Z,9.00
2022-09-12T00:10:20.608Z,9.00
2022-09-12T00:11:37.035Z,9.00
2022-09-12T00:12:53.403Z,9.00
2022-09-12T00:14:10.092Z,9.00
2022-09-12T00:15:26.464Z,9.00
2022-09-12T00:16:43.063Z,9.00
2022-09-12T00:17:59.414Z,9.00
2022-09-12T00:19:15.806Z,9.00
2022-09-12T00:20:32.472Z,9.00
2022-09-12T00:21:48.890Z,9.00
2022-09-12T00:23:05.252Z,9.00
2022-09-12T00:24:21.625Z,9.00
2022-09-12T00:25:38.004Z,9.00
2022-09-12T00:26:54.729Z,9.00
2022-09-12T00:28:11.144Z,9.00
2022-09-12T00:29:27.512Z,9.00
2022-09-12T00:30:43.932Z,9.00
2022-09-12T00:32:00.365Z,9.00
2022-09-12T00:33:17.058Z,9.00
2022-09-12T00:34:33.458Z,9.00
2022-09-12T00:35:49.849Z,9.00
2022-09-12T00:37:06.229Z,9.00
2022-09-12T00:38:22.609Z,9.00
2022-09-12T00:39:39.384Z,9.00
2022-09-12T00:40:55.810Z,9.00
2022-09-12T00:42:12.259Z,9.00
2022-09-12T00:43:28.621Z,9.00
2022-09-12T00:44:45.021Z,9.00
2022-09-12T00:46:01.692Z,9.00
2022-09-12T00:47:18.105Z,9.00
2022-09-12T00:48:34.472Z,9.00
2022-09-12T00:49:50.914Z,9.00
2022-09-12T00:51:07.295Z,9.00
2022-09-12T00:52:23.992Z,9.00
2022-09-12T00:53:40.393Z,9.00
2022-09-12T00:54:56.839Z,9.00
2022-09-12T00:56:13.193Z,9.00
2022-09-12T00:57:29.603Z,9.00
2022-09-12T00:58:46.371Z,9.00
2022-09-12T01:00:02.839Z,9.00
2022-09-12T01:01:19.268Z,9.00
2022-09-12T01:02:35.678Z,9.00
2022-09-12T01:03:52.158Z,9.00
2022-09-12T01:05:08.552Z,9.00
2022-09-12T01:06:24.943Z,9.00
2022-09-12T01:07:41.338Z,9.00
2022-09-12T01:08:57.737Z,9.00
2022-09-12T01:10:14.150Z,9.00
2022-09-12T01:11:30.810Z,9.00
2022-09-12T01:12:47.248Z,9.00
2022-09-12T01:14:03.638Z,9.00
2022-09-12T01:15:20.027Z,9.00
2022-09-12T01:16:36.406Z,9.00
2022-09-12T01:17:53.159Z,9.00
2022-09-12T01:19:09.525Z,9.00
2022-09-12T01:20:25.894Z,9.00
2022-09-12T01:21:42.281Z,9.00
2022-09-12T01:22:58.691Z,9.00
2022-09-12T01:24:15.372Z,9.00
2022-09-12T01:25:31.742Z,9.00
2022-09-12T01:26:48.122Z,9.00
2022-09-12T01:28:04.536Z,9.00
2022-09-12T01:29:20.938Z,9.00
2022-09-12T01:30:37.595Z,9.00
2022-09-12T01:31:54.012Z,9.00
2022-09-12T01:33:10.434Z,9.00
2022-09-12T01:34:26.833Z,9.00
2022-09-12T01:35:43.203Z,9.00
2022-09-12T01:36:59.884Z,9.00
2022-09-12T01:38:16.298Z,9.00
2022-09-12T01:39:32.687Z,9.00
2022-09-12T01:40:49.059Z,9.00
2022-09-12T01:42:05.509Z,9.00
2022-09-12T01:43:22.166Z,9.00
2022-09-12T01:44:38.556Z,9.00
2022-09-12T01:45:54.974Z,9.00
2022-09-12T01:47:11.377Z,9.00
2022-09-12T01:48:27.803Z,9.00
2022-09-12T01:49:44.438Z,9.00
2022-09-12T01:51:00.862Z,9.00
2022-09-12T01:52:17.302Z,9.00
2022-09-12T01:53:33.658Z,9.00
2022-09-12T01:54:50.048Z,9.00
2022-09-12T01:56:06.741Z,9.00
2022-09-12T01:57:23.131Z,9.00
2022-09-12T01:58:39.505Z,9.00
2022-09-12T01:59:55.904Z,9.00
2022-09-12T02:01:12.339Z,9.00
2022-09-12T02:02:30.150Z,9.00
2022-09-12T02:03:46.511Z,9.00
2022-09-12T02:05:02.871Z,9.00
2022-09-12T02:06:19.284Z,9.00
2022-09-12T02:07:35.683Z,9.00
2022-09-12T02:08:52.363Z,9.00
2022-09-12T02:10:08.755Z,9.00
2022-09-12T02:11:25.165Z,9.00
2022-09-12T02:12:41.561Z,9.00
2022-09-12T02:13:57.959Z,9.00
2022-09-12T02:15:14.647Z,9.00
2022-09-12T02:16:31.097Z,9.00
2022-09-12T02:17:47.476Z,9.00
2022-09-12T02:19:03.855Z,9.00
2022-09-12T02:20:43.995Z,9.00
2022-09-12T02:21:41.498Z,9.00
2022-09-12T02:22:57.943Z,9.00
2022-09-12T02:24:14.345Z,9.00
2022-09-12T02:25:30.747Z,9.00
2022-09-12T02:26:47.146Z,9.00
2022-09-12T02:28:03.839Z,9.00
2022-09-12T02:29:20.264Z,9.00
2022-09-12T02:30:36.664Z,9.00
2022-09-12T02:31:53.083Z,9.00
2022-09-12T02:33:09.467Z,9.00
2022-09-12T02:34:25.879Z,9.00
2022-09-12T02:35:42.569Z,9.00
2022-09-12T02:36:58.958Z,9.00
2022-09-12T02:38:15.372Z,9.00
2022-09-12T02:39:31.799Z,9.00
2022-09-12T02:40:48.181Z,9.00
2022-09-12T02:42:04.832Z,9.00
2022-09-12T02:43:21.233Z,9.00
2022-09-12T02:44:37.641Z,9.00
2022-09-12T02:45:54.056Z,9.00
2022-09-12T02:47:11.393Z,9.00
2022-09-12T02:48:28.074Z,9.00
2022-09-12T02:49:44.483Z,9.00
2022-09-12T02:51:00.882Z,9.00
2022-09-12T02:52:17.259Z,9.00
2022-09-12T02:53:33.636Z,9.00
2022-09-12T02:54:50.337Z,9.00
2022-09-12T02:56:06.745Z,9.00
2022-09-12T02:57:23.402Z,9.00
2022-09-12T02:58:39.787Z,9.00
2022-09-12T02:59:56.224Z,9.00
2022-09-12T03:01:12.917Z,9.00
2022-09-12T03:02:29.311Z,9.00
2022-09-12T03:03:45.767Z,9.00
2022-09-12T03:05:02.234Z,9.00
2022-09-12T03:06:18.614Z,9.00
2022-09-12T03:07:35.276Z,9.00
2022-09-12T03:08:51.665Z,9.00
2022-09-12T03:10:08.107Z,9.00
2022-09-12T03:11:24.497Z,9.00
2022-09-12T03:12:40.960Z,9.00
2022-09-12T03:13:57.657Z,9.00
2022-09-12T03:15:15.020Z,9.00
2022-09-12T03:16:31.454Z,9.00
2022-09-12T03:17:47.839Z,9.00
2022-09-12T03:19:04.239Z,9.00
2022-09-12T03:20:20.929Z,9.00
2022-09-12T03:21:37.362Z,9.00
2022-09-12T03:22:53.727Z,9.00
2022-09-12T03:24:10.121Z,9.00
2022-09-12T03:25:26.535Z,9.00
2022-09-12T03:26:43.236Z,9.00
2022-09-12T03:27:59.620Z,9.00
2022-09-12T03:29:16.006Z,9.00
2022-09-12T03:30:32.462Z,9.00
2022-09-12T03:31:48.867Z,9.00
2022-09-12T03:33:05.234Z,9.00
2022-09-12T03:34:21.623Z,9.00
2022-09-12T03:35:38.034Z,9.00
2022-09-12T03:36:54.437Z,9.00
2022-09-12T03:38:10.803Z,9.00
2022-09-12T03:39:27.492Z,9.00
2022-09-12T03:40:43.885Z,9.00
2022-09-12T03:42:00.310Z,9.00
2022-09-12T03:43:16.685Z,9.00
2022-09-12T03:44:33.069Z,9.00
2022-09-12T03:45:49.828Z,9.00
2022-09-12T03:47:11.038Z,9.00
2022-09-12T03:48:28.370Z,9.00
2022-09-12T03:49:44.767Z,9.00
2022-09-12T03:51:01.187Z,9.00
2022-09-12T03:52:17.885Z,9.00
2022-09-12T03:53:34.263Z,9.00
2022-09-12T03:54:50.649Z,9.00
2022-09-12T03:56:07.091Z,9.00
2022-09-12T03:57:23.479Z,9.00
2022-09-12T03:58:40.152Z,9.00
2022-09-12T03:59:56.538Z,9.00
2022-09-12T04:01:13.011Z,9.00
2022-09-12T04:02:29.478Z,9.00
2022-09-12T04:03:45.834Z,9.00
2022-09-12T04:05:02.540Z,9.00
2022-09-12T04:06:18.964Z,9.00
2022-09-12T04:07:35.351Z,9.00
2022-09-12T04:08:51.761Z,9.00
2022-09-12T04:10:09.618Z,9.00
2022-09-12T04:11:26.451Z,9.00
2022-09-12T04:12:42.873Z,9.00
2022-09-12T04:13:59.245Z,9.00
2022-09-12T04:15:15.695Z,5.00
2022-09-12T04:16:32.123Z,13.00
2022-09-12T04:17:48.833Z,13.00
2022-09-12T04:19:05.215Z,13.00
2022-09-12T04:20:21.637Z,13.00
2022-09-12T04:21:38.032Z,9.00
2022-09-12T04:22:54.425Z,9.00
2022-09-12T04:24:11.146Z,9.00
2022-09-12T04:25:27.576Z,9.00
2022-09-12T04:26:43.968Z,9.00
2022-09-12T04:28:00.386Z,9.00
2022-09-12T04:29:16.840Z,5.00
2022-09-12T04:30:33.562Z,13.00
2022-09-12T04:31:49.927Z,13.00
2022-09-12T04:33:08.213Z,20.00
2022-09-12T04:34:26.805Z,20.00
2022-09-12T04:35:43.229Z,5.00
2022-09-12T04:36:59.928Z,13.00
2022-09-12T04:38:16.337Z,18.00
2022-09-12T04:39:32.780Z,31.00
2022-09-12T04:40:49.189Z,27.00
2022-09-12T04:42:05.589Z,31.00
2022-09-12T04:43:23.300Z,35.00
2022-09-12T04:44:44.571Z,31.00
2022-09-12T04:46:01.095Z,23.00
2022-09-12T04:47:19.464Z,20.00
2022-09-12T04:48:35.881Z,12.00
2022-09-12T04:49:52.598Z,16.00
2022-09-12T04:51:09.054Z,42.00
2022-09-12T04:52:25.454Z,26.00
2022-09-12T04:53:41.873Z,39.00
2022-09-12T04:55:00.264Z,44.00
2022-09-12T04:56:17.803Z,48.00
2022-09-12T04:57:34.364Z,61.00
2022-09-12T04:58:52.270Z,57.00
2022-09-12T05:00:10.209Z,58.00
2022-09-12T05:01:28.571Z,80.00
2022-09-12T05:02:46.186Z,89.00
2022-09-12T05:04:02.615Z,99.00
2022-09-12T05:05:21.062Z,103.00
2022-09-12T05:08:29.976Z,148.00
2022-09-12T05:09:46.369Z,136.00
2022-09-12T05:11:03.790Z,147.00
2022-09-12T05:12:21.659Z,164.00
2022-09-12T05:13:38.424Z,166.00
2022-09-12T05:14:56.765Z,188.00
2022-09-12T05:16:14.684Z,194.00
2022-09-12T05:17:32.602Z,216.00
2022-09-12T05:18:51.005Z,218.00
2022-09-12T05:20:08.686Z,236.00
2022-09-12T05:21:25.248Z,255.00
2022-09-12T05:22:43.648Z,283.00
2022-09-12T05:24:02.004Z,263.00
2022-09-12T05:25:20.968Z,294.00
2022-09-12T05:26:39.691Z,304.00
2022-09-12T05:27:57.631Z,328.00
2022-09-12T05:29:14.238Z,338.00
2022-09-12T05:30:32.234Z,352.00
2022-09-12T05:31:49.868Z,368.00
2022-09-12T05:33:12.001Z,378.00
2022-09-12T05:34:29.425Z,388.00
2022-09-12T05:35:49.921Z,428.00
2022-09-12T05:37:12.747Z,412.00
2022-09-12T05:38:30.185Z,439.00
2022-09-12T05:39:51.199Z,462.00
2022-09-12T05:41:16.646Z,467.00
2022-09-12T05:42:35.934Z,490.00
2022-09-12T05:43:53.342Z,513.00
2022-09-12T05:45:12.885Z,524.00
2022-09-12T05:46:30.866Z,543.00
2022-09-12T05:47:53.326Z,549.00
2022-09-12T05:49:12.100Z,567.00
2022-09-12T05:50:30.052Z,584.00
2022-09-12T05:51:46.610Z,618.00
2022-09-12T05:53:09.775Z,634.00
2022-09-12T05:54:30.845Z,638.00
2022-09-12T05:55:49.971Z,667.00
2022-09-12T05:57:07.970Z,665.00
2022-09-12T05:58:25.417Z,690.00
2022-09-12T05:59:44.712Z,697.00
2022-09-12T06:01:03.143Z,699.00
2022-09-12T06:02:20.551Z,712.00
2022-09-12T06:03:40.362Z,754.00
2022-09-12T06:04:57.681Z,756.00
2022-09-12T06:06:15.320Z,765.00
2022-09-12T06:07:33.823Z,802.00
2022-09-12T06:08:51.229Z,790.00
2022-09-12T06:10:12.384Z,799.00
2022-09-12T06:11:30.822Z,816.00
2022-09-12T06:12:47.370Z,807.00
2022-09-12T06:14:05.743Z,818.00
2022-09-12T06:15:23.168Z,834.00
2022-09-12T06:16:41.338Z,834.00
2022-09-12T06:17:59.197Z,843.00
2022-09-12T06:19:15.713Z,850.00
2022-09-12T06:20:33.275Z,862.00
2022-09-12T06:21:52.984Z,913.00
2022-09-12T06:23:10.839Z,904.00
2022-09-12T06:24:28.598Z,928.00
2022-09-12T06:25:45.116Z,946.00
2022-09-12T06:27:03.625Z,970.00
2022-09-12T06:28:22.528Z,983.00
2022-09-12T06:29:39.226Z,1012.00
2022-09-12T06:30:57.873Z,1043.00
2022-09-12T06:32:14.459Z,1068.00
2022-09-12T06:33:32.908Z,1109.00
2022-09-12T06:34:50.327Z,1163.00
2022-09-12T06:36:12.162Z,1206.00
2022-09-12T06:37:30.035Z,1284.00
2022-09-12T06:38:49.010Z,1355.00
2022-09-12T06:40:06.625Z,1381.00
2022-09-12T06:41:24.071Z,1458.00
2022-09-12T06:42:40.640Z,1500.00
2022-09-12T06:43:59.137Z,1557.00
2022-09-12T06:45:17.606Z,1601.00
2022-09-12T06:46:36.102Z,1682.00
2022-09-12T06:47:53.550Z,1734.00
2022-09-12T06:51:06.082Z,1867.00
2022-09-12T06:52:23.696Z,1924.00
2022-09-12T06:53:42.166Z,1981.00
2022-09-12T06:55:00.988Z,2056.00
2022-09-12T06:56:18.499Z,2093.00
2022-09-12T06:57:36.461Z,2135.00
2022-09-12T06:58:55.181Z,2186.00
2022-09-12T07:00:13.521Z,2245.00
2022-09-12T07:01:34.775Z,2274.00
2022-09-12T07:02:52.763Z,2356.00
2022-09-12T07:04:11.194Z,2313.00
2022-09-12T07:05:28.677Z,2270.00
2022-09-12T07:06:48.493Z,2258.00
2022-09-12T07:08:06.951Z,2231.00
2022-09-12T07:09:24.473Z,2201.00
2022-09-12T07:10:43.339Z,2167.00
2022-09-12T07:12:01.818Z,2171.00
2022-09-12T07:13:19.266Z,2135.00
2022-09-12T07:14:36.956Z,2218.00
2022-09-12T07:16:03.942Z,2196.00
2022-09-12T07:17:20.565Z,2150.00
2022-09-12T07:18:38.697Z,2158.00
2022-09-12T07:20:03.058Z,2049.00
2022-09-12T07:21:22.174Z,2120.00
2022-09-12T07:22:41.118Z,2161.00
2022-09-12T07:23:59.655Z,2336.00
2022-09-12T07:25:18.341Z,2474.00
2022-09-12T07:26:34.898Z,2637.00
2022-09-12T07:27:59.252Z,2659.00
2022-09-12T07:29:35.857Z,2855.00
2022-09-12T07:30:47.951Z,2859.00
2022-09-12T07:32:08.006Z,2797.00
2022-09-12T07:33:27.248Z,2980.00
2022-09-12T07:34:44.669Z,3142.00
2022-09-12T07:36:04.129Z,3253.00
2022-09-12T07:37:21.971Z,3344.00
2022-09-12T07:38:39.363Z,3405.00
2022-09-12T07:39:57.775Z,3570.00
2022-09-12T07:41:18.103Z,3831.00
2022-09-12T07:42:38.549Z,4138.00
2022-09-12T07:45:48.641Z,4765.00
2022-09-12T07:47:07.224Z,4676.00
2022-09-12T07:48:25.094Z,4718.00
2022-09-12T07:49:45.030Z,4834.00
2022-09-12T07:51:03.841Z,4643.00
2022-09-12T07:54:12.021Z,4477.00
2022-09-12T07:55:30.054Z,4271.00
2022-09-12T07:56:49.842Z,4010.00
2022-09-12T07:58:08.593Z,3801.00
2022-09-12T07:59:50.961Z,3303.00
2022-09-12T08:00:50.291Z,3004.00
2022-09-12T08:02:08.233Z,2925.00
2022-09-12T08:03:25.624Z,2907.00
2022-09-12T08:04:44.043Z,2803.00
2022-09-12T08:06:01.485Z,2785.00
2022-09-12T08:07:19.385Z,2629.00
2022-09-12T08:10:30.695Z,2349.00
2022-09-12T08:11:48.169Z,2329.00
2022-09-12T08:13:05.598Z,2282.00
2022-09-12T08:14:23.401Z,2284.00
2022-09-12T08:15:44.295Z,2308.00
2022-09-12T08:17:02.160Z,2281.00
2022-09-12T08:18:20.290Z,2239.00
2022-09-12T08:19:38.155Z,2208.00
2022-09-12T08:20:56.863Z,2207.00
2022-09-12T08:22:15.106Z,2209.00
2022-09-12T08:23:32.461Z,2211.00
2022-09-12T08:24:50.343Z,2209.00
2022-09-12T08:26:08.342Z,2149.00
2022-09-12T08:27:26.199Z,2129.00
2022-09-12T08:28:43.835Z,2153.00
2022-09-12T08:30:04.071Z,2176.00
2022-09-12T08:31:22.034Z,2233.00
2022-09-12T08:32:42.475Z,2301.00
2022-09-12T08:34:01.104Z,2405.00
2022-09-12T08:35:19.880Z,2529.00
2022-09-12T08:36:42.712Z,2661.00
2022-09-12T08:38:01.073Z,2926.00
2022-09-12T08:39:21.859Z,3239.00
2022-09-12T08:40:40.072Z,3499.00
2022-09-12T08:41:59.788Z,3860.00
2022-09-12T08:43:17.399Z,3996.00
2022-09-12T08:44:37.354Z,4240.00
2022-09-12T08:45:58.027Z,4213.00
2022-09-12T08:47:16.401Z,4396.00
2022-09-12T08:48:34.822Z,4569.00
2022-09-12T08:49:52.728Z,4386.00
2022-09-12T08:51:11.190Z,4244.00
2022-09-12T08:52:29.004Z,4069.00
2022-09-12T08:53:47.830Z,3854.00
2022-09-12T08:55:05.286Z,3696.00
2022-09-12T08:56:23.668Z,3627.00
2022-09-12T08:57:41.555Z,3644.00
2022-09-12T08:59:00.297Z,3633.00
2022-09-12T09:00:19.938Z,3690.00
2022-09-12T09:01:38.858Z,3658.00
2022-09-12T09:02:58.426Z,3462.00
2022-09-12T09:04:17.870Z,3431.00
2022-09-12T09:05:38.647Z,3629.00
2022-09-12T09:06:58.383Z,3590.00
2022-09-12T09:08:16.706Z,3492.00
2022-09-12T09:09:34.139Z,3576.00
2022-09-12T09:10:53.076Z,3528.00
2022-09-12T09:12:12.253Z,3687.00
2022-09-12T09:13:31.468Z,3768.00
2022-09-12T09:14:49.934Z,3944.00
2022-09-12T09:16:08.369Z,4206.00
2022-09-12T09:17:26.240Z,4242.00
2022-09-12T09:18:44.907Z,4452.00
2022-09-12T09:20:02.786Z,4367.00
2022-09-12T09:21:20.605Z,4713.00
2022-09-12T09:22:39.030Z,5579.00
2022-09-12T09:23:57.420Z,6605.00
2022-09-12T09:25:15.196Z,7451.00
2022-09-12T09:26:33.590Z,7007.00
2022-09-12T09:27:51.948Z,6140.00
2022-09-12T09:29:09.792Z,4379.00
2022-09-12T09:30:28.732Z,5295.00
2022-09-12T09:31:48.421Z,7522.00
2022-09-12T09:33:06.890Z,10645.00
2022-09-12T09:34:25.282Z,8959.00
2022-09-12T09:35:43.234Z,9964.00
2022-09-12T09:37:01.123Z,9237.00
2022-09-12T09:38:19.372Z,8900.00
2022-09-12T09:39:37.763Z,7733.00
2022-09-12T09:40:55.138Z,8569.00
2022-09-12T09:42:13.542Z,7826.00
2022-09-12T09:43:31.242Z,9168.00
2022-09-12T09:44:50.668Z,7941.00
2022-09-12T09:46:09.036Z,6767.00
2022-09-12T09:47:26.842Z,5030.00
2022-09-12T09:48:45.769Z,5415.00
2022-09-12T09:50:04.174Z,6256.00
2022-09-12T09:51:22.524Z,6620.00
2022-09-12T09:52:40.345Z,7960.00
2022-09-12T09:53:58.296Z,7215.00
2022-09-12T09:55:17.065Z,5743.00
2022-09-12T09:56:35.724Z,5041.00
2022-09-12T09:57:54.623Z,4685.00
2022-09-12T09:59:12.575Z,5507.00
2022-09-12T10:00:31.317Z,6105.00
2022-09-12T10:01:48.297Z,8100.00
2022-09-12T10:03:12.629Z,7179.00
2022-09-12T10:04:30.136Z,8301.00
2022-09-12T10:05:48.057Z,10269.00
2022-09-12T10:07:05.920Z,9875.00
2022-09-12T10:08:23.781Z,10156.00
2022-09-12T10:09:41.930Z,12530.00
2022-09-12T10:10:59.826Z,14361.00
2022-09-12T10:12:17.665Z,14871.00
2022-09-12T10:13:35.553Z,14874.00
2022-09-12T10:14:53.533Z,13493.00
2022-09-12T10:16:11.759Z,11747.00
2022-09-12T10:17:34.275Z,8662.00
2022-09-12T10:18:52.608Z,13655.00
2022-09-12T10:20:21.153Z,10121.00
2022-09-12T10:21:32.660Z,14305.00
2022-09-12T10:22:51.326Z,15385.00
2022-09-12T10:24:09.261Z,16274.00
2022-09-12T10:25:27.102Z,15960.00
2022-09-12T10:26:45.101Z,15261.00
2022-09-12T10:28:03.719Z,11065.00
2022-09-12T10:29:21.621Z,7158.00
2022-09-12T10:30:40.444Z,5002.00
2022-09-12T10:32:00.530Z,3986.00
2022-09-12T10:33:19.996Z,7831.00
2022-09-12T10:36:28.406Z,11244.00
2022-09-12T10:37:49.388Z,12188.00
2022-09-12T10:39:09.018Z,10250.00
2022-09-12T10:40:28.435Z,13700.00
2022-09-12T10:41:46.982Z,11543.00
2022-09-12T10:43:05.220Z,13665.00
2022-09-12T10:44:23.782Z,13472.00
2022-09-12T10:45:41.977Z,12565.00
2022-09-12T10:47:01.021Z,14832.00
2022-09-12T10:48:18.885Z,15417.00
2022-09-12T10:49:37.584Z,15242.00
2022-09-12T10:51:00.206Z,15853.00
2022-09-12T10:52:18.948Z,16151.00
2022-09-12T10:53:37.390Z,16264.00
2022-09-12T10:54:56.259Z,16498.00
2022-09-12T10:56:14.644Z,16468.00
2022-09-12T10:57:33.038Z,15814.00
2022-09-12T10:58:52.198Z,16917.00
2022-09-12T11:00:10.940Z,16799.00
2022-09-12T11:01:29.385Z,16846.00
2022-09-12T11:02:50.274Z,17017.00
2022-09-12T11:04:10.062Z,16542.00
2022-09-12T11:07:20.354Z,16641.00
2022-09-12T11:08:38.783Z,16876.00
2022-09-12T11:09:57.236Z,17916.00
2022-09-12T11:11:14.974Z,17714.00
2022-09-12T11:12:34.366Z,17381.00
2022-09-12T11:13:52.771Z,17930.00
2022-09-12T11:15:11.115Z,18206.00
2022-09-12T11:16:29.018Z,17977.00
2022-09-12T11:17:46.862Z,18198.00
2022-09-12T11:19:04.708Z,18170.00
2022-09-12T11:20:22.602Z,17167.00
2022-09-12T11:21:40.463Z,17546.00
2022-09-12T11:22:58.329Z,17834.00
2022-09-12T11:24:17.536Z,17976.00
2022-09-12T11:25:35.392Z,18319.00
2022-09-12T11:26:53.771Z,18115.00
2022-09-12T11:28:11.158Z,18378.00
2022-09-12T11:29:28.524Z,18659.00
2022-09-12T11:30:47.264Z,18972.00
2022-09-12T11:32:05.626Z,19077.00
2022-09-12T11:33:24.246Z,19052.00
2022-09-12T11:34:42.576Z,18500.00
2022-09-12T11:36:01.840Z,18885.00
2022-09-12T11:37:20.199Z,18721.00
2022-09-12T11:38:38.067Z,18597.00
2022-09-12T11:39:56.427Z,17693.00
2022-09-12T11:41:21.369Z,18240.00
2022-09-12T11:42:39.861Z,18734.00
2022-09-12T11:43:57.738Z,18595.00
2022-09-12T11:45:16.659Z,18490.00
2022-09-12T11:46:34.061Z,18578.00
2022-09-12T11:47:52.779Z,19622.00
2022-09-12T11:49:10.654Z,19408.00
2022-09-12T11:50:28.049Z,19200.00
2022-09-12T11:51:47.490Z,17641.00
2022-09-12T11:53:06.276Z,19742.00
2022-09-12T11:54:29.913Z,6687.00
2022-09-12T11:55:48.907Z,19755.00
2022-09-12T11:57:07.016Z,19684.00
2022-09-12T11:58:25.204Z,19477.00
2022-09-12T11:59:50.520Z,20199.00
2022-09-12T12:02:59.842Z,19687.00
2022-09-12T12:04:19.627Z,20415.00
2022-09-12T12:05:38.118Z,20919.00
2022-09-12T12:06:56.046Z,20706.00
2022-09-12T12:08:14.759Z,18724.00
2022-09-12T12:09:32.241Z,19698.00
2022-09-12T12:10:51.208Z,19739.00
2022-09-12T12:12:09.794Z,19360.00
2022-09-12T12:13:28.310Z,19636.00
2022-09-12T12:14:46.148Z,19039.00
2022-09-12T12:16:05.115Z,19517.00
2022-09-12T12:17:22.659Z,19636.00
2022-09-12T12:18:40.199Z,16726.00
2022-09-12T12:20:01.077Z,4865.00
2022-09-12T12:21:21.325Z,3281.00
2022-09-12T12:22:38.744Z,17710.00
2022-09-12T12:23:59.177Z,18269.00
2022-09-12T12:25:21.931Z,18224.00
2022-09-12T12:26:41.537Z,18862.00
2022-09-12T12:27:59.404Z,19046.00
2022-09-12T12:29:17.020Z,19194.00
2022-09-12T12:30:36.188Z,18785.00
2022-09-12T12:31:53.765Z,19244.00
2022-09-12T12:33:14.397Z,19183.00
2022-09-12T12:34:32.904Z,18842.00
2022-09-12T12:35:50.387Z,18523.00
2022-09-12T12:37:08.542Z,18819.00
2022-09-12T12:38:27.014Z,18326.00
2022-09-12T12:39:46.517Z,17982.00
2022-09-12T12:41:04.425Z,18069.00
2022-09-12T12:42:23.199Z,17567.00
2022-09-12T12:43:41.285Z,20181.00
2022-09-12T12:44:59.705Z,16092.00
2022-09-12T12:46:17.776Z,16229.00
2022-09-12T12:47:35.285Z,16815.00
2022-09-12T12:48:52.750Z,16960.00
2022-09-12T12:50:13.110Z,16385.00
2022-09-12T12:51:31.707Z,16925.00
2022-09-12T12:52:50.037Z,16424.00
2022-09-12T12:54:12.848Z,16421.00
2022-09-12T12:55:29.864Z,13975.00
2022-09-12T12:56:47.806Z,6745.00
2022-09-12T12:58:06.419Z,14515.00
2022-09-12T12:59:24.803Z,15957.00
2022-09-12T13:00:42.158Z,15453.00
2022-09-12T13:01:59.979Z,15616.00
2022-09-12T13:03:17.861Z,15540.00
2022-09-12T13:04:35.712Z,15273.00
2022-09-12T13:05:53.097Z,15228.00
2022-09-12T13:07:11.246Z,15250.00
2022-09-12T13:08:29.114Z,14947.00
2022-09-12T13:09:47.286Z,14703.00
2022-09-12T13:11:05.698Z,14614.00
2022-09-12T13:12:24.959Z,14792.00
2022-09-12T13:13:47.248Z,14184.00
2022-09-12T13:15:06.108Z,13615.00
2022-09-12T13:16:25.981Z,14395.00
2022-09-12T13:17:45.529Z,13460.00
2022-09-12T13:19:05.789Z,13748.00
2022-09-12T13:20:28.960Z,13434.00
2022-09-12T13:21:47.392Z,13741.00
2022-09-12T13:23:05.223Z,13301.00
2022-09-12T13:24:21.682Z,13312.00
2022-09-12T13:25:39.763Z,13110.00
2022-09-12T13:26:56.500Z,13229.00
2022-09-12T13:28:13.929Z,13024.00
2022-09-12T13:29:32.408Z,13177.00
2022-09-12T13:30:50.327Z,12532.00
2022-09-12T13:32:08.177Z,12684.00
2022-09-12T13:33:26.636Z,2222.00
2022-09-12T13:34:45.808Z,3996.00
2022-09-12T13:36:03.697Z,3064.00
2022-09-12T13:37:21.569Z,3868.00
2022-09-12T13:38:39.193Z,4206.00
2022-09-12T13:39:59.737Z,4364.00
2022-09-12T13:41:17.046Z,3863.00
2022-09-12T13:42:35.834Z,4275.00
2022-09-12T13:43:53.164Z,10739.00
2022-09-12T13:45:10.614Z,10775.00
2022-09-12T13:46:28.559Z,11554.00
2022-09-12T13:47:46.461Z,11347.00
2022-09-12T13:49:04.187Z,11172.00
2022-09-12T13:50:24.075Z,11138.00
2022-09-12T13:51:43.930Z,11506.00
2022-09-12T13:53:01.901Z,11212.00
2022-09-12T13:56:10.740Z,9431.00
2022-09-12T13:57:28.581Z,4773.00
2022-09-12T13:58:47.041Z,9793.00
2022-09-12T14:00:04.903Z,10731.00
2022-09-12T14:01:22.608Z,10408.00
2022-09-12T14:02:41.920Z,10295.00
2022-09-12T14:03:59.723Z,10064.00
2022-09-12T14:05:17.213Z,9494.00
2022-09-12T14:06:35.575Z,9291.00
2022-09-12T14:07:55.215Z,9102.00
2022-09-12T14:09:14.082Z,8381.00
2022-09-12T14:10:32.840Z,8142.00
2022-09-12T14:11:51.219Z,7788.00
2022-09-12T14:13:09.989Z,7321.00
2022-09-12T14:14:28.676Z,7421.00
2022-09-12T14:15:46.073Z,7722.00
2022-09-12T14:17:03.450Z,7929.00
2022-09-12T14:18:21.668Z,7995.00
2022-09-12T14:19:38.997Z,8016.00
2022-09-12T14:20:56.675Z,7165.00
2022-09-12T14:22:14.606Z,6785.00
2022-09-12T14:23:33.041Z,6897.00
2022-09-12T14:24:51.425Z,7129.00
2022-09-12T14:26:09.645Z,7907.00
2022-09-12T14:27:27.536Z,7502.00
2022-09-12T14:28:45.571Z,7565.00
2022-09-12T14:30:03.522Z,7148.00
2022-09-12T14:31:25.849Z,6483.00
2022-09-12T14:32:43.813Z,6647.00
2022-09-12T14:34:01.683Z,6199.00
2022-09-12T14:35:19.546Z,5766.00
2022-09-12T14:36:37.046Z,5795.00
2022-09-12T14:37:55.214Z,5984.00
2022-09-12T14:39:12.595Z,5997.00
2022-09-12T14:40:29.934Z,5611.00
2022-09-12T14:41:47.285Z,4994.00
2022-09-12T14:43:05.165Z,4740.00
2022-09-12T14:44:23.317Z,4598.00
2022-09-12T14:45:39.719Z,4331.00
2022-09-12T14:46:57.578Z,4450.00
2022-09-12T14:48:15.449Z,4769.00
2022-09-12T14:49:33.661Z,4793.00
2022-09-12T14:50:52.312Z,4996.00
2022-09-12T14:52:10.171Z,5077.00
2022-09-12T14:53:28.086Z,5179.00
2022-09-12T14:54:45.979Z,5010.00
2022-09-12T14:56:03.852Z,4608.00
2022-09-12T14:57:21.483Z,4658.00
2022-09-12T14:58:40.673Z,4636.00
2022-09-12T14:59:58.744Z,4493.00
2022-09-12T15:01:16.788Z,4605.00
2022-09-12T15:02:36.425Z,4489.00
2022-09-12T15:03:54.169Z,4269.00
2022-09-12T15:05:12.322Z,4107.00
2022-09-12T15:06:30.198Z,2592.00
2022-09-12T15:07:48.078Z,3279.00
2022-09-12T15:09:05.945Z,3473.00
2022-09-12T15:10:24.060Z,3586.00
2022-09-12T15:11:41.759Z,2280.00
2022-09-12T15:12:59.171Z,3499.00
2022-09-12T15:14:17.105Z,3469.00
2022-09-12T15:15:35.891Z,3333.00
2022-09-12T15:16:54.115Z,3336.00
2022-09-12T15:18:13.808Z,3330.00
2022-09-12T15:19:31.264Z,3384.00
2022-09-12T15:20:48.196Z,2736.00
2022-09-12T15:22:07.652Z,3222.00
2022-09-12T15:23:25.429Z,3214.00
2022-09-12T15:24:42.227Z,3062.00
2022-09-12T15:26:01.148Z,3013.00
2022-09-12T15:27:19.578Z,3034.00
2022-09-12T15:28:38.500Z,3045.00
2022-09-12T15:29:55.238Z,3003.00
2022-09-12T15:31:13.081Z,2664.00
2022-09-12T15:32:30.924Z,2884.00
2022-09-12T15:33:48.962Z,2778.00
2022-09-12T15:35:06.853Z,2781.00
2022-09-12T15:36:24.582Z,2732.00
2022-09-12T15:37:42.454Z,2635.00
2022-09-12T15:39:00.368Z,2528.00
2022-09-12T15:40:18.278Z,2485.00
2022-09-12T15:41:34.698Z,2481.00
2022-09-12T15:42:52.896Z,2419.00
2022-09-12T15:44:10.734Z,2467.00
2022-09-12T15:45:28.579Z,2258.00
2022-09-12T15:46:46.545Z,2092.00
2022-09-12T15:48:04.497Z,2229.00
2022-09-12T15:49:26.756Z,2257.00
2022-09-12T15:50:44.658Z,2275.00
2022-09-12T15:52:02.554Z,2153.00
2022-09-12T15:53:20.407Z,2160.00
2022-09-12T15:54:40.256Z,2079.00
2022-09-12T15:55:58.112Z,2121.00
2022-09-12T15:57:16.008Z,1934.00
2022-09-12T15:58:33.863Z,1831.00
2022-09-12T15:59:52.226Z,1711.00
2022-09-12T16:01:09.870Z,1704.00
2022-09-12T16:02:27.896Z,1654.00
2022-09-12T16:03:45.274Z,1694.00
2022-09-12T16:05:03.694Z,1719.00
2022-09-12T16:06:23.300Z,1668.00
2022-09-12T16:07:41.244Z,1670.00
2022-09-12T16:08:59.440Z,1586.00
2022-09-12T16:10:16.068Z,1595.00
2022-09-12T16:11:34.463Z,1540.00
2022-09-12T16:12:52.690Z,1456.00
2022-09-12T16:14:10.769Z,1465.00
2022-09-12T16:15:28.653Z,1387.00
2022-09-12T16:16:46.521Z,1388.00
2022-09-12T16:18:04.325Z,1348.00
2022-09-12T16:19:24.185Z,1266.00
2022-09-12T16:20:42.153Z,1264.00
2022-09-12T16:22:03.524Z,1249.00