createdAt,value
2023-04-01T00:01:25.394Z,1.30
2023-04-01T00:03:52.131Z,1.10
2023-04-01T00:06:19.623Z,1.40
2023-04-01T00:08:47.381Z,1.50
2023-04-01T00:11:14.824Z,1.75
2023-04-01T00:13:42.065Z,1.10
2023-04-01T00:16:19.904Z,1.48
2023-04-01T00:18:48.612Z,1.33
2023-04-01T00:21:16.139Z,1.65
2023-04-01T00:23:42.907Z,1.13
2023-04-01T00:26:09.731Z,1.63
2023-04-01T00:28:38.154Z,1.40
2023-04-01T00:31:07.280Z,1.30
2023-04-01T00:33:34.054Z,1.38
2023-04-01T00:36:07.979Z,1.90
2023-04-01T00:38:34.816Z,1.30
2023-04-01T00:41:01.635Z,1.50
2023-04-01T00:43:28.337Z,1.30
2023-04-01T00:45:54.981Z,1.60
2023-04-01T00:48:24.616Z,1.80
2023-04-01T00:51:05.011Z,1.55
2023-04-01T00:53:32.942Z,1.70
2023-04-01T00:56:04.495Z,1.45
2023-04-01T00:58:34.733Z,1.33
2023-04-01T01:01:01.872Z,1.70
2023-04-01T01:03:29.257Z,1.70
2023-04-01T01:06:12.637Z,2.10
2023-04-01T01:09:08.436Z,1.27
2023-04-01T01:11:44.118Z,2.08
2023-04-01T01:14:23.516Z,1.42
2023-04-01T01:16:57.612Z,1.77
2023-04-01T01:19:48.953Z,1.40
2023-04-01T01:22:27.633Z,1.38
2023-04-01T01:25:17.771Z,1.40
2023-04-01T01:27:50.735Z,1.60
2023-04-01T01:30:32.503Z,1.30
2023-04-01T01:33:38.121Z,1.15
2023-04-01T01:36:08.028Z,1.70
2023-04-01T01:38:36.385Z,1.25
2023-04-01T01:41:06.677Z,1.30
2023-04-01T01:43:45.748Z,1.50
2023-04-01T01:46:17.753Z,1.00
2023-04-01T01:48:45.885Z,1.40
2023-04-01T01:51:12.689Z,1.40
2023-04-01T01:53:39.328Z,1.42
2023-04-01T01:56:06.956Z,1.25
2023-04-01T01:58:43.355Z,1.25
2023-04-01T02:01:24.806Z,1.30
2023-04-01T02:03:52.856Z,1.40
2023-04-01T02:06:22.764Z,1.30
2023-04-01T02:08:59.020Z,1.40
2023-04-01T02:11:52.298Z,1.20
2023-04-01T02:14:22.430Z,1.13
2023-04-01T02:17:06.760Z,1.58
2023-04-01T02:19:43.792Z,1.52
2023-04-01T02:22:14.419Z,1.25
2023-04-01T02:24:42.516Z,1.25
2023-04-01T02:27:10.918Z,1.33
2023-04-01T02:29:39.078Z,1.42
2023-04-01T02:32:09.206Z,1.20
2023-04-01T02:34:36.023Z,1.42
2023-04-01T02:37:03.294Z,1.30
2023-04-01T02:39:29.987Z,1.55
2023-04-01T02:41:56.649Z,1.40
2023-04-01T02:44:23.503Z,1.20
2023-04-01T02:46:51.333Z,1.58
2023-04-01T02:49:17.985Z,1.25
2023-04-01T02:51:46.733Z,1.30
2023-04-01T02:54:13.798Z,1.42
2023-04-01T02:56:40.928Z,1.35
2023-04-01T02:59:07.633Z,1.50
2023-04-01T03:01:34.455Z,1.50
2023-04-01T03:04:01.388Z,1.77
2023-04-01T03:06:28.036Z,1.80
2023-04-01T03:08:54.701Z,1.20
2023-04-01T03:11:22.149Z,1.17
2023-04-01T03:13:49.731Z,1.40
2023-04-01T03:16:16.586Z,1.10
2023-04-01T03:18:43.394Z,1.27
2023-04-01T03:21:17.786Z,1.13
2023-04-01T03:23:44.749Z,1.00
2023-04-01T03:26:11.478Z,1.10
2023-04-01T03:28:38.344Z,1.27
2023-04-01T03:31:05.762Z,1.30
2023-04-01T03:33:39.299Z,1.10
2023-04-01T03:36:07.583Z,1.45
2023-04-01T03:38:37.429Z,1.80
2023-04-01T03:41:04.633Z,1.30
2023-04-01T03:43:33.817Z,1.05
2023-04-01T03:46:00.940Z,1.10
2023-04-01T03:48:27.649Z,1.20
2023-04-01T03:50:54.460Z,0.90
2023-04-01T03:53:21.479Z,1.00
2023-04-01T03:55:48.715Z,1.38
2023-04-01T03:58:16.231Z,1.10
2023-04-01T04:00:43.093Z,1.20
2023-04-01T04:03:12.267Z,0.98
2023-04-01T04:05:39.132Z,0.90
2023-04-01T04:08:05.848Z,0.93
2023-04-01T04:10:32.984Z,1.15
2023-04-01T04:12:59.658Z,1.10
2023-04-01T04:15:30.229Z,1.05
2023-04-01T04:17:57.096Z,1.00
2023-04-01T04:20:23.833Z,1.20
2023-04-01T04:22:50.713Z,1.30
2023-04-01T04:25:17.394Z,1.50
2023-04-01T04:27:45.007Z,1.48
2023-04-01T04:30:13.675Z,1.38
2023-04-01T04:32:41.622Z,1.45
2023-04-01T04:35:08.720Z,1.60
2023-04-01T04:37:35.407Z,1.33
2023-04-01T04:40:02.098Z,1.50
2023-04-01T04:42:30.337Z,1.20
2023-04-01T04:45:02.580Z,1.30
2023-04-01T04:47:29.653Z,1.30
2023-04-01T04:49:56.405Z,1.60
2023-04-01T04:52:23.136Z,1.10
2023-04-01T04:54:49.732Z,1.65
2023-04-01T04:57:16.403Z,1.83
2023-04-01T04:59:51.015Z,1.40
2023-04-01T05:02:31.622Z,1.40
2023-04-01T05:04:58.466Z,1.60
2023-04-01T05:07:25.320Z,1.42
2023-04-01T05:09:52.217Z,1.40
2023-04-01T05:12:18.979Z,1.80
2023-04-01T05:15:16.142Z,1.88
2023-04-01T05:17:43.268Z,2.00
2023-04-01T05:20:12.541Z,1.88
2023-04-01T05:22:39.176Z,2.25
2023-04-01T05:25:06.553Z,1.80
2023-04-01T05:27:33.483Z,1.80
2023-04-01T05:30:00.863Z,2.08
2023-04-01T05:32:59.805Z,2.35
2023-04-01T05:35:27.152Z,2.15
2023-04-01T05:37:53.805Z,2.22
2023-04-01T05:40:21.745Z,2.38
2023-04-01T05:42:48.439Z,1.88
2023-04-01T05:45:16.864Z,2.10
2023-04-01T05:48:02.552Z,2.08
2023-04-01T05:50:36.414Z,1.90
2023-04-01T05:53:04.483Z,1.83
2023-04-01T05:55:31.737Z,1.80
2023-04-01T05:57:58.647Z,2.05
2023-04-01T06:00:27.801Z,1.67
2023-04-01T06:02:54.593Z,1.58
2023-04-01T06:05:24.476Z,1.70
2023-04-01T06:08:00.766Z,1.70
2023-04-01T06:10:42.941Z,1.90
2023-04-01T06:13:25.398Z,2.13
2023-04-01T06:16:00.747Z,2.08
2023-04-01T06:18:30.862Z,2.20
2023-04-01T06:21:10.478Z,1.70
2023-04-01T06:24:05.095Z,1.63
2023-04-01T06:26:54.739Z,1.92
2023-04-01T06:29:39.963Z,1.75
2023-04-01T06:32:13.652Z,1.90
2023-04-01T06:34:46.505Z,1.95
2023-04-01T06:37:16.413Z,1.80
2023-04-01T06:39:54.436Z,1.70
2023-04-01T06:42:36.485Z,1.58
2023-04-01T06:45:34.046Z,1.58
2023-04-01T06:48:23.334Z,1.35
2023-04-01T06:51:52.571Z,1.55
2023-04-01T06:55:10.415Z,1.50
2023-04-01T06:58:01.622Z,1.75
2023-04-01T07:00:33.226Z,1.27
2023-04-01T07:03:11.791Z,1.38
2023-04-01T07:05:38.708Z,1.30
2023-04-01T07:08:16.529Z,1.40
2023-04-01T07:11:23.796Z,1.45
2023-04-01T07:14:27.216Z,1.10
2023-04-01T07:17:21.569Z,1.10
2023-04-01T07:19:58.584Z,1.98
2023-04-01T07:22:37.766Z,2.60
2023-04-01T07:25:36.066Z,1.60
2023-04-01T07:28:41.015Z,1.00
2023-04-01T07:32:02.518Z,1.35
2023-04-01T07:34:49.549Z,1.30
2023-04-01T07:37:32.237Z,1.35
2023-04-01T07:40:08.031Z,1.23
2023-04-01T07:43:22.168Z,1.20
2023-04-01T07:46:12.765Z,1.42
2023-04-01T07:48:54.720Z,1.25
2023-04-01T07:51:59.764Z,1.50
2023-04-01T07:54:53.507Z,1.20
2023-04-01T07:57:44.462Z,1.20
2023-04-01T08:00:25.984Z,1.27
2023-04-01T08:03:27.133Z,1.48
2023-04-01T08:06:15.428Z,1.20
2023-04-01T08:08:52.129Z,1.60
2023-04-01T08:11:59.081Z,1.60
2023-04-01T08:14:54.778Z,1.40
2023-04-01T08:18:13.833Z,1.30
2023-04-01T08:20:52.936Z,1.35
2023-04-01T08:23:23.943Z,1.23
2023-04-01T08:26:27.533Z,1.48
2023-04-01T08:29:11.561Z,1.52
2023-04-01T08:31:50.250Z,1.40
2023-04-01T08:34:21.675Z,1.83
2023-04-01T08:36:54.617Z,1.80
2023-04-01T08:39:33.664Z,2.55
2023-04-01T08:42:27.453Z,2.08
2023-04-01T08:45:20.065Z,2.72
2023-04-01T08:48:13.287Z,3.00
2023-04-01T08:51:00.403Z,2.88
2023-04-01T08:54:24.310Z,2.60
2023-04-01T08:57:05.722Z,3.28
2023-04-01T09:00:02.093Z,2.90
2023-04-01T09:03:12.242Z,3.28
2023-04-01T09:06:05.590Z,3.10
2023-04-01T09:08:53.965Z,2.50
2023-04-01T09:12:12.017Z,2.58
2023-04-01T09:15:01.500Z,2.45
2023-04-01T09:17:45.524Z,2.28
2023-04-01T09:20:24.902Z,2.50
2023-04-01T09:23:16.951Z,2.35
2023-04-01T09:26:14.444Z,2.38
2023-04-01T09:29:10.938Z,2.72
2023-04-01T09:31:43.977Z,2.65
2023-04-01T09:34:40.295Z,3.80
2023-04-01T09:37:18.827Z,3.55
2023-04-01T09:40:21.069Z,4.30
2023-04-01T09:43:13.424Z,3.22
2023-04-01T09:45:57.100Z,3.92
2023-04-01T09:48:35.113Z,2.80
2023-04-01T09:51:27.280Z,2.70
2023-04-01T09:54:46.063Z,2.90
2023-04-01T09:57:36.822Z,2.72
2023-04-01T10:00:33.593Z,2.20
2023-04-01T10:03:30.171Z,2.53
2023-04-01T10:06:16.332Z,2.65
2023-04-01T10:09:24.423Z,3.00
2023-04-01T10:11:57.087Z,3.40
2023-04-01T10:14:56.405Z,3.67
2023-04-01T10:17:35.415Z,3.42
2023-04-01T10:20:04.902Z,4.07
2023-04-01T10:23:01.582Z,4.25
2023-04-01T10:25:43.437Z,4.88
2023-04-01T10:28:36.957Z,4.05
2023-04-01T10:31:48.463Z,4.50
2023-04-01T10:34:43.559Z,4.32
2023-04-01T10:37:28.937Z,4.18
2023-04-01T10:40:40.216Z,4.60
2023-04-01T10:43:45.161Z,4.60
2023-04-01T10:46:26.912Z,4.53
2023-04-01T10:49:31.384Z,3.85
2023-04-01T10:52:26.012Z,3.88
2023-04-01T10:55:39.730Z,4.07
2023-04-01T10:58:46.885Z,4.40
2023-04-01T11:02:28.441Z,4.30
2023-04-01T11:05:59.694Z,4.00
2023-04-01T11:09:04.868Z,4.47
2023-04-01T11:12:26.262Z,3.83
2023-04-01T11:15:22.512Z,3.05
2023-04-01T11:18:28.516Z,2.88
2023-04-01T11:21:26.853Z,3.53
2023-04-01T11:24:18.866Z,3.50
2023-04-01T11:27:20.513Z,4.22
2023-04-01T11:30:00.612Z,4.35
2023-04-01T11:33:09.103Z,5.38
2023-04-01T11:35:50.744Z,4.03
2023-04-01T11:38:24.487Z,4.70
2023-04-01T11:41:31.449Z,4.00
2023-04-01T11:44:28.203Z,3.38
2023-04-01T11:47:49.909Z,3.75
2023-04-01T11:50:51.865Z,3.45
2023-04-01T11:53:42.894Z,3.58
2023-04-01T11:56:43.711Z,3.30
2023-04-01T11:59:44.398Z,3.13
2023-04-01T12:02:36.456Z,3.10
2023-04-01T12:05:31.908Z,3.17
2023-04-01T12:08:02.507Z,2.70
2023-04-01T12:10:35.402Z,3.13
2023-04-01T12:13:23.449Z,3.05
2023-04-01T12:16:01.611Z,2.78
2023-04-01T12:18:54.820Z,2.35
2023-04-01T12:21:33.423Z,2.90
2023-04-01T12:24:31.310Z,3.38
2023-04-01T12:27:13.658Z,3.33
2023-04-01T12:29:49.459Z,4.13
2023-04-01T12:32:50.284Z,4.65
2023-04-01T12:35:24.780Z,4.60
2023-04-01T12:38:20.388Z,4.72
2023-04-01T12:41:29.912Z,4.53
2023-04-01T12:44:11.491Z,4.95
2023-04-01T12:46:56.132Z,4.85
2023-04-01T12:50:01.340Z,4.72
2023-04-01T12:52:49.065Z,4.32
2023-04-01T12:55:43.473Z,4.68
2023-04-01T12:58:28.740Z,4.15
2023-04-01T13:01:07.600Z,3.75
2023-04-01T13:03:49.718Z,3.88
2023-04-01T13:06:44.532Z,3.40
2023-04-01T13:09:32.673Z,2.85
2023-04-01T13:12:41.430Z,3.42
2023-04-01T13:15:27.144Z,3.45
2023-04-01T13:18:20.012Z,2.53
2023-04-01T13:21:11.268Z,3.40
2023-04-01T13:24:13.313Z,3.95
2023-04-01T13:27:09.102Z,3.75
2023-04-01T13:29:46.650Z,3.55
2023-04-01T13:35:30.131Z,3.45
2023-04-01T13:38:29.406Z,3.28
2023-04-01T13:41:02.861Z,3.47
2023-04-01T13:43:37.178Z,3.65
2023-04-01T13:46:03.804Z,3.70
2023-04-01T13:48:45.756Z,3.42
2023-04-01T13:51:31.110Z,3.58
2023-04-01T13:54:12.974Z,3.47
2023-04-01T13:57:16.727Z,3.40
2023-04-01T14:00:06.120Z,2.75
2023-04-01T14:02:39.408Z,2.28
2023-04-01T14:05:32.359Z,2.85
2023-04-01T14:08:19.052Z,3.33
2023-04-01T14:10:57.842Z,3.80
2023-04-01T14:13:35.221Z,3.97
2023-04-01T14:16:29.249Z,4.47
2023-04-01T14:19:41.082Z,3.90
2023-04-01T14:22:26.200Z,4.13
2023-04-01T14:25:01.177Z,3.78
2023-04-01T14:27:58.163Z,3.67
2023-04-01T14:30:39.534Z,3.72
2023-04-01T14:33:24.645Z,3.55
2023-04-01T14:36:23.175Z,4.13
2023-04-01T14:39:01.489Z,4.20
2023-04-01T14:41:41.553Z,3.03
2023-04-01T14:44:23.238Z,3.58
2023-04-01T14:47:11.688Z,3.35
2023-04-01T14:49:47.494Z,3.90
2023-04-01T14:52:37.052Z,3.50
2023-04-01T14:55:18.938Z,3.67
2023-04-01T14:57:59.874Z,4.55
2023-04-01T15:00:26.763Z,4.32
2023-04-01T15:03:17.441Z,4.25
2023-04-01T15:05:51.655Z,3.92
2023-04-01T15:08:28.506Z,3.83
2023-04-01T15:11:07.593Z,3.72
2023-04-01T15:13:53.227Z,4.50
2023-04-01T15:16:36.249Z,3.90
2023-04-01T15:19:11.926Z,4.60
2023-04-01T15:21:47.551Z,4.55
2023-04-01T15:24:32.962Z,5.40
2023-04-01T15:27:22.593Z,5.60
2023-04-01T15:30:05.929Z,5.60
2023-04-01T15:32:50.151Z,5.60
2023-04-01T15:35:19.692Z,5.78
2023-04-01T15:37:56.464Z,5.88
2023-04-01T15:40:30.756Z,6.72
2023-04-01T15:43:45.437Z,7.15
2023-04-01T15:46:18.058Z,6.18
2023-04-01T15:48:53.633Z,5.60
2023-04-01T15:51:42.001Z,5.28
2023-04-01T15:54:23.798Z,6.43
2023-04-01T15:56:56.398Z,6.13
2023-04-01T15:59:36.170Z,6.65
2023-04-01T16:02:15.092Z,6.55
2023-04-01T16:04:49.212Z,7.53
2023-04-01T16:07:53.409Z,7.70
2023-04-01T16:10:55.566Z,7.25
2023-04-01T16:13:52.789Z,7.30
2023-04-01T16:16:47.450Z,7.43
2023-04-01T16:19:36.032Z,6.85
2023-04-01T16:22:08.064Z,7.22
2023-04-01T16:24:44.471Z,8.02
2023-04-01T16:27:23.443Z,7.47
2023-04-01T16:29:54.755Z,7.28
2023-04-01T16:32:35.784Z,7.82
2023-04-01T16:35:22.054Z,7.45
2023-04-01T16:38:15.055Z,6.03
2023-04-01T16:41:40.963Z,7.57
2023-04-01T16:44:13.853Z,6.47
2023-04-01T16:47:00.539Z,5.72
2023-04-01T16:49:38.946Z,5.93
2023-04-01T16:52:15.017Z,6.68
2023-04-01T16:54:44.131Z,6.13
2023-04-01T16:57:10.739Z,6.28
2023-04-01T16:59:39.008Z,6.38
2023-04-01T17:02:12.357Z,5.80
2023-04-01T17:04:44.308Z,6.40
2023-04-01T17:07:26.504Z,5.82
2023-04-01T17:10:31.105Z,4.93
2023-04-01T17:13:06.896Z,4.18
2023-04-01T17:16:16.105Z,3.95
2023-04-01T17:19:20.373Z,4.43
2023-04-01T17:21:47.528Z,4.78
2023-04-01T17:24:45.269Z,5.25
2023-04-01T17:27:27.121Z,5.03
2023-04-01T17:30:11.609Z,4.72
2023-04-01T17:33:00.120Z,5.68
2023-04-01T17:35:33.579Z,5.53
2023-04-01T17:38:21.280Z,6.43
2023-04-01T17:41:32.152Z,6.30
2023-04-01T17:44:04.980Z,5.93
2023-04-01T17:46:46.874Z,6.75
2023-04-01T17:49:36.242Z,6.50
2023-04-01T17:52:27.449Z,6.43
2023-04-01T17:55:23.028Z,6.57
2023-04-01T17:58:03.660Z,6.90
2023-04-01T18:00:54.674Z,6.70
2023-04-01T18:04:06.323Z,6.55
2023-04-01T18:06:34.982Z,7.13
2023-04-01T18:09:09.955Z,6.40
2023-04-01T18:11:53.783Z,7.20
2023-04-01T18:14:58.284Z,7.40
2023-04-01T18:17:27.565Z,7.15
2023-04-01T18:20:00.369Z,8.35
2023-04-01T18:22:31.012Z,8.52
2023-04-01T18:25:21.080Z,8.95
2023-04-01T18:28:12.871Z,8.23
2023-04-01T18:30:40.865Z,8.55
2023-04-01T18:33:33.362Z,8.60
2023-04-01T18:36:37.098Z,9.25
2023-04-01T18:39:37.039Z,10.15
2023-04-01T18:42:29.644Z,9.45
2023-04-01T18:45:19.097Z,9.60
2023-04-01T18:47:49.089Z,8.43
2023-04-01T18:50:37.976Z,9.50
2023-04-01T18:53:44.254Z,9.38
2023-04-01T18:56:17.043Z,8.75
2023-04-01T18:58:56.410Z,8.07
2023-04-01T19:01:44.182Z,8.18
2023-04-01T19:04:32.837Z,5.93
2023-04-01T19:07:03.102Z,6.93
2023-04-01T19:09:44.997Z,3.22
2023-04-01T19:12:40.448Z,3.33
2023-04-01T19:15:38.354Z,2.17
2023-04-01T19:18:40.554Z,2.70
2023-04-01T19:21:39.997Z,3.20
2023-04-01T19:24:32.500Z,2.50
2023-04-01T19:27:19.449Z,2.92
2023-04-01T19:30:20.421Z,2.15
2023-04-01T19:33:15.564Z,3.38
2023-04-01T19:35:45.522Z,2.90
2023-04-01T19:38:29.614Z,2.45
2023-04-01T19:41:03.959Z,3.33
2023-04-01T19:43:49.935Z,2.53
2023-04-01T19:46:37.586Z,2.90
2023-04-01T19:49:28.482Z,2.40
2023-04-01T19:52:22.637Z,2.80
2023-04-01T19:55:06.357Z,3.15
2023-04-01T19:57:59.777Z,3.92
2023-04-01T20:00:36.658Z,3.15
2023-04-01T20:03:05.145Z,3.58
2023-04-01T20:05:46.298Z,3.67
2023-04-01T20:08:38.156Z,3.65
2023-04-01T20:11:28.000Z,3.35
2023-04-01T20:14:09.832Z,2.90
2023-04-01T20:16:51.655Z,2.88
2023-04-01T20:19:27.806Z,4.10
2023-04-01T20:21:57.969Z,4.22
2023-04-01T20:24:27.390Z,3.67
2023-04-01T20:27:09.525Z,4.65
2023-04-01T20:29:45.197Z,4.20
2023-04-01T20:32:33.354Z,3.95
2023-04-01T20:35:09.515Z,4.03
2023-04-01T20:37:46.045Z,2.22
2023-04-01T20:40:15.612Z,4.00
2023-04-01T20:43:02.257Z,4.47
2023-04-01T20:45:39.974Z,3.60
2023-04-01T20:48:27.496Z,3.85
2023-04-01T20:51:06.803Z,4.15
2023-04-01T20:53:39.276Z,4.72
2023-04-01T20:56:52.312Z,2.70
2023-04-01T20:59:45.138Z,3.60
2023-04-01T21:02:21.391Z,3.42
2023-04-01T21:05:16.264Z,3.58
2023-04-01T21:07:46.173Z,3.47
2023-04-01T21:10:34.412Z,4.05
2023-04-01T21:13:16.267Z,4.00
2023-04-01T21:15:50.195Z,3.85
2023-04-01T21:18:38.306Z,3.85
2023-04-01T21:21:28.493Z,4.00
2023-04-01T21:24:12.167Z,3.97
2023-04-01T21:27:16.479Z,4.63
2023-04-01T21:29:52.455Z,2.30
2023-04-01T21:32:21.492Z,4.88
2023-04-01T21:35:08.673Z,5.50
2023-04-01T21:38:14.298Z,5.57
2023-04-01T21:41:06.029Z,5.55
2023-04-01T21:43:41.126Z,5.32
2023-04-01T21:46:38.388Z,4.63
2023-04-01T21:49:08.027Z,4.35
2023-04-01T21:51:52.356Z,3.50
2023-04-01T21:54:44.486Z,5.85
2023-04-01T21:57:18.628Z,6.25
2023-04-01T22:00:17.211Z,4.95
2023-04-01T22:03:19.864Z,2.83
2023-04-01T22:06:08.799Z,5.88
2023-04-01T22:08:35.522Z,5.82
2023-04-01T22:11:45.953Z,6.65
2023-04-01T22:14:27.505Z,5.75
2023-04-01T22:17:30.571Z,6.25
2023-04-01T22:20:21.173Z,6.75
2023-04-01T22:22:59.778Z,6.60
2023-04-01T22:25:39.315Z,5.28
2023-04-01T22:28:09.627Z,6.10
2023-04-01T22:30:39.292Z,5.32
2023-04-01T22:33:06.275Z,5.13
2023-04-01T22:35:47.239Z,4.78
2023-04-01T22:38:26.097Z,4.45
2023-04-01T22:40:55.798Z,4.75
2023-04-01T22:43:36.237Z,5.63
2023-04-01T22:46:12.229Z,3.63
2023-04-01T22:48:46.585Z,6.43
2023-04-01T22:51:22.030Z,5.07
2023-04-01T22:54:04.347Z,3.50
2023-04-01T22:56:38.323Z,5.88
2023-04-01T22:59:19.155Z,6.97
2023-04-01T23:01:51.624Z,5.88
2023-04-01T23:04:24.275Z,4.45
2023-04-01T23:06:54.975Z,5.55
2023-04-01T23:09:25.042Z,6.13
2023-04-01T23:12:07.059Z,6.68
2023-04-01T23:14:50.416Z,4.35
2023-04-01T23:17:37.197Z,6.88
2023-04-01T23:20:09.664Z,5.78
2023-04-01T23:22:44.152Z,5.78
2023-04-01T23:25:13.674Z,2.70
2023-04-01T23:28:09.670Z,5.65
2023-04-01T23:30:39.286Z,4.50
2023-04-01T23:33:14.383Z,5.38
2023-04-01T23:35:56.436Z,5.53
2023-04-01T23:38:26.070Z,6.63
2023-04-01T23:40:54.741Z,5.63
2023-04-01T23:43:40.432Z,5.70
2023-04-01T23:46:08.299Z,5.70
2023-04-01T23:48:42.960Z,6.88
2023-04-01T23:51:17.693Z,5.32
2023-04-01T23:53:48.797Z,6.45
2023-04-01T23:56:19.129Z,2.85
2023-04-01T23:58:49.530Z,6.40
