createdAt,value
2022-11-02T00:00:30.970Z,1.60
2022-11-02T00:02:02.675Z,2.13
2022-11-02T00:03:34.600Z,2.13
2022-11-02T00:05:06.520Z,2.30
2022-11-02T00:06:38.414Z,2.23
2022-11-02T00:08:10.174Z,2.37
2022-11-02T00:09:41.844Z,1.93
2022-11-02T00:11:13.481Z,1.80
2022-11-02T00:12:45.429Z,2.00
2022-11-02T00:14:17.057Z,2.30
2022-11-02T00:15:48.857Z,2.50
2022-11-02T00:17:20.531Z,2.00
2022-11-02T00:18:55.815Z,2.20
2022-11-02T00:20:27.713Z,1.77
2022-11-02T00:22:01.790Z,2.27
2022-11-02T00:23:33.833Z,2.43
2022-11-02T00:25:07.341Z,2.40
2022-11-02T00:26:39.107Z,1.90
2022-11-02T00:28:11.001Z,1.90
2022-11-02T00:29:42.650Z,2.43
2022-11-02T00:31:14.275Z,2.20
2022-11-02T00:32:47.125Z,2.40
2022-11-02T00:34:18.801Z,2.27
2022-11-02T00:35:50.438Z,1.70
2022-11-02T00:37:22.196Z,2.27
2022-11-02T00:38:53.920Z,1.90
2022-11-02T00:40:25.519Z,2.20
2022-11-02T00:41:57.147Z,2.30
2022-11-02T00:43:28.746Z,2.03
2022-11-02T00:45:00.449Z,2.23
2022-11-02T00:46:32.081Z,1.97
2022-11-02T00:48:04.928Z,2.10
2022-11-02T00:49:36.821Z,2.00
2022-11-02T00:51:09.174Z,2.37
2022-11-02T00:52:42.242Z,2.33
2022-11-02T00:54:13.901Z,2.30
2022-11-02T00:55:46.286Z,2.23
2022-11-02T00:57:18.082Z,2.03
2022-11-02T00:58:50.114Z,2.23
2022-11-02T01:00:21.777Z,2.67
2022-11-02T01:01:53.519Z,2.00
2022-11-02T01:03:25.313Z,2.27
2022-11-02T01:04:57.028Z,2.70
2022-11-02T01:06:28.658Z,2.30
2022-11-02T01:08:00.386Z,2.10
2022-11-02T01:09:33.065Z,2.40
2022-11-02T01:14:59.011Z,2.60
2022-11-02T01:16:32.043Z,2.53
2022-11-02T01:18:03.926Z,2.03
2022-11-02T01:19:35.897Z,2.13
2022-11-02T01:21:08.997Z,1.90
2022-11-02T01:22:40.665Z,2.30
2022-11-02T01:24:12.432Z,2.00
2022-11-02T01:25:47.212Z,1.87
2022-11-02T01:27:18.896Z,2.30
2022-11-02T01:28:53.615Z,2.20
2022-11-02T01:30:25.300Z,2.10
2022-11-02T01:31:57.068Z,2.20
2022-11-02T01:33:28.888Z,2.50
2022-11-02T01:35:00.757Z,2.13
2022-11-02T01:36:32.409Z,2.10
2022-11-02T01:38:04.434Z,2.60
2022-11-02T01:39:36.295Z,2.17
2022-11-02T01:41:09.701Z,2.27
2022-11-02T01:42:41.374Z,2.10
2022-11-02T01:44:34.021Z,2.90
2022-11-02T01:46:13.884Z,2.50
2022-11-02T01:47:48.486Z,2.53
2022-11-02T01:49:21.640Z,2.20
2022-11-02T01:50:53.672Z,2.33
2022-11-02T01:52:34.217Z,2.20
2022-11-02T01:54:15.356Z,2.50
2022-11-02T01:55:47.180Z,2.37
2022-11-02T01:57:21.970Z,2.80
2022-11-02T01:59:00.568Z,2.20
2022-11-02T02:00:32.299Z,2.40
2022-11-02T02:02:14.461Z,2.10
2022-11-02T02:03:48.340Z,1.90
2022-11-02T02:05:22.670Z,2.37
2022-11-02T02:06:58.078Z,2.40
2022-11-02T02:08:34.291Z,2.30
2022-11-02T02:10:07.872Z,2.90
2022-11-02T02:11:41.242Z,2.07
2022-11-02T02:13:14.066Z,2.23
2022-11-02T02:14:47.297Z,1.80
2022-11-02T02:16:33.317Z,2.97
2022-11-02T02:18:15.952Z,2.63
2022-11-02T02:19:59.155Z,2.70
2022-11-02T02:21:37.019Z,2.27
2022-11-02T02:23:22.603Z,2.17
2022-11-02T02:25:13.634Z,2.30
2022-11-02T02:27:07.629Z,3.60
2022-11-02T02:28:57.024Z,2.67
2022-11-02T02:30:30.989Z,2.87
2022-11-02T02:32:13.238Z,2.37
2022-11-02T02:33:57.032Z,1.93
2022-11-02T02:35:52.552Z,2.60
2022-11-02T02:38:04.849Z,2.53
2022-11-02T02:39:46.264Z,2.73
2022-11-02T02:41:30.769Z,2.33
2022-11-02T02:43:12.149Z,2.10
2022-11-02T02:44:52.864Z,2.67
2022-11-02T02:46:51.053Z,2.40
2022-11-02T02:48:26.556Z,2.23
2022-11-02T02:50:06.532Z,1.97
2022-11-02T02:51:40.723Z,2.60
2022-11-02T02:53:14.944Z,1.80
2022-11-02T02:54:47.989Z,2.30
2022-11-02T02:56:22.813Z,2.70
2022-11-02T02:57:55.897Z,2.37
2022-11-02T02:59:31.860Z,2.37
2022-11-02T03:01:05.913Z,2.43
2022-11-02T03:02:40.170Z,2.90
2022-11-02T03:04:12.973Z,2.30
2022-11-02T03:06:16.061Z,2.30
2022-11-02T03:07:52.884Z,1.90
2022-11-02T03:09:34.594Z,2.20
2022-11-02T03:11:15.484Z,2.50
2022-11-02T03:13:10.223Z,1.90
2022-11-02T03:15:00.222Z,2.50
2022-11-02T03:16:46.496Z,2.40
2022-11-02T03:18:44.944Z,2.37
2022-11-02T03:20:29.518Z,2.40
2022-11-02T03:22:17.305Z,2.30
2022-11-02T03:23:58.249Z,1.83
2022-11-02T03:25:58.713Z,2.20
2022-11-02T03:28:11.405Z,2.10
2022-11-02T03:30:01.244Z,2.53
2022-11-02T03:31:41.698Z,2.27
2022-11-02T03:33:25.373Z,2.40
2022-11-02T03:34:59.106Z,2.67
2022-11-02T03:36:43.461Z,2.40
2022-11-02T03:38:23.145Z,2.30
2022-11-02T03:40:06.850Z,1.93
2022-11-02T03:41:41.965Z,2.00
2022-11-02T03:43:15.630Z,2.30
2022-11-02T03:44:53.594Z,1.70
2022-11-02T03:46:27.230Z,2.40
2022-11-02T03:48:05.746Z,2.30
2022-11-02T03:49:40.593Z,1.77
2022-11-02T03:51:15.552Z,1.80
2022-11-02T03:52:51.945Z,2.83
2022-11-02T03:54:42.455Z,1.90
2022-11-02T03:56:48.077Z,1.83
2022-11-02T03:58:19.950Z,2.20
2022-11-02T03:59:51.760Z,2.67
2022-11-02T04:01:25.303Z,2.27
2022-11-02T04:03:04.003Z,2.37
2022-11-02T04:04:51.470Z,2.87
2022-11-02T04:06:27.400Z,2.63
2022-11-02T04:08:18.267Z,2.23
2022-11-02T04:09:49.918Z,2.00
2022-11-02T04:11:40.995Z,2.00
2022-11-02T04:13:47.587Z,1.80
2022-11-02T04:15:19.248Z,2.60
2022-11-02T04:17:10.940Z,2.20
2022-11-02T04:19:03.035Z,1.93
2022-11-02T04:20:35.315Z,1.97
2022-11-02T04:22:26.048Z,2.17
2022-11-02T04:24:21.880Z,2.40
2022-11-02T04:25:56.325Z,2.20
2022-11-02T04:27:52.448Z,1.90
2022-11-02T04:29:28.247Z,2.00
2022-11-02T04:31:00.615Z,2.07
2022-11-02T04:33:07.232Z,1.80
2022-11-02T04:34:44.846Z,2.13
2022-11-02T04:36:16.708Z,2.20
2022-11-02T04:38:10.665Z,1.90
2022-11-02T04:39:43.964Z,2.33
2022-11-02T04:41:39.128Z,2.30
2022-11-02T04:43:14.371Z,2.27
2022-11-02T04:44:46.163Z,2.03
2022-11-02T04:46:27.655Z,2.33
2022-11-02T04:48:01.936Z,1.93
2022-11-02T04:49:34.019Z,2.50
2022-11-02T04:51:05.875Z,2.60
2022-11-02T04:52:37.632Z,2.20
2022-11-02T04:54:09.487Z,2.77
2022-11-02T04:55:45.975Z,2.03
2022-11-02T04:57:18.581Z,2.63
2022-11-02T04:58:51.562Z,2.37
2022-11-02T05:00:23.418Z,2.40
2022-11-02T05:01:56.566Z,2.17
2022-11-02T05:03:28.285Z,2.00
2022-11-02T05:04:59.961Z,2.33
2022-11-02T05:06:31.929Z,2.40
2022-11-02T05:08:03.906Z,2.30
2022-11-02T05:09:36.128Z,1.80
2022-11-02T05:11:10.348Z,2.80
2022-11-02T05:12:42.148Z,1.80
2022-11-02T05:14:13.882Z,2.40
2022-11-02T05:15:45.737Z,2.30
2022-11-02T05:17:17.558Z,1.90
2022-11-02T05:18:49.577Z,2.57
2022-11-02T05:20:23.289Z,2.00
2022-11-02T05:21:55.063Z,2.93
2022-11-02T05:23:29.086Z,2.20
2022-11-02T05:25:01.058Z,2.30
2022-11-02T05:26:33.332Z,2.63
2022-11-02T05:28:05.333Z,2.33
2022-11-02T05:29:37.278Z,1.73
2022-11-02T05:31:08.989Z,2.13
2022-11-02T05:32:41.354Z,2.30
2022-11-02T05:34:13.041Z,1.87
2022-11-02T05:35:44.883Z,2.47
2022-11-02T05:37:17.116Z,2.50
2022-11-02T05:38:53.203Z,2.50
2022-11-02T05:40:25.601Z,1.87
2022-11-02T05:41:57.976Z,2.60
2022-11-02T05:43:30.235Z,2.93
2022-11-02T05:45:03.633Z,2.30
2022-11-02T05:46:35.265Z,3.60
2022-11-02T05:48:06.917Z,2.03
2022-11-02T05:49:38.549Z,2.30
2022-11-02T05:51:10.686Z,2.73
2022-11-02T05:52:42.331Z,2.50
2022-11-02T05:54:13.973Z,2.33
2022-11-02T05:55:45.561Z,2.13
2022-11-02T05:57:18.333Z,2.63
2022-11-02T06:00:26.634Z,2.97
2022-11-02T06:01:58.414Z,2.30
2022-11-02T06:03:31.422Z,2.23
2022-11-02T06:05:03.205Z,2.57
2022-11-02T06:06:34.962Z,3.43
2022-11-02T06:08:06.655Z,2.23
2022-11-02T06:09:38.322Z,2.17
2022-11-02T06:11:12.491Z,2.37
2022-11-02T06:12:44.638Z,2.43
2022-11-02T06:14:16.287Z,2.20
2022-11-02T06:15:47.950Z,2.90
2022-11-02T06:17:19.618Z,2.73
2022-11-02T06:18:51.611Z,1.97
2022-11-02T06:20:23.856Z,2.93
2022-11-02T06:21:55.498Z,2.90
2022-11-02T06:23:27.791Z,2.40
2022-11-02T06:24:59.463Z,2.63
2022-11-02T06:26:31.071Z,3.30
2022-11-02T06:28:02.721Z,2.43
2022-11-02T06:29:36.281Z,2.70
2022-11-02T06:31:08.203Z,2.07
2022-11-02T06:32:39.830Z,2.80
2022-11-02T06:34:11.466Z,2.50
2022-11-02T06:35:51.659Z,2.10
2022-11-02T06:37:23.415Z,2.60
2022-11-02T06:38:55.111Z,2.70
2022-11-02T06:40:28.050Z,2.07
2022-11-02T06:41:59.650Z,3.33
2022-11-02T06:43:31.420Z,2.50
2022-11-02T06:45:03.714Z,2.60
2022-11-02T06:46:35.460Z,2.47
2022-11-02T06:48:07.127Z,2.70
2022-11-02T06:49:38.819Z,6.83
2022-11-02T06:51:10.528Z,4.03
2022-11-02T06:52:44.435Z,3.60
2022-11-02T06:54:16.078Z,2.40
2022-11-02T06:55:53.598Z,2.97
2022-11-02T06:57:25.281Z,2.47
2022-11-02T06:58:56.975Z,3.50
2022-11-02T07:00:29.980Z,2.80
2022-11-02T07:02:02.112Z,2.57
2022-11-02T07:03:34.418Z,2.13
2022-11-02T07:05:06.484Z,2.70
2022-11-02T07:06:39.124Z,2.20
2022-11-02T07:08:10.796Z,2.77
2022-11-02T07:09:42.452Z,2.30
2022-11-02T07:11:16.016Z,2.50
2022-11-02T07:12:47.687Z,2.70
2022-11-02T07:14:19.292Z,2.67
2022-11-02T07:15:54.947Z,2.70
2022-11-02T07:17:31.891Z,2.20
2022-11-02T07:19:07.024Z,2.63
2022-11-02T07:20:38.945Z,2.73
2022-11-02T07:22:10.592Z,2.30
2022-11-02T07:23:42.326Z,2.43
2022-11-02T07:25:14.071Z,2.50
2022-11-02T07:26:50.691Z,2.50
2022-11-02T07:28:22.480Z,2.70
2022-11-02T07:29:54.160Z,2.57
2022-11-02T07:31:25.876Z,2.30
2022-11-02T07:32:58.130Z,2.77
2022-11-02T07:34:29.776Z,1.80
2022-11-02T07:36:03.602Z,2.30
2022-11-02T07:37:35.917Z,2.40
2022-11-02T07:39:07.801Z,2.67
2022-11-02T07:40:39.575Z,2.50
2022-11-02T07:42:11.241Z,2.37
2022-11-02T07:43:43.242Z,2.53
2022-11-02T07:45:30.101Z,2.17
2022-11-02T07:47:01.835Z,2.77
2022-11-02T07:48:33.561Z,2.53
2022-11-02T07:50:05.825Z,2.47
2022-11-02T07:51:37.485Z,2.97
2022-11-02T07:53:09.783Z,2.50
2022-11-02T07:54:44.579Z,2.40
2022-11-02T07:56:16.602Z,2.53
2022-11-02T07:57:53.820Z,1.90
2022-11-02T07:59:25.493Z,2.80
2022-11-02T08:01:01.245Z,2.67
2022-11-02T08:02:32.941Z,2.53
2022-11-02T08:04:04.782Z,2.10
2022-11-02T08:05:39.454Z,2.60
2022-11-02T08:07:11.135Z,3.07
2022-11-02T08:08:43.105Z,2.47
2022-11-02T08:10:14.814Z,2.53
2022-11-02T08:11:46.505Z,2.47
2022-11-02T08:13:21.152Z,2.50
2022-11-02T08:14:52.801Z,2.13
2022-11-02T08:16:24.489Z,1.93
2022-11-02T08:18:04.951Z,2.40
2022-11-02T08:19:36.885Z,2.20
2022-11-02T08:21:08.592Z,2.50
2022-11-02T08:22:40.975Z,3.10
2022-11-02T08:24:12.625Z,2.93
2022-11-02T08:25:45.866Z,2.53
2022-11-02T08:27:17.561Z,3.10
2022-11-02T08:28:49.202Z,2.93
2022-11-02T08:30:20.822Z,2.83
2022-11-02T08:31:52.561Z,2.80
2022-11-02T08:33:24.582Z,2.43
2022-11-02T08:34:56.181Z,2.27
2022-11-02T08:36:27.837Z,2.60
2022-11-02T08:38:03.198Z,2.70
2022-11-02T08:39:35.323Z,3.47
2022-11-02T08:41:07.059Z,2.93
2022-11-02T08:42:39.057Z,2.73
2022-11-02T08:44:10.770Z,2.63
2022-11-02T08:47:44.094Z,2.30
2022-11-02T08:49:18.655Z,3.13
2022-11-02T08:50:50.736Z,2.70
2022-11-02T08:52:22.615Z,2.40
2022-11-02T08:53:54.441Z,2.67
2022-11-02T08:55:26.317Z,2.97
2022-11-02T08:56:57.952Z,2.50
2022-11-02T08:58:29.657Z,2.87
2022-11-02T09:00:01.379Z,2.43
2022-11-02T09:01:33.086Z,3.30
2022-11-02T09:03:09.536Z,2.70
2022-11-02T09:04:41.167Z,2.47
2022-11-02T09:06:12.798Z,2.57
2022-11-02T09:07:44.448Z,2.70
2022-11-02T09:09:16.076Z,2.70
2022-11-02T09:10:50.445Z,2.73
2022-11-02T09:12:22.147Z,2.80
2022-11-02T09:13:56.936Z,2.57
2022-11-02T09:15:29.734Z,2.60
2022-11-02T09:17:01.399Z,2.63
2022-11-02T09:18:33.113Z,2.80
2022-11-02T09:20:05.180Z,3.17
2022-11-02T09:21:37.642Z,3.30
2022-11-02T09:23:09.287Z,2.60
2022-11-02T09:24:40.949Z,2.70
2022-11-02T09:26:12.569Z,2.30
2022-11-02T09:27:44.846Z,3.47
2022-11-02T09:29:16.596Z,2.67
2022-11-02T09:30:48.426Z,2.83
2022-11-02T09:32:20.042Z,2.30
2022-11-02T09:33:51.689Z,4.27
2022-11-02T09:35:24.804Z,2.03
2022-11-02T09:36:56.469Z,2.60
2022-11-02T09:38:28.133Z,2.67
2022-11-02T09:40:00.014Z,3.00
2022-11-02T09:41:40.164Z,2.30
2022-11-02T09:43:32.089Z,2.67
2022-11-02T09:45:12.042Z,2.90
2022-11-02T09:46:46.005Z,2.70
2022-11-02T09:48:28.796Z,2.53
2022-11-02T09:50:03.772Z,3.10
2022-11-02T09:51:56.185Z,2.37
2022-11-02T09:53:39.603Z,2.67
2022-11-02T09:55:17.114Z,2.17
2022-11-02T09:56:50.901Z,2.90
2022-11-02T09:58:32.516Z,2.50
2022-11-02T10:00:04.953Z,1.87
2022-11-02T10:02:02.803Z,2.30
2022-11-02T10:03:56.370Z,2.50
2022-11-02T10:05:43.270Z,3.17
2022-11-02T10:07:48.409Z,2.80
2022-11-02T10:09:33.227Z,2.60
2022-11-02T10:11:10.709Z,2.37
2022-11-02T10:13:11.942Z,2.60
2022-11-02T10:15:04.862Z,3.07
2022-11-02T10:16:41.585Z,2.13
2022-11-02T10:18:19.168Z,2.80
2022-11-02T10:19:57.432Z,2.53
2022-11-02T10:21:34.544Z,2.40
2022-11-02T10:23:08.894Z,2.33
2022-11-02T10:24:48.223Z,2.60
2022-11-02T10:26:24.137Z,2.50
2022-11-02T10:28:04.953Z,2.77
2022-11-02T10:29:48.506Z,2.77
2022-11-02T10:31:27.144Z,2.73
2022-11-02T10:32:59.858Z,3.03
2022-11-02T10:34:34.188Z,2.67
2022-11-02T10:36:19.926Z,3.20
2022-11-02T10:38:19.262Z,2.30
2022-11-02T10:40:15.807Z,2.67
2022-11-02T10:41:56.904Z,3.00
2022-11-02T10:43:40.417Z,2.77
2022-11-02T10:45:29.902Z,2.60
2022-11-02T10:47:21.697Z,2.60
2022-11-02T10:49:18.160Z,3.00
2022-11-02T10:51:08.518Z,2.70
2022-11-02T10:52:44.061Z,2.80
2022-11-02T10:54:19.594Z,2.40
2022-11-02T10:56:11.223Z,2.70
2022-11-02T10:57:43.041Z,2.47
2022-11-02T10:59:16.815Z,2.33
2022-11-02T11:00:48.815Z,3.00
2022-11-02T11:02:20.458Z,2.30
2022-11-02T11:04:06.284Z,2.30
2022-11-02T11:05:50.024Z,2.57
2022-11-02T11:07:27.269Z,2.33
2022-11-02T11:09:01.386Z,2.33
2022-11-02T11:10:38.050Z,2.30
2022-11-02T11:12:22.061Z,2.40
2022-11-02T11:16:06.687Z,2.27
2022-11-02T11:19:41.744Z,2.83
2022-11-02T11:21:13.574Z,2.70
2022-11-02T11:22:45.267Z,2.50
2022-11-02T11:24:34.705Z,2.47
2022-11-02T11:26:25.284Z,2.90
2022-11-02T11:27:58.923Z,3.50
2022-11-02T11:29:33.203Z,2.53
2022-11-02T11:31:15.613Z,2.40
2022-11-02T11:32:48.429Z,2.50
2022-11-02T11:34:29.430Z,2.40
2022-11-02T11:36:01.319Z,2.70
2022-11-02T11:37:33.555Z,2.37
2022-11-02T11:39:22.946Z,2.43
2022-11-02T11:40:58.763Z,2.63
2022-11-02T11:42:35.439Z,2.80
2022-11-02T11:44:12.491Z,2.67
2022-11-02T11:45:59.225Z,3.00
2022-11-02T11:47:40.226Z,2.30
2022-11-02T11:49:47.973Z,2.57
2022-11-02T11:51:41.439Z,2.37
2022-11-02T11:53:13.035Z,2.90
2022-11-02T11:54:54.847Z,2.90
2022-11-02T11:56:26.538Z,2.13
2022-11-02T11:58:26.768Z,2.67
2022-11-02T12:00:05.545Z,2.00
2022-11-02T12:01:40.363Z,2.40
2022-11-02T12:03:14.061Z,2.10
2022-11-02T12:04:45.793Z,2.57
2022-11-02T12:06:29.415Z,2.90
2022-11-02T12:08:18.814Z,2.57
2022-11-02T12:10:02.971Z,2.73
2022-11-02T12:11:58.829Z,3.53
2022-11-02T12:13:54.200Z,2.90
2022-11-02T12:15:28.557Z,2.63
2022-11-02T12:17:28.088Z,2.43
2022-11-02T12:19:10.250Z,2.83
2022-11-02T12:20:45.308Z,2.63
2022-11-02T12:22:37.530Z,2.40
2022-11-02T12:24:30.368Z,2.73
2022-11-02T12:26:20.913Z,2.67
2022-11-02T12:28:37.070Z,2.13
2022-11-02T12:30:24.780Z,2.50
2022-11-02T12:32:38.765Z,3.13
2022-11-02T12:34:57.800Z,2.50
2022-11-02T12:37:35.407Z,2.70
2022-11-02T12:39:33.960Z,2.73
2022-11-02T12:41:12.477Z,3.17
2022-11-02T12:42:52.116Z,2.70
2022-11-02T12:44:37.124Z,3.50
2022-11-02T12:46:17.072Z,2.67
2022-11-02T12:48:04.018Z,2.50
2022-11-02T12:50:08.586Z,2.70
2022-11-02T12:51:51.124Z,3.20
2022-11-02T12:53:45.709Z,2.87
2022-11-02T12:55:25.227Z,3.00
2022-11-02T12:56:57.199Z,2.60
2022-11-02T12:58:36.743Z,2.40
2022-11-02T13:00:20.482Z,3.07
2022-11-02T13:02:03.786Z,2.33
2022-11-02T13:03:46.846Z,3.03
2022-11-02T13:05:32.766Z,2.40
2022-11-02T13:07:14.544Z,3.00
2022-11-02T13:09:17.674Z,3.23
2022-11-02T13:10:55.889Z,3.20
2022-11-02T13:12:28.426Z,3.80
2022-11-02T13:14:04.048Z,3.20
2022-11-02T13:15:39.554Z,2.93
2022-11-02T13:17:24.019Z,3.20
2022-11-02T13:18:57.935Z,2.80
2022-11-02T13:21:00.707Z,2.77
2022-11-02T13:22:35.946Z,2.73
2022-11-02T13:24:15.262Z,2.50
2022-11-02T13:25:58.318Z,2.60
2022-11-02T13:27:40.838Z,3.53
2022-11-02T13:29:26.829Z,2.20
2022-11-02T13:30:59.461Z,2.70
2022-11-02T13:32:43.474Z,2.93
2022-11-02T13:34:24.991Z,2.60
2022-11-02T13:35:56.655Z,2.43
2022-11-02T13:37:35.756Z,2.57
2022-11-02T13:39:31.699Z,2.77
2022-11-02T13:41:25.130Z,2.77
2022-11-02T13:43:29.183Z,2.63
2022-11-02T13:45:28.055Z,2.50
2022-11-02T13:47:20.175Z,3.13
2022-11-02T13:49:27.228Z,2.33
2022-11-02T13:51:03.879Z,2.63
2022-11-02T13:52:38.599Z,2.27
2022-11-02T13:54:16.422Z,2.93
2022-11-02T13:56:00.175Z,2.60
2022-11-02T13:57:55.412Z,2.17
2022-11-02T13:59:42.093Z,2.73
2022-11-02T14:01:19.353Z,3.20
2022-11-02T14:03:13.287Z,2.30
2022-11-02T14:04:45.997Z,2.60
2022-11-02T14:06:19.971Z,2.47
2022-11-02T14:07:51.668Z,2.77
2022-11-02T14:09:44.492Z,2.80
2022-11-02T14:11:16.065Z,2.57
2022-11-02T14:12:49.467Z,3.33
2022-11-02T14:14:23.668Z,2.70
2022-11-02T14:15:55.364Z,2.80
2022-11-02T14:17:27.508Z,2.27
2022-11-02T14:19:19.421Z,2.73
2022-11-02T14:20:51.644Z,2.90
2022-11-02T14:22:23.681Z,2.50
2022-11-02T14:23:57.995Z,2.53
2022-11-02T14:25:53.213Z,2.70
2022-11-02T14:27:24.875Z,2.67
2022-11-02T14:28:56.525Z,2.23
2022-11-02T14:30:42.624Z,3.80
2022-11-02T14:32:17.128Z,4.00
2022-11-02T14:33:54.942Z,8.10
2022-11-02T14:35:40.714Z,9.13
2022-11-02T14:37:44.480Z,6.37
2022-11-02T14:39:38.337Z,6.23
2022-11-02T14:41:28.409Z,10.60
2022-11-02T14:43:30.136Z,8.30
2022-11-02T14:45:23.189Z,9.80
2022-11-02T14:47:01.221Z,7.13
2022-11-02T14:48:45.407Z,7.10
2022-11-02T14:50:20.102Z,4.67
2022-11-02T14:52:06.686Z,6.97
2022-11-02T14:53:38.486Z,5.70
2022-11-02T14:55:19.255Z,4.50
2022-11-02T14:57:05.651Z,5.50
2022-11-02T14:58:49.705Z,5.20
2022-11-02T15:00:25.160Z,3.13
2022-11-02T15:02:00.342Z,2.97
2022-11-02T15:03:41.201Z,2.93
2022-11-02T15:05:34.405Z,4.20
2022-11-02T15:07:06.509Z,3.03
2022-11-02T15:09:03.982Z,2.73
2022-11-02T15:10:40.084Z,5.37
2022-11-02T15:12:32.175Z,5.30
2022-11-02T15:14:35.836Z,7.33
2022-11-02T15:16:10.642Z,10.37
2022-11-02T15:17:42.334Z,7.57
2022-11-02T15:19:50.253Z,5.77
2022-11-02T15:21:22.595Z,5.03
2022-11-02T15:23:24.943Z,3.43
2022-11-02T15:25:06.383Z,4.60
2022-11-02T15:26:53.669Z,4.23
2022-11-02T15:28:29.443Z,3.63
2022-11-02T15:30:02.647Z,3.73
2022-11-02T15:31:35.554Z,2.90
2022-11-02T15:33:07.610Z,3.20
2022-11-02T15:34:47.282Z,2.70
2022-11-02T15:36:30.336Z,3.37
2022-11-02T15:38:17.423Z,5.87
2022-11-02T15:39:58.838Z,7.13
2022-11-02T15:41:43.627Z,10.97
2022-11-02T15:43:36.739Z,18.43
2022-11-02T15:45:56.607Z,11.90
2022-11-02T15:47:43.694Z,5.50
2022-11-02T15:49:45.542Z,3.57
2022-11-02T15:51:40.104Z,3.00
2022-11-02T15:53:41.785Z,2.67
2022-11-02T15:55:36.522Z,2.40
2022-11-02T15:57:30.171Z,2.60
2022-11-02T15:59:52.495Z,2.90
2022-11-02T16:01:28.360Z,2.60
2022-11-02T16:03:03.011Z,2.60
2022-11-02T16:04:35.734Z,2.70
2022-11-02T16:06:07.523Z,2.83
2022-11-02T16:08:05.292Z,2.60
2022-11-02T16:09:37.733Z,2.67
2022-11-02T16:11:17.352Z,2.60
2022-11-02T16:12:57.895Z,2.60
2022-11-02T16:14:35.595Z,2.17
2022-11-02T16:16:08.458Z,3.13
2022-11-02T16:17:40.524Z,2.47
2022-11-02T16:19:21.003Z,2.47
2022-11-02T16:21:00.729Z,2.57
2022-11-02T16:22:32.437Z,3.53
2022-11-02T16:24:04.532Z,2.50
2022-11-02T16:25:46.856Z,4.33
2022-11-02T16:27:18.596Z,3.00
2022-11-02T16:28:53.712Z,2.60
2022-11-02T16:30:25.436Z,2.33
2022-11-02T16:31:57.925Z,2.60
2022-11-02T16:33:35.174Z,2.90
2022-11-02T16:35:13.766Z,2.50
2022-11-02T16:36:46.189Z,2.30
2022-11-02T16:38:18.645Z,2.10
2022-11-02T16:39:51.764Z,2.00
2022-11-02T16:41:29.796Z,2.20
2022-11-02T16:43:01.500Z,2.37
2022-11-02T16:44:34.446Z,2.20
2022-11-02T16:46:07.035Z,2.03
2022-11-02T16:47:40.847Z,2.33
2022-11-02T16:49:16.049Z,2.17
2022-11-02T16:51:14.860Z,1.80
2022-11-02T16:52:55.736Z,2.43
2022-11-02T16:54:30.366Z,2.30
2022-11-02T16:56:29.093Z,2.70
2022-11-02T16:58:02.549Z,2.47
2022-11-02T16:59:36.721Z,2.40
2022-11-02T17:01:20.850Z,2.90
2022-11-02T17:02:52.665Z,4.80
2022-11-02T17:04:26.588Z,10.30
2022-11-02T17:06:01.849Z,13.07
2022-11-02T17:07:39.369Z,12.60
2022-11-02T17:09:27.937Z,12.93
2022-11-02T17:11:02.554Z,9.73
2022-11-02T17:12:42.171Z,8.03
2022-11-02T17:14:14.577Z,5.53
2022-11-02T17:15:51.225Z,4.10
2022-11-02T17:17:25.853Z,2.97
2022-11-02T17:18:57.504Z,2.47
2022-11-02T17:20:29.273Z,2.80
2022-11-02T17:22:23.862Z,2.43
2022-11-02T17:23:57.351Z,2.53
2022-11-02T17:25:37.058Z,2.70
2022-11-02T17:27:27.125Z,2.70
2022-11-02T17:29:23.377Z,2.87
2022-11-02T17:30:55.083Z,2.40
2022-11-02T17:32:27.169Z,2.43
2022-11-02T17:34:02.377Z,2.40
2022-11-02T17:35:34.761Z,2.47
2022-11-02T17:37:06.937Z,3.20
2022-11-02T17:38:39.722Z,2.63
2022-11-02T17:40:12.478Z,3.77
2022-11-02T17:42:05.733Z,2.80
2022-11-02T17:43:37.850Z,2.70
2022-11-02T17:45:31.609Z,2.30
2022-11-02T17:47:10.590Z,3.50
2022-11-02T17:48:42.235Z,2.70
2022-11-02T17:50:14.053Z,2.40
2022-11-02T17:51:46.070Z,2.60
2022-11-02T17:53:17.728Z,2.93
2022-11-02T17:54:49.337Z,2.70
2022-11-02T17:56:21.009Z,2.10
2022-11-02T17:57:56.216Z,2.70
2022-11-02T17:59:27.870Z,2.83
2022-11-02T18:00:59.713Z,2.50
2022-11-02T18:02:31.622Z,3.40
2022-11-02T18:04:03.410Z,2.80
2022-11-02T18:05:37.370Z,2.67
2022-11-02T18:07:09.203Z,2.40
2022-11-02T18:08:59.427Z,2.80
2022-11-02T18:10:33.638Z,3.00
2022-11-02T18:12:05.593Z,2.77
2022-11-02T18:13:37.250Z,2.13
2022-11-02T18:15:26.382Z,2.43
2022-11-02T18:16:58.115Z,2.90
2022-11-02T18:18:29.731Z,1.97
2022-11-02T18:20:01.467Z,2.53
2022-11-02T18:21:33.737Z,2.20
2022-11-02T18:23:05.930Z,2.30
2022-11-02T18:24:37.750Z,2.77
2022-11-02T18:26:11.957Z,2.17
2022-11-02T18:27:44.502Z,2.40
2022-11-02T18:29:16.154Z,2.50
2022-11-02T18:30:47.861Z,2.20
2022-11-02T18:32:19.480Z,1.97
2022-11-02T18:33:52.731Z,2.13
2022-11-02T18:35:24.967Z,2.13
2022-11-02T18:36:56.606Z,2.00
2022-11-02T18:38:28.224Z,2.33
2022-11-02T18:40:00.004Z,1.97
2022-11-02T18:41:31.976Z,1.80
2022-11-02T18:43:04.106Z,2.40
2022-11-02T18:44:36.019Z,2.50
2022-11-02T18:46:09.604Z,2.33
2022-11-02T18:47:41.922Z,1.97
2022-11-02T18:49:14.437Z,2.30
2022-11-02T18:50:46.168Z,2.20
2022-11-02T18:52:21.615Z,1.90
2022-11-02T18:54:00.254Z,2.10
2022-11-02T18:55:31.876Z,2.10
2022-11-02T18:57:03.552Z,2.40
2022-11-02T18:58:35.564Z,2.30
2022-11-02T19:00:07.896Z,2.80
2022-11-02T19:01:39.992Z,1.90
2022-11-02T19:03:11.815Z,2.33
2022-11-02T19:04:43.520Z,2.33
2022-11-02T19:06:33.956Z,2.10
2022-11-02T19:08:24.455Z,2.30
2022-11-02T19:09:59.581Z,2.53
2022-11-02T19:11:35.086Z,2.00
2022-11-02T19:13:07.661Z,2.83
2022-11-02T19:14:42.130Z,2.40
2022-11-02T19:16:14.020Z,2.67
2022-11-02T19:17:48.099Z,2.80
2022-11-02T19:19:20.060Z,2.83
2022-11-02T19:20:51.739Z,2.73
2022-11-02T19:22:25.607Z,2.80
2022-11-02T19:23:57.381Z,3.00
2022-11-02T19:25:29.010Z,2.50
2022-11-02T19:27:00.834Z,2.67
2022-11-02T19:28:32.648Z,1.97
2022-11-02T19:30:04.930Z,2.40
2022-11-02T19:31:36.765Z,2.60
2022-11-02T19:33:08.644Z,2.03
2022-11-02T19:34:40.655Z,2.30
2022-11-02T19:36:12.325Z,2.40
2022-11-02T19:37:44.040Z,2.00
2022-11-02T19:39:15.686Z,2.57
2022-11-02T19:40:47.296Z,2.50
2022-11-02T19:42:18.939Z,2.53
2022-11-02T19:43:51.157Z,2.40
2022-11-02T19:45:22.803Z,2.50
2022-11-02T19:46:54.425Z,2.27
2022-11-02T19:48:26.128Z,3.03
2022-11-02T19:49:57.825Z,2.53
2022-11-02T19:51:31.012Z,2.47
2022-11-02T19:53:02.656Z,2.53
2022-11-02T19:54:34.301Z,2.40
2022-11-02T19:56:10.263Z,2.23
2022-11-02T19:57:42.129Z,2.50
2022-11-02T19:59:13.770Z,2.57
2022-11-02T20:00:45.445Z,2.73
2022-11-02T20:02:17.250Z,3.80
2022-11-02T20:03:50.128Z,3.30
2022-11-02T20:05:21.792Z,2.47
2022-11-02T20:06:53.644Z,2.70
2022-11-02T20:08:26.378Z,2.70
2022-11-02T20:09:59.673Z,2.87
2022-11-02T20:11:31.959Z,2.83
2022-11-02T20:13:03.644Z,3.03
2022-11-02T20:14:36.507Z,2.90
2022-11-02T20:16:13.131Z,3.20
2022-11-02T20:18:05.414Z,2.73
2022-11-02T20:19:36.481Z,2.20
2022-11-02T20:21:19.711Z,3.20
2022-11-02T20:22:51.327Z,2.90
2022-11-02T20:24:23.054Z,2.53
2022-11-02T20:25:58.634Z,2.97
2022-11-02T20:27:30.505Z,2.30
2022-11-02T20:29:03.755Z,2.63
2022-11-02T20:30:35.381Z,2.70
2022-11-02T20:32:10.091Z,3.10
2022-11-02T20:33:42.043Z,2.60
2022-11-02T20:35:14.052Z,2.83
2022-11-02T20:36:47.340Z,2.90
2022-11-02T20:38:19.015Z,3.20
2022-11-02T20:39:50.631Z,2.80
2022-11-02T20:41:26.436Z,3.30
2022-11-02T20:42:58.512Z,2.93
2022-11-02T20:44:30.133Z,3.73
2022-11-02T20:48:00.761Z,2.57
2022-11-02T20:51:24.792Z,3.17
2022-11-02T20:52:58.559Z,4.33
2022-11-02T20:54:31.390Z,4.40
2022-11-02T20:56:03.965Z,5.00
2022-11-02T20:57:35.716Z,4.70
2022-11-02T20:59:07.515Z,4.47
2022-11-02T21:00:39.536Z,3.87
2022-11-02T21:02:12.744Z,2.90
2022-11-02T21:03:44.819Z,2.97
2022-11-02T21:05:16.485Z,3.80
2022-11-02T21:06:49.577Z,3.27
2022-11-02T21:08:22.221Z,3.30
2022-11-02T21:09:53.909Z,2.70
2022-11-02T21:11:44.378Z,3.40
2022-11-02T21:13:34.815Z,2.90
2022-11-02T21:15:07.096Z,3.57
2022-11-02T21:16:38.846Z,3.23
2022-11-02T21:18:10.809Z,2.70
2022-11-02T21:19:42.445Z,3.67
2022-11-02T21:21:17.085Z,3.30
2022-11-02T21:22:51.426Z,2.90
2022-11-02T21:24:23.075Z,2.90
2022-11-02T21:26:02.047Z,2.73
2022-11-02T21:27:33.671Z,3.30
2022-11-02T21:29:05.371Z,2.67
2022-11-02T21:30:37.014Z,2.60
2022-11-02T21:32:08.865Z,2.63
2022-11-02T21:33:40.988Z,2.67
2022-11-02T21:35:12.733Z,2.83
2022-11-02T21:36:44.420Z,2.60
2022-11-02T21:38:16.054Z,3.43
2022-11-02T21:39:47.701Z,2.90
2022-11-02T21:41:21.232Z,2.80
2022-11-02T21:42:52.880Z,2.73
2022-11-02T21:44:25.021Z,2.87
2022-11-02T21:45:59.112Z,3.67
2022-11-02T21:47:39.780Z,2.70
2022-11-02T21:49:12.835Z,2.77
2022-11-02T21:50:44.466Z,2.60
2022-11-02T21:52:16.109Z,3.00
2022-11-02T21:53:48.843Z,3.10