createdAt,value
2018-07-25T00:02:04.336Z,19.30
2018-07-25T00:04:32.734Z,26.40
2018-07-25T00:07:01.071Z,18.80
2018-07-25T00:09:29.515Z,19.40
2018-07-25T00:11:57.821Z,19.17
2018-07-25T00:14:26.197Z,25.37
2018-07-25T00:16:54.554Z,20.90
2018-07-25T00:19:22.905Z,21.00
2018-07-25T00:21:51.320Z,19.47
2018-07-25T00:24:19.707Z,16.40
2018-07-25T00:26:48.076Z,24.40
2018-07-25T00:29:16.439Z,19.80
2018-07-25T00:31:44.790Z,20.67
2018-07-25T00:34:13.115Z,19.33
2018-07-25T00:36:41.462Z,21.90
2018-07-25T00:39:10.136Z,20.40
2018-07-25T00:41:38.567Z,19.70
2018-07-25T00:44:07.094Z,18.80
2018-07-25T00:46:35.403Z,20.20
2018-07-25T00:49:03.772Z,19.80
2018-07-25T00:51:32.371Z,24.20
2018-07-25T00:54:00.685Z,21.50
2018-07-25T00:56:29.150Z,17.57
2018-07-25T00:58:57.509Z,18.53
2018-07-25T01:01:25.860Z,16.77
2018-07-25T01:03:54.148Z,21.07
2018-07-25T01:06:22.485Z,18.50
2018-07-25T01:08:50.801Z,21.93
2018-07-25T01:11:19.153Z,19.30
2018-07-25T01:13:47.471Z,20.37
2018-07-25T01:16:15.848Z,20.37
2018-07-25T01:18:44.133Z,20.30
2018-07-25T01:21:12.779Z,19.80
2018-07-25T01:23:41.105Z,21.30
2018-07-25T01:26:09.474Z,20.10
2018-07-25T01:28:37.856Z,20.63
2018-07-25T01:31:06.337Z,24.40
2018-07-25T01:33:34.869Z,20.33
2018-07-25T01:36:03.297Z,17.20
2018-07-25T01:38:32.297Z,17.73
2018-07-25T01:41:00.652Z,22.13
2018-07-25T01:43:28.956Z,18.97
2018-07-25T01:45:57.290Z,18.87
2018-07-25T01:48:25.617Z,19.83
2018-07-25T01:50:54.003Z,22.70
2018-07-25T01:53:22.396Z,21.73
2018-07-25T01:55:50.725Z,21.20
2018-07-25T01:58:19.050Z,20.10
2018-07-25T02:00:47.908Z,21.90
2018-07-25T02:03:17.750Z,20.13
2018-07-25T02:05:46.168Z,20.80
2018-07-25T02:08:14.760Z,23.63
2018-07-25T02:10:44.131Z,22.20
2018-07-25T02:13:14.306Z,19.50
2018-07-25T02:15:42.680Z,20.90
2018-07-25T02:18:11.020Z,19.20
2018-07-25T02:20:39.412Z,20.37
2018-07-25T02:23:07.745Z,20.53
2018-07-25T02:25:36.061Z,18.77
2018-07-25T02:28:04.430Z,17.60
2018-07-25T02:30:32.778Z,19.97
2018-07-25T02:33:01.133Z,20.20
2018-07-25T02:35:29.469Z,17.37
2018-07-25T02:37:57.788Z,20.47
2018-07-25T02:40:26.137Z,21.40
2018-07-25T02:42:54.438Z,18.63
2018-07-25T02:45:22.859Z,21.57
2018-07-25T02:47:51.189Z,18.63
2018-07-25T02:50:19.561Z,16.90
2018-07-25T02:52:47.881Z,19.20
2018-07-25T02:55:16.197Z,16.90
2018-07-25T02:57:44.516Z,24.83
2018-07-25T03:00:12.918Z,19.73
2018-07-25T03:02:41.344Z,21.37
2018-07-25T03:05:09.745Z,19.27
2018-07-25T03:07:38.111Z,20.80
2018-07-25T03:10:06.454Z,19.53
2018-07-25T03:12:34.824Z,17.73
2018-07-25T03:15:03.287Z,17.80
2018-07-25T03:17:31.618Z,21.47
2018-07-25T03:19:59.957Z,18.93
2018-07-25T03:22:28.414Z,21.73
2018-07-25T03:24:56.745Z,22.00
2018-07-25T03:27:25.048Z,25.23
2018-07-25T03:29:53.374Z,18.50
2018-07-25T03:32:21.659Z,18.27
2018-07-25T03:34:50.053Z,18.17
2018-07-25T03:37:18.232Z,20.87
2018-07-25T03:39:46.579Z,18.93
2018-07-25T03:42:14.953Z,18.53
2018-07-25T03:44:43.469Z,20.40
2018-07-25T03:47:11.850Z,25.67
2018-07-25T03:49:40.165Z,20.77
2018-07-25T03:52:08.557Z,20.00
2018-07-25T03:54:36.904Z,25.07
2018-07-25T03:57:05.448Z,20.27
2018-07-25T03:59:33.795Z,18.37
2018-07-25T04:02:02.419Z,21.03
2018-07-25T04:04:30.714Z,21.70
2018-07-25T04:06:59.106Z,20.10
2018-07-25T04:09:27.476Z,18.57
2018-07-25T04:11:55.826Z,22.80
2018-07-25T04:14:24.156Z,17.00
2018-07-25T04:16:52.623Z,19.33
2018-07-25T04:19:20.976Z,20.30
2018-07-25T04:21:49.291Z,19.00
2018-07-25T04:24:17.647Z,20.33
2018-07-25T04:26:45.905Z,20.50
2018-07-25T04:29:14.941Z,23.50
2018-07-25T04:31:43.328Z,22.50
2018-07-25T04:34:11.704Z,21.77
2018-07-25T04:36:40.035Z,20.97
2018-07-25T04:39:10.538Z,22.87
2018-07-25T04:41:39.524Z,20.03
2018-07-25T04:44:08.486Z,26.00
2018-07-25T04:46:36.874Z,26.90
2018-07-25T04:49:05.215Z,20.27
2018-07-25T04:51:33.714Z,28.17
2018-07-25T04:54:02.083Z,26.67
2018-07-25T04:56:30.417Z,27.93
2018-07-25T04:58:58.698Z,24.13
2018-07-25T05:01:27.209Z,22.70
2018-07-25T05:03:55.567Z,21.73
2018-07-25T05:06:23.926Z,31.63
2018-07-25T05:08:52.388Z,24.50
2018-07-25T05:11:20.730Z,22.63
2018-07-25T05:13:49.018Z,22.10
2018-07-25T05:16:17.319Z,23.77
2018-07-25T05:18:45.623Z,21.77
2018-07-25T05:21:13.933Z,22.63
2018-07-25T05:23:45.874Z,21.97
2018-07-25T05:26:14.233Z,23.07
2018-07-25T05:28:42.537Z,23.90
2018-07-25T05:31:11.029Z,27.43
2018-07-25T05:33:40.392Z,34.73
2018-07-25T05:36:08.736Z,28.57
2018-07-25T05:38:37.059Z,26.20
2018-07-25T05:41:05.461Z,22.73
2018-07-25T05:43:33.884Z,24.00
2018-07-25T05:46:02.087Z,27.13
2018-07-25T05:48:30.455Z,26.17
2018-07-25T05:50:58.853Z,24.47
2018-07-25T05:53:27.222Z,25.50
2018-07-25T05:55:55.741Z,28.33
2018-07-25T05:58:24.171Z,25.00
2018-07-25T06:00:52.551Z,27.33
2018-07-25T06:03:21.007Z,33.10
2018-07-25T06:05:49.304Z,24.60
2018-07-25T06:08:17.683Z,24.77
2018-07-25T06:10:46.017Z,23.37
2018-07-25T06:13:14.440Z,23.13
2018-07-25T06:15:42.736Z,25.40
2018-07-25T06:18:11.097Z,27.17
2018-07-25T06:20:39.626Z,29.10
2018-07-25T06:23:07.744Z,25.70
2018-07-25T06:25:36.121Z,23.97
2018-07-25T06:28:04.555Z,23.90
2018-07-25T06:30:32.965Z,22.60
2018-07-25T06:33:01.320Z,27.93
2018-07-25T06:35:29.844Z,23.20
2018-07-25T06:37:58.191Z,24.37
2018-07-25T06:40:26.531Z,24.40
2018-07-25T06:42:54.945Z,20.43
2018-07-25T06:45:23.301Z,21.47
2018-07-25T06:47:51.639Z,23.40
2018-07-25T06:50:19.976Z,25.47
2018-07-25T06:52:48.309Z,26.27
2018-07-25T06:55:16.645Z,24.53
2018-07-25T06:57:44.998Z,25.60
2018-07-25T07:00:13.322Z,25.60
2018-07-25T07:02:41.736Z,23.27
2018-07-25T07:05:09.929Z,23.67
2018-07-25T07:07:38.265Z,23.77
2018-07-25T07:10:06.761Z,22.00
2018-07-25T07:12:34.997Z,25.67
2018-07-25T07:15:03.921Z,21.23
2018-07-25T07:17:32.272Z,23.63
2018-07-25T07:20:00.578Z,24.97
2018-07-25T07:22:28.941Z,19.67
2018-07-25T07:24:57.456Z,27.50
2018-07-25T07:27:25.863Z,22.10
2018-07-25T07:29:54.257Z,31.50
2018-07-25T07:32:22.734Z,22.47
2018-07-25T07:34:51.946Z,21.47
2018-07-25T07:37:20.327Z,23.67
2018-07-25T07:39:48.646Z,21.80
2018-07-25T07:42:17.016Z,23.53
2018-07-25T07:44:45.348Z,24.83
2018-07-25T07:47:13.759Z,25.83
2018-07-25T07:49:45.041Z,22.30
2018-07-25T07:52:13.405Z,21.70
2018-07-25T07:54:41.816Z,27.57
2018-07-25T07:57:10.201Z,24.10
2018-07-25T07:59:38.567Z,25.43
2018-07-25T08:02:07.050Z,25.73
2018-07-25T08:04:35.462Z,22.93
2018-07-25T08:07:03.715Z,21.40
2018-07-25T08:09:32.098Z,17.80
2018-07-25T08:12:00.573Z,21.93
2018-07-25T08:14:28.905Z,20.77
2018-07-25T08:16:57.276Z,19.77
2018-07-25T08:19:25.629Z,21.33
2018-07-25T08:21:54.028Z,27.13
2018-07-25T08:24:22.344Z,20.73
2018-07-25T08:26:50.676Z,22.73
2018-07-25T08:29:19.125Z,23.27
2018-07-25T08:31:47.404Z,21.43
2018-07-25T08:34:15.792Z,19.20
2018-07-25T08:36:44.165Z,18.33
2018-07-25T08:39:12.389Z,18.40
2018-07-25T08:41:40.795Z,15.90
2018-07-25T08:44:09.061Z,18.27
2018-07-25T08:46:37.433Z,18.73
2018-07-25T08:49:05.780Z,19.03
2018-07-25T08:51:34.113Z,17.73
2018-07-25T08:54:02.505Z,14.53
2018-07-25T08:56:30.718Z,15.30
2018-07-25T08:58:59.059Z,17.87
2018-07-25T09:01:27.417Z,15.40
2018-07-25T09:03:55.825Z,16.93
2018-07-25T09:06:24.222Z,18.23
2018-07-25T09:08:52.549Z,17.20
2018-07-25T09:11:27.288Z,15.63
2018-07-25T09:13:56.606Z,15.03
2018-07-25T09:16:24.955Z,14.23
2018-07-25T09:18:53.285Z,14.37
2018-07-25T09:21:21.623Z,19.40
2018-07-25T09:23:50.004Z,14.90
2018-07-25T09:26:18.331Z,13.37
2018-07-25T09:28:46.658Z,11.03
2018-07-25T09:31:15.022Z,13.00
2018-07-25T09:33:43.422Z,14.97
2018-07-25T09:36:11.841Z,14.03
2018-07-25T09:38:40.189Z,14.67
2018-07-25T09:41:08.659Z,13.10
2018-07-25T09:43:36.950Z,13.00
2018-07-25T09:46:05.324Z,13.43
2018-07-25T09:48:33.721Z,19.80
2018-07-25T09:51:02.098Z,13.30
2018-07-25T09:53:30.455Z,12.30
2018-07-25T09:55:58.825Z,13.90
2018-07-25T09:58:27.200Z,13.67
2018-07-25T10:00:55.751Z,13.67
2018-07-25T10:03:24.038Z,12.90
2018-07-25T10:05:52.515Z,13.60
2018-07-25T10:08:20.879Z,12.20
2018-07-25T10:10:49.296Z,14.47
2018-07-25T10:13:17.676Z,15.83
2018-07-25T10:15:45.998Z,14.27
2018-07-25T10:18:14.275Z,12.40
2018-07-25T10:20:42.655Z,16.00
2018-07-25T10:23:11.013Z,18.63
2018-07-25T10:25:39.340Z,12.97
2018-07-25T10:28:07.709Z,14.40
2018-07-25T10:30:36.136Z,12.60
2018-07-25T10:33:04.662Z,12.13
2018-07-25T10:35:32.942Z,14.00
2018-07-25T10:38:01.334Z,13.40
2018-07-25T10:40:29.708Z,11.60
2018-07-25T10:42:58.080Z,11.83
2018-07-25T10:45:26.503Z,14.43
2018-07-25T10:47:54.871Z,14.80
2018-07-25T10:50:23.255Z,11.67
2018-07-25T10:52:51.713Z,13.87
2018-07-25T10:55:20.033Z,13.10
2018-07-25T10:57:48.458Z,14.47
2018-07-25T11:00:16.889Z,13.00
2018-07-25T11:02:45.265Z,13.00
2018-07-25T11:05:13.700Z,13.80
2018-07-25T11:07:42.066Z,12.90
2018-07-25T11:10:10.414Z,11.57
2018-07-25T11:12:38.838Z,13.50
2018-07-25T11:15:07.178Z,17.30
2018-07-25T11:17:35.521Z,11.17
2018-07-25T11:20:04.687Z,11.30
2018-07-25T11:22:33.113Z,10.83
2018-07-25T11:25:01.472Z,10.53
2018-07-25T11:27:29.821Z,11.50
2018-07-25T11:29:58.143Z,8.30
2018-07-25T11:32:26.432Z,12.10
2018-07-25T11:34:54.725Z,10.77
2018-07-25T11:37:23.081Z,12.23
2018-07-25T11:39:51.420Z,13.70
2018-07-25T11:42:19.769Z,10.30
2018-07-25T11:44:48.107Z,12.40
2018-07-25T11:47:16.470Z,12.93
2018-07-25T11:49:44.849Z,12.07
2018-07-25T11:52:13.234Z,9.97
2018-07-25T11:54:41.596Z,9.87
2018-07-25T11:57:09.993Z,9.67
2018-07-25T11:59:38.293Z,9.53
2018-07-25T12:02:06.825Z,9.17
2018-07-25T12:04:35.182Z,9.83
2018-07-25T12:07:04.319Z,9.80
2018-07-25T12:09:32.674Z,10.50
2018-07-25T12:12:00.988Z,11.90
2018-07-25T12:14:29.366Z,6.90
2018-07-25T12:16:57.707Z,7.10
2018-07-25T12:19:26.030Z,10.30
2018-07-25T12:21:54.391Z,8.97
2018-07-25T12:24:23.125Z,9.27
2018-07-25T12:26:51.496Z,8.90
2018-07-25T12:29:19.883Z,9.77
2018-07-25T12:31:48.358Z,8.93
2018-07-25T12:34:16.738Z,11.60
2018-07-25T12:36:45.115Z,9.30
2018-07-25T12:39:13.451Z,8.37
2018-07-25T12:41:41.915Z,9.30
2018-07-25T12:44:10.295Z,9.80
2018-07-25T12:46:38.700Z,14.60
2018-07-25T12:49:07.159Z,10.83
2018-07-25T12:51:35.545Z,9.40
2018-07-25T12:54:04.001Z,10.53
2018-07-25T12:56:32.399Z,11.57
2018-07-25T12:59:03.677Z,8.17
2018-07-25T13:01:32.058Z,11.67
2018-07-25T13:04:00.454Z,12.70
2018-07-25T13:06:28.845Z,9.10
2018-07-25T13:08:57.230Z,10.70
2018-07-25T13:11:25.479Z,10.73
2018-07-25T13:13:53.843Z,10.90
2018-07-25T13:16:22.293Z,9.00
2018-07-25T13:18:50.677Z,9.47
2018-07-25T13:21:19.067Z,9.30
2018-07-25T13:23:47.410Z,16.60
2018-07-25T13:26:15.812Z,10.70
2018-07-25T13:28:44.247Z,11.57
2018-07-25T13:31:12.585Z,9.03
2018-07-25T13:33:40.986Z,8.47
2018-07-25T13:36:09.250Z,10.77
2018-07-25T13:38:37.642Z,10.40
2018-07-25T13:41:06.190Z,10.07
2018-07-25T13:43:34.538Z,9.40
2018-07-25T13:46:02.981Z,10.27
2018-07-25T13:48:31.521Z,11.53
2018-07-25T13:50:59.914Z,9.30
2018-07-25T13:53:28.278Z,12.70
2018-07-25T13:55:56.709Z,7.90
2018-07-25T13:58:25.121Z,10.67
2018-07-25T14:00:53.513Z,12.87
2018-07-25T14:03:21.967Z,10.40
2018-07-25T14:05:50.383Z,9.33
2018-07-25T14:08:18.720Z,9.43
2018-07-25T14:10:47.125Z,12.03
2018-07-25T14:13:15.440Z,9.17
2018-07-25T14:15:50.402Z,12.53
2018-07-25T14:18:18.839Z,9.83
2018-07-25T14:20:47.905Z,11.13
2018-07-25T14:23:16.470Z,9.70
2018-07-25T14:25:44.905Z,8.37
2018-07-25T14:28:13.612Z,9.47
2018-07-25T14:30:42.263Z,7.70
2018-07-25T14:33:10.686Z,7.77
2018-07-25T14:35:39.059Z,7.47
2018-07-25T14:38:07.636Z,5.83
2018-07-25T14:40:36.000Z,6.40
2018-07-25T14:43:04.836Z,5.23
2018-07-25T14:45:33.244Z,4.87
2018-07-25T14:48:01.683Z,4.73
2018-07-25T14:50:30.129Z,4.30
2018-07-25T14:52:58.633Z,6.93
2018-07-25T14:55:26.995Z,6.77
2018-07-25T14:57:55.429Z,7.67
2018-07-25T15:00:24.090Z,6.00
2018-07-25T15:02:52.489Z,9.23
2018-07-25T15:05:20.913Z,5.40
2018-07-25T15:07:49.370Z,8.50
2018-07-25T15:10:17.829Z,11.90
2018-07-25T15:12:51.882Z,5.90
2018-07-25T15:15:20.296Z,9.50
2018-07-25T15:17:48.766Z,15.63
2018-07-25T15:20:17.204Z,15.33
2018-07-25T15:22:45.610Z,8.63
2018-07-25T15:25:14.001Z,9.00
2018-07-25T15:27:42.471Z,9.60
2018-07-25T15:30:11.605Z,11.43
2018-07-25T15:32:40.457Z,9.37
2018-07-25T15:35:09.763Z,10.03
2018-07-25T15:37:38.625Z,13.53
2018-07-25T15:40:07.712Z,8.20
2018-07-25T15:42:36.205Z,7.67
2018-07-25T15:45:05.293Z,9.90
2018-07-25T15:47:34.748Z,8.60
2018-07-25T15:50:03.294Z,7.63
2018-07-25T15:52:31.704Z,8.77
2018-07-25T15:55:00.070Z,8.63
2018-07-25T15:57:28.513Z,8.23
2018-07-25T15:59:57.433Z,8.27
2018-07-25T16:02:26.037Z,9.23
2018-07-25T16:04:54.478Z,13.03
2018-07-25T16:07:22.888Z,10.63
2018-07-25T16:09:51.300Z,10.40
2018-07-25T16:12:19.766Z,10.00
2018-07-25T16:14:48.020Z,9.30
2018-07-25T16:17:16.377Z,9.10
2018-07-25T16:19:44.770Z,10.17
2018-07-25T16:22:13.153Z,8.23
2018-07-25T16:24:41.675Z,12.63
2018-07-25T16:27:10.146Z,20.20
2018-07-25T16:29:38.537Z,11.90
2018-07-25T16:32:07.034Z,10.70
2018-07-25T16:34:35.436Z,9.33
2018-07-25T16:37:03.809Z,8.30
2018-07-25T16:39:32.242Z,8.77
2018-07-25T16:42:00.705Z,8.03
2018-07-25T16:44:29.068Z,9.83
2018-07-25T16:46:57.576Z,7.00
2018-07-25T16:49:25.922Z,8.50
2018-07-25T16:51:54.305Z,8.77
2018-07-25T16:54:22.683Z,9.77
2018-07-25T16:56:51.277Z,9.20
2018-07-25T16:59:19.815Z,8.77
2018-07-25T17:01:48.270Z,8.33
2018-07-25T17:04:16.674Z,9.23
2018-07-25T17:06:45.190Z,12.10
2018-07-25T17:09:13.667Z,8.73
2018-07-25T17:11:42.232Z,8.80
2018-07-25T17:14:10.703Z,12.07
2018-07-25T17:16:39.210Z,12.77
2018-07-25T17:19:07.689Z,10.60
2018-07-25T17:21:36.222Z,9.00
2018-07-25T17:24:04.644Z,10.20
2018-07-25T17:26:33.080Z,13.53
2018-07-25T17:29:01.482Z,11.87
2018-07-25T17:31:29.937Z,9.30
2018-07-25T17:33:58.428Z,12.60
2018-07-25T17:36:26.843Z,10.47
2018-07-25T17:38:55.168Z,9.17
2018-07-25T17:41:23.615Z,10.30
2018-07-25T17:43:52.237Z,9.17
2018-07-25T17:46:20.748Z,10.13
2018-07-25T17:48:49.293Z,13.60
2018-07-25T17:51:17.762Z,12.43
2018-07-25T17:53:46.281Z,14.00
2018-07-25T17:56:14.806Z,10.80
2018-07-25T17:58:43.307Z,17.03
2018-07-25T18:01:11.828Z,11.17
2018-07-25T18:03:40.403Z,8.43
2018-07-25T18:06:08.932Z,10.20
2018-07-25T18:08:37.389Z,12.33
2018-07-25T18:11:05.892Z,9.53
2018-07-25T18:13:39.842Z,9.63
2018-07-25T18:16:08.320Z,10.80
2018-07-25T18:18:43.441Z,12.57
2018-07-25T18:21:11.980Z,9.90
2018-07-25T18:23:40.320Z,13.37
2018-07-25T18:26:09.095Z,10.23
2018-07-25T18:28:37.430Z,13.87
2018-07-25T18:31:06.068Z,12.53
2018-07-25T18:33:34.705Z,8.20
2018-07-25T18:36:03.466Z,13.23
2018-07-25T18:38:32.151Z,13.00
2018-07-25T18:41:00.640Z,12.67
2018-07-25T18:43:29.395Z,9.73
2018-07-25T18:45:58.179Z,13.07
2018-07-25T18:48:26.708Z,17.63
2018-07-25T18:50:55.119Z,10.53
2018-07-25T18:53:23.598Z,9.30
2018-07-25T18:55:52.353Z,13.27
2018-07-25T18:58:21.157Z,9.33
2018-07-25T19:00:49.711Z,11.00
2018-07-25T19:03:18.204Z,10.87
2018-07-25T19:05:46.712Z,13.10
2018-07-25T19:08:17.206Z,10.47
2018-07-25T19:10:45.730Z,12.70
2018-07-25T19:13:20.058Z,11.00
2018-07-25T19:15:48.391Z,10.90
2018-07-25T19:18:16.864Z,14.00
2018-07-25T19:20:45.128Z,12.13
2018-07-25T19:23:13.825Z,11.53
2018-07-25T19:25:42.635Z,18.17
2018-07-25T19:28:11.110Z,12.50
2018-07-25T19:30:39.554Z,12.50
2018-07-25T19:33:08.246Z,12.67
2018-07-25T19:35:36.738Z,11.03
2018-07-25T19:38:05.276Z,13.10
2018-07-25T19:40:34.216Z,17.40
2018-07-25T19:43:03.024Z,14.03
2018-07-25T19:45:31.832Z,14.67
2018-07-25T19:48:00.330Z,11.77
2018-07-25T19:50:28.886Z,13.30
2018-07-25T19:52:57.346Z,13.77
2018-07-25T19:55:25.778Z,14.00
2018-07-25T19:57:54.579Z,15.77
2018-07-25T20:00:23.386Z,9.67
2018-07-25T20:02:51.835Z,13.67
2018-07-25T20:05:20.545Z,10.90
2018-07-25T20:07:48.993Z,11.87
2018-07-25T20:10:17.281Z,13.67
2018-07-25T20:12:45.863Z,10.83
2018-07-25T20:15:19.766Z,16.40
2018-07-25T20:17:48.316Z,14.10
2018-07-25T20:20:16.883Z,18.13
2018-07-25T20:22:45.289Z,12.63
2018-07-25T20:25:13.823Z,12.70
2018-07-25T20:27:42.401Z,10.17
2018-07-25T20:30:10.967Z,13.80
2018-07-25T20:32:39.537Z,12.20
2018-07-25T20:35:08.140Z,13.40
2018-07-25T20:37:36.590Z,13.27
2018-07-25T20:40:06.014Z,14.87
2018-07-25T20:42:34.407Z,12.57
2018-07-25T20:45:03.292Z,13.93
2018-07-25T20:47:32.073Z,17.10
2018-07-25T20:50:00.551Z,12.73
2018-07-25T20:52:29.260Z,16.23
2018-07-25T20:54:58.022Z,15.27
2018-07-25T20:57:26.775Z,11.77
2018-07-25T20:59:55.209Z,16.70
2018-07-25T21:02:23.810Z,15.33
2018-07-25T21:04:52.395Z,13.83
2018-07-25T21:07:20.872Z,15.03
2018-07-25T21:09:49.313Z,12.37
2018-07-25T21:12:17.740Z,12.63
2018-07-25T21:14:46.088Z,12.63
2018-07-25T21:17:14.493Z,11.23
2018-07-25T21:19:42.942Z,11.80
2018-07-25T21:22:11.408Z,14.27
2018-07-25T21:24:39.805Z,11.77
2018-07-25T21:27:08.274Z,12.33
2018-07-25T21:29:36.986Z,13.37
2018-07-25T21:32:05.561Z,10.23
2018-07-25T21:34:34.027Z,12.57
2018-07-25T21:37:02.531Z,12.53
2018-07-25T21:39:30.880Z,15.20
2018-07-25T21:41:59.277Z,19.50
2018-07-25T21:44:27.745Z,13.70
2018-07-25T21:46:56.141Z,14.40
2018-07-25T21:49:24.569Z,14.17
2018-07-25T21:51:52.935Z,13.87
2018-07-25T21:54:21.312Z,14.60
2018-07-25T21:56:49.715Z,10.13
2018-07-25T21:59:18.181Z,12.47
2018-07-25T22:01:46.537Z,13.70
2018-07-25T22:04:14.896Z,17.53
2018-07-25T22:06:43.259Z,11.97
2018-07-25T22:09:11.841Z,11.90
2018-07-25T22:11:40.650Z,10.90
2018-07-25T22:14:09.013Z,11.23
2018-07-25T22:16:37.327Z,11.77
2018-07-25T22:19:05.705Z,10.40
2018-07-25T22:21:34.193Z,18.50
2018-07-25T22:24:02.533Z,16.20
2018-07-25T22:26:30.902Z,12.13
2018-07-25T22:28:59.265Z,15.33
2018-07-25T22:31:27.644Z,11.03
2018-07-25T22:33:56.013Z,15.00
2018-07-25T22:36:24.345Z,13.70
2018-07-25T22:38:52.722Z,14.30
2018-07-25T22:41:21.067Z,14.30
2018-07-25T22:43:49.361Z,14.30
2018-07-25T22:46:17.924Z,14.37
2018-07-25T22:48:46.210Z,14.00
2018-07-25T22:51:14.545Z,12.23
2018-07-25T22:53:42.855Z,17.70
2018-07-25T22:56:11.157Z,14.30
2018-07-25T22:58:39.461Z,12.50
2018-07-25T23:01:07.883Z,13.07
2018-07-25T23:03:36.259Z,11.53
2018-07-25T23:06:05.378Z,13.00
2018-07-25T23:08:34.140Z,15.20
2018-07-25T23:11:02.478Z,12.50
2018-07-25T23:13:30.850Z,12.67
2018-07-25T23:15:59.225Z,13.83
2018-07-25T23:18:27.585Z,13.47
2018-07-25T23:20:55.903Z,11.20
2018-07-25T23:23:24.285Z,12.40
2018-07-25T23:25:52.629Z,10.90
2018-07-25T23:28:20.988Z,12.93
2018-07-25T23:30:49.347Z,14.47
2018-07-25T23:33:17.688Z,12.30
2018-07-25T23:35:46.045Z,12.23
2018-07-25T23:38:14.545Z,16.00
2018-07-25T23:40:42.918Z,15.40
2018-07-25T23:43:11.279Z,12.70
2018-07-25T23:45:39.667Z,13.37
2018-07-25T23:48:08.022Z,14.23
2018-07-25T23:50:36.360Z,13.40
2018-07-25T23:53:05.473Z,11.07
2018-07-25T23:55:33.669Z,15.73
2018-07-25T23:58:02.090Z,12.60
