createdAt,value
2019-06-27T00:00:12.965Z,29.10
2019-06-27T00:01:14.042Z,29.00
2019-06-27T00:02:15.087Z,29.00
2019-06-27T00:03:16.147Z,29.00
2019-06-27T00:04:17.183Z,29.00
2019-06-27T00:05:18.209Z,29.00
2019-06-27T00:06:19.342Z,29.00
2019-06-27T00:07:20.494Z,29.00
2019-06-27T00:08:21.670Z,29.00
2019-06-27T00:09:24.598Z,29.00
2019-06-27T00:10:25.823Z,29.00
2019-06-27T00:11:26.850Z,29.00
2019-06-27T00:12:27.995Z,29.00
2019-06-27T00:13:29.078Z,28.90
2019-06-27T00:14:31.631Z,28.90
2019-06-27T00:15:32.778Z,28.90
2019-06-27T00:16:33.847Z,28.90
2019-06-27T00:17:34.878Z,28.90
2019-06-27T00:18:35.919Z,28.90
2019-06-27T00:19:36.955Z,28.90
2019-06-27T00:20:40.634Z,28.90
2019-06-27T00:21:41.717Z,28.80
2019-06-27T00:22:42.758Z,28.90
2019-06-27T00:23:44.010Z,28.90
2019-06-27T00:24:45.058Z,28.90
2019-06-27T00:25:46.309Z,28.90
2019-06-27T00:26:57.081Z,28.90
2019-06-27T00:27:50.521Z,28.80
2019-06-27T00:28:51.622Z,28.80
2019-06-27T00:29:52.681Z,28.80
2019-06-27T00:30:53.874Z,28.80
2019-06-27T00:31:54.995Z,28.80
2019-06-27T00:32:56.231Z,28.80
2019-06-27T00:33:57.587Z,28.70
2019-06-27T00:34:58.639Z,28.70
2019-06-27T00:35:59.687Z,28.70
2019-06-27T00:37:00.726Z,28.70
2019-06-27T00:38:01.815Z,28.70
2019-06-27T00:39:04.812Z,28.70
2019-06-27T00:40:06.240Z,28.70
2019-06-27T00:41:07.274Z,28.70
2019-06-27T00:42:09.745Z,28.60
2019-06-27T00:43:10.766Z,28.60
2019-06-27T00:44:11.850Z,28.60
2019-06-27T00:45:13.001Z,28.60
2019-06-27T00:46:14.236Z,28.60
2019-06-27T00:47:15.390Z,28.50
2019-06-27T00:48:16.432Z,28.50
2019-06-27T00:49:17.550Z,28.50
2019-06-27T00:50:19.402Z,28.40
2019-06-27T00:51:20.541Z,28.40
2019-06-27T00:52:21.609Z,28.40
2019-06-27T00:53:22.747Z,28.40
2019-06-27T00:54:23.823Z,28.40
2019-06-27T00:55:24.878Z,28.40
2019-06-27T00:56:26.150Z,28.40
2019-06-27T00:57:27.336Z,28.40
2019-06-27T00:58:28.482Z,28.40
2019-06-27T00:59:29.590Z,28.40
2019-06-27T01:00:30.634Z,28.40
2019-06-27T01:01:31.671Z,28.40
2019-06-27T01:02:33.038Z,28.30
2019-06-27T01:03:34.074Z,28.40
2019-06-27T01:04:35.149Z,28.40
2019-06-27T01:05:36.212Z,28.30
2019-06-27T01:06:37.244Z,28.30
2019-06-27T01:07:38.299Z,28.30
2019-06-27T01:08:39.328Z,28.30
2019-06-27T01:09:40.424Z,28.30
2019-06-27T01:10:41.470Z,28.30
2019-06-27T01:11:42.523Z,28.20
2019-06-27T01:12:43.643Z,28.20
2019-06-27T01:13:44.778Z,28.20
2019-06-27T01:14:45.829Z,28.20
2019-06-27T01:15:46.861Z,28.20
2019-06-27T01:16:47.897Z,28.20
2019-06-27T01:17:48.960Z,28.20
2019-06-27T01:18:50.485Z,28.20
2019-06-27T01:19:51.598Z,28.20
2019-06-27T01:20:52.722Z,28.10
2019-06-27T01:21:53.755Z,28.10
2019-06-27T01:22:54.787Z,28.10
2019-06-27T01:23:55.826Z,28.10
2019-06-27T01:24:56.897Z,28.10
2019-06-27T01:25:58.241Z,28.10
2019-06-27T01:26:59.286Z,28.20
2019-06-27T01:28:00.322Z,28.10
2019-06-27T01:29:01.355Z,28.10
2019-06-27T01:30:06.587Z,28.10
2019-06-27T01:31:07.735Z,28.10
2019-06-27T01:32:08.773Z,28.00
2019-06-27T01:33:09.909Z,28.00
2019-06-27T01:34:10.942Z,28.00
2019-06-27T01:35:12.661Z,28.00
2019-06-27T01:36:13.702Z,28.00
2019-06-27T01:37:14.737Z,28.00
2019-06-27T01:38:15.766Z,28.00
2019-06-27T01:39:16.814Z,28.00
2019-06-27T01:40:18.236Z,28.00
2019-06-27T01:41:19.271Z,28.00
2019-06-27T01:42:20.503Z,28.00
2019-06-27T01:43:21.564Z,28.00
2019-06-27T01:44:36.461Z,27.90
2019-06-27T01:45:48.235Z,27.90
2019-06-27T01:46:49.273Z,27.90
2019-06-27T01:47:50.317Z,27.90
2019-06-27T01:48:51.368Z,27.90
2019-06-27T01:49:52.447Z,27.90
2019-06-27T01:50:53.506Z,27.90
2019-06-27T01:51:54.746Z,27.90
2019-06-27T01:52:55.778Z,27.80
2019-06-27T01:53:56.829Z,27.80
2019-06-27T01:54:57.867Z,27.80
2019-06-27T01:55:59.212Z,27.80
2019-06-27T01:57:00.551Z,27.80
2019-06-27T01:58:01.586Z,27.70
2019-06-27T01:59:02.620Z,27.70
2019-06-27T02:00:07.542Z,27.70
2019-06-27T02:01:08.946Z,27.60
2019-06-27T02:02:10.094Z,27.60
2019-06-27T02:03:11.230Z,27.60
2019-06-27T02:04:12.265Z,27.60
2019-06-27T02:05:13.394Z,27.60
2019-06-27T02:06:14.451Z,27.60
2019-06-27T02:07:15.694Z,27.60
2019-06-27T02:08:16.967Z,27.60
2019-06-27T02:09:17.996Z,27.60
2019-06-27T02:10:19.434Z,27.60
2019-06-27T02:11:20.521Z,27.60
2019-06-27T02:12:21.550Z,27.60
2019-06-27T02:13:22.618Z,27.60
2019-06-27T02:14:23.675Z,27.60
2019-06-27T02:15:24.930Z,27.60
2019-06-27T02:16:26.165Z,27.60
2019-06-27T02:17:27.211Z,27.60
2019-06-27T02:18:28.250Z,27.60
2019-06-27T02:19:29.375Z,27.60
2019-06-27T02:20:30.619Z,27.60
2019-06-27T02:21:31.705Z,27.60
2019-06-27T02:22:32.786Z,27.50
2019-06-27T02:23:33.898Z,27.50
2019-06-27T02:24:34.938Z,27.50
2019-06-27T02:25:35.971Z,27.50
2019-06-27T02:26:37.024Z,27.50
2019-06-27T02:27:38.159Z,27.40
2019-06-27T02:28:39.223Z,27.40
2019-06-27T02:29:40.264Z,27.40
2019-06-27T02:30:42.521Z,27.40
2019-06-27T02:31:43.704Z,27.40
2019-06-27T02:32:44.729Z,27.40
2019-06-27T02:33:45.755Z,27.40
2019-06-27T02:34:46.791Z,27.40
2019-06-27T02:35:47.825Z,27.40
2019-06-27T02:36:49.148Z,27.40
2019-06-27T02:37:50.185Z,27.40
2019-06-27T02:38:51.235Z,27.40
2019-06-27T02:39:52.294Z,27.40
2019-06-27T02:40:58.269Z,27.40
2019-06-27T02:41:56.296Z,27.40
2019-06-27T02:42:57.356Z,27.40
2019-06-27T02:43:58.491Z,27.40
2019-06-27T02:44:59.559Z,27.30
2019-06-27T02:46:00.670Z,27.30
2019-06-27T02:47:01.731Z,27.30
2019-06-27T02:48:03.072Z,27.30
2019-06-27T02:49:04.126Z,27.30
2019-06-27T02:50:06.253Z,27.30
2019-06-27T02:51:07.299Z,27.30
2019-06-27T02:52:08.394Z,27.30
2019-06-27T02:53:09.446Z,27.30
2019-06-27T02:54:10.484Z,27.20
2019-06-27T02:55:11.663Z,27.30
2019-06-27T02:56:12.712Z,27.30
2019-06-27T02:57:13.783Z,27.30
2019-06-27T02:58:29.702Z,27.30
2019-06-27T02:59:17.759Z,27.20
2019-06-27T03:00:18.995Z,27.20
2019-06-27T03:01:20.042Z,27.20
2019-06-27T03:02:21.142Z,27.20
2019-06-27T03:03:22.190Z,27.30
2019-06-27T03:04:23.240Z,27.20
2019-06-27T03:05:24.309Z,27.20
2019-06-27T03:06:25.370Z,27.20
2019-06-27T03:07:26.534Z,27.20
2019-06-27T03:08:27.580Z,27.20
2019-06-27T03:09:28.607Z,27.20
2019-06-27T03:10:29.649Z,27.20
2019-06-27T03:11:31.078Z,27.20
2019-06-27T03:12:32.288Z,27.20
2019-06-27T03:13:33.339Z,27.20
2019-06-27T03:14:34.377Z,27.20
2019-06-27T03:15:35.413Z,27.20
2019-06-27T03:16:36.455Z,27.20
2019-06-27T03:17:37.571Z,27.10
2019-06-27T03:18:38.621Z,27.20
2019-06-27T03:19:39.686Z,27.10
2019-06-27T03:20:40.833Z,27.10
2019-06-27T03:21:41.875Z,27.10
2019-06-27T03:22:42.934Z,27.10
2019-06-27T03:23:44.297Z,27.10
2019-06-27T03:24:45.406Z,27.10
2019-06-27T03:25:46.458Z,27.10
2019-06-27T03:26:47.591Z,27.10
2019-06-27T03:27:48.658Z,27.10
2019-06-27T03:28:52.758Z,27.10
2019-06-27T03:29:52.662Z,27.10
2019-06-27T03:30:53.706Z,27.10
2019-06-27T03:31:54.782Z,27.10
2019-06-27T03:32:56.118Z,27.10
2019-06-27T03:33:57.519Z,27.10
2019-06-27T03:34:58.556Z,27.00
2019-06-27T03:35:59.616Z,27.00
2019-06-27T03:37:00.650Z,27.10
2019-06-27T03:38:01.841Z,27.00
2019-06-27T03:39:04.588Z,27.00
2019-06-27T03:40:06.647Z,27.00
2019-06-27T03:41:07.669Z,27.00
2019-06-27T03:42:08.708Z,27.00
2019-06-27T03:43:09.767Z,27.10
2019-06-27T03:44:10.799Z,27.00
2019-06-27T03:45:15.344Z,27.00
2019-06-27T03:46:14.888Z,27.00
2019-06-27T03:47:16.022Z,27.00
2019-06-27T03:48:17.211Z,27.00
2019-06-27T03:49:18.259Z,27.00
2019-06-27T03:50:19.279Z,27.00
2019-06-27T03:51:20.314Z,27.00
2019-06-27T03:52:21.449Z,27.00
2019-06-27T03:53:22.514Z,27.00
2019-06-27T03:54:23.571Z,27.00
2019-06-27T03:55:24.806Z,27.00
2019-06-27T03:56:25.840Z,27.00
2019-06-27T03:57:26.885Z,26.90
2019-06-27T03:58:27.948Z,27.00
2019-06-27T03:59:28.999Z,26.90
2019-06-27T04:00:31.822Z,27.00
2019-06-27T04:01:32.873Z,27.00
2019-06-27T04:02:33.911Z,27.10
2019-06-27T04:03:35.147Z,27.00
2019-06-27T04:04:36.265Z,27.00
2019-06-27T04:05:37.320Z,27.00
2019-06-27T04:06:38.362Z,27.00
2019-06-27T04:07:39.430Z,27.00
2019-06-27T04:08:40.616Z,27.00
2019-06-27T04:09:41.737Z,27.00
2019-06-27T04:10:42.814Z,27.00
2019-06-27T04:11:43.969Z,27.00
2019-06-27T04:12:45.010Z,27.10
2019-06-27T04:13:46.123Z,27.00
2019-06-27T04:14:47.258Z,27.10
2019-06-27T04:15:48.290Z,27.10
2019-06-27T04:16:49.798Z,27.10
2019-06-27T04:17:50.965Z,27.10
2019-06-27T04:18:52.206Z,27.10
2019-06-27T04:19:53.251Z,27.10
2019-06-27T04:20:54.285Z,27.10
2019-06-27T04:21:55.320Z,27.10
2019-06-27T04:22:56.351Z,27.10
2019-06-27T04:23:57.646Z,27.10
2019-06-27T04:24:58.681Z,27.10
2019-06-27T04:25:59.831Z,27.10
2019-06-27T04:27:00.868Z,27.10
2019-06-27T04:28:02.013Z,27.10
2019-06-27T04:29:03.299Z,27.10
2019-06-27T04:30:06.141Z,27.10
2019-06-27T04:31:07.283Z,27.10
2019-06-27T04:32:08.371Z,27.10
2019-06-27T04:33:09.506Z,27.10
2019-06-27T04:34:10.553Z,27.10
2019-06-27T04:35:11.988Z,27.10
2019-06-27T04:36:13.009Z,27.10
2019-06-27T04:37:14.040Z,27.10
2019-06-27T04:38:15.072Z,27.10
2019-06-27T04:39:16.130Z,27.10
2019-06-27T04:40:17.268Z,27.10
2019-06-27T04:41:18.835Z,27.10
2019-06-27T04:42:19.886Z,27.10
2019-06-27T04:43:20.933Z,27.10
2019-06-27T04:44:22.015Z,27.20
2019-06-27T04:45:23.081Z,27.20
2019-06-27T04:46:24.127Z,27.20
2019-06-27T04:47:25.159Z,27.30
2019-06-27T04:48:26.221Z,27.20
2019-06-27T04:49:27.314Z,27.30
2019-06-27T04:50:28.462Z,27.30
2019-06-27T04:51:29.504Z,27.30
2019-06-27T04:52:30.545Z,27.30
2019-06-27T04:53:31.587Z,27.30
2019-06-27T04:54:32.655Z,27.30
2019-06-27T04:55:33.699Z,27.30
2019-06-27T04:56:34.803Z,27.40
2019-06-27T04:57:35.905Z,27.40
2019-06-27T04:58:36.946Z,27.40
2019-06-27T04:59:52.746Z,27.40
2019-06-27T05:00:40.990Z,27.40
2019-06-27T05:01:42.035Z,27.50
2019-06-27T05:02:43.170Z,27.50
2019-06-27T05:03:44.233Z,27.50
2019-06-27T05:04:45.299Z,27.50
2019-06-27T05:05:46.377Z,27.60
2019-06-27T05:06:47.419Z,27.60
2019-06-27T05:07:48.474Z,27.60
2019-06-27T05:08:49.532Z,27.60
2019-06-27T05:09:50.626Z,27.50
2019-06-27T05:10:51.760Z,27.60
2019-06-27T05:11:52.804Z,27.60
2019-06-27T05:12:53.892Z,27.60
2019-06-27T05:13:54.953Z,27.60
2019-06-27T05:14:56.071Z,27.60
2019-06-27T05:15:57.103Z,27.60
2019-06-27T05:16:58.146Z,27.60
2019-06-27T05:17:59.195Z,27.60
2019-06-27T05:19:00.320Z,27.60
2019-06-27T05:20:03.267Z,27.60
2019-06-27T05:21:04.431Z,27.60
2019-06-27T05:22:05.506Z,27.60
2019-06-27T05:23:06.604Z,27.70
2019-06-27T05:24:07.655Z,27.50
2019-06-27T05:25:08.713Z,27.70
2019-06-27T05:26:09.758Z,27.70
2019-06-27T05:27:10.814Z,27.70
2019-06-27T05:28:11.854Z,27.70
2019-06-27T05:29:13.964Z,27.70
2019-06-27T05:30:15.455Z,27.80
2019-06-27T05:31:16.679Z,27.80
2019-06-27T05:32:17.916Z,27.80
2019-06-27T05:33:19.139Z,27.90
2019-06-27T05:34:20.296Z,27.80
2019-06-27T05:35:21.508Z,27.80
2019-06-27T05:36:22.771Z,27.90
2019-06-27T05:37:23.955Z,28.00
2019-06-27T05:38:25.047Z,27.90
2019-06-27T05:39:26.166Z,27.90
2019-06-27T05:40:27.240Z,28.00
2019-06-27T05:41:28.301Z,28.00
2019-06-27T05:42:29.413Z,28.10
2019-06-27T05:43:30.458Z,28.10
2019-06-27T05:44:31.513Z,28.10
2019-06-27T05:45:32.858Z,28.10
2019-06-27T05:46:33.900Z,28.20
2019-06-27T05:47:35.513Z,28.20
2019-06-27T05:48:39.618Z,28.30
2019-06-27T05:49:39.508Z,28.30
2019-06-27T05:50:40.582Z,28.40
2019-06-27T05:51:41.631Z,28.30
2019-06-27T05:52:42.689Z,28.40
2019-06-27T05:53:45.709Z,28.40
2019-06-27T05:54:46.682Z,28.40
2019-06-27T05:55:47.772Z,28.40
2019-06-27T05:56:48.816Z,28.50
2019-06-27T05:57:49.858Z,28.40
2019-06-27T05:58:52.104Z,28.40
2019-06-27T05:59:53.642Z,28.40
2019-06-27T06:00:54.718Z,28.50
2019-06-27T06:01:55.879Z,28.40
2019-06-27T06:02:56.921Z,28.50
2019-06-27T06:03:58.010Z,28.50
2019-06-27T06:04:59.097Z,28.50
2019-06-27T06:06:00.318Z,28.50
2019-06-27T06:07:01.625Z,28.60
2019-06-27T06:08:02.728Z,28.70
2019-06-27T06:09:04.720Z,28.70
2019-06-27T06:10:05.956Z,28.80
2019-06-27T06:11:07.055Z,28.80
2019-06-27T06:12:08.297Z,28.90
2019-06-27T06:13:09.360Z,29.00
2019-06-27T06:14:10.492Z,29.10
2019-06-27T06:15:11.729Z,29.20
2019-06-27T06:16:12.808Z,29.30
2019-06-27T06:17:13.959Z,29.50
2019-06-27T06:18:15.023Z,29.40
2019-06-27T06:19:16.089Z,29.60
2019-06-27T06:20:19.422Z,29.60
2019-06-27T06:21:20.502Z,29.70
2019-06-27T06:22:23.005Z,29.70
2019-06-27T06:23:24.060Z,29.70
2019-06-27T06:24:25.112Z,29.70
2019-06-27T06:25:26.187Z,29.80
2019-06-27T06:26:27.403Z,29.80
2019-06-27T06:27:28.446Z,29.80
2019-06-27T06:28:29.485Z,30.00
2019-06-27T06:29:30.563Z,30.00
2019-06-27T06:30:43.775Z,30.10
2019-06-27T06:31:35.011Z,30.10
2019-06-27T06:32:38.299Z,30.20
2019-06-27T06:33:39.339Z,30.20
2019-06-27T06:34:40.375Z,30.20
2019-06-27T06:35:41.438Z,30.30
2019-06-27T06:36:42.607Z,30.30
2019-06-27T06:37:43.635Z,30.30
2019-06-27T06:38:44.792Z,30.30
2019-06-27T06:39:45.913Z,30.40
2019-06-27T06:40:46.960Z,30.50
2019-06-27T06:41:48.076Z,30.50
2019-06-27T06:42:49.128Z,30.60
2019-06-27T06:43:50.357Z,30.60
2019-06-27T06:44:51.389Z,30.60
2019-06-27T06:45:52.433Z,30.70
2019-06-27T06:46:53.601Z,30.60
2019-06-27T06:47:54.648Z,30.60
2019-06-27T06:48:55.935Z,30.60
2019-06-27T06:49:57.011Z,30.70
2019-06-27T06:50:58.064Z,30.70
2019-06-27T06:51:59.168Z,30.70
2019-06-27T06:53:00.221Z,30.70
2019-06-27T06:54:01.252Z,30.70
2019-06-27T06:55:04.201Z,30.70
2019-06-27T06:56:05.321Z,30.70
2019-06-27T06:57:06.398Z,30.70
2019-06-27T06:58:07.434Z,30.70
2019-06-27T06:59:08.532Z,30.70
2019-06-27T07:00:10.450Z,30.70
2019-06-27T07:01:11.559Z,30.70
2019-06-27T07:02:12.767Z,30.70
2019-06-27T07:03:13.809Z,30.70
2019-06-27T07:04:14.851Z,30.70
2019-06-27T07:05:15.897Z,30.70
2019-06-27T07:06:16.972Z,30.60
2019-06-27T07:07:18.084Z,30.60
2019-06-27T07:08:19.199Z,30.60
2019-06-27T07:09:20.293Z,30.60
2019-06-27T07:10:21.797Z,30.60
2019-06-27T07:11:22.875Z,30.50
2019-06-27T07:12:23.945Z,30.60
2019-06-27T07:13:25.275Z,30.50
2019-06-27T07:14:27.272Z,30.50
2019-06-27T07:15:32.490Z,30.50
2019-06-27T07:16:34.532Z,30.50
2019-06-27T07:17:35.720Z,30.60
2019-06-27T07:18:36.987Z,30.60
2019-06-27T07:19:38.038Z,30.60
2019-06-27T07:20:39.245Z,30.60
2019-06-27T07:21:40.341Z,30.60
2019-06-27T07:22:41.439Z,30.60
2019-06-27T07:23:42.493Z,30.60
2019-06-27T07:24:43.558Z,30.60
2019-06-27T07:25:44.594Z,30.60
2019-06-27T07:26:45.651Z,30.70
2019-06-27T07:27:46.709Z,30.70
2019-06-27T07:28:47.754Z,30.70
2019-06-27T07:29:48.797Z,30.70
2019-06-27T07:30:49.839Z,30.70
2019-06-27T07:31:50.873Z,30.70
2019-06-27T07:32:51.985Z,30.70
2019-06-27T07:33:53.302Z,30.70
2019-06-27T07:34:54.377Z,30.70
2019-06-27T07:35:55.425Z,30.70
2019-06-27T07:36:56.453Z,30.70
2019-06-27T07:37:57.745Z,30.70
2019-06-27T07:38:58.879Z,30.70
2019-06-27T07:39:59.970Z,30.70
2019-06-27T07:41:01.213Z,30.70
2019-06-27T07:42:02.252Z,30.70
2019-06-27T07:43:03.327Z,30.60
2019-06-27T07:44:04.354Z,30.60
2019-06-27T07:45:06.023Z,30.60
2019-06-27T07:46:23.755Z,30.60
2019-06-27T07:47:10.083Z,30.60
2019-06-27T07:48:11.169Z,30.60
2019-06-27T07:49:12.282Z,30.60
2019-06-27T07:50:14.106Z,30.60
2019-06-27T07:51:15.207Z,30.60
2019-06-27T07:52:16.368Z,30.60
2019-06-27T07:53:17.460Z,30.60
2019-06-27T07:54:18.509Z,30.60
2019-06-27T07:55:22.228Z,30.70
2019-06-27T07:56:23.259Z,30.70
2019-06-27T07:57:24.307Z,30.60
2019-06-27T07:58:25.356Z,30.70
2019-06-27T07:59:26.405Z,30.60
2019-06-27T08:00:27.484Z,30.60
2019-06-27T08:01:35.233Z,30.60
2019-06-27T08:02:31.635Z,30.60
2019-06-27T08:03:32.707Z,30.70
2019-06-27T08:04:33.724Z,30.70
2019-06-27T08:05:35.858Z,30.70
2019-06-27T08:06:36.904Z,30.70
2019-06-27T08:07:37.973Z,30.70
2019-06-27T08:08:39.253Z,30.60
2019-06-27T08:09:40.305Z,30.60
2019-06-27T08:10:41.338Z,30.50
2019-06-27T08:11:42.417Z,30.50
2019-06-27T08:12:43.437Z,30.50
2019-06-27T08:13:44.506Z,30.50
2019-06-27T08:14:45.541Z,30.50
2019-06-27T08:15:46.573Z,30.60
2019-06-27T08:16:47.801Z,30.50
2019-06-27T08:17:48.834Z,30.50
2019-06-27T08:18:50.147Z,30.60
2019-06-27T08:19:51.223Z,30.60
2019-06-27T08:20:52.257Z,30.60
2019-06-27T08:21:53.376Z,30.70
2019-06-27T08:22:54.419Z,30.70
2019-06-27T08:23:55.504Z,30.80
2019-06-27T08:24:56.582Z,30.70
2019-06-27T08:25:57.731Z,30.80
2019-06-27T08:26:58.886Z,30.80
2019-06-27T08:28:00.014Z,30.80
2019-06-27T08:29:01.297Z,30.80
2019-06-27T08:30:08.397Z,30.80
2019-06-27T08:31:09.093Z,30.80
2019-06-27T08:32:10.148Z,30.80
2019-06-27T08:33:11.230Z,30.90
2019-06-27T08:34:12.484Z,30.80
2019-06-27T08:35:13.706Z,30.90
2019-06-27T08:36:14.803Z,30.80
2019-06-27T08:37:15.926Z,30.80
2019-06-27T08:38:16.977Z,30.80
2019-06-27T08:39:18.068Z,30.80
2019-06-27T08:40:19.326Z,30.80
2019-06-27T08:41:20.350Z,30.80
2019-06-27T08:42:21.395Z,30.90
2019-06-27T08:43:22.459Z,30.90
2019-06-27T08:44:23.609Z,30.90
2019-06-27T08:45:24.684Z,30.90
2019-06-27T08:46:25.753Z,31.00
2019-06-27T08:47:26.887Z,31.00
2019-06-27T08:48:28.004Z,31.00
2019-06-27T08:49:29.057Z,31.10
2019-06-27T08:50:30.094Z,31.10
2019-06-27T08:51:31.133Z,31.10
2019-06-27T08:52:32.190Z,31.10
2019-06-27T08:53:33.249Z,31.10
2019-06-27T08:54:34.324Z,31.10
2019-06-27T08:55:35.413Z,31.10
2019-06-27T08:56:36.535Z,31.20
2019-06-27T08:57:37.567Z,31.20
2019-06-27T08:58:38.954Z,31.20
2019-06-27T08:59:40.033Z,31.20
2019-06-27T09:00:41.107Z,31.20
2019-06-27T09:01:42.129Z,31.30
2019-06-27T09:02:43.275Z,31.30
2019-06-27T09:03:44.306Z,31.30
2019-06-27T09:04:45.611Z,31.30
2019-06-27T09:05:46.651Z,31.30
2019-06-27T09:06:47.694Z,31.30
2019-06-27T09:07:49.033Z,31.40
2019-06-27T09:08:50.384Z,31.40
2019-06-27T09:09:51.488Z,31.40
2019-06-27T09:10:52.703Z,31.40
2019-06-27T09:11:53.720Z,31.40
2019-06-27T09:12:54.765Z,31.40
2019-06-27T09:13:55.796Z,31.40
2019-06-27T09:14:57.097Z,31.50
2019-06-27T09:15:58.129Z,31.50
2019-06-27T09:16:59.234Z,31.50
2019-06-27T09:18:00.331Z,31.50
2019-06-27T09:19:01.469Z,31.50
2019-06-27T09:20:05.729Z,31.60
2019-06-27T09:21:06.769Z,31.60
2019-06-27T09:22:07.798Z,31.60
2019-06-27T09:23:08.836Z,31.60
2019-06-27T09:24:09.876Z,31.60
2019-06-27T09:25:11.141Z,31.60
2019-06-27T09:26:12.161Z,31.60
2019-06-27T09:27:13.210Z,31.60
2019-06-27T09:28:14.251Z,31.60
2019-06-27T09:29:15.285Z,31.70
2019-06-27T09:30:17.900Z,31.70
2019-06-27T09:31:19.541Z,31.70
2019-06-27T09:32:25.195Z,31.80
2019-06-27T09:33:23.534Z,31.80
2019-06-27T09:34:24.561Z,31.80
2019-06-27T09:35:25.642Z,31.80
2019-06-27T09:36:26.686Z,31.80
2019-06-27T09:37:27.885Z,31.80
2019-06-27T09:38:28.938Z,31.80
2019-06-27T09:39:29.996Z,31.80
2019-06-27T09:40:31.313Z,31.70
2019-06-27T09:41:32.345Z,31.80
2019-06-27T09:42:33.381Z,31.80
2019-06-27T09:43:34.454Z,31.90
2019-06-27T09:44:35.500Z,31.90
2019-06-27T09:45:36.569Z,31.90
2019-06-27T09:46:37.670Z,31.90
2019-06-27T09:47:38.823Z,31.90
2019-06-27T09:48:39.893Z,31.90
2019-06-27T09:49:40.969Z,32.00
2019-06-27T09:50:42.924Z,32.00
2019-06-27T09:51:43.959Z,32.00
2019-06-27T09:52:44.987Z,32.00
2019-06-27T09:53:46.022Z,32.00
2019-06-27T09:54:47.068Z,32.10
2019-06-27T09:55:48.344Z,32.10
2019-06-27T09:56:49.401Z,32.10
2019-06-27T09:57:50.443Z,32.20
2019-06-27T09:58:51.471Z,32.20
2019-06-27T09:59:52.509Z,32.20
2019-06-27T10:00:53.577Z,32.20
2019-06-27T10:01:54.597Z,32.20
2019-06-27T10:02:55.626Z,32.30
2019-06-27T10:03:56.657Z,32.30
2019-06-27T10:04:57.690Z,32.30
2019-06-27T10:05:59.029Z,32.30
2019-06-27T10:07:00.062Z,32.30
2019-06-27T10:08:01.104Z,32.30
2019-06-27T10:09:04.033Z,32.30
2019-06-27T10:10:06.743Z,32.30
2019-06-27T10:11:07.824Z,32.40
2019-06-27T10:12:08.864Z,32.40
2019-06-27T10:13:09.899Z,32.50
2019-06-27T10:14:10.926Z,32.50
2019-06-27T10:15:12.570Z,32.50
2019-06-27T10:16:13.635Z,32.60
2019-06-27T10:17:14.665Z,32.50
2019-06-27T10:18:15.901Z,32.60
2019-06-27T10:19:16.933Z,32.60
2019-06-27T10:20:18.463Z,32.60
2019-06-27T10:21:19.635Z,32.60
2019-06-27T10:22:20.665Z,32.60
2019-06-27T10:23:21.709Z,32.70
2019-06-27T10:24:22.727Z,32.70
2019-06-27T10:25:24.045Z,32.70
2019-06-27T10:26:25.399Z,32.70
2019-06-27T10:27:26.434Z,32.80
2019-06-27T10:28:27.509Z,32.80
2019-06-27T10:29:28.540Z,32.80
2019-06-27T10:30:29.677Z,32.80
2019-06-27T10:31:31.115Z,32.90
2019-06-27T10:32:32.249Z,32.80
2019-06-27T10:33:33.282Z,32.90
2019-06-27T10:34:34.326Z,32.90
2019-06-27T10:35:35.652Z,32.90
2019-06-27T10:36:38.531Z,33.00
2019-06-27T10:37:39.654Z,33.00
2019-06-27T10:38:40.711Z,33.00
2019-06-27T10:39:41.793Z,33.00
2019-06-27T10:40:42.841Z,33.00
2019-06-27T10:41:45.352Z,33.00
2019-06-27T10:42:46.448Z,32.90
2019-06-27T10:43:47.873Z,33.00
2019-06-27T10:44:48.905Z,33.00
2019-06-27T10:45:49.943Z,33.00
2019-06-27T10:46:51.012Z,33.00
2019-06-27T10:47:52.032Z,33.00
2019-06-27T10:48:53.083Z,33.00
2019-06-27T10:49:54.115Z,33.00
2019-06-27T10:50:55.161Z,33.00
2019-06-27T10:51:56.213Z,33.00
2019-06-27T10:52:57.271Z,33.10
2019-06-27T10:53:58.390Z,33.10
2019-06-27T10:54:59.423Z,33.10
2019-06-27T10:56:00.464Z,33.20
2019-06-27T10:57:01.561Z,33.20
2019-06-27T10:58:02.820Z,33.20
2019-06-27T10:59:03.844Z,33.20
2019-06-27T11:00:06.689Z,33.20
2019-06-27T11:01:07.940Z,33.20
2019-06-27T11:02:09.006Z,33.30
2019-06-27T11:03:15.355Z,33.30
2019-06-27T11:04:12.992Z,33.30
2019-06-27T11:05:14.220Z,33.30
2019-06-27T11:06:15.555Z,33.30
2019-06-27T11:07:16.647Z,33.30
2019-06-27T11:08:17.665Z,33.40
2019-06-27T11:09:18.716Z,33.40
2019-06-27T11:10:19.759Z,33.40
2019-06-27T11:11:20.800Z,33.50
2019-06-27T11:12:21.871Z,33.50
2019-06-27T11:13:23.456Z,33.50
2019-06-27T11:14:24.523Z,33.50
2019-06-27T11:15:25.670Z,33.60
2019-06-27T11:16:26.693Z,33.60
2019-06-27T11:17:27.752Z,33.70
2019-06-27T11:18:28.777Z,33.70
2019-06-27T11:19:29.807Z,33.70
2019-06-27T11:20:30.841Z,33.60
2019-06-27T11:21:31.888Z,33.70
2019-06-27T11:22:33.459Z,33.70
2019-06-27T11:23:34.511Z,33.70
2019-06-27T11:24:36.844Z,33.80
2019-06-27T11:25:37.990Z,33.80
2019-06-27T11:26:38.995Z,33.80
2019-06-27T11:27:40.107Z,33.90
2019-06-27T11:28:41.247Z,33.90
2019-06-27T11:29:42.376Z,33.90
2019-06-27T11:30:43.413Z,34.00
2019-06-27T11:31:44.470Z,34.00
2019-06-27T11:32:45.613Z,34.00
2019-06-27T11:33:46.654Z,34.10
2019-06-27T11:34:47.682Z,34.10
2019-06-27T11:35:48.713Z,34.10
2019-06-27T11:36:49.749Z,34.10
2019-06-27T11:37:50.844Z,34.20
2019-06-27T11:38:51.885Z,34.20
2019-06-27T11:39:52.898Z,34.20
2019-06-27T11:40:53.928Z,34.20
2019-06-27T11:41:54.962Z,34.20
2019-06-27T11:42:56.026Z,34.20
2019-06-27T11:43:57.079Z,34.20
2019-06-27T11:44:58.414Z,34.20
2019-06-27T11:45:59.448Z,34.20
2019-06-27T11:47:00.482Z,34.30
2019-06-27T11:48:01.585Z,34.30
2019-06-27T11:49:02.702Z,34.30
2019-06-27T11:50:04.053Z,34.30
2019-06-27T11:51:05.077Z,34.40
2019-06-27T11:52:06.699Z,34.40
2019-06-27T11:53:07.740Z,34.40
2019-06-27T11:54:08.782Z,34.40
2019-06-27T11:55:09.818Z,34.40
2019-06-27T11:56:10.849Z,34.50
2019-06-27T11:57:12.637Z,34.50
2019-06-27T11:58:14.433Z,34.50
2019-06-27T11:59:15.474Z,34.60
2019-06-27T12:00:17.307Z,34.60
2019-06-27T12:01:18.327Z,34.60
2019-06-27T12:02:19.362Z,34.60
2019-06-27T12:03:20.624Z,34.60
2019-06-27T12:04:21.652Z,34.60
2019-06-27T12:05:22.887Z,34.60
2019-06-27T12:06:23.920Z,34.60
2019-06-27T12:07:25.146Z,34.70
2019-06-27T12:08:26.225Z,34.70
2019-06-27T12:09:27.274Z,34.80
2019-06-27T12:10:28.324Z,34.90
2019-06-27T12:11:29.369Z,34.90
2019-06-27T12:12:30.419Z,34.90
2019-06-27T12:13:31.624Z,34.90
2019-06-27T12:14:32.658Z,35.00
2019-06-27T12:15:33.688Z,35.00
2019-06-27T12:16:34.843Z,35.10
2019-06-27T12:17:35.892Z,35.10
2019-06-27T12:18:37.012Z,35.20
2019-06-27T12:19:38.135Z,35.20
2019-06-27T12:20:39.166Z,35.20
2019-06-27T12:21:40.205Z,35.30
2019-06-27T12:22:41.224Z,35.30
2019-06-27T12:23:43.688Z,35.30
2019-06-27T12:24:44.791Z,35.30
2019-06-27T12:25:45.840Z,35.40
2019-06-27T12:26:46.872Z,35.40
2019-06-27T12:27:48.006Z,35.40
2019-06-27T12:28:49.119Z,35.50
2019-06-27T12:29:50.172Z,35.50
2019-06-27T12:30:51.227Z,35.60
2019-06-27T12:31:52.273Z,35.60
2019-06-27T12:32:53.316Z,35.60
2019-06-27T12:34:06.027Z,35.60
2019-06-27T12:34:57.318Z,35.50
2019-06-27T12:35:58.341Z,35.60
2019-06-27T12:36:59.373Z,35.70
2019-06-27T12:38:00.401Z,35.70
2019-06-27T12:39:01.492Z,35.70
2019-06-27T12:40:05.529Z,35.70
2019-06-27T12:41:06.569Z,35.70
2019-06-27T12:42:07.893Z,35.80
2019-06-27T12:43:09.153Z,35.80
2019-06-27T12:44:10.230Z,35.90
2019-06-27T12:45:11.470Z,35.90
2019-06-27T12:46:12.593Z,35.90
2019-06-27T12:47:13.634Z,36.00
2019-06-27T12:48:14.666Z,36.00
2019-06-27T12:49:15.789Z,35.90
2019-06-27T12:50:16.917Z,36.00
2019-06-27T12:51:17.947Z,36.10
2019-06-27T12:52:18.979Z,36.10
2019-06-27T12:53:20.025Z,36.10
2019-06-27T12:54:21.076Z,36.10
2019-06-27T12:55:22.110Z,36.20
2019-06-27T12:56:23.864Z,36.20
2019-06-27T12:57:24.877Z,36.30
2019-06-27T12:58:25.918Z,36.40
2019-06-27T12:59:27.015Z,36.30
2019-06-27T13:00:28.150Z,36.30
2019-06-27T13:01:29.234Z,36.30
2019-06-27T13:02:30.331Z,36.50
2019-06-27T13:03:31.408Z,36.50
2019-06-27T13:04:32.554Z,36.50
2019-06-27T13:05:33.593Z,36.50
2019-06-27T13:06:34.641Z,36.50
2019-06-27T13:07:35.675Z,36.50
2019-06-27T13:08:36.705Z,36.60