createdAt,value
2018-08-27T00:00:21.053Z,11.50
2018-08-27T00:02:50.538Z,11.50
2018-08-27T00:05:19.972Z,11.50
2018-08-27T00:07:49.392Z,11.50
2018-08-27T00:10:18.812Z,11.50
2018-08-27T00:12:48.316Z,11.50
2018-08-27T00:15:17.753Z,11.40
2018-08-27T00:17:47.220Z,11.50
2018-08-27T00:20:16.833Z,11.40
2018-08-27T00:22:46.646Z,11.40
2018-08-27T00:25:16.157Z,11.40
2018-08-27T00:27:45.652Z,11.40
2018-08-27T00:30:15.037Z,11.40
2018-08-27T00:32:44.653Z,11.40
2018-08-27T00:35:14.040Z,11.50
2018-08-27T00:37:43.437Z,11.50
2018-08-27T00:40:12.799Z,11.50
2018-08-27T00:42:42.234Z,11.60
2018-08-27T00:45:11.593Z,11.70
2018-08-27T00:47:41.103Z,11.80
2018-08-27T00:50:10.468Z,11.90
2018-08-27T00:52:39.939Z,12.00
2018-08-27T00:55:09.337Z,12.00
2018-08-27T00:57:38.792Z,12.10
2018-08-27T01:00:08.497Z,12.10
2018-08-27T01:02:37.997Z,12.20
2018-08-27T01:05:07.457Z,12.20
2018-08-27T01:07:36.900Z,12.30
2018-08-27T01:10:06.305Z,12.30
2018-08-27T01:12:35.818Z,12.40
2018-08-27T01:15:05.514Z,12.50
2018-08-27T01:17:35.024Z,12.50
2018-08-27T01:20:04.529Z,12.50
2018-08-27T01:22:34.075Z,12.50
2018-08-27T01:25:03.430Z,12.60
2018-08-27T01:27:32.945Z,12.60
2018-08-27T01:30:02.333Z,12.50
2018-08-27T01:32:31.845Z,12.60
2018-08-27T01:35:01.256Z,12.60
2018-08-27T01:37:30.747Z,12.60
2018-08-27T01:40:00.140Z,12.60
2018-08-27T01:42:29.549Z,12.70
2018-08-27T01:44:58.944Z,12.80
2018-08-27T01:47:28.361Z,12.90
2018-08-27T01:49:57.773Z,13.20
2018-08-27T01:52:27.272Z,13.30
2018-08-27T01:54:56.628Z,13.30
2018-08-27T01:57:25.991Z,13.40
2018-08-27T01:59:55.361Z,13.40
2018-08-27T02:02:24.772Z,13.50
2018-08-27T02:04:54.169Z,13.50
2018-08-27T02:07:23.555Z,13.60
2018-08-27T02:09:52.959Z,13.60
2018-08-27T02:12:22.351Z,13.60
2018-08-27T02:14:51.721Z,13.60
2018-08-27T02:17:21.168Z,13.60
2018-08-27T02:19:50.534Z,13.60
2018-08-27T02:22:19.958Z,13.60
2018-08-27T02:24:49.327Z,13.60
2018-08-27T02:27:18.760Z,13.50
2018-08-27T02:29:48.157Z,13.60
2018-08-27T02:32:17.606Z,13.60
2018-08-27T02:34:46.952Z,13.60
2018-08-27T02:37:16.491Z,13.60
2018-08-27T02:39:45.877Z,13.50
2018-08-27T02:42:15.246Z,13.40
2018-08-27T02:44:44.588Z,13.40
2018-08-27T02:47:13.969Z,13.30
2018-08-27T02:49:43.325Z,13.30
2018-08-27T02:52:12.809Z,13.30
2018-08-27T02:54:42.169Z,13.30
2018-08-27T02:57:11.593Z,13.30
2018-08-27T02:59:40.966Z,13.30
2018-08-27T03:02:10.426Z,13.30
2018-08-27T03:04:39.801Z,13.30
2018-08-27T03:07:09.211Z,13.20
2018-08-27T03:09:38.573Z,13.20
2018-08-27T03:12:08.341Z,13.20
2018-08-27T03:14:37.696Z,13.20
2018-08-27T03:17:07.176Z,13.30
2018-08-27T03:19:36.541Z,13.30
2018-08-27T03:22:05.928Z,13.40
2018-08-27T03:24:35.304Z,13.40
2018-08-27T03:27:04.738Z,13.40
2018-08-27T03:29:34.113Z,13.40
2018-08-27T03:32:03.548Z,13.50
2018-08-27T03:34:32.921Z,13.50
2018-08-27T03:37:02.347Z,13.60
2018-08-27T03:39:31.718Z,13.60
2018-08-27T03:42:01.137Z,13.60
2018-08-27T03:44:30.521Z,13.70
2018-08-27T03:46:59.962Z,13.70
2018-08-27T03:49:29.365Z,13.80
2018-08-27T03:51:58.752Z,13.80
2018-08-27T03:54:28.410Z,13.80
2018-08-27T03:56:57.873Z,13.80
2018-08-27T03:59:27.284Z,13.80
2018-08-27T04:01:56.672Z,13.90
2018-08-27T04:04:26.049Z,13.80
2018-08-27T04:06:55.471Z,13.90
2018-08-27T04:09:24.858Z,13.90
2018-08-27T04:11:54.274Z,13.90
2018-08-27T04:14:23.690Z,13.90
2018-08-27T04:16:53.080Z,13.90
2018-08-27T04:19:22.444Z,13.90
2018-08-27T04:21:51.885Z,13.90
2018-08-27T04:24:21.281Z,13.90
2018-08-27T04:26:50.684Z,13.90
2018-08-27T04:29:20.065Z,13.80
2018-08-27T04:31:49.515Z,13.80
2018-08-27T04:34:18.885Z,13.80
2018-08-27T04:36:48.304Z,13.80
2018-08-27T04:39:17.658Z,13.80
2018-08-27T04:41:47.028Z,13.80
2018-08-27T04:44:16.415Z,13.80
2018-08-27T04:46:45.819Z,13.90
2018-08-27T04:49:15.180Z,13.90
2018-08-27T04:51:44.617Z,14.00
2018-08-27T04:54:14.044Z,14.00
2018-08-27T04:56:43.446Z,14.00
2018-08-27T04:59:18.595Z,14.10
2018-08-27T05:01:48.017Z,14.10
2018-08-27T05:04:17.621Z,14.10
2018-08-27T05:06:46.981Z,14.20
2018-08-27T05:09:16.383Z,14.20
2018-08-27T05:11:45.752Z,14.20
2018-08-27T05:14:15.190Z,14.30
2018-08-27T05:16:44.554Z,14.30
2018-08-27T05:19:14.091Z,14.30
2018-08-27T05:21:43.353Z,14.40
2018-08-27T05:24:12.812Z,14.50
2018-08-27T05:26:42.182Z,14.50
2018-08-27T05:29:11.550Z,14.60
2018-08-27T05:31:40.936Z,14.60
2018-08-27T05:34:10.393Z,14.60
2018-08-27T05:36:39.772Z,14.60
2018-08-27T05:39:10.376Z,14.70
2018-08-27T05:41:39.713Z,14.70
2018-08-27T05:44:09.183Z,14.70
2018-08-27T05:46:38.534Z,14.70
2018-08-27T05:49:07.924Z,14.80
2018-08-27T05:51:37.301Z,14.80
2018-08-27T05:54:06.734Z,14.80
2018-08-27T05:56:36.090Z,14.80
2018-08-27T05:59:05.557Z,14.80
2018-08-27T06:01:34.989Z,14.90
2018-08-27T06:04:04.336Z,14.90
2018-08-27T06:06:33.700Z,14.90
2018-08-27T06:09:03.234Z,15.00
2018-08-27T06:11:32.581Z,15.00
2018-08-27T06:14:01.975Z,15.10
2018-08-27T06:16:31.393Z,15.10
2018-08-27T06:19:00.749Z,15.10
2018-08-27T06:21:30.184Z,15.20
2018-08-27T06:23:59.922Z,15.20
2018-08-27T06:26:29.281Z,15.20
2018-08-27T06:28:58.685Z,15.20
2018-08-27T06:31:28.040Z,15.30
2018-08-27T06:33:57.496Z,15.30
2018-08-27T06:36:26.898Z,15.30
2018-08-27T06:38:56.302Z,15.30
2018-08-27T06:41:25.685Z,15.50
2018-08-27T06:43:55.081Z,15.50
2018-08-27T06:46:24.457Z,15.50
2018-08-27T06:48:54.035Z,15.60
2018-08-27T06:51:23.777Z,15.70
2018-08-27T06:53:53.162Z,15.70
2018-08-27T06:56:22.530Z,15.80
2018-08-27T06:58:51.932Z,15.80
2018-08-27T07:01:21.304Z,15.80
2018-08-27T07:03:50.876Z,15.80
2018-08-27T07:06:20.255Z,15.90
2018-08-27T07:08:49.677Z,15.90
2018-08-27T07:11:19.044Z,15.90
2018-08-27T07:13:48.456Z,16.00
2018-08-27T07:16:17.837Z,16.00
2018-08-27T07:18:47.297Z,16.10
2018-08-27T07:21:16.681Z,16.10
2018-08-27T07:23:46.152Z,16.20
2018-08-27T07:26:15.548Z,16.10
2018-08-27T07:28:44.968Z,16.30
2018-08-27T07:31:14.357Z,16.30
2018-08-27T07:33:43.778Z,16.40
2018-08-27T07:36:13.271Z,16.60
2018-08-27T07:38:42.678Z,16.60
2018-08-27T07:41:12.101Z,16.80
2018-08-27T07:43:41.587Z,16.80
2018-08-27T07:46:10.969Z,17.00
2018-08-27T07:48:40.385Z,17.10
2018-08-27T07:51:09.827Z,17.10
2018-08-27T07:53:39.337Z,17.30
2018-08-27T07:56:08.699Z,17.40
2018-08-27T07:58:38.176Z,17.30
2018-08-27T08:01:07.602Z,17.30
2018-08-27T08:03:37.017Z,17.30
2018-08-27T08:06:06.430Z,17.20
2018-08-27T08:08:35.819Z,17.30
2018-08-27T08:11:05.181Z,17.50
2018-08-27T08:13:34.631Z,17.60
2018-08-27T08:16:03.993Z,17.50
2018-08-27T08:18:33.457Z,17.50
2018-08-27T08:21:02.842Z,17.50
2018-08-27T08:23:32.230Z,17.50
2018-08-27T08:26:01.578Z,17.60
2018-08-27T08:28:31.028Z,17.60
2018-08-27T08:31:00.380Z,17.60
2018-08-27T08:33:29.849Z,17.60
2018-08-27T08:35:59.283Z,17.60
2018-08-27T08:38:28.762Z,17.50
2018-08-27T08:40:58.124Z,17.60
2018-08-27T08:43:27.569Z,17.50
2018-08-27T08:45:56.922Z,17.60
2018-08-27T08:48:26.347Z,17.50
2018-08-27T08:50:55.753Z,17.40
2018-08-27T08:53:25.172Z,17.50
2018-08-27T08:55:54.555Z,17.30
2018-08-27T08:58:23.998Z,17.40
2018-08-27T09:00:53.366Z,17.50
2018-08-27T09:03:22.774Z,17.50
2018-08-27T09:05:52.218Z,17.30
2018-08-27T09:08:21.803Z,17.00
2018-08-27T09:10:51.061Z,16.70
2018-08-27T09:13:20.473Z,16.60
2018-08-27T09:15:49.849Z,16.30
2018-08-27T09:18:19.329Z,16.20
2018-08-27T09:20:48.713Z,16.20
2018-08-27T09:23:18.099Z,15.90
2018-08-27T09:25:47.467Z,15.50
2018-08-27T09:28:16.891Z,14.80
2018-08-27T09:30:46.257Z,14.70
2018-08-27T09:33:15.855Z,14.60
2018-08-27T09:35:45.101Z,14.70
2018-08-27T09:38:14.510Z,14.70
2018-08-27T09:40:43.893Z,14.80
2018-08-27T09:43:13.312Z,14.90
2018-08-27T09:45:42.790Z,15.00
2018-08-27T09:48:12.129Z,15.30
2018-08-27T09:50:41.521Z,15.50
2018-08-27T09:53:11.012Z,15.50
2018-08-27T09:55:40.532Z,15.60
2018-08-27T09:58:09.946Z,15.70
2018-08-27T10:00:44.689Z,15.80
2018-08-27T10:03:14.096Z,15.90
2018-08-27T10:05:43.597Z,15.80
2018-08-27T10:08:12.994Z,16.10
2018-08-27T10:10:42.545Z,16.00
2018-08-27T10:13:11.956Z,16.10
2018-08-27T10:15:41.421Z,16.20
2018-08-27T10:18:10.865Z,16.30
2018-08-27T10:20:40.318Z,16.30
2018-08-27T10:23:09.717Z,16.40
2018-08-27T10:25:39.284Z,16.60
2018-08-27T10:28:08.686Z,16.70
2018-08-27T10:30:38.138Z,16.80
2018-08-27T10:33:07.541Z,16.90
2018-08-27T10:35:37.057Z,17.00
2018-08-27T10:38:06.756Z,16.60
2018-08-27T10:40:36.161Z,16.30
2018-08-27T10:43:05.578Z,16.20
2018-08-27T10:45:35.064Z,15.90
2018-08-27T10:48:04.545Z,15.80
2018-08-27T10:50:33.981Z,16.00
2018-08-27T10:53:03.662Z,16.30
2018-08-27T10:55:33.079Z,16.10
2018-08-27T10:58:02.497Z,16.30
2018-08-27T11:00:31.901Z,16.50
2018-08-27T11:03:01.293Z,16.90
2018-08-27T11:05:30.792Z,17.10
2018-08-27T11:08:00.189Z,17.30
2018-08-27T11:10:29.727Z,17.70
2018-08-27T11:12:59.093Z,18.10
2018-08-27T11:15:28.502Z,18.20
2018-08-27T11:17:57.902Z,18.40
2018-08-27T11:20:27.580Z,18.50
2018-08-27T11:22:56.817Z,18.40
2018-08-27T11:25:26.325Z,18.60
2018-08-27T11:27:55.721Z,18.70
2018-08-27T11:30:25.252Z,18.70
2018-08-27T11:32:54.708Z,18.90
2018-08-27T11:35:24.156Z,19.40
2018-08-27T11:37:53.576Z,19.70
2018-08-27T11:40:23.022Z,19.50
2018-08-27T11:42:52.527Z,19.20
2018-08-27T11:45:21.941Z,19.00
2018-08-27T11:47:51.328Z,19.00
2018-08-27T11:50:20.877Z,19.20
2018-08-27T11:52:50.186Z,19.50
2018-08-27T11:55:19.658Z,19.70
2018-08-27T11:57:49.069Z,19.50
2018-08-27T12:00:23.758Z,19.20
2018-08-27T12:02:53.411Z,19.30
2018-08-27T12:05:23.174Z,19.50
2018-08-27T12:07:52.734Z,19.30
2018-08-27T12:10:22.226Z,19.30
2018-08-27T12:12:51.637Z,19.30
2018-08-27T12:15:21.193Z,19.50
2018-08-27T12:17:50.691Z,19.80
2018-08-27T12:20:20.165Z,19.60
2018-08-27T12:22:49.581Z,19.90
2018-08-27T12:25:19.048Z,20.10
2018-08-27T12:27:48.452Z,20.20
2018-08-27T12:30:17.959Z,19.80
2018-08-27T12:32:47.370Z,19.40
2018-08-27T12:35:16.777Z,19.50
2018-08-27T12:37:46.236Z,19.90
2018-08-27T12:40:15.678Z,19.50
2018-08-27T12:42:45.124Z,19.40
2018-08-27T12:45:14.581Z,19.50
2018-08-27T12:47:43.982Z,19.60
2018-08-27T12:50:13.492Z,19.50
2018-08-27T12:52:43.001Z,19.30
2018-08-27T12:55:12.373Z,19.30
2018-08-27T12:57:41.752Z,19.20
2018-08-27T13:00:17.673Z,19.50
2018-08-27T13:02:47.985Z,19.80
2018-08-27T13:05:17.471Z,20.10
2018-08-27T13:07:46.885Z,19.80
2018-08-27T13:10:16.214Z,19.60
2018-08-27T13:12:45.700Z,19.70
2018-08-27T13:15:15.024Z,19.90
2018-08-27T13:17:44.460Z,20.00
2018-08-27T13:20:13.865Z,20.50
2018-08-27T13:22:43.237Z,21.10
2018-08-27T13:25:12.630Z,19.90
2018-08-27T13:27:42.096Z,19.90
2018-08-27T13:30:11.573Z,20.70
2018-08-27T13:32:40.991Z,21.00
2018-08-27T13:35:10.369Z,20.90
2018-08-27T13:37:39.730Z,21.30
2018-08-27T13:40:09.256Z,20.90
2018-08-27T13:42:38.710Z,20.70
2018-08-27T13:45:08.082Z,21.40
2018-08-27T13:47:37.486Z,21.90
2018-08-27T13:50:07.007Z,22.10
2018-08-27T13:52:36.389Z,21.80
2018-08-27T13:55:05.781Z,21.40
2018-08-27T13:57:35.200Z,21.00
2018-08-27T14:00:04.685Z,20.80
2018-08-27T14:02:34.223Z,20.70
2018-08-27T14:05:03.917Z,20.90
2018-08-27T14:07:33.329Z,21.10
2018-08-27T14:10:02.709Z,21.20
2018-08-27T14:12:32.238Z,21.40
2018-08-27T14:15:01.642Z,21.30
2018-08-27T14:17:30.944Z,21.70
2018-08-27T14:20:00.465Z,22.30
2018-08-27T14:22:29.736Z,22.30
2018-08-27T14:24:59.146Z,21.80
2018-08-27T14:27:28.551Z,22.00
2018-08-27T14:29:57.937Z,21.60
2018-08-27T14:32:27.354Z,21.10
2018-08-27T14:34:56.788Z,21.10
2018-08-27T14:37:26.294Z,20.90
2018-08-27T14:39:55.788Z,20.90
2018-08-27T14:42:25.324Z,21.10
2018-08-27T14:44:54.694Z,21.10
2018-08-27T14:47:24.092Z,21.30
2018-08-27T14:49:53.457Z,21.40
2018-08-27T14:52:22.895Z,21.30
2018-08-27T14:54:52.270Z,21.00
2018-08-27T14:57:21.657Z,20.90
2018-08-27T14:59:51.030Z,21.10
2018-08-27T15:02:20.514Z,21.90
2018-08-27T15:04:49.881Z,21.80
2018-08-27T15:07:19.291Z,21.60
2018-08-27T15:09:48.670Z,21.40
2018-08-27T15:12:18.187Z,21.50
2018-08-27T15:14:47.854Z,21.50
2018-08-27T15:17:17.310Z,21.20
2018-08-27T15:19:46.681Z,21.00
2018-08-27T15:22:16.118Z,21.20
2018-08-27T15:24:45.473Z,21.20
2018-08-27T15:27:14.932Z,21.10
2018-08-27T15:29:44.310Z,20.90
2018-08-27T15:32:13.735Z,20.70
2018-08-27T15:34:43.153Z,20.70
2018-08-27T15:37:12.586Z,20.80
2018-08-27T15:39:41.926Z,20.90
2018-08-27T15:42:11.352Z,20.90
2018-08-27T15:44:40.819Z,20.70
2018-08-27T15:47:10.173Z,20.60
2018-08-27T15:49:39.546Z,20.50
2018-08-27T15:52:08.953Z,20.50
2018-08-27T15:54:38.355Z,20.50
2018-08-27T15:57:07.750Z,20.50
2018-08-27T15:59:37.141Z,20.50
2018-08-27T16:02:06.614Z,20.40
2018-08-27T16:04:36.018Z,20.50
2018-08-27T16:07:05.421Z,20.50
2018-08-27T16:09:34.791Z,20.40
2018-08-27T16:12:04.180Z,20.30
2018-08-27T16:14:33.544Z,20.30
2018-08-27T16:17:02.986Z,20.30
2018-08-27T16:19:32.397Z,20.20
2018-08-27T16:22:01.786Z,20.30
2018-08-27T16:24:31.137Z,20.30
2018-08-27T16:27:00.591Z,20.40
2018-08-27T16:29:29.987Z,20.40
2018-08-27T16:31:59.404Z,20.30
2018-08-27T16:34:30.471Z,20.20
2018-08-27T16:36:59.963Z,20.10
2018-08-27T16:39:29.407Z,19.90
2018-08-27T16:41:58.744Z,19.80
2018-08-27T16:44:28.113Z,19.70
2018-08-27T16:46:57.797Z,19.70
2018-08-27T16:49:27.173Z,19.70
2018-08-27T16:51:56.581Z,19.50
2018-08-27T16:54:26.117Z,19.80
2018-08-27T16:56:55.571Z,20.30
2018-08-27T16:59:24.931Z,19.90
2018-08-27T17:01:54.397Z,19.80
2018-08-27T17:04:23.821Z,19.60
2018-08-27T17:06:53.188Z,19.60
2018-08-27T17:09:22.601Z,19.70
2018-08-27T17:11:51.981Z,19.60
2018-08-27T17:14:21.530Z,19.60
2018-08-27T17:16:50.923Z,19.40
2018-08-27T17:19:20.501Z,19.30
2018-08-27T17:21:49.792Z,19.30
2018-08-27T17:24:19.203Z,19.40
2018-08-27T17:26:48.572Z,19.30
2018-08-27T17:29:17.996Z,19.30
2018-08-27T17:31:47.401Z,19.30
2018-08-27T17:34:16.948Z,19.20
2018-08-27T17:36:47.274Z,19.20
2018-08-27T17:39:16.776Z,19.10
2018-08-27T17:41:46.097Z,19.10
2018-08-27T17:44:15.737Z,19.10
2018-08-27T17:46:45.129Z,19.00
2018-08-27T17:49:14.566Z,19.00
2018-08-27T17:51:43.942Z,18.90
2018-08-27T17:54:13.437Z,18.90
2018-08-27T17:56:42.797Z,18.90
2018-08-27T17:59:12.273Z,18.80
2018-08-27T18:01:41.639Z,18.80
2018-08-27T18:04:11.079Z,18.80
2018-08-27T18:06:40.456Z,18.70
2018-08-27T18:09:09.890Z,18.70
2018-08-27T18:11:39.265Z,18.70
2018-08-27T18:14:08.696Z,18.60
2018-08-27T18:16:38.075Z,18.60
2018-08-27T18:19:07.482Z,18.50
2018-08-27T18:21:36.845Z,18.50
2018-08-27T18:24:06.385Z,18.40
2018-08-27T18:26:35.813Z,18.40
2018-08-27T18:29:05.206Z,18.40
2018-08-27T18:31:34.572Z,18.30
2018-08-27T18:34:04.027Z,18.20
2018-08-27T18:36:33.388Z,18.20
2018-08-27T18:39:02.793Z,18.10
2018-08-27T18:41:32.153Z,18.10
2018-08-27T18:44:01.557Z,18.00
2018-08-27T18:46:30.943Z,17.90
2018-08-27T18:49:00.313Z,17.90
2018-08-27T18:51:29.735Z,17.90
2018-08-27T18:53:59.136Z,17.80
2018-08-27T18:56:28.493Z,17.80
2018-08-27T18:58:57.932Z,17.70
2018-08-27T19:01:32.492Z,17.70
2018-08-27T19:04:01.919Z,17.70
2018-08-27T19:06:31.407Z,17.60
2018-08-27T19:09:00.764Z,17.60
2018-08-27T19:11:30.407Z,17.50
2018-08-27T19:13:59.681Z,17.40
2018-08-27T19:16:29.086Z,17.40
2018-08-27T19:18:58.460Z,17.40
2018-08-27T19:21:27.929Z,17.30
2018-08-27T19:23:57.333Z,17.30
2018-08-27T19:26:27.553Z,17.40
2018-08-27T19:28:56.979Z,17.40
2018-08-27T19:31:26.448Z,17.30
2018-08-27T19:33:55.810Z,17.40
2018-08-27T19:36:25.442Z,17.30
2018-08-27T19:38:54.736Z,17.30
2018-08-27T19:41:24.169Z,17.30
2018-08-27T19:43:53.601Z,17.30
2018-08-27T19:46:23.155Z,17.20
2018-08-27T19:48:52.437Z,17.20
2018-08-27T19:51:21.900Z,17.10
2018-08-27T19:53:51.365Z,17.10
2018-08-27T19:56:21.029Z,17.00
2018-08-27T19:58:50.456Z,17.00
2018-08-27T20:01:19.864Z,17.00
2018-08-27T20:03:49.277Z,17.00
2018-08-27T20:06:18.705Z,17.00
2018-08-27T20:08:48.157Z,17.00
2018-08-27T20:11:17.613Z,17.00
2018-08-27T20:13:47.037Z,17.00
2018-08-27T20:16:16.562Z,17.00
2018-08-27T20:18:45.913Z,17.00
2018-08-27T20:21:15.409Z,17.00
2018-08-27T20:23:45.025Z,17.00
2018-08-27T20:26:15.531Z,16.90
2018-08-27T20:28:44.908Z,16.90
2018-08-27T20:31:14.361Z,16.90
2018-08-27T20:33:43.751Z,16.90
2018-08-27T20:36:13.261Z,16.90
2018-08-27T20:38:42.662Z,16.90
2018-08-27T20:41:12.173Z,16.90
2018-08-27T20:43:41.642Z,16.90
2018-08-27T20:46:11.133Z,16.90
2018-08-27T20:48:40.541Z,16.90
2018-08-27T20:51:09.989Z,16.90
2018-08-27T20:53:39.482Z,16.90
2018-08-27T20:56:08.976Z,16.80
2018-08-27T20:58:38.341Z,16.80
2018-08-27T21:01:07.757Z,16.70
2018-08-27T21:03:37.174Z,16.60
2018-08-27T21:06:06.658Z,16.60
2018-08-27T21:08:36.027Z,16.60
2018-08-27T21:11:05.549Z,16.60
2018-08-27T21:13:34.961Z,16.60
2018-08-27T21:16:04.469Z,16.50
2018-08-27T21:18:33.865Z,16.50
2018-08-27T21:21:03.325Z,16.50
2018-08-27T21:23:32.692Z,16.50
2018-08-27T21:26:02.106Z,16.50
2018-08-27T21:28:31.489Z,16.50
2018-08-27T21:31:00.924Z,16.50
2018-08-27T21:33:30.349Z,16.50
2018-08-27T21:35:59.717Z,16.40
2018-08-27T21:38:29.158Z,16.40
2018-08-27T21:40:58.497Z,16.30
2018-08-27T21:43:27.936Z,16.30
2018-08-27T21:45:57.357Z,16.30
2018-08-27T21:48:26.868Z,16.30
2018-08-27T21:50:56.212Z,16.20
2018-08-27T21:53:25.656Z,16.20
2018-08-27T21:55:55.068Z,16.20
2018-08-27T21:58:24.554Z,16.20
2018-08-27T22:00:56.152Z,16.10
2018-08-27T22:03:31.149Z,16.10
2018-08-27T22:06:00.469Z,16.10
2018-08-27T22:08:29.881Z,16.10
2018-08-27T22:10:59.204Z,16.10
2018-08-27T22:13:28.565Z,16.10
2018-08-27T22:15:57.888Z,16.10
2018-08-27T22:18:27.272Z,16.10
2018-08-27T22:20:56.593Z,16.00
2018-08-27T22:23:25.997Z,16.00
2018-08-27T22:25:55.329Z,15.90
2018-08-27T22:28:24.681Z,15.90
2018-08-27T22:30:54.953Z,15.90
2018-08-27T22:33:24.264Z,15.90
2018-08-27T22:35:53.584Z,16.00
2018-08-27T22:38:22.921Z,15.90
2018-08-27T22:40:52.244Z,15.90
2018-08-27T22:43:21.617Z,16.00
2018-08-27T22:45:50.945Z,16.00
2018-08-27T22:48:20.333Z,16.00
2018-08-27T22:50:49.678Z,16.00
2018-08-27T22:53:19.018Z,16.00
2018-08-27T22:55:48.332Z,15.90
2018-08-27T22:58:17.712Z,15.90
2018-08-27T23:00:47.039Z,15.90
2018-08-27T23:03:21.784Z,15.90
2018-08-27T23:05:51.093Z,16.00
2018-08-27T23:08:20.461Z,15.90
2018-08-27T23:10:49.933Z,15.90
2018-08-27T23:13:19.369Z,15.90
2018-08-27T23:15:48.696Z,15.90
2018-08-27T23:18:18.064Z,15.90
2018-08-27T23:20:47.375Z,15.90
2018-08-27T23:23:16.785Z,15.90
2018-08-27T23:25:46.113Z,15.90
2018-08-27T23:28:15.464Z,15.90
2018-08-27T23:30:44.766Z,15.90
2018-08-27T23:33:14.169Z,16.00
2018-08-27T23:35:43.533Z,16.00
2018-08-27T23:38:12.921Z,16.10
2018-08-27T23:40:42.285Z,16.10
2018-08-27T23:43:11.739Z,16.10
2018-08-27T23:45:41.154Z,16.20
2018-08-27T23:48:10.546Z,16.20
2018-08-27T23:50:39.917Z,16.20
2018-08-27T23:53:09.589Z,16.20
2018-08-27T23:55:38.993Z,16.20
2018-08-27T23:58:08.503Z,16.30
