createdAt,value
2022-12-11T00:01:10.752Z,99365.53
2022-12-11T00:03:40.662Z,99352.38
2022-12-11T00:06:09.696Z,99352.38
2022-12-11T00:08:38.000Z,99374.66
2022-12-11T00:11:06.887Z,99371.03
2022-12-11T00:13:36.658Z,99366.94
2022-12-11T00:16:05.220Z,99361.69
2022-12-11T00:18:33.494Z,99357.88
2022-12-11T00:21:02.783Z,99358.97
2022-12-11T00:23:31.299Z,99365.53
2022-12-11T00:25:59.575Z,99348.44
2022-12-11T00:28:27.862Z,99354.47
2022-12-11T00:30:57.609Z,99355.69
2022-12-11T00:33:28.092Z,99365.00
2022-12-11T00:35:57.236Z,99368.53
2022-12-11T00:38:25.578Z,99369.34
2022-12-11T00:40:53.805Z,99363.56
2022-12-11T00:43:22.196Z,99369.69
2022-12-11T00:45:50.497Z,99361.19
2022-12-11T00:48:20.163Z,99366.94
2022-12-11T00:50:48.346Z,99370.00
2022-12-11T00:53:16.703Z,99373.31
2022-12-11T00:55:45.404Z,99371.63
2022-12-11T00:58:14.243Z,99373.81
2022-12-11T01:00:43.793Z,99367.75
2022-12-11T01:03:12.818Z,99374.34
2022-12-11T01:05:42.955Z,99374.34
2022-12-11T01:08:12.313Z,99361.13
2022-12-11T01:10:39.665Z,99359.47
2022-12-11T01:13:08.781Z,99361.66
2022-12-11T01:15:42.097Z,99366.59
2022-12-11T01:18:10.752Z,99374.34
2022-12-11T01:20:40.348Z,99374.03
2022-12-11T01:23:11.465Z,99377.59
2022-12-11T01:25:39.816Z,99373.41
2022-12-11T01:28:08.385Z,99370.34
2022-12-11T01:30:37.254Z,99386.06
2022-12-11T01:33:05.806Z,99380.75
2022-12-11T01:35:34.098Z,99381.09
2022-12-11T01:38:03.112Z,99377.00
2022-12-11T01:40:34.076Z,99384.22
2022-12-11T01:43:02.611Z,99382.84
2022-12-11T01:45:34.322Z,99381.41
2022-12-11T01:48:06.712Z,99379.75
2022-12-11T01:50:37.809Z,99379.22
2022-12-11T01:53:08.420Z,99390.00
2022-12-11T01:55:39.630Z,99385.84
2022-12-11T01:58:08.233Z,99378.34
2022-12-11T02:00:36.637Z,99378.28
2022-12-11T02:03:05.216Z,99386.78
2022-12-11T02:05:33.413Z,99381.81
2022-12-11T02:08:03.506Z,99380.72
2022-12-11T02:10:48.639Z,99379.63
2022-12-11T02:13:20.794Z,99384.72
2022-12-11T02:15:56.128Z,99382.84
2022-12-11T02:18:31.902Z,99375.38
2022-12-11T02:21:05.212Z,99375.78
2022-12-11T02:24:08.570Z,99387.38
2022-12-11T02:26:49.574Z,99384.28
2022-12-11T02:29:22.407Z,99390.59
2022-12-11T02:31:55.892Z,99392.88
2022-12-11T02:34:24.716Z,99387.38
2022-12-11T02:36:55.841Z,99402.25
2022-12-11T02:39:26.728Z,99398.91
2022-12-11T02:41:57.105Z,99409.50
2022-12-11T02:44:28.756Z,99411.16
2022-12-11T02:46:57.177Z,99422.84
2022-12-11T02:49:26.807Z,99427.22
2022-12-11T02:51:56.602Z,99431.88
2022-12-11T02:54:28.869Z,99423.44
2022-12-11T02:57:04.924Z,99416.53
2022-12-11T02:59:37.615Z,99419.22
2022-12-11T03:02:06.274Z,99431.03
2022-12-11T03:04:36.505Z,99426.13
2022-12-11T03:07:12.437Z,99442.84
2022-12-11T03:09:41.248Z,99439.56
2022-12-11T03:12:12.353Z,99447.28
2022-12-11T03:14:42.826Z,99430.25
2022-12-11T03:17:15.581Z,99447.34
2022-12-11T03:19:49.784Z,99446.28
2022-12-11T03:22:20.659Z,99456.44
2022-12-11T03:24:52.586Z,99460.78
2022-12-11T03:27:28.282Z,99467.78
2022-12-11T03:30:01.399Z,99464.38
2022-12-11T03:32:32.652Z,99483.22
2022-12-11T03:35:07.836Z,99474.47
2022-12-11T03:37:38.160Z,99480.41
2022-12-11T03:40:09.479Z,99469.88
2022-12-11T03:42:40.852Z,99464.97
2022-12-11T03:45:11.630Z,99457.50
2022-12-11T03:47:41.545Z,99458.78
2022-12-11T03:50:12.581Z,99470.31
2022-12-11T03:52:45.835Z,99469.09
2022-12-11T03:55:16.333Z,99478.25
2022-12-11T03:57:44.756Z,99479.59
2022-12-11T04:00:17.521Z,99490.25
2022-12-11T04:03:12.628Z,99481.97
2022-12-11T04:05:42.005Z,99495.19
2022-12-11T04:08:10.566Z,99485.72
2022-12-11T04:10:38.829Z,99487.66
2022-12-11T04:13:08.620Z,99484.66
2022-12-11T04:15:37.881Z,99495.63
2022-12-11T04:18:23.981Z,99499.16
2022-12-11T04:21:12.272Z,99502.13
2022-12-11T04:23:58.037Z,99508.53
2022-12-11T04:26:26.732Z,99511.53
2022-12-11T04:28:54.962Z,99517.28
2022-12-11T04:31:24.634Z,99512.06
2022-12-11T04:33:53.420Z,99519.78
2022-12-11T04:36:21.725Z,99517.28
2022-12-11T04:38:49.897Z,99527.25
2022-12-11T04:41:18.932Z,99510.38
2022-12-11T04:43:47.477Z,99527.06
2022-12-11T04:46:17.864Z,99526.69
2022-12-11T04:48:52.403Z,99529.44
2022-12-11T04:51:24.288Z,99512.59
2022-12-11T04:53:52.676Z,99534.09
2022-12-11T04:56:21.365Z,99524.72
2022-12-11T04:58:49.744Z,99525.78
2022-12-11T05:01:19.907Z,99524.94
2022-12-11T05:03:49.903Z,99527.38
2022-12-11T05:06:18.369Z,99524.13
2022-12-11T05:08:46.728Z,99528.91
2022-12-11T05:11:17.649Z,99530.19
2022-12-11T05:13:46.629Z,99534.59
2022-12-11T05:16:17.952Z,99529.59
2022-12-11T05:18:47.594Z,99523.47
2022-12-11T05:21:17.232Z,99533.75
2022-12-11T05:23:45.704Z,99535.63
2022-12-11T05:26:15.414Z,99534.78
2022-12-11T05:28:43.879Z,99535.09
2022-12-11T05:31:14.669Z,99535.94
2022-12-11T05:33:43.010Z,99544.50
2022-12-11T05:36:16.827Z,99543.84
2022-12-11T05:38:45.156Z,99551.59
2022-12-11T05:41:15.102Z,99560.41
2022-12-11T05:43:43.360Z,99569.72
2022-12-11T05:46:13.197Z,99578.53
2022-12-11T05:48:43.705Z,99573.31
2022-12-11T05:51:12.416Z,99581.78
2022-12-11T05:53:43.506Z,99590.34
2022-12-11T05:56:13.632Z,99586.03
2022-12-11T05:58:42.594Z,99599.31
2022-12-11T06:01:11.889Z,99601.81
2022-12-11T06:03:40.349Z,99601.19
2022-12-11T06:06:09.341Z,99608.34
2022-12-11T06:08:37.687Z,99621.50
2022-12-11T06:11:08.011Z,99614.47
2022-12-11T06:13:36.977Z,99622.13
2022-12-11T06:16:07.440Z,99635.53
2022-12-11T06:18:37.957Z,99645.22
2022-12-11T06:21:14.721Z,99654.84
2022-12-11T06:23:43.524Z,99659.00
2022-12-11T06:26:14.206Z,99662.28
2022-12-11T06:28:42.469Z,99665.00
2022-12-11T06:31:10.758Z,99674.69
2022-12-11T06:33:39.115Z,99677.09
2022-12-11T06:36:09.192Z,99676.44
2022-12-11T06:38:37.560Z,99678.84
2022-12-11T06:41:09.637Z,99672.63
2022-12-11T06:43:40.468Z,99678.44
2022-12-11T06:46:10.188Z,99670.94
2022-12-11T06:48:38.582Z,99671.53
2022-12-11T06:51:08.344Z,99668.44
2022-12-11T06:53:37.456Z,99664.81
2022-12-11T06:56:06.679Z,99675.91
2022-12-11T06:58:36.142Z,99673.25
2022-12-11T07:01:06.498Z,99671.59
2022-12-11T07:03:34.805Z,99673.59
2022-12-11T07:06:03.359Z,99670.94
2022-12-11T07:08:32.173Z,99676.44
2022-12-11T07:11:05.673Z,99677.09
2022-12-11T07:13:34.164Z,99672.19
2022-12-11T07:16:02.559Z,99671.84
2022-12-11T07:18:33.156Z,99687.66
2022-12-11T07:21:01.575Z,99688.69
2022-12-11T07:23:30.609Z,99693.78
2022-12-11T07:25:59.208Z,99704.41
2022-12-11T07:46:36.232Z,99726.81
2022-12-11T07:49:06.597Z,99727.56
2022-12-11T07:51:36.172Z,99741.09
2022-12-11T07:54:06.133Z,99728.34
2022-12-11T07:56:35.540Z,99730.84
2022-12-11T07:59:05.033Z,99716.44
2022-12-11T08:01:36.986Z,99706.28
2022-12-11T08:04:06.274Z,99706.78
2022-12-11T08:06:35.710Z,99706.38
2022-12-11T08:09:05.568Z,99697.53
2022-12-11T08:11:33.800Z,99714.13
2022-12-11T08:14:02.579Z,99717.41
2022-12-11T08:16:30.915Z,99735.84
2022-12-11T08:19:01.233Z,99743.94
2022-12-11T08:21:30.488Z,99747.38
2022-12-11T08:23:58.770Z,99757.25
2022-12-11T08:26:29.173Z,99741.47
2022-12-11T08:28:57.852Z,99728.09
2022-12-11T08:31:26.330Z,99728.16
2022-12-11T08:33:56.607Z,99724.25
2022-12-11T08:36:27.067Z,99727.19
2022-12-11T08:38:56.381Z,99732.69
2022-12-11T08:41:26.179Z,99728.41
2022-12-11T08:43:55.469Z,99733.84
2022-12-11T08:46:25.222Z,99741.41
2022-12-11T08:48:53.816Z,99741.88
2022-12-11T08:51:26.263Z,99753.63
2022-12-11T08:53:56.808Z,99757.25
2022-12-11T08:56:25.376Z,99772.22
2022-12-11T08:58:53.769Z,99767.75
2022-12-11T09:01:23.993Z,99773.22
2022-12-11T09:03:54.797Z,99781.19
2022-12-11T09:06:26.036Z,99782.59
2022-12-11T09:08:56.271Z,99783.69
2022-12-11T09:11:25.949Z,99781.19
2022-12-11T09:13:54.333Z,99787.22
2022-12-11T09:16:23.989Z,99789.13
2022-12-11T09:18:53.886Z,99770.59
2022-12-11T09:21:26.874Z,99796.72
2022-12-11T09:23:55.903Z,99798.09
2022-12-11T09:26:24.734Z,99805.97
2022-12-11T09:28:53.999Z,99801.13
2022-12-11T09:31:24.802Z,99814.16
2022-12-11T09:33:55.208Z,99812.94
2022-12-11T09:36:23.644Z,99806.31
2022-12-11T09:38:53.733Z,99809.88
2022-12-11T09:41:35.152Z,99812.75
2022-12-11T09:44:10.039Z,99807.06
2022-12-11T09:46:39.082Z,99799.91
2022-12-11T09:49:13.704Z,99810.06
2022-12-11T09:51:45.236Z,99825.91
2022-12-11T09:54:16.164Z,99825.31
2022-12-11T09:56:48.343Z,99798.31
2022-12-11T09:59:24.457Z,99815.19
2022-12-11T10:01:56.923Z,99815.66
2022-12-11T10:04:41.869Z,99813.41
2022-12-11T10:07:14.424Z,99813.44
2022-12-11T10:09:50.410Z,99815.66
2022-12-11T10:12:33.781Z,99818.47
2022-12-11T10:15:16.555Z,99826.22
2022-12-11T10:17:45.902Z,99812.19
2022-12-11T10:20:22.173Z,99815.34
2022-12-11T10:22:52.684Z,99815.66
2022-12-11T10:25:26.637Z,99820.47
2022-12-11T10:27:55.333Z,99818.94
2022-12-11T10:30:25.245Z,99820.56
2022-12-11T10:32:55.994Z,99822.00
2022-12-11T10:35:33.134Z,99826.84
2022-12-11T10:38:12.652Z,99821.38
2022-12-11T10:40:46.237Z,99825.22
2022-12-11T10:43:14.607Z,99813.00
2022-12-11T10:45:52.229Z,99801.19
2022-12-11T10:48:20.596Z,99807.13
2022-12-11T10:50:58.298Z,99818.97
2022-12-11T10:53:27.758Z,99826.16
2022-12-11T10:55:59.300Z,99824.28
2022-12-11T10:58:28.895Z,99829.47
2022-12-11T11:01:10.140Z,99821.38
2022-12-11T11:03:45.232Z,99825.41
2022-12-11T11:06:17.791Z,99817.25
2022-12-11T11:08:47.338Z,99824.94
2022-12-11T11:11:23.690Z,99821.34
2022-12-11T11:13:52.593Z,99811.09
2022-12-11T11:16:22.662Z,99816.47
2022-12-11T11:18:54.334Z,99805.72
2022-12-11T11:21:24.576Z,99804.78
2022-12-11T11:23:53.912Z,99808.16
2022-12-11T11:26:24.122Z,99807.66
2022-12-11T11:28:54.587Z,99810.91
2022-12-11T11:31:24.357Z,99781.59
2022-12-11T11:33:57.318Z,99793.38
2022-12-11T11:36:28.605Z,99793.16
2022-12-11T11:39:07.567Z,99794.81
2022-12-11T11:41:42.918Z,99792.00
2022-12-11T11:44:13.934Z,99802.50
2022-12-11T11:46:45.060Z,99806.81
2022-12-11T11:49:19.989Z,99817.47
2022-12-11T11:51:51.380Z,99819.81
2022-12-11T11:54:27.041Z,99803.22
2022-12-11T11:56:58.086Z,99811.06
2022-12-11T11:59:29.378Z,99803.41
2022-12-11T12:01:58.661Z,99810.50
2022-12-11T12:04:30.967Z,99810.81
2022-12-11T12:07:12.754Z,99812.63
2022-12-11T12:09:48.408Z,99817.41
2022-12-11T12:12:28.590Z,99816.66
2022-12-11T12:15:18.577Z,99821.53
2022-12-11T12:17:55.833Z,99823.13
2022-12-11T12:20:31.729Z,99839.13
2022-12-11T12:23:08.853Z,99840.97
2022-12-11T12:25:42.318Z,99828.81
2022-12-11T12:28:21.547Z,99844.13
2022-12-11T12:30:57.167Z,99852.13
2022-12-11T12:33:38.235Z,99838.81
2022-12-11T12:36:13.073Z,99833.31
2022-12-11T12:38:46.234Z,99836.53
2022-12-11T12:41:19.743Z,99840.97
2022-12-11T12:43:52.339Z,99840.63
2022-12-11T12:46:30.164Z,99836.88
2022-12-11T12:48:59.151Z,99822.28
2022-12-11T12:51:27.969Z,99834.63
2022-12-11T12:53:57.865Z,99821.81
2022-12-11T12:56:28.067Z,99823.47
2022-12-11T12:58:57.963Z,99824.97
2022-12-11T13:01:28.173Z,99817.50
2022-12-11T13:03:57.979Z,99810.97
2022-12-11T13:06:37.650Z,99803.22
2022-12-11T13:09:15.145Z,99807.34
2022-12-11T13:11:46.272Z,99801.16
2022-12-11T13:14:30.437Z,99810.97
2022-12-11T13:17:25.803Z,99813.66
2022-12-11T13:20:12.837Z,99816.66
2022-12-11T13:22:50.979Z,99825.66
2022-12-11T13:25:24.833Z,99827.06
2022-12-11T13:27:54.280Z,99822.47
2022-12-11T13:30:26.458Z,99822.47
2022-12-11T13:33:02.452Z,99809.97
2022-12-11T13:35:31.346Z,99800.31
2022-12-11T13:38:06.440Z,99791.63
2022-12-11T13:40:45.032Z,99777.66
2022-12-11T13:43:20.256Z,99761.41
2022-12-11T13:45:52.087Z,99765.00
2022-12-11T13:48:24.723Z,99758.31
2022-12-11T13:50:53.756Z,99751.06
2022-12-11T13:53:22.836Z,99753.56
2022-12-11T13:55:58.076Z,99754.09
2022-12-11T13:58:27.298Z,99761.31
2022-12-11T14:01:11.337Z,99754.31
2022-12-11T14:03:41.361Z,99776.22
2022-12-11T14:06:16.578Z,99768.34
2022-12-11T14:08:50.161Z,99767.50
2022-12-11T14:11:23.759Z,99755.69
2022-12-11T14:13:52.218Z,99751.84
2022-12-11T14:16:24.172Z,99759.00
2022-12-11T14:18:53.519Z,99743.53
2022-12-11T14:21:23.337Z,99737.38
2022-12-11T14:23:56.578Z,99760.34
2022-12-11T14:26:26.227Z,99745.19
2022-12-11T14:28:56.091Z,99734.53
2022-12-11T14:31:31.540Z,99744.94
2022-12-11T14:34:03.114Z,99743.53
2022-12-11T14:36:31.782Z,99746.84
2022-12-11T14:39:04.902Z,99756.19
2022-12-11T14:41:40.773Z,99763.19
2022-12-11T14:44:09.808Z,99763.66
2022-12-11T14:46:42.081Z,99750.84
2022-12-11T14:49:18.617Z,99753.88
2022-12-11T14:51:47.700Z,99765.66
2022-12-11T14:54:20.549Z,99743.44
2022-12-11T14:56:49.300Z,99750.84
2022-12-11T14:59:28.339Z,99751.44
2022-12-11T15:02:03.214Z,99746.03
2022-12-11T15:04:32.713Z,99747.03
2022-12-11T15:07:01.295Z,99735.81
2022-12-11T15:09:32.018Z,99728.88
2022-12-11T15:12:10.576Z,99719.56
2022-12-11T15:14:43.856Z,99728.88
2022-12-11T15:17:13.745Z,99711.31
2022-12-11T15:19:42.286Z,99703.59
2022-12-11T15:22:14.788Z,99693.44
2022-12-11T15:24:44.379Z,99681.63
2022-12-11T15:27:55.871Z,99669.63
2022-12-11T15:30:31.434Z,99659.97
2022-12-11T15:33:22.280Z,99648.66
2022-12-11T15:36:01.802Z,99665.19
2022-12-11T15:38:37.854Z,99659.69
2022-12-11T15:41:12.809Z,99641.59
2022-12-11T15:43:41.455Z,99650.31
2022-12-11T15:46:09.806Z,99651.47
2022-12-11T15:49:08.380Z,99643.56
2022-12-11T15:51:45.569Z,99626.19
2022-12-11T15:54:30.379Z,99638.84
2022-12-11T15:57:04.718Z,99630.44
2022-12-11T15:59:53.741Z,99630.50
2022-12-11T16:02:27.047Z,99652.66
2022-12-11T16:05:09.117Z,99641.66
2022-12-11T16:07:38.696Z,99643.81
2022-12-11T16:10:12.176Z,99640.47
2022-12-11T16:12:40.943Z,99623.50
2022-12-11T16:15:10.283Z,99629.50
2022-12-11T16:17:38.945Z,99618.03
2022-12-11T16:20:10.601Z,99621.25
2022-12-11T16:22:39.040Z,99606.44
2022-12-11T16:25:08.246Z,99597.13
2022-12-11T16:27:36.549Z,99605.97
2022-12-11T16:30:05.381Z,99599.34
2022-12-11T16:32:34.802Z,99597.72
2022-12-11T16:35:03.223Z,99600.19
2022-12-11T16:37:33.628Z,99601.63
2022-12-11T16:40:01.882Z,99593.38
2022-12-11T16:42:31.407Z,99586.78
2022-12-11T16:45:08.588Z,99591.38
2022-12-11T16:47:37.142Z,99590.34
2022-12-11T16:50:06.213Z,99588.19
2022-12-11T16:52:35.994Z,99588.53
2022-12-11T16:55:04.500Z,99585.53
2022-12-11T16:57:32.885Z,99579.75
2022-12-11T17:00:01.141Z,99572.13
2022-12-11T17:02:29.542Z,99574.28
2022-12-11T17:04:58.904Z,99560.22
2022-12-11T17:07:27.381Z,99557.78
2022-12-11T17:09:57.128Z,99546.31
2022-12-11T17:12:27.990Z,99551.72
2022-12-11T17:14:57.037Z,99545.09
2022-12-11T17:17:25.462Z,99547.56
2022-12-11T17:19:53.889Z,99545.19
2022-12-11T17:22:22.828Z,99532.06
2022-12-11T17:24:51.122Z,99513.28
2022-12-11T17:27:21.315Z,99533.81
2022-12-11T17:29:51.042Z,99521.19
2022-12-11T17:32:20.034Z,99527.00
2022-12-11T17:34:50.606Z,99527.19
2022-12-11T17:37:19.974Z,99506.28
2022-12-11T17:39:48.538Z,99498.88
2022-12-11T17:42:16.982Z,99501.38
2022-12-11T17:44:47.094Z,99503.03
2022-12-11T17:47:17.153Z,99492.53
2022-12-11T17:49:45.484Z,99495.88
2022-12-11T17:52:13.762Z,99477.72
2022-12-11T17:54:42.402Z,99466.72
2022-12-11T17:57:10.708Z,99484.56
2022-12-11T17:59:39.085Z,99488.72
2022-12-11T18:02:08.946Z,99487.03
2022-12-11T18:04:39.225Z,99471.16
2022-12-11T18:07:07.957Z,99466.72
2022-12-11T18:09:37.323Z,99461.53
2022-12-11T18:12:06.371Z,99449.16
2022-12-11T18:14:37.303Z,99438.16
2022-12-11T18:17:06.216Z,99428.56
2022-12-11T18:19:36.805Z,99416.91
2022-12-11T18:22:07.390Z,99415.94
2022-12-11T18:24:35.608Z,99400.78
2022-12-11T18:27:04.289Z,99395.28
2022-12-11T18:29:32.832Z,99392.53
2022-12-11T18:32:01.090Z,99396.38
2022-12-11T18:34:30.146Z,99393.13
2022-12-11T18:36:59.950Z,99386.50
2022-12-11T18:39:28.145Z,99391.47
2022-12-11T18:42:30.693Z,99394.25
2022-12-11T18:44:46.630Z,99397.56
2022-12-11T18:47:14.891Z,99429.41
2022-12-11T18:49:43.136Z,99437.09
2022-12-11T18:52:13.170Z,99430.53
2022-12-11T18:54:41.440Z,99420.13
2022-12-11T18:57:09.961Z,99411.88
2022-12-11T18:59:38.388Z,99407.53
2022-12-11T19:02:06.761Z,99414.69
2022-12-11T19:04:36.151Z,99425.75
2022-12-11T19:07:04.651Z,99433.41
2022-12-11T19:09:38.083Z,99425.16
2022-12-11T19:12:08.066Z,99420.78
2022-12-11T19:14:36.397Z,99423.00
2022-12-11T19:17:04.873Z,99427.66
2022-12-11T19:19:33.401Z,99426.00
2022-12-11T19:22:01.630Z,99413.63
2022-12-11T19:24:29.899Z,99421.88
2022-12-11T19:26:59.831Z,99417.75
2022-12-11T19:29:32.477Z,99422.47
2022-12-11T19:32:01.125Z,99413.63
2022-12-11T19:34:29.517Z,99414.47
2022-12-11T19:36:58.237Z,99419.66
2022-12-11T19:39:28.904Z,99417.50
2022-12-11T19:41:57.180Z,99412.78
2022-12-11T19:44:27.573Z,99415.00
2022-12-11T19:46:56.415Z,99430.13
2022-12-11T19:49:24.729Z,99418.00
2022-12-11T19:51:52.916Z,99409.56
2022-12-11T19:54:21.188Z,99405.97
2022-12-11T19:56:49.354Z,99398.81
2022-12-11T19:59:18.263Z,99388.94
2022-12-11T20:01:49.622Z,99393.91
2022-12-11T20:04:18.969Z,99404.34
2022-12-11T20:06:48.696Z,99390.06
2022-12-11T20:09:18.221Z,99375.78
2022-12-11T20:11:47.446Z,99381.28
2022-12-11T20:14:21.466Z,99380.22
2022-12-11T20:19:41.185Z,99369.84
2022-12-11T20:22:09.437Z,99365.97
2022-12-11T20:24:37.704Z,99379.56
2022-12-11T20:27:06.359Z,99372.44
2022-12-11T20:29:34.595Z,99372.41
2022-12-11T20:32:04.290Z,99347.25
2022-12-11T20:34:32.632Z,99367.19
2022-12-11T20:37:01.129Z,99356.19
2022-12-11T20:39:29.339Z,99366.66
2022-12-11T20:41:57.667Z,99344.66
2022-12-11T20:44:26.037Z,99350.16
2022-12-11T20:46:55.060Z,99350.16
2022-12-11T20:49:24.839Z,99338.84
2022-12-11T20:51:53.145Z,99326.53
2022-12-11T20:54:21.336Z,99331.22
2022-12-11T20:56:49.639Z,99319.94
2022-12-11T20:59:17.931Z,99318.84
2022-12-11T21:01:46.495Z,99314.44
2022-12-11T21:04:14.849Z,99323.28
2022-12-11T21:06:44.453Z,99305.34
2022-12-11T21:09:14.616Z,99297.97
2022-12-11T21:11:42.862Z,99305.69
2022-12-11T21:14:11.583Z,99286.75
2022-12-11T21:16:39.936Z,99298.53
2022-12-11T21:19:15.106Z,99280.94
2022-12-11T21:21:46.863Z,99272.72
2022-12-11T21:24:16.968Z,99260.66
2022-12-11T21:26:45.180Z,99270.56
2022-12-11T21:29:13.835Z,99274.66
2022-12-11T21:31:42.157Z,99255.66
2022-12-11T21:34:10.837Z,99254.56
2022-12-11T21:36:39.225Z,99246.63
2022-12-11T21:39:08.938Z,99243.03
2022-12-11T21:41:37.104Z,99240.03
2022-12-11T21:46:54.319Z,99233.72
2022-12-11T21:49:23.548Z,99228.22
2022-12-11T21:51:51.895Z,99231.50
2022-12-11T21:54:21.625Z,99224.91
2022-12-11T21:56:49.896Z,99224.94
2022-12-11T21:59:18.827Z,99207.31
2022-12-11T22:01:47.297Z,99198.78
2022-12-11T22:04:17.332Z,99202.38
2022-12-11T22:06:47.397Z,99212.53
2022-12-11T22:09:16.370Z,99187.50
2022-12-11T22:11:47.022Z,99193.56
2022-12-11T22:14:15.897Z,99191.34
2022-12-11T22:16:44.692Z,99185.84
2022-12-11T22:19:13.159Z,99194.09
2022-12-11T22:21:42.080Z,99163.81
2022-12-11T22:24:10.385Z,99165.47
2022-12-11T22:26:38.690Z,99182.00
2022-12-11T22:29:08.271Z,99168.25
2022-12-11T22:31:36.488Z,99163.28
2022-12-11T22:34:04.832Z,99151.97
2022-12-11T22:36:33.069Z,99157.22
2022-12-11T22:39:01.577Z,99152.81
2022-12-11T22:41:31.706Z,99138.78
2022-12-11T22:43:59.916Z,99152.53
2022-12-11T22:46:31.799Z,99138.53
2022-12-11T22:49:00.254Z,99136.84
2022-12-11T22:51:28.684Z,99121.44
2022-12-11T22:53:57.958Z,99130.25
2022-12-11T22:56:26.405Z,99118.97
2022-12-11T22:58:54.757Z,99119.50
2022-12-11T23:01:24.825Z,99118.69
2022-12-11T23:03:54.561Z,99104.94
2022-12-11T23:06:25.037Z,99084.28
2022-12-11T23:08:55.245Z,99096.13
2022-12-11T23:11:26.042Z,99086.50
2022-12-11T23:13:54.381Z,99071.38
2022-12-11T23:16:22.739Z,99066.94
2022-12-11T23:18:51.196Z,99072.72
2022-12-11T23:21:21.842Z,99064.72
2022-12-11T23:23:50.213Z,99058.13
2022-12-11T23:26:19.717Z,99063.09
2022-12-11T23:28:48.612Z,99063.38
2022-12-11T23:31:17.580Z,99069.16
2022-12-11T23:33:46.096Z,99065.84
2022-12-11T23:36:14.723Z,99066.38
2022-12-11T23:38:47.266Z,99056.19
2022-12-11T23:41:19.269Z,99046.03
2022-12-11T23:43:47.604Z,99040.81
2022-12-11T23:46:17.295Z,99029.25
2022-12-11T23:48:46.098Z,99034.47
2022-12-11T23:51:16.756Z,99022.63
2022-12-11T23:53:46.892Z,99028.97
2022-12-11T23:56:17.293Z,99020.97
2022-12-11T23:58:46.460Z,99010.25
