createdAt,value
2023-02-03T00:08:02.354Z,101673.00
2023-02-03T00:18:02.305Z,101652.00
2023-02-03T00:28:02.351Z,101642.00
2023-02-03T00:38:02.350Z,101638.00
2023-02-03T00:48:02.420Z,101628.00
2023-02-03T00:58:02.397Z,101628.00
2023-02-03T01:08:02.385Z,101630.00
2023-02-03T01:18:02.468Z,101644.00
2023-02-03T01:28:02.514Z,101661.00
2023-02-03T01:38:02.361Z,101667.00
2023-02-03T01:48:04.293Z,101671.00
2023-02-03T01:58:04.488Z,101679.00
2023-02-03T02:08:04.375Z,101667.00
2023-02-03T02:18:04.483Z,101667.00
2023-02-03T02:28:04.543Z,101650.00
2023-02-03T02:38:08.413Z,101632.00
2023-02-03T02:48:08.868Z,101626.00
2023-02-03T02:58:09.777Z,101636.00
2023-02-03T03:08:09.698Z,101630.00
2023-02-03T03:18:09.648Z,101609.00
2023-02-03T03:28:09.813Z,101616.00
2023-02-03T03:38:10.574Z,101630.00
2023-02-03T03:48:10.660Z,101622.00
2023-02-03T03:58:10.727Z,101626.00
2023-02-03T04:08:10.625Z,101618.00
2023-02-03T04:18:10.589Z,101614.00
2023-02-03T04:28:10.781Z,101616.00
2023-02-03T04:38:10.587Z,101614.00
2023-02-03T04:48:10.635Z,101612.00
2023-02-03T04:58:10.756Z,101607.00
2023-02-03T05:08:10.622Z,101597.00
2023-02-03T05:18:10.657Z,101583.00
2023-02-03T05:28:10.872Z,101583.00
2023-02-03T05:38:10.680Z,101579.00
2023-02-03T05:48:10.711Z,101579.00
2023-02-03T05:58:10.672Z,101593.00
2023-02-03T06:08:10.814Z,101597.00
2023-02-03T06:18:10.840Z,101599.00
2023-02-03T06:28:10.764Z,101601.00
2023-02-03T06:38:10.799Z,101605.00
2023-02-03T06:48:10.847Z,101603.00
2023-02-03T06:58:10.805Z,101599.00
2023-02-03T07:08:10.930Z,101603.00
2023-02-03T07:18:11.768Z,101601.00
2023-02-03T07:28:14.576Z,101607.00
2023-02-03T07:38:14.859Z,101607.00
2023-02-03T07:48:14.860Z,101607.00
2023-02-03T07:58:38.109Z,101605.00
2023-02-03T08:08:38.044Z,101609.00
2023-02-03T08:18:38.096Z,101622.00
2023-02-03T08:28:38.091Z,101630.00
2023-02-03T08:38:38.154Z,101640.00
2023-02-03T08:48:38.084Z,101644.00
2023-02-03T08:58:38.383Z,101646.00
2023-02-03T09:08:38.089Z,101650.00
2023-02-03T09:18:38.165Z,101654.00
2023-02-03T09:28:38.189Z,101654.00
2023-02-03T09:38:38.129Z,101652.00
2023-02-03T09:48:38.330Z,101652.00
2023-02-03T09:58:38.193Z,101652.00
2023-02-03T10:08:38.211Z,101663.00
2023-02-03T10:18:38.309Z,101661.00
2023-02-03T10:28:38.900Z,101659.00
2023-02-03T10:38:39.211Z,101654.00
2023-02-03T10:48:39.260Z,101659.00
2023-02-03T10:58:39.230Z,101659.00
2023-02-03T11:08:39.245Z,101659.00
2023-02-03T11:18:39.285Z,101652.00
2023-02-03T11:28:39.245Z,101654.00
2023-02-03T11:38:41.246Z,101659.00
2023-02-03T11:48:41.321Z,101667.00
2023-02-03T11:58:41.273Z,101667.00
2023-02-03T12:08:41.387Z,101661.00
2023-02-03T12:18:41.726Z,101665.00
2023-02-03T12:28:42.407Z,101663.00
2023-02-03T12:38:42.441Z,101669.00
2023-02-03T12:48:42.459Z,101663.00
2023-02-03T12:58:42.361Z,101661.00
2023-02-03T13:08:42.377Z,101667.00
2023-02-03T13:18:42.390Z,101663.00
2023-02-03T13:28:42.464Z,101657.00
2023-02-03T13:38:42.455Z,101661.00
2023-02-03T13:48:43.088Z,101650.00
2023-02-03T13:58:43.503Z,101640.00
2023-02-03T14:08:43.576Z,101652.00
2023-02-03T14:18:43.765Z,101667.00
2023-02-03T14:28:43.504Z,101663.00
2023-02-03T14:38:43.600Z,101661.00
2023-02-03T14:48:43.513Z,101669.00
2023-02-03T14:58:43.924Z,101677.00
2023-02-03T15:08:44.578Z,101687.00
2023-02-03T15:18:44.830Z,101712.00
2023-02-03T15:28:44.654Z,101740.00
2023-02-03T15:38:44.582Z,101753.00
2023-02-03T15:48:44.556Z,101759.00
2023-02-03T15:58:44.735Z,101775.00
2023-02-03T16:08:45.732Z,101785.00
2023-02-03T16:18:45.922Z,101791.00
2023-02-03T16:29:04.074Z,101814.00
2023-02-03T16:39:22.968Z,101822.00
2023-02-03T16:49:40.946Z,101837.00
2023-02-03T16:59:40.765Z,101852.00
2023-02-03T17:09:40.692Z,101864.00
2023-02-03T17:19:40.705Z,101874.00
2023-02-03T17:29:41.062Z,101878.00
2023-02-03T18:00:17.814Z,101905.00
2023-02-03T18:10:17.734Z,101913.00
2023-02-03T18:20:17.856Z,101917.00
2023-02-03T18:30:19.709Z,101931.00
2023-02-03T18:40:19.769Z,101946.00
2023-02-03T18:50:19.752Z,101958.00
2023-02-03T19:00:20.280Z,101962.00
2023-02-03T19:10:20.784Z,101966.00
2023-02-03T19:20:20.903Z,101970.00
2023-02-03T19:30:21.561Z,101978.00
2023-02-03T19:40:21.870Z,101989.00
2023-02-03T19:50:21.841Z,101999.00
2023-02-03T20:00:21.918Z,102009.00
2023-02-03T20:10:21.900Z,102025.00
2023-02-03T20:20:21.946Z,102042.00
2023-02-03T20:30:22.022Z,102044.00
2023-02-03T20:40:22.492Z,102058.00
2023-02-03T20:50:28.923Z,102062.00
2023-02-03T21:00:24.997Z,102068.00
2023-02-03T21:10:25.011Z,102077.00
2023-02-03T21:20:25.188Z,102094.00
2023-02-03T21:30:26.915Z,102090.00
2023-02-03T21:40:27.144Z,102098.00
2023-02-03T21:50:27.184Z,102098.00
2023-02-03T22:00:27.116Z,102106.00
2023-02-03T22:10:27.064Z,102114.00
2023-02-03T22:20:27.128Z,102127.00
2023-02-03T22:30:27.132Z,102133.00
2023-02-03T22:40:27.104Z,102145.00
2023-02-03T22:50:34.982Z,102151.00
2023-02-03T23:00:29.492Z,102166.00
2023-02-03T23:10:30.974Z,102178.00
2023-02-03T23:20:31.428Z,102188.00
2023-02-03T23:30:33.897Z,102194.00
2023-02-03T23:40:34.154Z,102202.00
2023-02-03T23:50:34.145Z,102213.00
