createdAt,value
2022-07-28T00:00:05.437Z,2.22
2022-07-28T00:02:38.710Z,1.95
2022-07-28T00:05:12.809Z,2.20
2022-07-28T00:07:43.002Z,2.08
2022-07-28T00:10:14.475Z,2.00
2022-07-28T00:12:44.634Z,2.08
2022-07-28T00:15:15.692Z,2.20
2022-07-28T00:17:45.827Z,2.28
2022-07-28T00:20:18.979Z,1.80
2022-07-28T00:22:49.152Z,2.17
2022-07-28T00:25:19.407Z,2.20
2022-07-28T00:27:49.576Z,2.33
2022-07-28T00:30:19.756Z,2.28
2022-07-28T00:32:50.025Z,2.00
2022-07-28T00:35:30.527Z,1.92
2022-07-28T00:38:01.479Z,2.20
2022-07-28T00:43:38.277Z,2.33
2022-07-28T00:46:08.936Z,2.00
2022-07-28T00:48:41.951Z,2.17
2022-07-28T00:51:16.556Z,2.20
2022-07-28T00:53:47.819Z,2.10
2022-07-28T00:56:18.693Z,2.13
2022-07-28T00:58:49.919Z,2.40
2022-07-28T01:01:22.587Z,2.88
2022-07-28T01:03:58.879Z,2.38
2022-07-28T01:06:54.479Z,2.80
2022-07-28T01:09:45.230Z,2.58
2022-07-28T01:12:38.559Z,2.58
2022-07-28T01:15:26.002Z,2.70
2022-07-28T01:18:09.801Z,2.67
2022-07-28T01:20:44.673Z,2.67
2022-07-28T01:23:53.969Z,2.60
2022-07-28T01:26:49.619Z,2.50
2022-07-28T01:29:50.222Z,2.55
2022-07-28T01:32:26.431Z,2.20
2022-07-28T01:35:05.751Z,2.33
2022-07-28T01:37:42.429Z,2.90
2022-07-28T01:40:18.097Z,2.72
2022-07-28T01:42:54.428Z,3.03
2022-07-28T01:45:27.908Z,2.75
2022-07-28T01:48:05.136Z,2.75
2022-07-28T01:50:37.814Z,2.92
2022-07-28T01:53:12.637Z,3.28
2022-07-28T01:55:46.047Z,3.13
2022-07-28T01:58:18.938Z,2.53
2022-07-28T02:00:53.249Z,2.80
2022-07-28T02:03:30.682Z,2.58
2022-07-28T02:06:05.460Z,2.40
2022-07-28T02:08:38.743Z,1.92
2022-07-28T02:11:21.867Z,1.98
2022-07-28T02:13:54.830Z,2.20
2022-07-28T02:16:29.166Z,2.63
2022-07-28T02:19:04.004Z,2.65
2022-07-28T02:21:36.338Z,2.60
2022-07-28T02:24:09.135Z,2.33
2022-07-28T02:26:48.866Z,2.38
2022-07-28T02:29:48.436Z,2.40
2022-07-28T02:32:28.171Z,2.63
2022-07-28T02:35:09.486Z,2.78
2022-07-28T02:37:48.052Z,2.20
2022-07-28T02:40:22.438Z,2.40
2022-07-28T02:42:56.220Z,2.33
2022-07-28T02:45:31.799Z,2.47
2022-07-28T02:48:08.339Z,2.53
2022-07-28T02:50:42.349Z,2.40
2022-07-28T02:53:16.007Z,2.38
2022-07-28T02:55:50.246Z,2.30
2022-07-28T02:58:25.415Z,2.90
2022-07-28T03:00:58.262Z,2.70
2022-07-28T03:03:29.311Z,2.67
2022-07-28T03:06:02.195Z,2.90
2022-07-28T03:08:32.645Z,2.73
2022-07-28T03:11:13.873Z,2.83
2022-07-28T03:13:44.106Z,3.07
2022-07-28T03:16:14.552Z,3.20
2022-07-28T03:18:44.748Z,2.80
2022-07-28T03:21:17.991Z,2.95
2022-07-28T03:23:54.258Z,2.60
2022-07-28T03:26:48.061Z,2.60
2022-07-28T03:29:20.515Z,2.90
2022-07-28T03:31:54.440Z,2.67
2022-07-28T03:34:25.089Z,2.90
2022-07-28T03:37:14.811Z,2.70
2022-07-28T03:39:53.607Z,2.80
2022-07-28T03:42:25.862Z,2.30
2022-07-28T03:44:57.067Z,2.63
2022-07-28T03:47:27.618Z,2.58
2022-07-28T03:49:57.835Z,2.13
2022-07-28T03:52:30.679Z,2.10
2022-07-28T03:55:00.836Z,2.08
2022-07-28T03:57:31.339Z,2.20
2022-07-28T04:00:03.849Z,2.30
2022-07-28T04:02:37.978Z,2.45
2022-07-28T04:05:09.909Z,2.42
2022-07-28T04:07:44.099Z,3.10
2022-07-28T04:10:18.088Z,3.30
2022-07-28T04:12:52.903Z,3.15
2022-07-28T04:15:23.465Z,3.45
2022-07-28T04:17:56.487Z,3.20
2022-07-28T04:20:29.836Z,2.80
2022-07-28T04:23:02.732Z,3.17
2022-07-28T04:25:32.909Z,3.17
2022-07-28T04:28:03.149Z,2.55
2022-07-28T04:30:43.690Z,3.15
2022-07-28T04:33:14.587Z,3.00
2022-07-28T04:35:45.180Z,3.05
2022-07-28T04:38:18.279Z,3.10
2022-07-28T04:40:48.903Z,2.90
2022-07-28T04:43:19.159Z,2.90
2022-07-28T04:45:54.579Z,3.03
2022-07-28T04:48:25.880Z,3.00
2022-07-28T04:50:56.055Z,3.08
2022-07-28T04:53:30.688Z,3.15
2022-07-28T04:56:00.834Z,3.03
2022-07-28T04:58:32.909Z,3.07
2022-07-28T05:01:03.080Z,2.90
2022-07-28T05:03:36.300Z,3.07
2022-07-28T05:06:07.077Z,3.17
2022-07-28T05:08:58.503Z,2.85
2022-07-28T05:11:28.619Z,3.00
2022-07-28T05:13:58.842Z,3.28
2022-07-28T05:16:29.010Z,2.67
2022-07-28T05:18:59.275Z,2.83
2022-07-28T05:21:29.530Z,3.22
2022-07-28T05:24:02.505Z,2.85
2022-07-28T05:26:32.676Z,3.10
2022-07-28T05:29:02.997Z,2.75
2022-07-28T05:31:33.190Z,3.20
2022-07-28T05:34:03.467Z,3.00
2022-07-28T05:36:34.017Z,3.10
2022-07-28T05:39:07.635Z,3.45
2022-07-28T05:41:37.785Z,2.65
2022-07-28T05:44:08.730Z,2.90
2022-07-28T05:46:38.816Z,2.60
2022-07-28T05:49:09.142Z,2.65
2022-07-28T05:51:41.796Z,2.50
2022-07-28T05:54:15.035Z,2.15
2022-07-28T05:56:50.052Z,2.42
2022-07-28T05:59:20.658Z,2.03
2022-07-28T06:01:50.816Z,2.58
2022-07-28T06:04:26.693Z,2.65
2022-07-28T06:06:58.423Z,2.45
2022-07-28T06:09:31.254Z,2.30
2022-07-28T06:12:01.411Z,2.40
2022-07-28T06:14:31.728Z,2.25
2022-07-28T06:17:02.016Z,2.28
2022-07-28T06:19:33.158Z,2.42
2022-07-28T06:22:03.816Z,2.25
2022-07-28T06:24:36.661Z,1.92
2022-07-28T06:27:07.363Z,1.80
2022-07-28T06:29:37.689Z,1.92
2022-07-28T06:32:09.279Z,2.17
2022-07-28T06:34:39.575Z,2.03
2022-07-28T06:37:09.739Z,1.95
2022-07-28T06:39:42.552Z,1.40
2022-07-28T06:42:12.678Z,1.42
2022-07-28T06:44:58.337Z,1.50
2022-07-28T06:47:29.561Z,1.35
2022-07-28T06:49:59.836Z,1.20
2022-07-28T06:52:30.187Z,1.48
2022-07-28T06:55:03.319Z,1.17
2022-07-28T06:57:35.142Z,1.17
2022-07-28T07:00:09.100Z,1.10
2022-07-28T07:02:42.389Z,1.65
2022-07-28T07:05:14.759Z,1.48
2022-07-28T07:07:45.210Z,2.00
2022-07-28T07:10:18.052Z,1.58
2022-07-28T07:12:48.275Z,1.27
2022-07-28T07:15:18.504Z,1.60
2022-07-28T07:17:48.636Z,1.55
2022-07-28T07:20:19.040Z,1.45
2022-07-28T07:22:50.724Z,1.42
2022-07-28T07:25:24.660Z,1.40
2022-07-28T07:27:54.994Z,1.30
2022-07-28T07:30:25.302Z,1.30
2022-07-28T07:32:57.655Z,1.58
2022-07-28T07:35:28.043Z,1.67
2022-07-28T07:37:58.914Z,1.40
2022-07-28T07:40:31.676Z,1.60
2022-07-28T07:43:02.079Z,1.40
2022-07-28T07:45:34.296Z,1.40
2022-07-28T07:48:04.942Z,1.50
2022-07-28T07:50:35.377Z,1.60
2022-07-28T07:53:05.862Z,1.58
2022-07-28T07:55:38.617Z,1.83
2022-07-28T07:58:11.709Z,1.42
2022-07-28T08:00:41.993Z,1.63
2022-07-28T08:03:12.377Z,1.30
2022-07-28T08:05:44.482Z,1.83
2022-07-28T08:08:15.419Z,1.60
2022-07-28T08:10:51.137Z,1.40
2022-07-28T08:13:23.313Z,1.48
2022-07-28T08:15:53.962Z,1.30
2022-07-28T08:18:24.205Z,1.75
2022-07-28T08:20:54.961Z,1.50
2022-07-28T08:23:26.378Z,1.20
2022-07-28T08:26:00.202Z,1.50
2022-07-28T08:28:30.990Z,1.55
2022-07-28T08:31:02.162Z,1.50
2022-07-28T08:33:34.284Z,1.70
2022-07-28T08:36:25.521Z,1.50
2022-07-28T08:38:56.318Z,1.83
2022-07-28T08:44:41.148Z,1.40
2022-07-28T08:47:15.837Z,1.33
2022-07-28T08:49:47.108Z,1.35
2022-07-28T08:52:20.993Z,1.52
2022-07-28T08:54:54.365Z,1.38
2022-07-28T08:57:37.395Z,1.42
2022-07-28T09:00:10.344Z,1.50
2022-07-28T09:02:45.903Z,1.55
2022-07-28T09:05:17.423Z,1.58
2022-07-28T09:07:54.478Z,1.55
2022-07-28T09:10:26.088Z,1.55
2022-07-28T09:12:58.896Z,1.40
2022-07-28T09:15:30.157Z,1.42
2022-07-28T09:18:02.078Z,1.30
2022-07-28T09:20:33.923Z,1.40
2022-07-28T09:23:42.677Z,1.45
2022-07-28T09:26:11.847Z,1.60
2022-07-28T09:29:02.563Z,1.60
2022-07-28T09:31:33.625Z,1.67
2022-07-28T09:34:06.363Z,1.40
2022-07-28T09:36:42.495Z,1.50
2022-07-28T09:39:14.007Z,1.60
2022-07-28T09:41:51.271Z,1.70
2022-07-28T09:44:27.473Z,1.23
2022-07-28T09:46:58.759Z,1.75
2022-07-28T09:49:44.920Z,1.60
2022-07-28T09:52:15.288Z,1.50
2022-07-28T09:55:03.509Z,1.10
2022-07-28T09:57:36.860Z,1.45
2022-07-28T10:00:14.333Z,1.40
2022-07-28T10:02:53.175Z,1.50
2022-07-28T10:05:26.003Z,1.67
2022-07-28T10:07:56.154Z,1.50
2022-07-28T10:10:26.317Z,1.55
2022-07-28T10:13:08.982Z,1.40
2022-07-28T10:15:54.139Z,1.23
2022-07-28T10:18:24.488Z,1.60
2022-07-28T10:20:55.401Z,1.20
2022-07-28T10:23:26.535Z,1.45
2022-07-28T10:26:00.971Z,1.50
2022-07-28T10:28:35.623Z,1.48
2022-07-28T10:31:13.856Z,1.35
2022-07-28T10:33:54.078Z,1.42
2022-07-28T10:36:29.325Z,1.20
2022-07-28T10:39:07.966Z,1.67
2022-07-28T10:41:44.146Z,1.50
2022-07-28T10:44:19.935Z,1.42
2022-07-28T10:46:55.675Z,1.30
2022-07-28T10:49:32.750Z,1.20
2022-07-28T10:52:08.705Z,1.30
2022-07-28T10:58:11.409Z,1.60
2022-07-28T11:00:56.755Z,1.40
2022-07-28T11:03:47.457Z,1.45
2022-07-28T11:06:33.602Z,1.38
2022-07-28T11:09:25.669Z,1.20
2022-07-28T11:11:59.070Z,1.25
2022-07-28T11:14:39.138Z,1.50
2022-07-28T11:17:24.569Z,1.58
2022-07-28T11:22:56.879Z,1.00
2022-07-28T11:25:28.336Z,1.33
2022-07-28T11:28:08.888Z,1.20
2022-07-28T11:30:58.538Z,1.33
2022-07-28T11:33:58.325Z,1.33
2022-07-28T11:37:10.179Z,1.58
2022-07-28T11:39:45.982Z,1.55
2022-07-28T11:42:33.914Z,1.60
2022-07-28T11:45:38.674Z,1.38
2022-07-28T11:48:17.940Z,1.58
2022-07-28T11:51:13.071Z,1.30
2022-07-28T11:53:49.395Z,1.30
2022-07-28T11:56:29.090Z,1.00
2022-07-28T11:59:01.391Z,1.35
2022-07-28T12:01:32.527Z,1.30
2022-07-28T12:04:16.067Z,1.35
2022-07-28T12:06:51.246Z,1.30
2022-07-28T12:09:41.911Z,2.05
2022-07-28T12:12:12.907Z,1.38
2022-07-28T12:14:44.860Z,1.40
2022-07-28T12:17:15.125Z,1.40
2022-07-28T12:19:45.857Z,1.40
2022-07-28T12:22:16.100Z,1.33
2022-07-28T12:24:49.027Z,1.10
2022-07-28T12:27:31.934Z,1.20
2022-07-28T12:30:03.834Z,1.70
2022-07-28T12:32:35.685Z,1.58
2022-07-28T12:35:06.412Z,1.40
2022-07-28T12:37:36.719Z,1.10
2022-07-28T12:40:13.583Z,1.30
2022-07-28T12:42:43.832Z,1.30
2022-07-28T12:45:15.442Z,1.38
2022-07-28T12:47:45.624Z,1.15
2022-07-28T12:50:19.184Z,1.30
2022-07-28T12:53:05.544Z,1.30
2022-07-28T12:55:39.579Z,1.23
2022-07-28T12:58:10.627Z,1.35
2022-07-28T13:00:51.591Z,1.20
2022-07-28T13:03:29.175Z,1.42
2022-07-28T13:06:06.728Z,1.48
2022-07-28T13:08:45.888Z,1.60
2022-07-28T13:11:42.663Z,1.38
2022-07-28T13:14:10.167Z,1.80
2022-07-28T13:16:40.589Z,1.30
2022-07-28T13:19:10.833Z,1.60
2022-07-28T13:21:58.234Z,1.45
2022-07-28T13:24:32.647Z,1.25
2022-07-28T13:27:07.071Z,1.42
2022-07-28T13:29:38.082Z,0.95
2022-07-28T13:32:11.809Z,1.40
2022-07-28T13:34:42.407Z,1.23
2022-07-28T13:37:12.929Z,1.80
2022-07-28T13:39:43.913Z,1.52
2022-07-28T13:42:16.769Z,1.48
2022-07-28T13:44:47.044Z,1.70
2022-07-28T13:47:18.175Z,1.50
2022-07-28T13:49:48.450Z,1.60
2022-07-28T13:52:32.852Z,1.55
2022-07-28T13:55:07.023Z,1.30
2022-07-28T13:57:43.274Z,1.23
2022-07-28T14:00:17.039Z,1.52
2022-07-28T14:02:48.885Z,1.55
2022-07-28T14:05:19.328Z,1.45
2022-07-28T14:07:50.017Z,1.40
2022-07-28T14:10:20.747Z,1.70
2022-07-28T14:12:59.519Z,1.23
2022-07-28T14:15:29.832Z,1.23
2022-07-28T14:18:00.268Z,1.40
2022-07-28T14:20:30.791Z,1.33
2022-07-28T14:23:01.114Z,1.40
2022-07-28T14:25:48.218Z,1.42
2022-07-28T14:28:22.241Z,1.35
2022-07-28T14:30:52.611Z,1.40
2022-07-28T14:33:23.115Z,1.20
2022-07-28T14:35:53.323Z,1.40
2022-07-28T14:41:15.050Z,1.40
2022-07-28T14:43:47.835Z,1.40
2022-07-28T14:46:21.857Z,1.50
2022-07-28T14:48:52.802Z,1.63
2022-07-28T14:51:23.088Z,1.52
2022-07-28T14:53:55.409Z,1.38
2022-07-28T14:56:25.680Z,1.33
2022-07-28T14:58:58.396Z,1.40
2022-07-28T15:01:28.816Z,1.20
2022-07-28T15:04:06.835Z,1.50
2022-07-28T15:06:37.104Z,1.77
2022-07-28T15:09:08.660Z,1.60
2022-07-28T15:14:36.515Z,2.17
2022-07-28T15:17:06.972Z,1.98
2022-07-28T15:19:38.981Z,1.70
2022-07-28T15:22:09.466Z,1.63
2022-07-28T15:24:41.523Z,1.45
2022-07-28T15:27:16.046Z,1.40
2022-07-28T15:29:52.347Z,1.48
2022-07-28T15:32:28.207Z,1.40
2022-07-28T15:34:58.662Z,1.65
2022-07-28T15:37:29.451Z,1.55
2022-07-28T15:39:59.630Z,1.60
2022-07-28T15:42:29.947Z,1.38
2022-07-28T15:45:02.784Z,1.60
2022-07-28T15:47:33.975Z,1.40
2022-07-28T15:50:04.208Z,1.60
2022-07-28T15:52:34.473Z,1.55
2022-07-28T15:55:04.735Z,1.70
2022-07-28T15:57:38.071Z,1.50
2022-07-28T16:00:12.962Z,1.77
2022-07-28T16:02:43.245Z,1.88
2022-07-28T16:05:13.534Z,1.58
2022-07-28T16:07:45.170Z,1.50
2022-07-28T16:10:15.511Z,1.45
2022-07-28T16:12:45.796Z,1.60
2022-07-28T16:15:18.604Z,1.35
2022-07-28T16:17:48.832Z,1.40
2022-07-28T16:20:19.269Z,1.95
2022-07-28T16:22:49.577Z,1.65
2022-07-28T16:25:21.042Z,1.42
2022-07-28T16:27:52.451Z,1.60
2022-07-28T16:30:25.392Z,1.73
2022-07-28T16:32:58.373Z,1.52
2022-07-28T16:35:32.691Z,1.67
2022-07-28T16:38:04.319Z,1.30
2022-07-28T16:40:35.475Z,1.50
2022-07-28T16:43:06.956Z,1.40
2022-07-28T16:45:40.993Z,1.35
2022-07-28T16:48:11.187Z,1.35
2022-07-28T16:51:00.441Z,1.30
2022-07-28T16:53:30.611Z,1.63
2022-07-28T16:56:00.863Z,1.45
2022-07-28T16:58:31.088Z,1.40
2022-07-28T17:01:04.303Z,1.52
2022-07-28T17:03:35.512Z,1.58
2022-07-28T17:06:05.747Z,1.60
2022-07-28T17:08:37.139Z,1.38
2022-07-28T17:11:07.429Z,1.65
2022-07-28T17:13:39.797Z,1.35
2022-07-28T17:16:16.684Z,1.38
2022-07-28T17:18:46.894Z,1.90
2022-07-28T17:21:17.206Z,1.52
2022-07-28T17:23:47.347Z,1.70
2022-07-28T17:29:08.913Z,1.70
2022-07-28T17:31:43.565Z,1.75
2022-07-28T17:34:14.177Z,1.92
2022-07-28T17:36:45.546Z,1.83
2022-07-28T17:39:16.155Z,1.80
2022-07-28T17:41:46.389Z,1.60
2022-07-28T17:44:17.160Z,1.20
2022-07-28T17:46:50.565Z,1.60
2022-07-28T17:49:21.154Z,1.58
2022-07-28T17:51:51.645Z,1.85
2022-07-28T17:54:24.980Z,1.42
2022-07-28T17:56:56.864Z,1.58
2022-07-28T17:59:51.454Z,1.80
2022-07-28T18:02:20.095Z,1.42
2022-07-28T18:04:51.950Z,1.95
2022-07-28T18:07:22.176Z,1.45
2022-07-28T18:09:52.968Z,1.60
2022-07-28T18:12:23.223Z,1.50
2022-07-28T18:14:59.387Z,1.73
2022-07-28T18:17:33.094Z,1.58
2022-07-28T18:20:03.382Z,2.15
2022-07-28T18:22:33.650Z,1.63
2022-07-28T18:25:03.974Z,1.80
2022-07-28T18:27:35.459Z,1.60
2022-07-28T18:30:06.114Z,1.65
2022-07-28T18:32:39.107Z,1.75
2022-07-28T18:35:10.839Z,1.90
2022-07-28T18:37:45.497Z,1.40
2022-07-28T18:40:18.279Z,2.00
2022-07-28T18:42:48.823Z,1.77
2022-07-28T18:45:19.569Z,1.60
2022-07-28T18:47:52.459Z,1.88
2022-07-28T18:50:28.089Z,1.90
2022-07-28T18:53:01.746Z,1.70
2022-07-28T18:55:32.144Z,1.70
2022-07-28T18:58:02.298Z,1.50
2022-07-28T19:00:32.501Z,1.98
2022-07-28T19:03:05.452Z,1.50
2022-07-28T19:05:37.008Z,1.60
2022-07-28T19:08:08.320Z,1.77
2022-07-28T19:10:38.506Z,1.80
2022-07-28T19:13:09.229Z,2.10
2022-07-28T19:15:43.637Z,1.60
2022-07-28T19:18:16.512Z,1.27
2022-07-28T19:20:48.043Z,1.60
2022-07-28T19:23:19.404Z,1.83
2022-07-28T19:25:49.672Z,2.08
2022-07-28T19:28:20.003Z,1.52
2022-07-28T19:30:51.976Z,1.42
2022-07-28T19:33:24.875Z,1.73
2022-07-28T19:35:55.144Z,1.40
2022-07-28T19:38:25.424Z,1.50
2022-07-28T19:40:55.862Z,1.60
2022-07-28T19:43:29.044Z,1.48
2022-07-28T19:46:00.201Z,1.55
2022-07-28T19:48:34.253Z,1.80
2022-07-28T19:51:05.031Z,1.55
2022-07-28T19:53:35.810Z,1.40
2022-07-28T19:56:09.312Z,2.10
2022-07-28T19:58:40.209Z,1.55
2022-07-28T20:01:10.468Z,1.85
2022-07-28T20:04:03.220Z,1.60
2022-07-28T20:06:33.659Z,1.58
2022-07-28T20:09:05.345Z,1.75
2022-07-28T20:11:37.006Z,1.88
2022-07-28T20:14:07.489Z,1.55
2022-07-28T20:16:37.865Z,1.70
2022-07-28T20:19:10.866Z,1.52
2022-07-28T20:21:41.280Z,1.40
2022-07-28T20:24:12.273Z,1.88
2022-07-28T20:26:42.572Z,1.70
2022-07-28T20:29:12.891Z,1.70
2022-07-28T20:31:43.264Z,1.70
2022-07-28T20:34:16.494Z,1.50
2022-07-28T20:36:47.041Z,2.10
2022-07-28T20:39:42.520Z,1.73
2022-07-28T20:42:08.228Z,1.58
2022-07-28T20:44:38.965Z,1.70
2022-07-28T20:47:09.358Z,1.67
2022-07-28T20:49:43.879Z,1.83
2022-07-28T20:52:14.209Z,2.13
2022-07-28T20:54:44.455Z,1.98
2022-07-28T20:57:14.655Z,1.70
2022-07-28T20:59:44.918Z,2.00
2022-07-28T21:02:15.222Z,2.70
2022-07-28T21:04:48.210Z,2.05
2022-07-28T21:08:00.255Z,2.10
2022-07-28T21:10:13.510Z,1.98
2022-07-28T21:12:43.874Z,2.20
2022-07-28T21:15:15.455Z,1.60
2022-07-28T21:17:45.703Z,1.92
2022-07-28T21:20:18.787Z,1.80
2022-07-28T21:22:50.014Z,2.00
2022-07-28T21:25:20.432Z,1.50
2022-07-28T21:28:03.133Z,1.63
2022-07-28T21:30:33.382Z,1.80
2022-07-28T21:33:03.596Z,1.80
2022-07-28T21:35:36.772Z,1.42
2022-07-28T21:38:07.061Z,1.70
2022-07-28T21:40:38.472Z,1.80
2022-07-28T21:43:08.761Z,1.70
2022-07-28T21:45:39.046Z,1.70
2022-07-28T21:48:09.968Z,1.58
2022-07-28T21:50:42.831Z,1.85
2022-07-28T21:53:17.122Z,1.67
2022-07-28T21:55:48.540Z,1.83
2022-07-28T21:58:19.471Z,2.08
2022-07-28T22:00:49.865Z,2.03
2022-07-28T22:03:20.112Z,2.45
2022-07-28T22:05:52.987Z,1.63
2022-07-28T22:08:24.259Z,1.55
2022-07-28T22:10:54.624Z,1.58
2022-07-28T22:13:24.907Z,1.80
2022-07-28T22:15:55.231Z,2.45
2022-07-28T22:18:25.445Z,1.88
2022-07-28T22:20:58.431Z,2.20
2022-07-28T22:23:29.999Z,2.10
2022-07-28T22:26:00.507Z,2.13
2022-07-28T22:28:30.961Z,1.77
2022-07-28T22:31:13.462Z,2.10
2022-07-28T22:33:43.821Z,2.10
2022-07-28T22:36:16.964Z,2.17
2022-07-28T22:38:47.141Z,2.38
2022-07-28T22:41:17.455Z,3.05
2022-07-28T22:43:47.641Z,2.50
2022-07-28T22:46:17.952Z,2.45
2022-07-28T22:48:48.263Z,2.10
2022-07-28T22:51:21.212Z,2.20
2022-07-28T22:53:51.367Z,2.17
2022-07-28T22:56:21.805Z,2.75
2022-07-28T22:58:52.312Z,2.10
2022-07-28T23:01:22.649Z,2.10
2022-07-28T23:03:54.530Z,2.08
2022-07-28T23:06:27.388Z,2.13
2022-07-28T23:08:57.760Z,2.05
2022-07-28T23:11:28.005Z,1.92
2022-07-28T23:16:52.275Z,2.00
2022-07-28T23:19:22.476Z,2.00
2022-07-28T23:21:56.523Z,1.80
2022-07-28T23:24:27.020Z,2.00
2022-07-28T23:26:57.296Z,2.28
2022-07-28T23:29:27.462Z,2.40
2022-07-28T23:31:57.809Z,2.08
2022-07-28T23:34:28.118Z,1.60
2022-07-28T23:37:01.076Z,2.22
2022-07-28T23:39:31.791Z,2.28
2022-07-28T23:42:02.024Z,2.35
2022-07-28T23:44:32.156Z,2.00
2022-07-28T23:47:02.525Z,2.70
2022-07-28T23:49:32.715Z,2.13
2022-07-28T23:52:05.688Z,2.60
2022-07-28T23:54:35.981Z,2.50
2022-07-28T23:57:06.566Z,2.22
2022-07-28T23:59:36.744Z,2.60
