createdAt,value
2022-08-25T00:00:32.639Z,19.01
2022-08-25T00:05:33.370Z,18.65
2022-08-25T00:10:29.584Z,18.86
2022-08-25T00:15:29.468Z,19.18
2022-08-25T00:20:30.212Z,19.55
2022-08-25T00:25:29.322Z,19.14
2022-08-25T00:30:29.215Z,19.10
2022-08-25T00:35:29.244Z,18.82
2022-08-25T00:40:29.148Z,18.61
2022-08-25T00:45:29.065Z,18.72
2022-08-25T00:50:29.050Z,18.90
2022-08-25T00:55:28.927Z,18.74
2022-08-25T01:00:31.864Z,18.98
2022-08-25T01:05:28.772Z,18.33
2022-08-25T01:10:28.686Z,18.43
2022-08-25T01:15:28.653Z,18.42
2022-08-25T01:20:29.572Z,18.68
2022-08-25T01:25:28.471Z,18.84
2022-08-25T01:30:28.455Z,18.62
2022-08-25T01:35:28.320Z,18.57
2022-08-25T01:40:28.346Z,18.31
2022-08-25T01:45:28.943Z,18.34
2022-08-25T01:50:28.170Z,18.37
2022-08-25T01:55:28.116Z,18.28
2022-08-25T02:00:31.136Z,18.22
2022-08-25T02:05:27.928Z,18.07
2022-08-25T02:10:27.885Z,18.61
2022-08-25T02:15:27.813Z,18.54
2022-08-25T02:20:27.786Z,18.33
2022-08-25T02:25:27.673Z,18.47
2022-08-25T02:30:27.909Z,18.42
2022-08-25T02:35:27.550Z,18.18
2022-08-25T02:40:27.772Z,18.02
2022-08-25T02:45:27.421Z,17.85
2022-08-25T02:50:27.438Z,17.88
2022-08-25T02:55:27.250Z,17.91
2022-08-25T03:00:30.239Z,18.37
2022-08-25T03:05:27.198Z,17.89
2022-08-25T03:10:27.183Z,18.43
2022-08-25T03:15:27.126Z,18.34
2022-08-25T03:20:27.001Z,17.94
2022-08-25T03:25:26.966Z,18.15
2022-08-25T03:30:26.886Z,17.87
2022-08-25T03:35:26.753Z,17.63
2022-08-25T03:40:26.959Z,17.64
2022-08-25T03:45:34.666Z,17.63
2022-08-25T03:50:34.021Z,17.79
2022-08-25T03:55:26.678Z,18.10
2022-08-25T04:00:29.580Z,17.87
2022-08-25T04:05:26.775Z,17.51
2022-08-25T04:10:26.298Z,17.69
2022-08-25T04:15:28.514Z,17.85
2022-08-25T04:20:26.205Z,17.66
2022-08-25T04:25:33.951Z,18.03
2022-08-25T04:30:33.500Z,18.27
2022-08-25T04:35:26.069Z,17.97
2022-08-25T04:40:28.819Z,18.22
2022-08-25T04:45:25.910Z,18.79
2022-08-25T04:50:26.106Z,19.28
2022-08-25T04:55:25.845Z,19.80
2022-08-25T05:00:28.678Z,20.15
2022-08-25T05:05:25.613Z,20.51
2022-08-25T05:10:25.555Z,21.41
2022-08-25T05:15:25.484Z,21.82
2022-08-25T05:20:25.389Z,22.13
2022-08-25T05:25:25.335Z,22.43
2022-08-25T05:30:25.308Z,21.79
2022-08-25T05:35:25.263Z,22.46
2022-08-25T05:40:25.267Z,22.94
2022-08-25T05:45:25.108Z,23.68
2022-08-25T05:50:24.961Z,24.32
2022-08-25T05:55:32.738Z,24.20
2022-08-25T06:00:27.825Z,24.57
2022-08-25T06:05:24.761Z,24.41
2022-08-25T06:10:24.953Z,25.52
2022-08-25T06:15:24.619Z,25.80
2022-08-25T06:20:25.435Z,26.49
2022-08-25T06:25:24.560Z,26.35
2022-08-25T06:30:28.820Z,26.62
2022-08-25T06:35:24.497Z,26.44
2022-08-25T06:40:24.797Z,25.80
2022-08-25T06:45:24.246Z,26.81
2022-08-25T06:50:24.228Z,26.72
2022-08-25T06:55:24.162Z,26.67
2022-08-25T07:00:30.625Z,26.15
2022-08-25T07:05:33.521Z,25.46
2022-08-25T07:10:24.963Z,25.83
2022-08-25T07:15:23.837Z,26.24
2022-08-25T07:25:23.734Z,26.77
2022-08-25T07:30:23.795Z,26.74
2022-08-25T07:35:24.126Z,27.09
2022-08-25T07:40:23.712Z,27.28
2022-08-25T07:45:23.549Z,26.87
2022-08-25T07:50:23.549Z,27.05
2022-08-25T07:55:23.501Z,27.53
2022-08-25T08:00:26.397Z,27.92
2022-08-25T08:05:31.407Z,27.85
2022-08-25T08:10:54.235Z,27.92
2022-08-25T08:15:24.105Z,27.62
2022-08-25T08:20:23.698Z,27.43
2022-08-25T08:25:27.227Z,27.23
2022-08-25T08:30:23.708Z,27.21
2022-08-25T08:35:22.940Z,26.21
2022-08-25T08:40:22.793Z,26.58
2022-08-25T08:45:23.130Z,26.77
2022-08-25T08:50:27.739Z,27.19
2022-08-25T08:55:23.805Z,27.31
2022-08-25T09:00:25.644Z,27.80
2022-08-25T09:06:40.259Z,27.71
2022-08-25T09:11:47.541Z,28.09
2022-08-25T09:16:40.202Z,27.98
2022-08-25T09:21:40.002Z,28.10
2022-08-25T09:26:39.789Z,28.06
2022-08-25T09:31:39.754Z,28.09
2022-08-25T09:36:39.782Z,28.23
2022-08-25T09:41:39.731Z,28.53
2022-08-25T09:46:39.522Z,28.78
2022-08-25T09:51:42.959Z,29.43
2022-08-25T09:56:42.464Z,29.90
2022-08-25T10:01:39.446Z,28.82
2022-08-25T10:06:39.277Z,29.15
2022-08-25T10:11:39.198Z,29.34
2022-08-25T10:16:39.184Z,29.26
2022-08-25T10:21:39.088Z,29.56
2022-08-25T10:26:46.876Z,29.50
2022-08-25T10:31:41.339Z,29.04
2022-08-25T10:36:38.995Z,28.96
2022-08-25T10:41:39.020Z,28.78
2022-08-25T10:46:38.779Z,29.40
2022-08-25T10:51:46.686Z,29.84
2022-08-25T10:56:41.729Z,29.99
2022-08-25T11:01:43.755Z,29.04
2022-08-25T11:06:40.456Z,29.49
2022-08-25T11:11:38.581Z,29.96
2022-08-25T11:16:38.534Z,29.68
2022-08-25T11:21:38.274Z,29.90
2022-08-25T11:26:38.312Z,29.84
2022-08-25T11:31:38.196Z,30.16
2022-08-25T11:36:38.194Z,29.81
2022-08-25T11:41:38.001Z,29.99
2022-08-25T11:46:38.014Z,30.12
2022-08-25T11:51:37.863Z,29.75
2022-08-25T11:56:40.855Z,29.89
2022-08-25T12:01:37.954Z,29.92
2022-08-25T12:06:37.764Z,30.31
2022-08-25T12:11:37.622Z,30.68
2022-08-25T12:16:44.687Z,30.40
2022-08-25T12:21:37.559Z,30.21
2022-08-25T12:26:37.494Z,30.34
2022-08-25T12:31:37.404Z,30.21
2022-08-25T12:36:45.148Z,31.20
2022-08-25T12:41:37.247Z,30.18
2022-08-25T12:46:37.285Z,30.83
2022-08-25T12:51:37.142Z,30.65
2022-08-25T12:56:40.151Z,30.46
2022-08-25T13:01:37.127Z,30.50
2022-08-25T13:06:36.999Z,31.05
2022-08-25T13:11:36.868Z,30.74
2022-08-25T13:16:37.014Z,30.86
2022-08-25T13:21:37.211Z,30.76
2022-08-25T13:26:36.938Z,30.74
2022-08-25T13:31:38.194Z,30.54
2022-08-25T13:36:37.698Z,30.72
2022-08-25T13:41:36.591Z,30.83
2022-08-25T13:46:44.342Z,31.36
2022-08-25T13:51:43.884Z,31.54
2022-08-25T13:56:41.217Z,31.80
2022-08-25T14:01:48.337Z,31.61
2022-08-25T14:06:37.342Z,32.18
2022-08-25T14:11:36.087Z,32.00
2022-08-25T14:16:36.152Z,32.25
2022-08-25T14:21:35.952Z,32.02
2022-08-25T14:26:36.969Z,31.92
2022-08-25T14:31:36.836Z,31.99
2022-08-25T14:36:35.972Z,31.88
2022-08-25T14:41:35.791Z,31.24
2022-08-25T14:46:35.820Z,31.62
2022-08-25T14:51:36.209Z,32.35
2022-08-25T14:56:43.090Z,32.42
2022-08-25T15:01:35.525Z,31.96
2022-08-25T15:06:35.414Z,32.11
2022-08-25T15:11:35.441Z,31.98
2022-08-25T15:16:35.490Z,31.68
2022-08-25T15:21:35.536Z,31.38
2022-08-25T15:26:35.259Z,31.67
2022-08-25T15:31:35.135Z,32.20
2022-08-25T15:36:35.096Z,31.93
2022-08-25T15:41:34.987Z,31.45
2022-08-25T15:46:34.982Z,31.65
2022-08-25T15:51:34.849Z,31.95
2022-08-25T15:56:38.007Z,31.39
2022-08-25T16:01:34.756Z,31.23
2022-08-25T16:06:34.648Z,31.43
2022-08-25T16:11:34.546Z,31.57
2022-08-25T16:16:34.585Z,31.45
2022-08-25T16:21:47.089Z,31.64
2022-08-25T16:27:46.082Z,31.23
2022-08-25T16:32:46.008Z,30.75
2022-08-25T16:39:16.439Z,30.74
2022-08-25T16:45:33.295Z,30.98
2022-08-25T16:50:34.519Z,30.52
2022-08-25T16:55:39.023Z,30.56
2022-08-25T17:00:34.188Z,30.47
2022-08-25T17:05:32.868Z,30.18
2022-08-25T17:10:32.871Z,30.23
2022-08-25T17:15:32.853Z,30.05
2022-08-25T17:20:32.705Z,29.94
2022-08-25T17:25:32.759Z,29.99
2022-08-25T17:30:32.692Z,29.89
2022-08-25T17:35:35.631Z,29.37
2022-08-25T17:40:32.461Z,29.10
2022-08-25T17:45:33.595Z,29.25
2022-08-25T17:50:32.293Z,28.97
2022-08-25T17:55:32.632Z,29.00
2022-08-25T18:00:32.122Z,28.80
2022-08-25T18:05:32.142Z,28.63
2022-08-25T18:10:32.086Z,28.40
2022-08-25T18:15:32.532Z,27.89
2022-08-25T18:20:32.251Z,27.58
2022-08-25T18:25:32.295Z,27.24
2022-08-25T18:30:32.903Z,26.99
2022-08-25T18:35:34.972Z,27.05
2022-08-25T18:40:32.063Z,26.35
2022-08-25T18:45:33.291Z,25.97
2022-08-25T18:50:31.463Z,26.01
2022-08-25T18:55:31.931Z,26.20
2022-08-25T19:00:31.898Z,26.11
2022-08-25T19:05:31.420Z,26.02
2022-08-25T19:10:31.411Z,26.25
2022-08-25T19:15:31.346Z,26.24
2022-08-25T19:20:31.049Z,26.61
2022-08-25T19:25:33.177Z,26.55
2022-08-25T19:30:31.111Z,26.46
2022-08-25T19:35:33.901Z,26.17
2022-08-25T19:40:30.908Z,26.15
2022-08-25T19:45:30.841Z,26.37
2022-08-25T19:50:30.676Z,26.09
2022-08-25T19:55:30.683Z,25.93
2022-08-25T20:00:30.566Z,25.83
2022-08-25T20:05:31.350Z,25.69
2022-08-25T20:10:30.461Z,25.86
2022-08-25T20:15:34.282Z,25.49
2022-08-25T20:20:32.459Z,25.47
2022-08-25T20:25:36.749Z,25.56
2022-08-25T20:30:31.204Z,25.64
2022-08-25T20:35:40.914Z,25.89
2022-08-25T20:40:30.242Z,25.71
2022-08-25T20:45:29.996Z,25.77
2022-08-25T20:50:29.884Z,25.79
2022-08-25T20:55:29.848Z,25.68
2022-08-25T21:00:29.784Z,25.72
2022-08-25T21:05:29.703Z,25.94
2022-08-25T21:10:29.598Z,25.61
2022-08-25T21:15:29.614Z,26.01
2022-08-25T21:20:29.618Z,25.93
2022-08-25T21:25:29.451Z,25.69
2022-08-25T21:30:29.404Z,26.20
2022-08-25T21:35:32.269Z,25.74
2022-08-25T21:40:29.238Z,25.42
2022-08-25T21:45:33.313Z,25.47
2022-08-25T21:50:30.178Z,25.57
2022-08-25T21:55:29.022Z,25.91
2022-08-25T22:00:29.031Z,26.04
2022-08-25T22:05:28.901Z,25.82
2022-08-25T22:10:28.926Z,25.47
2022-08-25T22:15:36.694Z,25.39
2022-08-25T22:20:28.873Z,25.07
2022-08-25T22:25:28.723Z,24.98
2022-08-25T22:30:29.597Z,24.91
2022-08-25T22:35:31.558Z,24.83
2022-08-25T22:40:28.517Z,24.31
2022-08-25T22:45:28.416Z,24.52
2022-08-25T22:50:28.278Z,24.82
2022-08-25T22:55:36.046Z,24.94
2022-08-25T23:00:28.133Z,24.44
2022-08-25T23:05:28.091Z,24.47
2022-08-25T23:10:28.070Z,23.94
2022-08-25T23:15:28.024Z,23.53
2022-08-25T23:20:27.891Z,23.39
2022-08-25T23:25:27.851Z,22.87
2022-08-25T23:30:27.720Z,22.62
2022-08-25T23:35:30.811Z,22.57
2022-08-25T23:40:27.666Z,22.31
2022-08-25T23:45:27.671Z,22.27
2022-08-25T23:50:27.441Z,21.91
2022-08-25T23:55:30.635Z,21.79
