createdAt,value
2022-10-02T00:00:53.280Z,3.30
2022-10-02T00:03:38.159Z,3.30
2022-10-02T00:06:17.032Z,3.50
2022-10-02T00:08:46.552Z,3.60
2022-10-02T00:11:35.824Z,3.50
2022-10-02T00:14:09.324Z,3.70
2022-10-02T00:19:11.801Z,3.90
2022-10-02T00:22:10.308Z,3.50
2022-10-02T00:24:46.904Z,3.80
2022-10-02T00:27:39.194Z,3.80
2022-10-02T00:30:12.621Z,4.20
2022-10-02T00:32:59.353Z,4.00
2022-10-02T00:35:44.115Z,3.60
2022-10-02T00:38:30.009Z,3.90
2022-10-02T00:41:10.750Z,3.50
2022-10-02T00:44:03.497Z,4.30
2022-10-02T00:47:09.993Z,3.50
2022-10-02T00:50:16.072Z,3.70
2022-10-02T00:53:03.138Z,3.50
2022-10-02T00:55:34.064Z,3.40
2022-10-02T00:58:37.241Z,3.10
2022-10-02T01:01:12.176Z,3.20
2022-10-02T01:03:44.528Z,3.10
2022-10-02T01:06:13.468Z,3.20
2022-10-02T01:08:41.816Z,3.10
2022-10-02T01:11:10.316Z,2.90
2022-10-02T01:13:38.693Z,3.30
2022-10-02T01:16:13.143Z,3.40
2022-10-02T01:18:46.163Z,2.80
2022-10-02T01:21:25.188Z,2.60
2022-10-02T01:24:01.019Z,3.10
2022-10-02T01:26:29.514Z,2.60
2022-10-02T01:28:57.965Z,3.00
2022-10-02T01:31:26.678Z,3.00
2022-10-02T01:33:55.152Z,3.10
2022-10-02T01:36:23.655Z,2.40
2022-10-02T01:38:53.442Z,2.90
2022-10-02T01:41:21.857Z,2.70
2022-10-02T01:44:01.047Z,2.40
2022-10-02T01:46:57.280Z,3.10
2022-10-02T01:49:43.870Z,2.40
2022-10-02T01:52:12.193Z,2.70
2022-10-02T01:54:55.592Z,3.00
2022-10-02T01:57:27.009Z,2.40
2022-10-02T02:00:10.324Z,2.60
2022-10-02T02:02:47.489Z,3.20
2022-10-02T02:05:37.562Z,2.80
2022-10-02T02:08:14.236Z,2.80
2022-10-02T02:10:51.841Z,2.60
2022-10-02T02:13:30.686Z,3.20
2022-10-02T02:16:13.968Z,2.50
2022-10-02T02:18:48.045Z,2.90
2022-10-02T02:21:24.175Z,3.30
2022-10-02T02:23:54.785Z,4.30
2022-10-02T02:26:24.994Z,4.30
2022-10-02T02:28:57.851Z,4.00
2022-10-02T02:31:33.315Z,4.40
2022-10-02T02:34:06.553Z,5.30
2022-10-02T02:36:43.221Z,5.50
2022-10-02T02:39:18.967Z,4.90
2022-10-02T02:42:02.605Z,4.80
2022-10-02T02:44:36.404Z,4.20
2022-10-02T02:49:59.076Z,3.60
2022-10-02T02:52:52.430Z,3.20
2022-10-02T02:55:27.675Z,3.50
2022-10-02T02:58:03.571Z,3.50
2022-10-02T03:00:32.035Z,3.40
2022-10-02T03:03:00.917Z,3.80
2022-10-02T03:05:30.117Z,3.80
2022-10-02T03:08:03.316Z,3.40
2022-10-02T03:10:49.664Z,3.50
2022-10-02T03:13:45.955Z,3.50
2022-10-02T03:16:33.546Z,3.80
2022-10-02T03:19:17.292Z,3.50
2022-10-02T03:21:51.669Z,3.70
2022-10-02T03:24:19.973Z,4.10
2022-10-02T03:26:59.923Z,4.00
2022-10-02T03:29:56.730Z,4.70
2022-10-02T03:32:26.787Z,5.30
2022-10-02T03:34:57.464Z,5.80
2022-10-02T03:37:28.938Z,5.30
2022-10-02T03:40:06.123Z,5.70
2022-10-02T03:42:36.911Z,5.60
2022-10-02T03:45:06.016Z,6.00
2022-10-02T03:47:34.905Z,5.70
2022-10-02T03:50:03.377Z,6.10
2022-10-02T03:52:35.636Z,6.60
2022-10-02T03:55:21.989Z,6.40
2022-10-02T03:57:50.359Z,6.30
2022-10-02T04:00:34.582Z,5.70
2022-10-02T04:03:08.210Z,5.50
2022-10-02T04:08:23.564Z,5.30
2022-10-02T04:11:03.818Z,5.30
2022-10-02T04:13:47.069Z,5.40
2022-10-02T04:17:11.849Z,5.30
2022-10-02T04:19:56.524Z,5.40
2022-10-02T04:22:40.127Z,5.10
2022-10-02T04:25:24.240Z,5.50
2022-10-02T04:28:05.603Z,6.00
2022-10-02T04:30:34.439Z,5.90
2022-10-02T04:33:19.763Z,6.50
2022-10-02T04:36:16.026Z,6.20
2022-10-02T04:39:05.599Z,6.30
2022-10-02T04:42:15.452Z,7.00
2022-10-02T04:45:23.605Z,7.70
2022-10-02T04:48:18.328Z,7.50
2022-10-02T04:51:19.161Z,7.30
2022-10-02T04:54:05.277Z,6.80
2022-10-02T04:56:45.308Z,6.50
2022-10-02T04:59:37.528Z,7.00
2022-10-02T05:02:35.004Z,6.40
2022-10-02T05:05:05.921Z,6.40
2022-10-02T05:07:46.130Z,6.10
2022-10-02T05:10:36.529Z,6.10
2022-10-02T05:13:26.255Z,6.00
2022-10-02T05:15:57.407Z,5.40
2022-10-02T05:18:41.042Z,6.40
2022-10-02T05:21:38.804Z,6.00
2022-10-02T05:24:10.072Z,6.00
2022-10-02T05:26:47.419Z,5.30
2022-10-02T05:29:52.014Z,5.40
2022-10-02T05:32:32.398Z,5.90
2022-10-02T05:35:39.005Z,5.60
2022-10-02T05:38:12.926Z,5.50
2022-10-02T05:41:06.106Z,5.50
2022-10-02T05:44:19.219Z,5.20
2022-10-02T05:47:16.170Z,6.30
2022-10-02T05:49:53.900Z,6.20
2022-10-02T05:52:38.364Z,5.90
2022-10-02T05:55:21.991Z,6.30
2022-10-02T05:57:58.572Z,6.10
2022-10-02T06:00:52.674Z,5.60
2022-10-02T06:06:41.633Z,5.50
2022-10-02T06:09:24.681Z,5.00
2022-10-02T06:11:53.292Z,5.70
2022-10-02T06:14:42.470Z,5.00
2022-10-02T06:17:12.959Z,4.80
2022-10-02T06:19:51.622Z,4.90
2022-10-02T06:22:25.060Z,5.30
2022-10-02T06:25:54.955Z,5.30
2022-10-02T06:28:32.539Z,5.20
2022-10-02T06:31:20.412Z,5.70
2022-10-02T06:33:48.896Z,5.70
2022-10-02T06:36:18.313Z,6.40
2022-10-02T06:39:09.443Z,5.50
2022-10-02T06:41:45.388Z,5.50
2022-10-02T06:44:41.976Z,5.50
2022-10-02T06:47:35.671Z,5.30
2022-10-02T06:50:16.227Z,5.00
2022-10-02T06:52:58.547Z,5.30
2022-10-02T06:55:41.450Z,4.60
2022-10-02T06:58:18.842Z,4.70
2022-10-02T07:01:25.638Z,4.50
2022-10-02T07:04:33.338Z,3.90
2022-10-02T07:07:39.259Z,3.80
2022-10-02T07:10:26.496Z,4.80
2022-10-02T07:13:12.952Z,4.50
2022-10-02T07:16:09.441Z,4.00
2022-10-02T07:19:14.496Z,3.80
2022-10-02T07:21:57.953Z,3.50
2022-10-02T07:24:45.143Z,3.30
2022-10-02T07:27:13.509Z,2.30
2022-10-02T07:29:59.801Z,2.00
2022-10-02T07:32:50.961Z,2.00
2022-10-02T07:35:53.793Z,2.00
2022-10-02T07:38:45.584Z,1.50
2022-10-02T07:41:40.109Z,2.90
2022-10-02T07:44:27.160Z,1.50
2022-10-02T07:47:20.988Z,1.60
2022-10-02T07:50:03.129Z,1.50
2022-10-02T07:52:40.372Z,2.60
2022-10-02T07:55:23.178Z,2.50
2022-10-02T07:57:52.544Z,2.20
2022-10-02T08:00:24.876Z,2.00
2022-10-02T08:03:08.815Z,2.00
2022-10-02T08:08:24.476Z,2.10
2022-10-02T08:11:15.395Z,1.90
2022-10-02T08:14:07.652Z,1.80
2022-10-02T08:17:00.264Z,1.80
2022-10-02T08:19:31.203Z,2.20
2022-10-02T08:22:08.692Z,2.30
2022-10-02T08:24:41.842Z,2.00
2022-10-02T08:27:16.443Z,1.50
2022-10-02T08:29:53.078Z,2.30
2022-10-02T08:32:22.920Z,2.00
2022-10-02T08:34:51.405Z,2.30
2022-10-02T08:37:58.164Z,1.90
2022-10-02T08:40:37.073Z,1.30
2022-10-02T08:43:11.680Z,1.90
2022-10-02T08:46:17.621Z,2.30
2022-10-02T08:49:12.902Z,2.30
2022-10-02T08:52:26.475Z,2.00
2022-10-02T08:55:10.100Z,2.00
2022-10-02T08:58:03.716Z,2.30
2022-10-02T09:00:59.503Z,2.30
2022-10-02T09:03:33.973Z,3.10
2022-10-02T09:06:23.674Z,2.70
2022-10-02T09:09:10.043Z,1.90
2022-10-02T09:12:16.185Z,2.00
2022-10-02T09:15:06.605Z,2.20
2022-10-02T09:18:13.381Z,2.00
2022-10-02T09:20:46.552Z,2.00
2022-10-02T09:23:52.984Z,2.00
2022-10-02T09:26:48.365Z,2.40
2022-10-02T09:29:45.348Z,2.40
2022-10-02T09:32:28.659Z,3.00
2022-10-02T09:35:12.272Z,3.00
2022-10-02T09:37:59.852Z,1.90
2022-10-02T09:40:37.041Z,1.40
2022-10-02T09:43:20.678Z,2.10
2022-10-02T09:45:51.812Z,1.70
2022-10-02T09:48:23.327Z,5.60
2022-10-02T09:51:21.575Z,3.70
2022-10-02T09:54:19.036Z,1.90
2022-10-02T09:57:17.860Z,2.30
2022-10-02T09:59:49.080Z,2.30
2022-10-02T10:02:46.857Z,2.20
2022-10-02T10:05:49.284Z,2.00
2022-10-02T10:08:45.236Z,2.70
2022-10-02T10:11:29.590Z,2.40
2022-10-02T10:14:10.633Z,3.90
2022-10-02T10:16:53.963Z,1.90
2022-10-02T10:19:31.678Z,1.40
2022-10-02T10:22:25.955Z,2.20
2022-10-02T10:25:07.281Z,2.00
2022-10-02T10:28:06.039Z,1.90
2022-10-02T10:31:12.330Z,1.90
2022-10-02T10:33:56.307Z,2.10
2022-10-02T10:36:56.236Z,2.10
2022-10-02T10:39:53.526Z,2.50
2022-10-02T10:43:07.496Z,2.70
2022-10-02T10:45:51.352Z,2.20
2022-10-02T10:48:49.705Z,2.70
2022-10-02T10:51:32.833Z,2.70
2022-10-02T10:54:40.890Z,2.60
2022-10-02T10:57:29.699Z,1.90
2022-10-02T11:00:22.420Z,2.10
2022-10-02T11:03:19.210Z,2.00
2022-10-02T11:06:26.186Z,2.70
2022-10-02T11:09:04.991Z,2.60
2022-10-02T11:11:47.368Z,3.70
2022-10-02T11:14:21.469Z,3.00
2022-10-02T11:16:55.655Z,3.20
2022-10-02T11:19:48.612Z,2.80
2022-10-02T11:22:45.988Z,1.90
2022-10-02T11:25:14.231Z,2.30
2022-10-02T11:28:12.712Z,2.50
2022-10-02T11:30:58.577Z,2.30
2022-10-02T11:33:36.265Z,1.80
2022-10-02T11:36:07.271Z,1.40
2022-10-02T11:38:50.733Z,1.50
2022-10-02T11:41:59.944Z,2.10
2022-10-02T11:45:02.927Z,1.50
2022-10-02T11:47:49.806Z,1.50
2022-10-02T11:50:19.228Z,1.40
2022-10-02T11:53:11.466Z,1.50
2022-10-02T11:55:44.020Z,1.50
2022-10-02T11:58:45.612Z,1.60
2022-10-02T12:01:23.095Z,1.70
2022-10-02T12:04:02.004Z,1.20
2022-10-02T12:06:48.568Z,2.40
2022-10-02T12:09:49.324Z,1.40
2022-10-02T12:12:41.549Z,1.50
2022-10-02T12:15:30.996Z,1.30
2022-10-02T12:18:21.668Z,1.30
2022-10-02T12:21:35.888Z,2.10
2022-10-02T12:24:36.465Z,1.20
2022-10-02T12:27:55.244Z,1.20
2022-10-02T12:31:01.595Z,1.40
2022-10-02T12:33:56.666Z,1.70
2022-10-02T12:37:04.003Z,1.50
2022-10-02T12:40:02.819Z,1.70
2022-10-02T12:42:45.992Z,1.20
2022-10-02T12:45:21.622Z,1.70
2022-10-02T12:48:15.889Z,1.60
2022-10-02T12:51:16.466Z,1.40
2022-10-02T12:53:57.078Z,1.40
2022-10-02T12:56:37.270Z,1.40
2022-10-02T12:59:14.756Z,1.80
2022-10-02T13:02:26.408Z,1.20
2022-10-02T13:05:51.503Z,1.30
2022-10-02T13:08:28.921Z,1.10
2022-10-02T13:11:34.671Z,1.00
2022-10-02T13:14:37.226Z,1.10
2022-10-02T13:17:36.225Z,0.80
2022-10-02T13:20:39.097Z,1.70
2022-10-02T13:23:14.310Z,0.70
2022-10-02T13:26:01.730Z,1.70
2022-10-02T13:28:45.796Z,3.00
2022-10-02T13:31:38.995Z,2.00
2022-10-02T13:34:26.332Z,2.00
2022-10-02T13:36:57.833Z,1.90
2022-10-02T13:39:29.041Z,1.40
2022-10-02T13:42:21.824Z,2.00
2022-10-02T13:45:08.741Z,1.10
2022-10-02T13:47:59.158Z,1.20
2022-10-02T13:50:38.144Z,1.30
2022-10-02T13:53:19.042Z,1.30
2022-10-02T13:55:54.195Z,1.60
2022-10-02T13:58:38.651Z,1.10
2022-10-02T14:01:41.314Z,1.10
2022-10-02T14:04:40.972Z,1.40
2022-10-02T14:07:41.314Z,1.20
2022-10-02T14:10:15.876Z,1.90
2022-10-02T14:13:00.583Z,2.10
2022-10-02T14:15:33.554Z,1.30
2022-10-02T14:18:45.961Z,1.60
2022-10-02T14:21:32.969Z,1.70
2022-10-02T14:24:44.219Z,2.60
2022-10-02T14:27:42.144Z,2.90
2022-10-02T14:30:22.911Z,2.60
2022-10-02T14:33:30.197Z,2.20
2022-10-02T14:36:10.477Z,1.70
2022-10-02T14:39:13.525Z,1.80
2022-10-02T14:41:49.339Z,2.10
2022-10-02T14:44:39.904Z,2.20
2022-10-02T14:47:15.961Z,1.30
2022-10-02T14:49:50.500Z,1.50
2022-10-02T14:52:28.979Z,2.40
2022-10-02T14:55:16.423Z,2.00
2022-10-02T14:58:04.926Z,1.80
2022-10-02T15:01:02.509Z,3.00
2022-10-02T15:03:56.019Z,2.80
2022-10-02T15:06:46.929Z,3.20
2022-10-02T15:09:32.472Z,2.60
2022-10-02T15:12:11.290Z,2.40
2022-10-02T15:15:02.977Z,2.10
2022-10-02T15:17:55.820Z,3.00
2022-10-02T15:20:26.662Z,3.00
2022-10-02T15:23:00.984Z,5.30
2022-10-02T15:25:44.528Z,7.80
2022-10-02T15:28:47.809Z,11.10
2022-10-02T15:31:44.486Z,6.90
2022-10-02T15:34:42.625Z,5.00
2022-10-02T15:37:10.948Z,3.00
2022-10-02T15:39:42.250Z,3.30
2022-10-02T15:42:15.273Z,4.50
2022-10-02T15:45:06.705Z,2.10
2022-10-02T15:47:56.495Z,2.90
2022-10-02T15:50:45.044Z,3.00
2022-10-02T15:53:34.832Z,3.70
2022-10-02T15:56:37.666Z,14.60
2022-10-02T15:59:10.842Z,31.20
2022-10-02T16:01:50.623Z,35.00
2022-10-02T16:04:37.592Z,39.30
2022-10-02T16:07:24.241Z,39.00
2022-10-02T16:10:24.755Z,46.20
2022-10-02T16:13:11.560Z,35.10
2022-10-02T16:15:39.841Z,32.20
2022-10-02T16:18:39.100Z,16.30
2022-10-02T16:21:31.582Z,9.10
2022-10-02T16:24:38.696Z,5.50
2022-10-02T16:27:12.887Z,5.10
2022-10-02T16:30:05.761Z,4.40
2022-10-02T16:33:17.328Z,4.00
2022-10-02T16:36:06.645Z,3.50
2022-10-02T16:38:48.808Z,4.30
2022-10-02T16:41:49.027Z,7.50
2022-10-02T16:44:39.347Z,8.60
2022-10-02T16:47:17.797Z,10.20
2022-10-02T16:49:57.698Z,12.20
2022-10-02T16:52:41.735Z,8.30
2022-10-02T16:55:34.117Z,4.20
2022-10-02T16:58:20.270Z,3.60
2022-10-02T17:00:52.464Z,3.00
2022-10-02T17:03:31.943Z,2.80
2022-10-02T17:06:12.255Z,2.00
2022-10-02T17:09:12.420Z,1.90
2022-10-02T17:12:02.602Z,2.10
2022-10-02T17:14:52.067Z,1.60
2022-10-02T17:17:23.203Z,1.70
2022-10-02T17:20:13.341Z,2.20
2022-10-02T17:22:58.696Z,1.50
2022-10-02T17:25:53.315Z,2.00
2022-10-02T17:28:37.180Z,3.00
2022-10-02T17:31:17.754Z,2.00
2022-10-02T17:33:58.410Z,1.90
2022-10-02T17:36:32.753Z,1.70
2022-10-02T17:39:26.068Z,1.50
2022-10-02T17:42:28.624Z,1.60
2022-10-02T17:45:18.836Z,1.40
2022-10-02T17:48:19.455Z,1.70
2022-10-02T17:51:02.008Z,1.70
2022-10-02T17:54:05.522Z,1.80
2022-10-02T17:56:39.479Z,1.30
2022-10-02T17:59:13.598Z,1.70
2022-10-02T18:01:41.966Z,2.40
2022-10-02T18:04:38.638Z,1.50
2022-10-02T18:07:16.364Z,1.40
2022-10-02T18:10:03.689Z,1.70
2022-10-02T18:12:53.689Z,1.50
2022-10-02T18:15:27.158Z,1.50
2022-10-02T18:18:15.978Z,1.70
2022-10-02T18:21:09.691Z,1.60
2022-10-02T18:23:56.127Z,2.70
2022-10-02T18:27:06.035Z,1.30
2022-10-02T18:29:55.216Z,2.70
2022-10-02T18:32:27.229Z,3.00
2022-10-02T18:34:58.243Z,4.30
2022-10-02T18:37:45.515Z,5.70
2022-10-02T18:40:22.592Z,6.50
2022-10-02T18:43:11.382Z,7.30
2022-10-02T18:45:51.909Z,6.60
2022-10-02T18:48:38.915Z,5.50
2022-10-02T18:51:10.438Z,5.30
2022-10-02T18:53:57.036Z,6.10
2022-10-02T18:56:53.629Z,6.40
2022-10-02T18:59:32.715Z,7.30
2022-10-02T19:02:04.011Z,7.00
2022-10-02T19:05:01.247Z,7.30
2022-10-02T19:07:44.201Z,5.30
2022-10-02T19:10:35.716Z,5.30
2022-10-02T19:13:16.415Z,6.40
2022-10-02T19:15:48.700Z,7.90
2022-10-02T19:18:24.096Z,6.10
2022-10-02T19:20:55.065Z,6.40
2022-10-02T19:23:36.068Z,6.70
2022-10-02T19:26:19.195Z,7.00
2022-10-02T19:28:51.509Z,8.40
2022-10-02T19:31:27.767Z,8.30
2022-10-02T19:34:12.082Z,11.30
2022-10-02T19:36:50.383Z,14.10
2022-10-02T19:39:24.446Z,14.30
2022-10-02T19:41:57.969Z,15.20
2022-10-02T19:44:42.241Z,17.10
2022-10-02T19:47:21.959Z,20.10
2022-10-02T19:49:52.482Z,21.80
2022-10-02T19:52:30.122Z,23.90
2022-10-02T19:55:03.599Z,24.10
2022-10-02T19:57:38.557Z,25.10
2022-10-02T20:00:15.631Z,24.00
2022-10-02T20:02:52.257Z,24.50
2022-10-02T20:05:26.999Z,22.80
2022-10-02T20:08:05.704Z,17.00
2022-10-02T20:10:47.807Z,15.50
2022-10-02T20:13:57.557Z,14.30
2022-10-02T20:16:45.154Z,15.30
2022-10-02T20:19:32.127Z,15.70
2022-10-02T20:22:26.515Z,17.80
2022-10-02T20:27:37.913Z,14.70
2022-10-02T20:30:14.143Z,17.10
2022-10-02T20:33:06.877Z,16.80
2022-10-02T20:35:45.337Z,16.60
2022-10-02T20:38:22.483Z,16.90
2022-10-02T20:40:54.840Z,17.10
2022-10-02T20:43:33.329Z,17.20
2022-10-02T20:46:37.907Z,18.10
2022-10-02T20:49:09.687Z,18.40
2022-10-02T20:51:52.333Z,16.30
2022-10-02T20:54:28.821Z,18.20
2022-10-02T20:57:56.493Z,17.60
2022-10-02T21:00:27.525Z,18.30
2022-10-02T21:03:14.043Z,18.40
2022-10-02T21:05:54.342Z,18.10
2022-10-02T21:08:47.400Z,17.60
2022-10-02T21:11:47.234Z,17.00
2022-10-02T21:14:33.924Z,18.50
2022-10-02T21:17:05.266Z,14.00
2022-10-02T21:20:07.756Z,8.40
2022-10-02T21:22:41.872Z,7.90
2022-10-02T21:25:47.212Z,5.90
2022-10-02T21:28:47.544Z,5.70
2022-10-02T21:31:56.921Z,5.20
2022-10-02T21:34:47.070Z,5.40
2022-10-02T21:37:38.292Z,5.00
2022-10-02T21:40:45.998Z,4.60
2022-10-02T21:44:06.796Z,5.10
2022-10-02T21:46:51.771Z,5.50
2022-10-02T21:49:42.162Z,5.90
2022-10-02T21:52:13.618Z,7.40
2022-10-02T21:54:48.148Z,6.10
2022-10-02T21:57:19.694Z,5.70
2022-10-02T22:00:08.465Z,5.60
2022-10-02T22:02:49.527Z,5.60
2022-10-02T22:05:39.990Z,5.50
2022-10-02T22:08:39.337Z,5.20
2022-10-02T22:11:24.414Z,5.60
2022-10-02T22:13:57.998Z,5.20
2022-10-02T22:16:52.701Z,4.70
2022-10-02T22:19:21.081Z,5.00
2022-10-02T22:22:20.489Z,4.90
2022-10-02T22:25:42.010Z,4.50
2022-10-02T22:28:21.498Z,4.90
2022-10-02T22:30:55.836Z,4.70
2022-10-02T22:34:01.217Z,5.50
2022-10-02T22:37:09.746Z,5.50
2022-10-02T22:39:44.684Z,5.60
2022-10-02T22:42:26.356Z,6.50
2022-10-02T22:45:04.980Z,5.50
2022-10-02T22:48:05.412Z,5.30
2022-10-02T22:50:48.236Z,5.70
2022-10-02T22:53:55.003Z,5.60
2022-10-02T22:56:31.678Z,6.00
2022-10-02T22:59:06.953Z,5.80
2022-10-02T23:01:38.299Z,6.00
2022-10-02T23:04:06.955Z,6.20
2022-10-02T23:06:44.344Z,5.90
2022-10-02T23:09:37.097Z,6.50
2022-10-02T23:12:12.078Z,8.00
2022-10-02T23:15:07.860Z,9.00
2022-10-02T23:18:28.459Z,8.30
2022-10-02T23:21:10.196Z,8.20
2022-10-02T23:23:52.864Z,7.60
2022-10-02T23:26:30.155Z,7.30
2022-10-02T23:29:36.322Z,7.40
2022-10-02T23:32:07.669Z,7.50
2022-10-02T23:34:50.894Z,7.10
2022-10-02T23:37:32.790Z,7.20
2022-10-02T23:40:45.303Z,8.10
2022-10-02T23:43:22.924Z,7.50
2022-10-02T23:46:06.469Z,6.40
2022-10-02T23:48:38.606Z,7.10
2022-10-02T23:51:17.018Z,6.30
2022-10-02T23:54:11.819Z,6.60
2022-10-02T23:57:11.018Z,6.80
2022-10-02T23:59:39.305Z,5.80
