createdAt,value
2018-12-22T00:00:38.962Z,11.00
2018-12-22T00:01:38.887Z,11.90
2018-12-22T00:02:38.798Z,10.20
2018-12-22T00:03:38.726Z,10.30
2018-12-22T00:04:38.636Z,8.60
2018-12-22T00:05:38.547Z,9.60
2018-12-22T00:06:38.470Z,9.80
2018-12-22T00:07:38.377Z,9.60
2018-12-22T00:08:38.315Z,9.10
2018-12-22T00:09:38.242Z,8.70
2018-12-22T00:10:38.176Z,9.30
2018-12-22T00:11:38.042Z,9.50
2018-12-22T00:12:37.971Z,8.80
2018-12-22T00:13:37.892Z,9.80
2018-12-22T00:14:37.800Z,10.00
2018-12-22T00:15:37.712Z,9.50
2018-12-22T00:16:37.636Z,9.70
2018-12-22T00:17:37.551Z,9.60
2018-12-22T00:18:37.481Z,9.60
2018-12-22T00:19:37.378Z,10.00
2018-12-22T00:20:37.306Z,8.20
2018-12-22T00:21:37.211Z,9.80
2018-12-22T00:22:37.135Z,9.20
2018-12-22T00:23:37.093Z,10.20
2018-12-22T00:24:36.968Z,9.30
2018-12-22T00:25:36.881Z,10.00
2018-12-22T00:26:36.805Z,10.10
2018-12-22T00:27:38.665Z,9.10
2018-12-22T00:28:36.649Z,9.20
2018-12-22T00:29:36.546Z,8.90
2018-12-22T00:30:36.465Z,9.10
2018-12-22T00:31:36.387Z,9.90
2018-12-22T00:32:36.297Z,8.30
2018-12-22T00:33:36.226Z,9.30
2018-12-22T00:34:36.134Z,9.30
2018-12-22T00:35:36.043Z,9.40
2018-12-22T00:36:35.966Z,9.10
2018-12-22T00:37:35.894Z,9.60
2018-12-22T00:38:35.814Z,9.10
2018-12-22T00:39:35.713Z,10.80
2018-12-22T00:40:35.638Z,9.80
2018-12-22T00:41:35.547Z,9.40
2018-12-22T00:42:35.469Z,9.70
2018-12-22T00:43:35.399Z,8.70
2018-12-22T00:44:35.306Z,9.10
2018-12-22T00:45:35.226Z,9.80
2018-12-22T00:46:35.131Z,10.30
2018-12-22T00:47:35.050Z,8.40
2018-12-22T00:48:34.983Z,10.10
2018-12-22T00:49:34.881Z,10.20
2018-12-22T00:50:34.800Z,9.40
2018-12-22T00:51:34.720Z,9.90
2018-12-22T00:52:34.637Z,9.50
2018-12-22T00:53:34.567Z,9.40
2018-12-22T00:54:34.476Z,9.70
2018-12-22T00:55:34.379Z,9.70
2018-12-22T00:56:34.300Z,10.00
2018-12-22T00:57:34.214Z,10.60
2018-12-22T00:58:34.148Z,10.60
2018-12-22T00:59:34.048Z,9.80
2018-12-22T01:00:33.969Z,9.80
2018-12-22T01:01:33.881Z,10.30
2018-12-22T01:02:33.804Z,10.60
2018-12-22T01:03:33.726Z,10.90
2018-12-22T01:04:33.641Z,10.30
2018-12-22T01:05:33.544Z,10.30
2018-12-22T01:06:33.469Z,9.50
2018-12-22T01:07:33.384Z,10.60
2018-12-22T01:08:33.316Z,10.10
2018-12-22T01:09:33.214Z,9.50
2018-12-22T01:10:33.136Z,10.50
2018-12-22T01:11:33.042Z,10.00
2018-12-22T01:12:32.966Z,9.80
2018-12-22T01:13:32.912Z,9.50
2018-12-22T01:14:32.797Z,10.10
2018-12-22T01:15:32.707Z,9.60
2018-12-22T01:16:32.626Z,10.10
2018-12-22T01:17:32.546Z,9.60
2018-12-22T01:18:32.459Z,9.50
2018-12-22T01:19:32.386Z,9.60
2018-12-22T01:20:32.298Z,9.90
2018-12-22T01:21:32.208Z,9.50
2018-12-22T01:22:32.142Z,10.10
2018-12-22T01:23:32.037Z,10.00
2018-12-22T01:24:31.973Z,10.10
2018-12-22T01:25:31.873Z,9.60
2018-12-22T01:26:31.784Z,10.30
2018-12-22T01:27:31.702Z,9.40
2018-12-22T01:28:39.182Z,9.70
2018-12-22T01:29:31.559Z,10.40
2018-12-22T01:30:31.451Z,10.70
2018-12-22T01:31:31.390Z,9.00
2018-12-22T01:32:31.294Z,10.20
2018-12-22T01:33:31.201Z,10.00
2018-12-22T01:34:31.137Z,10.40
2018-12-22T01:35:31.031Z,9.90
2018-12-22T01:36:30.946Z,9.00
2018-12-22T01:37:30.874Z,10.20
2018-12-22T01:38:30.792Z,10.90
2018-12-22T01:39:30.709Z,10.30
2018-12-22T01:40:30.643Z,10.20
2018-12-22T01:41:30.527Z,10.20
2018-12-22T01:42:30.445Z,10.90
2018-12-22T01:43:30.392Z,10.30
2018-12-22T01:44:30.301Z,10.40
2018-12-22T01:45:30.196Z,10.30
2018-12-22T01:46:30.114Z,9.70
2018-12-22T01:47:30.025Z,10.70
2018-12-22T01:48:29.938Z,10.10
2018-12-22T01:49:29.876Z,9.60
2018-12-22T01:50:29.785Z,10.40
2018-12-22T01:51:29.695Z,9.90
2018-12-22T01:52:29.614Z,11.10
2018-12-22T01:53:29.518Z,9.60
2018-12-22T01:54:29.536Z,11.00
2018-12-22T01:55:29.352Z,10.20
2018-12-22T01:56:29.268Z,9.70
2018-12-22T01:57:29.207Z,10.60
2018-12-22T01:58:29.097Z,11.00
2018-12-22T01:59:29.030Z,9.90
2018-12-22T02:00:28.938Z,9.70
2018-12-22T02:01:28.849Z,10.30
2018-12-22T02:02:28.766Z,9.20
2018-12-22T02:03:28.688Z,10.10
2018-12-22T02:04:28.610Z,10.40
2018-12-22T02:05:28.512Z,11.10
2018-12-22T02:06:28.434Z,10.40
2018-12-22T02:07:28.345Z,10.30
2018-12-22T02:08:28.268Z,9.50
2018-12-22T02:09:28.197Z,9.90
2018-12-22T02:10:28.097Z,10.00
2018-12-22T02:11:28.012Z,10.20
2018-12-22T02:12:27.931Z,9.90
2018-12-22T02:13:27.844Z,9.70
2018-12-22T02:14:27.776Z,9.70
2018-12-22T02:15:27.680Z,10.00
2018-12-22T02:16:27.593Z,9.80
2018-12-22T02:17:27.512Z,9.30
2018-12-22T02:18:27.421Z,10.60
2018-12-22T02:19:27.362Z,9.70
2018-12-22T02:20:27.254Z,9.70
2018-12-22T02:21:27.175Z,9.30
2018-12-22T02:22:27.095Z,9.10
2018-12-22T02:23:27.006Z,10.70
2018-12-22T02:24:26.932Z,9.10
2018-12-22T02:25:26.845Z,9.70
2018-12-22T02:26:26.753Z,9.10
2018-12-22T02:27:26.675Z,9.10
2018-12-22T02:28:26.585Z,10.50
2018-12-22T02:29:26.522Z,10.00
2018-12-22T02:30:26.418Z,9.30
2018-12-22T02:31:26.339Z,9.30
2018-12-22T02:32:26.256Z,9.30
2018-12-22T02:33:26.173Z,9.00
2018-12-22T02:34:26.187Z,9.00
2018-12-22T02:35:26.004Z,8.90
2018-12-22T02:36:25.917Z,9.10
2018-12-22T02:37:25.832Z,9.10
2018-12-22T02:38:25.754Z,8.20
2018-12-22T02:39:25.679Z,8.10
2018-12-22T02:40:25.579Z,9.30
2018-12-22T02:41:25.503Z,9.00
2018-12-22T02:42:25.411Z,8.60
2018-12-22T02:43:25.329Z,8.60
2018-12-22T02:44:25.269Z,8.40
2018-12-22T02:45:25.162Z,8.30
2018-12-22T02:46:25.084Z,8.90
2018-12-22T02:47:25.001Z,8.30
2018-12-22T02:48:24.910Z,9.50
2018-12-22T02:49:24.849Z,8.50
2018-12-22T02:50:24.746Z,8.00
2018-12-22T02:51:24.665Z,8.40
2018-12-22T02:52:24.575Z,8.60
2018-12-22T02:53:24.497Z,9.00
2018-12-22T02:54:24.430Z,8.00
2018-12-22T02:55:24.330Z,8.60
2018-12-22T02:56:24.244Z,8.70
2018-12-22T02:57:24.165Z,8.00
2018-12-22T02:58:24.081Z,9.30
2018-12-22T02:59:23.992Z,8.10
2018-12-22T03:00:23.919Z,8.60
2018-12-22T03:01:23.829Z,7.70
2018-12-22T03:02:23.747Z,8.30
2018-12-22T03:03:23.677Z,7.90
2018-12-22T03:04:23.588Z,7.90
2018-12-22T03:05:23.527Z,7.80
2018-12-22T03:06:23.411Z,8.50
2018-12-22T03:07:23.327Z,8.50
2018-12-22T03:08:23.235Z,8.70
2018-12-22T03:09:23.151Z,7.70
2018-12-22T03:10:23.097Z,8.30
2018-12-22T03:11:22.985Z,8.70
2018-12-22T03:12:22.902Z,8.40
2018-12-22T03:13:22.828Z,7.60
2018-12-22T03:14:22.735Z,8.20
2018-12-22T03:15:22.675Z,8.20
2018-12-22T03:16:22.568Z,7.80
2018-12-22T03:17:22.490Z,8.40
2018-12-22T03:18:22.404Z,7.90
2018-12-22T03:19:22.324Z,8.80
2018-12-22T03:20:22.249Z,8.80
2018-12-22T03:21:22.156Z,8.10
2018-12-22T03:22:22.066Z,8.10
2018-12-22T03:23:22.011Z,7.80
2018-12-22T03:24:21.905Z,8.30
2018-12-22T03:25:21.839Z,7.70
2018-12-22T03:26:21.732Z,8.00
2018-12-22T03:27:21.649Z,7.60
2018-12-22T03:28:21.576Z,7.10
2018-12-22T03:29:21.484Z,7.30
2018-12-22T03:30:21.414Z,7.30
2018-12-22T03:31:21.323Z,7.00
2018-12-22T03:32:21.231Z,7.60
2018-12-22T03:33:21.152Z,7.50
2018-12-22T03:34:21.064Z,8.30
2018-12-22T03:35:21.002Z,7.20
2018-12-22T03:36:20.896Z,8.50
2018-12-22T03:37:20.814Z,7.00
2018-12-22T03:38:20.729Z,7.20
2018-12-22T03:39:20.655Z,7.90
2018-12-22T03:40:20.577Z,8.30
2018-12-22T03:41:20.484Z,7.80
2018-12-22T03:42:20.399Z,7.70
2018-12-22T03:43:20.316Z,7.60
2018-12-22T03:44:20.323Z,7.40
2018-12-22T03:45:20.169Z,6.90
2018-12-22T03:46:20.061Z,7.50
2018-12-22T03:47:19.978Z,7.60
2018-12-22T03:48:19.899Z,7.60
2018-12-22T03:49:19.807Z,6.30
2018-12-22T03:50:19.737Z,6.90
2018-12-22T03:51:19.660Z,8.00
2018-12-22T03:52:19.557Z,6.70
2018-12-22T03:53:19.471Z,7.50
2018-12-22T03:54:19.397Z,6.70
2018-12-22T03:55:19.320Z,7.60
2018-12-22T03:56:19.219Z,6.10
2018-12-22T03:57:19.148Z,7.00
2018-12-22T03:58:19.051Z,6.20
2018-12-22T03:59:24.767Z,6.60
2018-12-22T04:00:18.908Z,5.50
2018-12-22T04:01:18.800Z,5.80
2018-12-22T04:02:18.715Z,5.60
2018-12-22T04:03:18.772Z,5.60
2018-12-22T04:04:18.544Z,5.20
2018-12-22T04:05:18.486Z,4.90
2018-12-22T04:06:18.391Z,4.50
2018-12-22T04:07:18.295Z,4.90
2018-12-22T04:08:18.212Z,5.30
2018-12-22T04:09:18.132Z,4.70
2018-12-22T04:10:18.059Z,5.00
2018-12-22T04:11:17.966Z,4.60
2018-12-22T04:12:17.876Z,4.70
2018-12-22T04:13:17.791Z,4.60
2018-12-22T04:14:17.718Z,4.20
2018-12-22T04:15:17.635Z,4.80
2018-12-22T04:16:17.537Z,4.20
2018-12-22T04:17:17.463Z,4.30
2018-12-22T04:18:17.371Z,4.20
2018-12-22T04:19:17.291Z,4.10
2018-12-22T04:20:17.223Z,4.30
2018-12-22T04:21:17.127Z,4.00
2018-12-22T04:22:17.032Z,3.90
2018-12-22T04:23:16.948Z,4.30
2018-12-22T04:24:16.864Z,4.20
2018-12-22T04:25:16.792Z,3.90
2018-12-22T04:26:16.695Z,4.20
2018-12-22T04:27:16.620Z,4.10
2018-12-22T04:28:16.527Z,3.50
2018-12-22T04:29:16.448Z,3.90
2018-12-22T04:30:16.373Z,3.30
2018-12-22T04:31:16.282Z,3.50
2018-12-22T04:32:16.194Z,3.10
2018-12-22T04:33:16.111Z,3.10
2018-12-22T04:34:16.029Z,3.50
2018-12-22T04:35:15.940Z,3.80
2018-12-22T04:36:15.870Z,3.50
2018-12-22T04:37:15.775Z,3.30
2018-12-22T04:38:15.688Z,3.10
2018-12-22T04:39:15.603Z,3.70
2018-12-22T04:40:15.523Z,3.00
2018-12-22T04:41:15.448Z,3.00
2018-12-22T04:42:15.351Z,3.30
2018-12-22T04:43:15.274Z,3.40
2018-12-22T04:44:15.180Z,3.80
2018-12-22T04:45:15.104Z,3.60
2018-12-22T04:46:15.033Z,2.80
2018-12-22T04:47:14.935Z,3.20
2018-12-22T04:48:14.850Z,3.60
2018-12-22T04:49:14.763Z,3.50
2018-12-22T04:50:14.688Z,4.00
2018-12-22T04:51:14.618Z,3.60
2018-12-22T04:52:14.510Z,3.20
2018-12-22T04:53:14.443Z,3.80
2018-12-22T04:54:14.341Z,3.50
2018-12-22T04:55:14.269Z,3.10
2018-12-22T04:56:14.187Z,3.30
2018-12-22T04:57:14.100Z,3.00
2018-12-22T04:58:14.007Z,3.10
2018-12-22T04:59:13.922Z,3.40
2018-12-22T05:00:13.843Z,3.30
2018-12-22T05:01:13.772Z,3.20
2018-12-22T05:02:13.670Z,2.90
2018-12-22T05:03:13.590Z,2.80
2018-12-22T05:04:13.502Z,2.60
2018-12-22T05:05:13.418Z,2.90
2018-12-22T05:06:13.358Z,2.80
2018-12-22T05:07:13.248Z,2.80
2018-12-22T05:08:13.165Z,2.90
2018-12-22T05:09:13.081Z,2.60
2018-12-22T05:10:13.003Z,2.60
2018-12-22T05:11:12.945Z,3.00
2018-12-22T05:12:12.832Z,2.80
2018-12-22T05:13:12.746Z,2.50
2018-12-22T05:14:12.671Z,2.30
2018-12-22T05:15:12.579Z,2.20
2018-12-22T05:16:12.514Z,2.70
2018-12-22T05:17:12.419Z,2.60
2018-12-22T05:18:12.333Z,2.40
2018-12-22T05:19:12.243Z,2.80
2018-12-22T05:20:12.163Z,2.60
2018-12-22T05:21:12.086Z,2.70
2018-12-22T05:22:11.999Z,2.80
2018-12-22T05:23:11.906Z,2.40
2018-12-22T05:24:11.828Z,2.40
2018-12-22T05:25:11.737Z,2.60
2018-12-22T05:26:11.673Z,3.00
2018-12-22T05:27:11.570Z,2.70
2018-12-22T05:28:11.487Z,3.10
2018-12-22T05:29:11.421Z,3.30
2018-12-22T05:30:11.320Z,3.50
2018-12-22T05:31:11.249Z,3.10
2018-12-22T05:32:11.155Z,3.10
2018-12-22T05:33:11.065Z,3.10
2018-12-22T05:34:10.987Z,3.10
2018-12-22T05:35:10.905Z,3.70
2018-12-22T05:36:10.828Z,3.30
2018-12-22T05:37:10.739Z,3.30
2018-12-22T05:38:10.645Z,2.90
2018-12-22T05:39:10.571Z,3.50
2018-12-22T05:40:10.480Z,3.40
2018-12-22T05:41:10.417Z,3.40
2018-12-22T05:42:10.312Z,3.10
2018-12-22T05:43:10.229Z,4.30
2018-12-22T05:44:10.143Z,3.30
2018-12-22T05:45:10.067Z,3.50
2018-12-22T05:46:09.991Z,3.40
2018-12-22T05:47:09.899Z,3.90
2018-12-22T05:48:09.805Z,4.50
2018-12-22T05:49:09.728Z,3.40
2018-12-22T05:50:09.638Z,4.00
2018-12-22T05:51:09.575Z,3.80
2018-12-22T05:52:09.470Z,3.70
2018-12-22T05:53:09.393Z,4.20
2018-12-22T05:54:09.302Z,3.50
2018-12-22T05:55:09.219Z,3.60
2018-12-22T05:56:09.157Z,4.40
2018-12-22T05:57:09.050Z,4.20
2018-12-22T05:58:08.970Z,3.80
2018-12-22T05:59:08.889Z,3.60
2018-12-22T06:00:08.800Z,4.50
2018-12-22T06:01:08.730Z,3.30
2018-12-22T06:02:08.639Z,3.70
2018-12-22T06:03:08.548Z,3.50
2018-12-22T06:04:08.463Z,3.00
2018-12-22T06:05:08.386Z,3.00
2018-12-22T06:06:08.307Z,3.00
2018-12-22T06:07:08.212Z,2.90
2018-12-22T06:08:08.137Z,3.00
2018-12-22T06:09:08.044Z,2.50
2018-12-22T06:10:07.970Z,2.60
2018-12-22T06:11:07.914Z,2.50
2018-12-22T06:12:07.810Z,2.10
2018-12-22T06:13:07.710Z,1.90
2018-12-22T06:14:07.633Z,1.80
2018-12-22T06:15:07.540Z,2.40
2018-12-22T06:16:07.491Z,2.10
2018-12-22T06:17:07.375Z,1.90
2018-12-22T06:18:07.304Z,1.60
2018-12-22T06:19:07.203Z,1.80
2018-12-22T06:20:07.118Z,1.40
2018-12-22T06:21:07.040Z,1.10
2018-12-22T06:22:06.963Z,1.40
2018-12-22T06:23:06.866Z,1.30
2018-12-22T06:24:06.788Z,1.10
2018-12-22T06:25:06.702Z,1.20
2018-12-22T06:26:06.616Z,1.20
2018-12-22T06:27:06.556Z,1.20
2018-12-22T06:28:06.444Z,1.00
2018-12-22T06:29:06.360Z,1.30
2018-12-22T06:30:09.414Z,1.20
2018-12-22T06:31:06.192Z,1.20
2018-12-22T06:32:06.129Z,1.20
2018-12-22T06:33:06.021Z,1.10
2018-12-22T06:34:05.943Z,1.00
2018-12-22T06:35:05.860Z,1.20
2018-12-22T06:36:05.769Z,0.90
2018-12-22T06:37:05.705Z,1.20
2018-12-22T06:38:05.600Z,1.10
2018-12-22T06:39:05.524Z,1.00
2018-12-22T06:40:05.439Z,1.00
2018-12-22T06:41:05.349Z,0.90
2018-12-22T06:42:05.282Z,1.10
2018-12-22T06:43:05.194Z,1.00
2018-12-22T06:44:05.099Z,1.10
2018-12-22T06:45:05.019Z,1.20
2018-12-22T06:46:04.922Z,1.10
2018-12-22T06:47:04.862Z,1.10
2018-12-22T06:48:04.758Z,1.30
2018-12-22T06:49:04.675Z,1.40
2018-12-22T06:50:04.591Z,1.50
2018-12-22T06:51:04.501Z,1.50
2018-12-22T06:52:04.427Z,1.60
2018-12-22T06:53:04.342Z,1.40
2018-12-22T06:54:04.247Z,1.50
2018-12-22T06:55:04.163Z,1.50
2018-12-22T06:56:04.084Z,1.30
2018-12-22T06:57:04.005Z,1.70
2018-12-22T06:58:03.908Z,1.40
2018-12-22T06:59:03.832Z,1.60
2018-12-22T07:00:03.742Z,1.40
2018-12-22T07:01:03.663Z,1.50
2018-12-22T07:02:03.590Z,2.10
2018-12-22T07:03:03.496Z,3.30
2018-12-22T07:04:03.402Z,2.80
2018-12-22T07:05:03.323Z,3.20
2018-12-22T07:06:03.240Z,3.40
2018-12-22T07:07:03.162Z,3.10
2018-12-22T07:08:03.066Z,3.50
2018-12-22T07:09:02.988Z,2.60
2018-12-22T07:10:02.897Z,2.20
2018-12-22T07:11:02.821Z,1.90
2018-12-22T07:12:02.741Z,1.70
2018-12-22T07:13:02.647Z,2.00
2018-12-22T07:14:02.558Z,1.60
2018-12-22T07:15:02.488Z,1.70
2018-12-22T07:16:02.391Z,2.20
2018-12-22T07:17:02.329Z,1.90
2018-12-22T07:18:02.226Z,1.80
2018-12-22T07:19:02.145Z,1.60
2018-12-22T07:20:02.053Z,1.90
2018-12-22T07:21:01.971Z,2.20
2018-12-22T07:22:01.907Z,1.70
2018-12-22T07:23:01.806Z,1.90
2018-12-22T07:24:01.716Z,1.90
2018-12-22T07:25:01.638Z,2.00
2018-12-22T07:26:01.547Z,2.10
2018-12-22T07:27:01.477Z,2.00
2018-12-22T07:28:01.385Z,1.80
2018-12-22T07:29:01.302Z,2.20
2018-12-22T07:30:01.216Z,2.30
2018-12-22T07:31:01.137Z,2.40
2018-12-22T07:32:01.057Z,1.90
2018-12-22T07:33:00.969Z,2.40
2018-12-22T07:34:00.877Z,2.10
2018-12-22T07:35:00.804Z,2.60
2018-12-22T07:36:00.707Z,2.20
2018-12-22T07:37:00.645Z,2.30
2018-12-22T07:38:00.542Z,2.40
2018-12-22T07:39:00.459Z,2.50
2018-12-22T07:40:00.367Z,2.50
2018-12-22T07:41:00.292Z,2.40
2018-12-22T07:42:00.218Z,2.60
2018-12-22T07:43:00.122Z,2.80
2018-12-22T07:44:00.037Z,2.80
2018-12-22T07:44:59.955Z,2.40
2018-12-22T07:45:59.864Z,2.60
2018-12-22T07:46:59.804Z,2.60
2018-12-22T07:47:59.696Z,2.60
2018-12-22T07:48:59.616Z,2.60
2018-12-22T07:49:59.530Z,2.40
2018-12-22T07:50:59.451Z,2.80
2018-12-22T07:51:59.371Z,2.80
2018-12-22T07:52:59.280Z,2.80
2018-12-22T07:53:59.190Z,3.00
2018-12-22T07:54:59.110Z,2.50
2018-12-22T07:55:59.022Z,2.70
2018-12-22T07:56:58.983Z,2.50
2018-12-22T07:57:59.536Z,2.80
2018-12-22T07:58:58.772Z,3.00
2018-12-22T07:59:58.684Z,2.90
2018-12-22T08:00:58.608Z,3.20
2018-12-22T08:01:58.516Z,3.30
2018-12-22T08:02:58.454Z,3.20
2018-12-22T08:03:58.347Z,3.10
2018-12-22T08:04:58.269Z,3.40
2018-12-22T08:05:58.178Z,3.80
2018-12-22T08:06:58.095Z,3.60
2018-12-22T08:07:58.032Z,3.70
2018-12-22T08:08:57.926Z,3.80
2018-12-22T08:09:57.842Z,3.50
2018-12-22T08:10:57.765Z,3.20
2018-12-22T08:11:57.673Z,3.60
2018-12-22T08:12:57.605Z,3.20
2018-12-22T08:13:57.515Z,3.60
2018-12-22T08:14:57.426Z,4.00
2018-12-22T08:15:57.339Z,3.60
2018-12-22T08:16:57.260Z,3.40
2018-12-22T08:17:57.182Z,3.20
2018-12-22T08:18:57.086Z,3.10
2018-12-22T08:19:57.007Z,3.30
2018-12-22T08:20:56.918Z,3.30
2018-12-22T08:21:56.834Z,3.30
2018-12-22T08:22:56.772Z,3.70
2018-12-22T08:23:56.664Z,3.50
2018-12-22T08:24:57.339Z,3.60
2018-12-22T08:25:56.547Z,3.30
2018-12-22T08:26:56.415Z,3.30
2018-12-22T08:27:56.389Z,2.90
2018-12-22T08:28:56.245Z,3.00
2018-12-22T08:29:57.189Z,3.40
2018-12-22T08:30:56.078Z,2.90
2018-12-22T08:31:55.993Z,3.20
2018-12-22T08:32:56.010Z,2.90
2018-12-22T08:33:55.828Z,3.40
2018-12-22T08:34:55.742Z,3.10
2018-12-22T08:35:55.698Z,3.20
2018-12-22T08:36:55.579Z,3.40
2018-12-22T08:37:55.504Z,3.30
2018-12-22T08:38:55.512Z,2.80
2018-12-22T08:39:55.323Z,2.90
2018-12-22T08:40:55.239Z,2.80
2018-12-22T08:41:57.170Z,3.20
2018-12-22T08:42:55.087Z,3.60
2018-12-22T08:43:54.992Z,3.00
2018-12-22T08:44:54.943Z,3.10
2018-12-22T08:45:54.822Z,3.00
2018-12-22T08:46:54.738Z,3.80
2018-12-22T08:47:54.668Z,2.70
2018-12-22T08:48:54.658Z,2.80
2018-12-22T08:49:54.490Z,2.50
2018-12-22T08:50:54.405Z,2.50
2018-12-22T08:51:54.324Z,2.70
2018-12-22T08:52:54.410Z,2.90
2018-12-22T08:53:54.155Z,2.70
2018-12-22T08:54:54.072Z,2.50
2018-12-22T08:55:54.197Z,2.70
2018-12-22T08:56:53.905Z,2.70
2018-12-22T08:57:54.036Z,2.40
2018-12-22T08:58:53.738Z,2.50
2018-12-22T08:59:53.712Z,2.80
2018-12-22T09:00:53.571Z,2.90
2018-12-22T09:01:53.492Z,2.90
2018-12-22T09:02:53.618Z,2.90
2018-12-22T09:03:53.320Z,2.40
2018-12-22T09:04:53.248Z,2.80
2018-12-22T09:05:59.897Z,2.60
2018-12-22T09:06:53.071Z,2.70
2018-12-22T09:07:53.082Z,2.50
2018-12-22T09:08:53.944Z,2.60
2018-12-22T09:09:53.066Z,2.70
2018-12-22T09:10:52.739Z,2.50
2018-12-22T09:11:52.917Z,2.90
2018-12-22T09:12:52.593Z,2.70
2018-12-22T09:13:52.715Z,2.80
2018-12-22T09:14:52.405Z,3.00
2018-12-22T09:15:52.492Z,2.70
2018-12-22T09:16:52.239Z,2.90
2018-12-22T09:17:52.338Z,2.40
2018-12-22T09:18:52.073Z,3.00
2018-12-22T09:19:52.108Z,2.70
2018-12-22T09:20:51.907Z,2.70
2018-12-22T09:21:51.868Z,2.90
2018-12-22T09:22:51.754Z,2.80
2018-12-22T09:23:58.485Z,2.70
2018-12-22T09:24:51.575Z,2.70
2018-12-22T09:25:52.559Z,2.70
2018-12-22T09:26:51.410Z,2.60
2018-12-22T09:27:51.579Z,2.90
2018-12-22T09:28:51.242Z,2.50
2018-12-22T09:29:51.363Z,2.30
2018-12-22T09:30:51.078Z,2.60
2018-12-22T09:31:50.989Z,2.70
2018-12-22T09:32:50.952Z,3.10
2018-12-22T09:33:50.825Z,3.10
2018-12-22T09:34:50.743Z,2.80
2018-12-22T09:35:50.734Z,2.70
2018-12-22T09:36:50.582Z,2.70
2018-12-22T09:37:50.574Z,2.90
2018-12-22T09:38:50.412Z,2.90
2018-12-22T09:39:50.348Z,2.60
2018-12-22T09:40:50.246Z,2.70
2018-12-22T09:41:50.164Z,6.30
2018-12-22T09:42:50.170Z,4.90
2018-12-22T09:43:52.354Z,4.40
2018-12-22T09:44:50.906Z,2.80
2018-12-22T09:45:55.301Z,2.80
2018-12-22T09:46:51.913Z,2.60
2018-12-22T09:47:51.440Z,3.10
2018-12-22T09:51:59.863Z,2.50
2018-12-22T09:52:59.575Z,3.00
2018-12-22T09:53:59.504Z,2.80
2018-12-22T09:54:59.405Z,3.10
2018-12-22T09:55:59.317Z,2.70
2018-12-22T09:56:59.232Z,3.00
2018-12-22T09:57:59.176Z,2.90
2018-12-22T09:58:59.069Z,3.10
2018-12-22T09:59:59.058Z,2.40
2018-12-22T10:00:58.904Z,3.20
2018-12-22T10:01:58.866Z,3.20
2018-12-22T10:02:58.755Z,2.90
2018-12-22T10:03:58.706Z,3.10
2018-12-22T10:04:58.579Z,3.30
2018-12-22T10:05:58.687Z,2.80
2018-12-22T10:06:58.415Z,3.60
2018-12-22T10:07:58.331Z,3.10
2018-12-22T10:08:58.272Z,3.20
2018-12-22T10:09:58.167Z,3.60
2018-12-22T10:10:58.084Z,3.10
2018-12-22T10:11:58.114Z,3.90
2018-12-22T10:12:57.917Z,3.90
2018-12-22T10:13:57.957Z,4.00
2018-12-22T10:14:57.755Z,8.10
2018-12-22T10:15:57.733Z,3.40
2018-12-22T10:16:57.589Z,3.20
2018-12-22T10:17:57.511Z,3.20
2018-12-22T10:18:57.585Z,2.90
2018-12-22T10:19:57.343Z,2.90
2018-12-22T10:20:57.257Z,3.10
2018-12-22T10:21:57.183Z,3.30
2018-12-22T10:22:57.104Z,3.00
2018-12-22T10:23:57.031Z,3.10
2018-12-22T10:24:56.943Z,3.20
2018-12-22T10:25:56.874Z,3.10
2018-12-22T10:26:56.767Z,3.20
2018-12-22T10:27:56.681Z,3.50
2018-12-22T10:28:56.613Z,3.30
2018-12-22T10:29:56.597Z,3.30
2018-12-22T10:30:56.433Z,3.30
2018-12-22T10:31:56.357Z,3.10
2018-12-22T10:32:56.267Z,3.10
2018-12-22T10:33:56.243Z,3.70
2018-12-22T10:34:56.106Z,3.40
2018-12-22T10:35:56.029Z,3.20
2018-12-22T10:36:55.940Z,3.70
2018-12-22T10:37:56.048Z,3.60
2018-12-22T10:38:55.788Z,3.10
2018-12-22T10:39:55.844Z,2.90
2018-12-22T10:40:55.607Z,3.60
2018-12-22T10:41:55.702Z,3.70
2018-12-22T10:42:55.476Z,3.20
2018-12-22T10:43:55.490Z,3.60
2018-12-22T10:44:55.279Z,2.90
2018-12-22T10:45:55.268Z,3.30
2018-12-22T10:46:55.114Z,3.50
2018-12-22T10:47:55.075Z,3.20
2018-12-22T10:48:54.964Z,3.20
2018-12-22T10:49:54.885Z,3.40
2018-12-22T10:50:54.784Z,3.60
2018-12-22T10:51:54.898Z,3.30
2018-12-22T10:52:54.622Z,3.70
2018-12-22T10:53:54.545Z,4.00
2018-12-22T10:54:54.508Z,3.10
2018-12-22T10:55:54.370Z,4.50
2018-12-22T10:56:54.285Z,3.90
2018-12-22T10:57:54.323Z,3.40
2018-12-22T10:58:54.137Z,3.30
2018-12-22T10:59:54.134Z,3.40
2018-12-22T11:00:53.959Z,3.10
2018-12-22T11:01:53.948Z,3.50
2018-12-22T11:02:54.206Z,3.40
2018-12-22T11:03:53.783Z,3.50
2018-12-22T11:04:53.625Z,3.40
2018-12-22T11:05:53.761Z,3.70
2018-12-22T11:06:53.459Z,3.10
2018-12-22T11:07:53.393Z,3.70
2018-12-22T11:08:53.406Z,3.10
2018-12-22T11:09:53.212Z,3.30
2018-12-22T11:10:53.136Z,3.10
2018-12-22T11:11:53.186Z,3.10
2018-12-22T11:12:52.964Z,3.50
2018-12-22T11:13:53.027Z,2.70
2018-12-22T11:14:52.800Z,3.70
2018-12-22T11:15:52.806Z,3.80
2018-12-22T11:16:52.626Z,3.30
2018-12-22T11:17:52.612Z,3.10
2018-12-22T11:18:52.475Z,3.10
2018-12-22T11:19:52.426Z,3.40
2018-12-22T11:20:52.301Z,2.90
2018-12-22T11:21:52.229Z,3.60
2018-12-22T11:22:52.134Z,3.00
2018-12-22T11:23:52.276Z,3.20
2018-12-22T12:09:07.745Z,4.50
2018-12-22T12:10:07.660Z,4.20
2018-12-22T12:11:07.564Z,4.40
2018-12-22T12:12:07.613Z,4.30
2018-12-22T12:13:07.400Z,4.00
2018-12-22T12:14:07.317Z,4.60
2018-12-22T12:15:07.246Z,4.60
2018-12-22T12:16:07.435Z,4.50
2018-12-22T12:17:07.065Z,4.60
2018-12-22T12:18:06.985Z,4.30
2018-12-22T12:19:06.943Z,4.10
2018-12-22T12:20:06.831Z,5.00
2018-12-22T12:21:06.755Z,4.50
2018-12-22T12:22:06.653Z,4.70
2018-12-22T12:23:07.690Z,4.60
2018-12-22T12:24:06.485Z,4.50
2018-12-22T12:25:06.427Z,4.90
2018-12-22T12:26:06.322Z,4.70
2018-12-22T12:27:06.488Z,4.80
2018-12-22T12:28:06.155Z,5.00
2018-12-22T12:29:06.072Z,4.60
2018-12-22T12:30:06.139Z,4.50
2018-12-22T12:31:05.906Z,4.20
2018-12-22T12:32:05.829Z,4.50
2018-12-22T12:33:05.913Z,4.40
2018-12-22T12:34:05.660Z,4.60
2018-12-22T12:35:05.757Z,5.50
2018-12-22T12:36:05.493Z,4.90
2018-12-22T12:37:05.533Z,5.00
2018-12-22T12:38:05.327Z,4.90
2018-12-22T12:39:05.546Z,4.90
2018-12-22T12:40:05.162Z,4.40
2018-12-22T12:41:05.477Z,4.40
2018-12-22T12:42:05.000Z,4.20
2018-12-22T12:43:05.057Z,4.30
2018-12-22T12:44:04.834Z,4.20
2018-12-22T12:45:04.750Z,4.30
2018-12-22T12:46:04.786Z,4.60
2018-12-22T12:47:04.583Z,5.00
2018-12-22T12:48:04.506Z,3.90
2018-12-22T12:49:04.487Z,4.30
2018-12-22T12:50:04.337Z,7.00
2018-12-22T12:51:05.351Z,6.60
2018-12-22T12:52:04.177Z,4.80
2018-12-22T12:53:09.587Z,4.10
2018-12-22T12:54:04.008Z,4.20
2018-12-22T12:55:03.930Z,4.80
2018-12-22T12:56:03.961Z,5.00
2018-12-22T12:57:03.759Z,3.80
2018-12-22T12:58:03.678Z,4.20
2018-12-22T12:59:03.739Z,4.90
2018-12-22T13:00:03.513Z,4.10
2018-12-22T13:01:03.446Z,4.60
2018-12-22T13:02:03.554Z,4.20
2018-12-22T13:03:03.277Z,3.90
2018-12-22T13:04:03.184Z,3.60
2018-12-22T13:05:03.158Z,4.00
2018-12-22T13:06:03.032Z,4.50
2018-12-22T13:07:02.963Z,3.90
2018-12-22T13:08:02.854Z,4.70
2018-12-22T13:09:02.773Z,4.20
2018-12-22T13:10:02.776Z,4.30
2018-12-22T13:11:02.644Z,4.60
2018-12-22T13:12:02.523Z,4.20
2018-12-22T13:13:02.596Z,4.50
2018-12-22T13:14:02.363Z,4.20
2018-12-22T13:15:02.279Z,4.50
2018-12-22T13:16:02.411Z,4.30
2018-12-22T13:17:02.767Z,4.60
2018-12-22T13:18:02.030Z,4.30
2018-12-22T13:19:02.020Z,4.20
2018-12-22T13:20:01.877Z,4.10
2018-12-22T13:21:01.783Z,4.10
2018-12-22T13:22:01.866Z,4.40
2018-12-22T13:23:01.621Z,4.60
2018-12-22T13:24:01.534Z,4.50
2018-12-22T13:25:01.655Z,4.00
2018-12-22T13:26:01.370Z,4.40
2018-12-22T13:27:01.509Z,4.20
2018-12-22T13:28:01.207Z,4.80
2018-12-22T13:29:01.283Z,4.80
2018-12-22T13:30:01.046Z,4.20
2018-12-22T13:31:01.094Z,4.50
2018-12-22T13:32:09.343Z,4.20
2018-12-22T13:33:00.923Z,4.20
2018-12-22T13:34:00.911Z,4.80
2018-12-22T13:35:00.632Z,5.20
2018-12-22T13:36:00.717Z,4.20
2018-12-22T13:37:00.479Z,4.70
2018-12-22T13:38:00.527Z,4.30
2018-12-22T13:39:00.299Z,4.50
2018-12-22T13:40:00.240Z,4.10
2018-12-22T13:41:00.314Z,4.00
2018-12-22T13:42:00.067Z,4.30
2018-12-22T13:42:59.983Z,4.30
2018-12-22T13:43:59.970Z,4.70
2018-12-22T13:44:59.912Z,4.50
2018-12-22T13:45:59.722Z,5.10
2018-12-22T13:46:59.774Z,5.40
2018-12-22T13:47:59.917Z,5.10
2018-12-22T13:48:59.731Z,5.20
2018-12-22T13:49:59.617Z,4.50
2018-12-22T13:50:59.352Z,5.30
2018-12-22T13:51:59.226Z,4.80
2018-12-22T13:52:59.233Z,4.70
2018-12-22T13:53:59.063Z,4.70
2018-12-22T13:54:58.978Z,4.70
2018-12-22T13:55:59.412Z,4.50
2018-12-22T13:56:58.814Z,4.40
2018-12-22T13:58:01.924Z,4.60
2018-12-22T13:58:58.643Z,4.80
2018-12-22T13:59:58.562Z,4.50
2018-12-22T14:00:58.613Z,4.40
2018-12-22T14:01:58.399Z,4.50
2018-12-22T14:02:58.328Z,4.70