createdAt,value
2023-02-01T00:00:38.172Z,0.00
2023-02-01T00:01:38.119Z,0.00
2023-02-01T00:02:38.110Z,0.00
2023-02-01T00:03:38.124Z,0.00
2023-02-01T00:04:37.952Z,0.00
2023-02-01T00:05:37.904Z,0.00
2023-02-01T00:06:37.816Z,0.00
2023-02-01T00:07:37.769Z,0.00
2023-02-01T00:08:37.716Z,0.00
2023-02-01T00:09:37.641Z,0.00
2023-02-01T00:10:37.579Z,0.00
2023-02-01T00:11:37.542Z,0.00
2023-02-01T00:12:37.486Z,0.00
2023-02-01T00:13:37.396Z,0.00
2023-02-01T00:14:37.334Z,0.00
2023-02-01T00:15:37.334Z,0.00
2023-02-01T00:16:37.222Z,0.00
2023-02-01T00:17:37.162Z,0.00
2023-02-01T00:18:37.124Z,0.00
2023-02-01T00:19:37.049Z,0.00
2023-02-01T00:20:36.990Z,0.00
2023-02-01T00:21:36.929Z,0.00
2023-02-01T00:22:36.857Z,0.00
2023-02-01T00:23:36.819Z,0.00
2023-02-01T00:24:36.736Z,0.00
2023-02-01T00:25:36.686Z,0.00
2023-02-01T00:26:36.688Z,0.00
2023-02-01T00:27:36.573Z,0.00
2023-02-01T00:28:36.508Z,0.00
2023-02-01T00:29:36.439Z,0.00
2023-02-01T00:30:36.412Z,0.00
2023-02-01T00:31:36.448Z,0.00
2023-02-01T00:32:36.269Z,0.00
2023-02-01T00:33:36.215Z,0.00
2023-02-01T00:34:36.149Z,0.00
2023-02-01T00:35:36.097Z,0.00
2023-02-01T00:36:36.028Z,0.00
2023-02-01T00:37:35.975Z,0.00
2023-02-01T00:38:35.926Z,0.00
2023-02-01T00:39:35.865Z,0.00
2023-02-01T00:40:35.784Z,0.00
2023-02-01T00:41:35.738Z,0.00
2023-02-01T00:42:35.674Z,0.00
2023-02-01T00:43:35.627Z,0.00
2023-02-01T00:44:35.619Z,0.00
2023-02-01T00:45:35.506Z,0.00
2023-02-01T00:46:35.493Z,0.00
2023-02-01T00:47:35.375Z,0.00
2023-02-01T00:48:35.318Z,0.00
2023-02-01T00:49:35.249Z,0.00
2023-02-01T00:50:35.206Z,0.00
2023-02-01T00:51:35.130Z,0.00
2023-02-01T00:52:35.069Z,0.00
2023-02-01T00:53:35.008Z,0.00
2023-02-01T00:54:34.961Z,0.00
2023-02-01T00:55:34.893Z,0.00
2023-02-01T00:56:34.851Z,0.00
2023-02-01T00:57:34.775Z,0.00
2023-02-01T00:58:34.726Z,0.00
2023-02-01T00:59:34.651Z,0.00
2023-02-01T01:00:34.609Z,0.00
2023-02-01T01:01:34.553Z,0.00
2023-02-01T01:02:34.497Z,0.00
2023-02-01T01:03:34.435Z,0.00
2023-02-01T01:04:34.364Z,0.00
2023-02-01T01:05:34.296Z,0.00
2023-02-01T01:06:34.271Z,0.00
2023-02-01T01:07:34.185Z,0.00
2023-02-01T01:08:34.118Z,0.00
2023-02-01T01:09:34.078Z,0.00
2023-02-01T01:10:34.028Z,0.00
2023-02-01T01:11:33.983Z,0.00
2023-02-01T01:12:33.901Z,0.00
2023-02-01T01:13:33.843Z,0.00
2023-02-01T01:14:33.767Z,0.00
2023-02-01T01:15:33.700Z,0.00
2023-02-01T01:16:33.644Z,0.00
2023-02-01T01:17:33.615Z,0.00
2023-02-01T01:18:33.531Z,0.00
2023-02-01T01:19:33.489Z,0.00
2023-02-01T01:20:33.433Z,0.00
2023-02-01T01:21:33.355Z,0.00
2023-02-01T01:22:33.297Z,0.00
2023-02-01T01:23:33.228Z,0.00
2023-02-01T01:24:33.179Z,0.00
2023-02-01T01:25:33.119Z,0.00
2023-02-01T01:26:33.084Z,0.00
2023-02-01T01:27:32.988Z,0.00
2023-02-01T01:28:32.936Z,0.00
2023-02-01T01:29:32.879Z,0.00
2023-02-01T01:30:32.829Z,0.00
2023-02-01T01:31:32.824Z,0.00
2023-02-01T01:32:32.706Z,0.00
2023-02-01T01:33:32.645Z,0.00
2023-02-01T01:34:32.581Z,0.00
2023-02-01T01:35:32.520Z,0.00
2023-02-01T01:36:32.458Z,0.00
2023-02-01T01:37:32.401Z,0.00
2023-02-01T01:38:32.354Z,0.00
2023-02-01T01:39:32.282Z,0.00
2023-02-01T01:40:32.222Z,0.00
2023-02-01T01:41:32.214Z,0.00
2023-02-01T01:42:32.115Z,0.00
2023-02-01T01:43:32.044Z,0.00
2023-02-01T01:44:31.998Z,0.00
2023-02-01T01:45:31.917Z,0.00
2023-02-01T01:46:31.933Z,0.00
2023-02-01T01:47:31.808Z,0.00
2023-02-01T01:48:31.746Z,0.00
2023-02-01T01:49:31.705Z,0.00
2023-02-01T01:50:31.627Z,0.00
2023-02-01T01:51:31.559Z,0.00
2023-02-01T01:52:31.515Z,0.00
2023-02-01T01:53:31.439Z,0.00
2023-02-01T01:54:31.403Z,0.00
2023-02-01T01:55:31.336Z,0.00
2023-02-01T01:56:31.266Z,0.00
2023-02-01T01:57:31.200Z,0.00
2023-02-01T01:58:31.151Z,0.00
2023-02-01T01:59:31.084Z,0.00
2023-02-01T02:00:31.102Z,0.00
2023-02-01T02:01:30.972Z,0.00
2023-02-01T02:02:30.910Z,0.00
2023-02-01T02:03:30.861Z,0.00
2023-02-01T02:04:30.791Z,0.00
2023-02-01T02:05:30.751Z,0.00
2023-02-01T02:06:30.670Z,0.00
2023-02-01T02:07:30.626Z,0.00
2023-02-01T02:08:30.562Z,0.00
2023-02-01T02:09:30.510Z,0.00
2023-02-01T02:10:30.437Z,0.00
2023-02-01T02:11:30.367Z,0.00
2023-02-01T02:12:30.315Z,0.00
2023-02-01T02:13:30.253Z,0.00
2023-02-01T02:14:30.216Z,0.00
2023-02-01T02:15:30.131Z,0.00
2023-02-01T02:16:30.173Z,0.00
2023-02-01T02:17:30.024Z,0.00
2023-02-01T02:18:29.959Z,0.00
2023-02-01T02:19:29.901Z,0.00
2023-02-01T02:20:29.848Z,0.00
2023-02-01T02:21:29.795Z,0.00
2023-02-01T02:22:29.721Z,0.00
2023-02-01T02:23:29.655Z,0.00
2023-02-01T02:24:29.622Z,0.00
2023-02-01T02:25:29.536Z,0.00
2023-02-01T02:26:29.544Z,0.00
2023-02-01T02:27:29.430Z,0.00
2023-02-01T02:28:29.367Z,0.00
2023-02-01T02:29:29.308Z,0.00
2023-02-01T02:30:29.342Z,0.00
2023-02-01T02:31:29.219Z,0.00
2023-02-01T02:32:29.122Z,0.00
2023-02-01T02:33:29.079Z,0.00
2023-02-01T02:34:29.010Z,0.00
2023-02-01T02:35:28.949Z,0.00
2023-02-01T02:36:28.903Z,0.00
2023-02-01T02:37:28.834Z,0.00
2023-02-01T02:38:28.817Z,0.00
2023-02-01T02:39:28.710Z,0.00
2023-02-01T02:40:28.641Z,0.00
2023-02-01T02:41:28.606Z,0.00
2023-02-01T02:42:28.534Z,0.00
2023-02-01T02:43:28.472Z,0.00
2023-02-01T02:44:28.415Z,0.00
2023-02-01T02:45:28.427Z,0.00
2023-02-01T02:46:28.318Z,0.00
2023-02-01T02:47:28.228Z,0.00
2023-02-01T02:48:28.174Z,0.00
2023-02-01T02:49:28.118Z,0.00
2023-02-01T02:50:28.045Z,0.00
2023-02-01T02:51:28.003Z,0.00
2023-02-01T02:52:27.925Z,0.00
2023-02-01T02:53:27.893Z,0.00
2023-02-01T02:54:27.810Z,0.00
2023-02-01T02:55:27.759Z,0.00
2023-02-01T02:56:27.689Z,0.00
2023-02-01T02:57:27.652Z,0.00
2023-02-01T02:58:27.587Z,0.00
2023-02-01T02:59:27.529Z,0.00
2023-02-01T03:00:27.461Z,0.00
2023-02-01T03:01:27.478Z,0.00
2023-02-01T03:02:27.403Z,0.00
2023-02-01T03:03:27.280Z,0.00
2023-02-01T03:04:27.228Z,0.00
2023-02-01T03:05:27.165Z,0.00
2023-02-01T03:06:27.103Z,0.00
2023-02-01T03:07:27.063Z,0.00
2023-02-01T03:08:26.988Z,0.00
2023-02-01T03:09:26.928Z,0.00
2023-02-01T03:10:26.863Z,0.00
2023-02-01T03:11:26.800Z,0.00
2023-02-01T03:12:26.741Z,0.00
2023-02-01T03:13:26.695Z,0.00
2023-02-01T03:14:26.632Z,0.00
2023-02-01T03:15:26.567Z,0.00
2023-02-01T03:16:26.543Z,0.00
2023-02-01T03:17:27.355Z,0.00
2023-02-01T03:18:26.401Z,0.00
2023-02-01T03:19:26.360Z,0.00
2023-02-01T03:20:26.262Z,0.00
2023-02-01T03:21:26.212Z,0.00
2023-02-01T03:22:26.147Z,0.00
2023-02-01T03:23:26.113Z,0.00
2023-02-01T03:24:26.032Z,0.00
2023-02-01T03:25:25.967Z,0.00
2023-02-01T03:26:26.004Z,0.00
2023-02-01T03:27:25.845Z,0.00
2023-02-01T03:28:25.793Z,0.00
2023-02-01T03:29:25.757Z,0.00
2023-02-01T03:30:25.929Z,0.00
2023-02-01T03:31:25.649Z,0.00
2023-02-01T03:32:25.556Z,0.00
2023-02-01T03:33:25.510Z,0.00
2023-02-01T03:34:25.540Z,0.00
2023-02-01T03:35:25.384Z,0.00
2023-02-01T03:36:25.315Z,0.00
2023-02-01T03:37:25.260Z,0.00
2023-02-01T03:38:25.214Z,0.00
2023-02-01T03:39:25.145Z,0.00
2023-02-01T03:40:25.241Z,0.00
2023-02-01T03:41:25.023Z,0.00
2023-02-01T03:42:24.968Z,0.00
2023-02-01T03:43:24.906Z,0.00
2023-02-01T03:44:24.849Z,0.00
2023-02-01T03:45:24.800Z,0.00
2023-02-01T03:46:24.733Z,0.00
2023-02-01T03:47:24.669Z,0.00
2023-02-01T03:48:24.599Z,0.00
2023-02-01T03:49:24.560Z,0.00
2023-02-01T03:50:24.896Z,0.00
2023-02-01T03:51:24.442Z,0.00
2023-02-01T03:52:24.359Z,0.00
2023-02-01T03:53:24.312Z,0.00
2023-02-01T03:54:24.263Z,0.00
2023-02-01T03:55:24.180Z,0.00
2023-02-01T03:56:24.122Z,0.00
2023-02-01T03:57:24.067Z,0.00
2023-02-01T03:58:24.030Z,0.00
2023-02-01T03:59:23.954Z,0.00
2023-02-01T04:00:24.165Z,0.00
2023-02-01T04:01:23.895Z,0.00
2023-02-01T04:02:23.804Z,0.00
2023-02-01T04:03:23.737Z,0.00
2023-02-01T04:04:23.673Z,0.00
2023-02-01T04:05:23.660Z,0.00
2023-02-01T04:06:23.539Z,0.00
2023-02-01T04:07:23.479Z,0.00
2023-02-01T04:08:23.414Z,0.00
2023-02-01T04:09:23.365Z,0.00
2023-02-01T04:10:23.618Z,0.00
2023-02-01T04:11:23.231Z,0.00
2023-02-01T04:12:23.168Z,0.00
2023-02-01T04:13:23.132Z,0.00
2023-02-01T04:14:23.055Z,0.00
2023-02-01T04:15:23.029Z,0.00
2023-02-01T04:16:22.986Z,0.00
2023-02-01T04:17:22.872Z,0.00
2023-02-01T04:18:22.815Z,0.00
2023-02-01T04:19:22.776Z,0.00
2023-02-01T04:20:23.026Z,0.00
2023-02-01T04:21:22.643Z,0.00
2023-02-01T04:22:22.614Z,0.00
2023-02-01T04:23:22.527Z,0.00
2023-02-01T04:24:22.455Z,0.00
2023-02-01T04:25:22.418Z,0.00
2023-02-01T04:26:22.380Z,0.00
2023-02-01T04:27:22.285Z,0.00
2023-02-01T04:28:22.222Z,0.00
2023-02-01T04:29:22.174Z,0.00
2023-02-01T04:30:22.522Z,0.00
2023-02-01T04:31:22.097Z,0.00
2023-02-01T04:32:21.981Z,0.00
2023-02-01T04:33:21.927Z,0.00
2023-02-01T04:34:21.875Z,0.00
2023-02-01T04:35:21.799Z,0.00
2023-02-01T04:36:21.743Z,0.00
2023-02-01T04:37:21.681Z,0.00
2023-02-01T04:38:21.638Z,0.00
2023-02-01T04:39:21.566Z,0.00
2023-02-01T04:40:21.968Z,0.00
2023-02-01T04:41:21.460Z,0.00
2023-02-01T04:42:21.387Z,0.00
2023-02-01T04:43:21.325Z,0.00
2023-02-01T04:44:21.280Z,0.00
2023-02-01T04:45:21.218Z,0.00
2023-02-01T04:46:21.237Z,0.00
2023-02-01T04:47:21.087Z,0.00
2023-02-01T04:48:21.966Z,0.00
2023-02-01T04:49:20.983Z,0.00
2023-02-01T04:50:21.204Z,0.00
2023-02-01T04:51:20.849Z,0.00
2023-02-01T04:52:20.795Z,0.00
2023-02-01T04:53:20.740Z,0.00
2023-02-01T04:54:20.671Z,0.00
2023-02-01T04:55:20.654Z,0.00
2023-02-01T04:56:20.553Z,0.00
2023-02-01T04:57:20.501Z,0.00
2023-02-01T04:58:20.441Z,0.00
2023-02-01T04:59:20.393Z,0.00
2023-02-01T05:00:20.320Z,0.00
2023-02-01T05:01:20.318Z,0.00
2023-02-01T05:02:20.225Z,0.00
2023-02-01T05:03:20.144Z,0.00
2023-02-01T05:04:20.167Z,0.00
2023-02-01T05:05:20.039Z,0.00
2023-02-01T05:06:19.959Z,0.00
2023-02-01T05:07:19.902Z,0.00
2023-02-01T05:08:19.846Z,0.00
2023-02-01T05:09:19.793Z,0.00
2023-02-01T05:10:19.788Z,0.00
2023-02-01T05:11:19.678Z,0.00
2023-02-01T05:12:19.609Z,0.00
2023-02-01T05:13:19.561Z,0.00
2023-02-01T05:14:19.509Z,0.00
2023-02-01T05:15:19.422Z,0.00
2023-02-01T05:16:19.370Z,0.00
2023-02-01T05:17:19.335Z,0.00
2023-02-01T05:18:19.263Z,0.00
2023-02-01T05:19:19.191Z,0.00
2023-02-01T05:20:19.124Z,0.00
2023-02-01T05:21:19.083Z,0.00
2023-02-01T05:22:19.023Z,0.00
2023-02-01T05:23:18.956Z,0.00
2023-02-01T05:24:18.886Z,0.00
2023-02-01T05:25:18.849Z,0.00
2023-02-01T05:26:18.786Z,0.00
2023-02-01T05:27:18.715Z,0.00
2023-02-01T05:28:18.664Z,0.00
2023-02-01T05:29:18.631Z,0.00
2023-02-01T05:30:18.543Z,0.00
2023-02-01T05:31:18.606Z,0.00
2023-02-01T05:32:22.639Z,0.00
2023-02-01T05:33:18.360Z,0.00
2023-02-01T05:34:18.305Z,0.00
2023-02-01T05:35:18.252Z,0.00
2023-02-01T05:36:18.190Z,0.00
2023-02-01T05:37:18.115Z,0.00
2023-02-01T05:38:18.092Z,0.00
2023-02-01T05:39:17.994Z,0.00
2023-02-01T05:40:17.956Z,0.00
2023-02-01T05:41:17.888Z,0.00
2023-02-01T05:42:17.823Z,0.00
2023-02-01T05:43:17.763Z,0.00
2023-02-01T05:44:17.706Z,0.00
2023-02-01T05:45:17.659Z,0.00
2023-02-01T05:46:17.666Z,0.00
2023-02-01T05:47:17.520Z,0.00
2023-02-01T05:48:17.466Z,0.00
2023-02-01T05:49:17.424Z,0.00
2023-02-01T05:50:17.349Z,0.00
2023-02-01T05:51:17.294Z,0.00
2023-02-01T05:52:17.226Z,0.00
2023-02-01T05:53:17.168Z,0.00
2023-02-01T05:54:17.099Z,0.00
2023-02-01T05:55:17.065Z,0.00
2023-02-01T05:56:16.979Z,0.00
2023-02-01T05:57:16.919Z,0.00
2023-02-01T05:58:16.869Z,0.00
2023-02-01T05:59:16.797Z,0.00
2023-02-01T06:00:16.742Z,0.00
2023-02-01T06:01:16.705Z,0.00
2023-02-01T06:02:16.641Z,0.00
2023-02-01T06:03:16.563Z,0.00
2023-02-01T06:04:16.507Z,0.00
2023-02-01T06:05:16.463Z,0.00
2023-02-01T06:06:16.385Z,0.00
2023-02-01T06:07:16.325Z,0.00
2023-02-01T06:08:16.271Z,0.00
2023-02-01T06:09:16.205Z,0.00
2023-02-01T06:10:16.155Z,0.00
2023-02-01T06:11:30.651Z,0.00
2023-02-01T06:12:16.026Z,0.00
2023-02-01T06:13:15.967Z,0.00
2023-02-01T06:14:15.925Z,0.00
2023-02-01T06:15:15.865Z,0.00
2023-02-01T06:16:15.830Z,0.00
2023-02-01T06:17:15.734Z,0.00
2023-02-01T06:18:15.678Z,0.00
2023-02-01T06:19:15.626Z,0.00
2023-02-01T06:20:15.568Z,0.00
2023-02-01T06:21:15.511Z,0.00
2023-02-01T06:22:15.437Z,0.00
2023-02-01T06:23:15.379Z,0.00
2023-02-01T06:24:15.320Z,0.00
2023-02-01T06:25:15.262Z,0.00
2023-02-01T06:26:15.306Z,0.00
2023-02-01T06:27:15.134Z,0.00
2023-02-01T06:28:15.081Z,0.00
2023-02-01T06:29:15.015Z,0.00
2023-02-01T06:30:14.970Z,0.00
2023-02-01T06:31:15.115Z,0.00
2023-02-01T06:32:14.865Z,0.00
2023-02-01T06:33:14.792Z,0.00
2023-02-01T06:34:14.743Z,4.00
2023-02-01T06:35:14.678Z,0.00
2023-02-01T06:36:14.615Z,0.00
2023-02-01T06:37:14.683Z,4.00
2023-02-01T06:38:14.488Z,4.00
2023-02-01T06:39:14.446Z,4.00
2023-02-01T06:40:14.361Z,8.00
2023-02-01T06:41:14.312Z,8.00
2023-02-01T06:42:14.251Z,12.00
2023-02-01T06:43:14.194Z,16.00
2023-02-01T06:44:14.148Z,12.00
2023-02-01T06:45:14.074Z,8.00
2023-02-01T06:46:14.032Z,8.00
2023-02-01T06:47:13.951Z,16.00
2023-02-01T06:48:13.897Z,20.00
2023-02-01T06:49:13.848Z,16.00
2023-02-01T06:50:13.769Z,20.00
2023-02-01T06:51:13.713Z,24.00
2023-02-01T06:52:13.648Z,24.00
2023-02-01T06:53:13.664Z,28.00
2023-02-01T06:54:13.535Z,40.00
2023-02-01T06:55:13.476Z,32.00
2023-02-01T06:56:13.422Z,28.00
2023-02-01T06:57:13.362Z,28.00
2023-02-01T06:58:13.303Z,36.00
2023-02-01T06:59:13.869Z,48.00
2023-02-01T07:00:13.177Z,48.00
2023-02-01T07:01:13.138Z,52.00
2023-02-01T07:02:13.138Z,52.00
2023-02-01T07:03:12.998Z,52.00
2023-02-01T07:04:12.939Z,64.00
2023-02-01T07:05:12.890Z,84.00
2023-02-01T07:06:12.825Z,144.00
2023-02-01T07:07:12.760Z,128.00
2023-02-01T07:08:12.696Z,132.00
2023-02-01T07:09:12.732Z,164.00
2023-02-01T07:10:12.581Z,172.00
2023-02-01T07:11:12.546Z,128.00
2023-02-01T07:12:12.465Z,136.00
2023-02-01T07:13:12.426Z,156.00
2023-02-01T07:14:12.345Z,136.00
2023-02-01T07:15:12.284Z,156.00
2023-02-01T07:16:12.308Z,152.00
2023-02-01T07:17:12.170Z,124.00
2023-02-01T07:18:12.097Z,100.00
2023-02-01T07:19:12.039Z,112.00
2023-02-01T07:20:12.047Z,148.00
2023-02-01T07:21:11.939Z,132.00
2023-02-01T07:22:11.863Z,108.00
2023-02-01T07:23:11.802Z,112.00
2023-02-01T07:24:12.598Z,104.00
2023-02-01T07:25:11.802Z,100.00
2023-02-01T07:26:11.641Z,84.00
2023-02-01T07:27:11.565Z,100.00
2023-02-01T07:28:11.508Z,88.00
2023-02-01T07:29:11.451Z,96.00
2023-02-01T07:30:11.405Z,108.00
2023-02-01T07:31:11.404Z,116.00
2023-02-01T07:32:11.339Z,124.00
2023-02-01T07:33:11.204Z,124.00
2023-02-01T07:34:11.147Z,140.00
2023-02-01T07:35:11.088Z,124.00
2023-02-01T07:36:11.047Z,120.00
2023-02-01T07:37:10.976Z,112.00
2023-02-01T07:38:10.910Z,116.00
2023-02-01T07:39:10.854Z,116.00
2023-02-01T07:40:10.789Z,132.00
2023-02-01T07:41:10.750Z,136.00
2023-02-01T07:42:10.694Z,140.00
2023-02-01T07:43:10.618Z,140.00
2023-02-01T07:44:10.563Z,144.00
2023-02-01T07:45:20.853Z,148.00
2023-02-01T07:46:10.469Z,152.00
2023-02-01T07:47:10.388Z,144.00
2023-02-01T07:48:10.314Z,136.00
2023-02-01T07:49:10.258Z,124.00
2023-02-01T07:50:10.196Z,124.00
2023-02-01T07:51:10.160Z,104.00
2023-02-01T07:52:10.091Z,112.00
2023-02-01T07:53:10.008Z,128.00
2023-02-01T07:54:09.960Z,140.00
2023-02-01T07:55:09.898Z,140.00
2023-02-01T07:56:09.843Z,144.00
2023-02-01T07:57:09.783Z,140.00
2023-02-01T07:58:09.731Z,140.00
2023-02-01T07:59:09.660Z,160.00
2023-02-01T08:00:09.600Z,140.00
2023-02-01T08:01:09.609Z,152.00
2023-02-01T08:02:09.531Z,184.00
2023-02-01T08:03:09.416Z,240.00
2023-02-01T08:04:09.381Z,272.00
2023-02-01T08:05:09.308Z,312.00
2023-02-01T08:06:09.244Z,400.00
2023-02-01T08:07:09.186Z,476.00
2023-02-01T08:08:09.138Z,500.00
2023-02-01T08:09:09.065Z,632.00
2023-02-01T08:10:08.998Z,948.00
2023-02-01T08:11:08.942Z,1052.00
2023-02-01T08:12:08.886Z,1416.00
2023-02-01T08:13:08.842Z,1188.00
2023-02-01T08:14:08.767Z,872.00
2023-02-01T08:15:08.699Z,672.00
2023-02-01T08:16:08.680Z,436.00
2023-02-01T08:17:08.582Z,352.00
2023-02-01T08:18:08.543Z,356.00
2023-02-01T08:19:08.472Z,328.00
2023-02-01T08:20:08.424Z,312.00
2023-02-01T08:21:08.352Z,296.00
2023-02-01T08:22:08.284Z,288.00
2023-02-01T08:23:08.245Z,272.00
2023-02-01T08:24:08.184Z,284.00
2023-02-01T08:25:08.122Z,304.00
2023-02-01T08:26:08.056Z,352.00
2023-02-01T08:27:07.985Z,336.00
2023-02-01T08:28:07.941Z,332.00
2023-02-01T08:29:07.871Z,332.00
2023-02-01T08:30:07.808Z,332.00
2023-02-01T08:31:07.819Z,328.00
2023-02-01T08:32:07.777Z,300.00
2023-02-01T08:33:07.668Z,276.00
2023-02-01T08:34:07.581Z,328.00
2023-02-01T08:35:07.529Z,372.00
2023-02-01T08:36:07.462Z,404.00
2023-02-01T08:37:07.415Z,416.00
2023-02-01T08:38:07.368Z,436.00
2023-02-01T08:39:07.301Z,420.00
2023-02-01T08:40:07.217Z,400.00
2023-02-01T08:41:07.162Z,392.00
2023-02-01T08:42:07.109Z,368.00
2023-02-01T08:43:07.038Z,308.00
2023-02-01T08:44:06.998Z,260.00
2023-02-01T08:45:06.927Z,236.00
2023-02-01T08:46:06.904Z,188.00
2023-02-01T08:47:06.817Z,164.00
2023-02-01T08:48:06.745Z,180.00
2023-02-01T08:49:06.714Z,196.00
2023-02-01T08:50:06.628Z,212.00
2023-02-01T08:51:06.560Z,228.00
2023-02-01T08:52:14.405Z,248.00
2023-02-01T08:53:06.451Z,264.00
2023-02-01T08:54:06.403Z,244.00
2023-02-01T08:55:06.321Z,224.00
2023-02-01T08:56:06.268Z,224.00
2023-02-01T08:57:06.224Z,240.00
2023-02-01T08:58:06.141Z,244.00
2023-02-01T08:59:06.096Z,244.00
2023-02-01T09:00:06.032Z,252.00
2023-02-01T09:01:06.026Z,256.00
2023-02-01T09:02:05.910Z,256.00
2023-02-01T09:03:05.857Z,280.00
2023-02-01T09:04:05.869Z,296.00
2023-02-01T09:05:05.735Z,292.00
2023-02-01T09:06:05.684Z,312.00
2023-02-01T09:07:05.611Z,300.00
2023-02-01T09:08:05.570Z,300.00
2023-02-01T09:09:05.531Z,284.00
2023-02-01T09:10:05.440Z,280.00
2023-02-01T09:11:05.392Z,280.00
2023-02-01T09:12:05.325Z,284.00
2023-02-01T09:13:05.260Z,260.00
2023-02-01T09:14:05.200Z,224.00
2023-02-01T09:15:05.148Z,224.00
2023-02-01T09:16:05.136Z,248.00
2023-02-01T09:17:05.030Z,264.00
2023-02-01T09:18:04.979Z,264.00
2023-02-01T09:19:27.357Z,264.00
2023-02-01T09:20:04.920Z,284.00
2023-02-01T09:21:04.774Z,264.00
2023-02-01T09:22:04.733Z,264.00
2023-02-01T09:23:04.658Z,264.00
2023-02-01T09:24:04.615Z,272.00
2023-02-01T09:25:04.578Z,244.00
2023-02-01T09:26:04.499Z,248.00
2023-02-01T09:27:04.532Z,268.00
2023-02-01T09:28:04.364Z,276.00
2023-02-01T09:29:04.305Z,284.00
2023-02-01T09:30:04.242Z,296.00
2023-02-01T09:31:04.285Z,296.00
2023-02-01T09:32:04.913Z,248.00
2023-02-01T09:33:04.065Z,228.00
2023-02-01T09:34:04.020Z,228.00
2023-02-01T09:35:03.945Z,236.00
2023-02-01T09:36:03.907Z,212.00
2023-02-01T09:37:03.834Z,224.00
2023-02-01T09:38:03.766Z,204.00
2023-02-01T09:39:03.708Z,188.00
2023-02-01T09:40:03.678Z,216.00
2023-02-01T09:41:03.619Z,276.00
2023-02-01T09:42:03.554Z,268.00
2023-02-01T09:43:03.475Z,276.00
2023-02-01T09:44:03.429Z,240.00
2023-02-01T09:45:03.368Z,196.00
2023-02-01T09:46:03.340Z,172.00
2023-02-01T09:47:03.252Z,160.00
2023-02-01T09:48:03.169Z,176.00
2023-02-01T09:49:03.116Z,188.00
2023-02-01T09:50:03.086Z,220.00
2023-02-01T09:51:03.004Z,264.00
2023-02-01T09:52:02.957Z,260.00
2023-02-01T09:53:02.887Z,236.00
2023-02-01T09:54:02.822Z,240.00
2023-02-01T09:55:02.776Z,236.00
2023-02-01T09:56:02.696Z,244.00
2023-02-01T09:57:02.661Z,272.00
2023-02-01T09:58:02.577Z,272.00
2023-02-01T09:59:02.532Z,240.00
2023-02-01T10:00:02.485Z,204.00
2023-02-01T10:01:02.537Z,184.00
2023-02-01T10:02:02.349Z,208.00
2023-02-01T10:03:02.286Z,244.00
2023-02-01T10:04:02.223Z,276.00
2023-02-01T10:05:02.188Z,268.00
2023-02-01T10:06:02.109Z,240.00
2023-02-01T10:07:02.044Z,248.00
2023-02-01T10:08:02.000Z,268.00
2023-02-01T10:09:01.937Z,284.00
2023-02-01T10:10:01.890Z,304.00
2023-02-01T10:11:01.815Z,280.00
2023-02-01T10:12:01.771Z,232.00
2023-02-01T10:13:01.695Z,176.00
2023-02-01T10:14:01.659Z,184.00
2023-02-01T10:15:01.586Z,248.00
2023-02-01T10:16:01.635Z,256.00
2023-02-01T10:17:01.524Z,284.00
2023-02-01T10:18:01.415Z,252.00
2023-02-01T10:19:01.330Z,268.00
2023-02-01T10:20:01.291Z,284.00
2023-02-01T10:21:01.223Z,304.00
2023-02-01T10:22:01.166Z,284.00
2023-02-01T10:23:22.792Z,292.00
2023-02-01T10:24:03.587Z,288.00
2023-02-01T10:25:00.989Z,292.00
2023-02-01T10:26:00.925Z,296.00
2023-02-01T10:27:00.856Z,316.00
2023-02-01T10:28:00.796Z,332.00
2023-02-01T10:29:00.759Z,340.00
2023-02-01T10:30:00.683Z,328.00
2023-02-01T10:31:00.849Z,300.00
2023-02-01T10:32:00.633Z,316.00
2023-02-01T10:33:00.513Z,396.00
2023-02-01T10:34:00.444Z,432.00
2023-02-01T10:35:00.384Z,384.00
2023-02-01T10:36:00.333Z,320.00
2023-02-01T10:37:00.278Z,308.00
2023-02-01T10:38:00.201Z,296.00
2023-02-01T10:39:00.143Z,300.00
2023-02-01T10:40:00.118Z,340.00
2023-02-01T10:41:00.024Z,324.00
2023-02-01T10:41:59.972Z,312.00
2023-02-01T10:42:59.912Z,312.00
2023-02-01T10:43:59.855Z,336.00
2023-02-01T10:44:59.811Z,340.00
2023-02-01T10:45:59.787Z,304.00
2023-02-01T10:46:59.671Z,276.00
2023-02-01T10:47:59.636Z,272.00
2023-02-01T10:48:59.559Z,304.00
2023-02-01T10:49:59.515Z,348.00
2023-02-01T10:50:59.440Z,380.00
2023-02-01T10:51:59.373Z,452.00
2023-02-01T10:52:59.337Z,600.00
2023-02-01T10:53:59.261Z,544.00
2023-02-01T10:54:59.198Z,484.00
2023-02-01T10:55:59.148Z,512.00
2023-02-01T10:57:00.539Z,528.00
2023-02-01T10:57:59.026Z,528.00
2023-02-01T10:58:58.964Z,500.00
2023-02-01T10:59:58.905Z,516.00
2023-02-01T11:00:58.843Z,508.00
2023-02-01T11:01:59.684Z,480.00
2023-02-01T11:02:58.795Z,456.00
2023-02-01T11:03:58.670Z,504.00
2023-02-01T11:04:58.615Z,496.00
2023-02-01T11:05:58.548Z,480.00
2023-02-01T11:06:58.481Z,504.00
2023-02-01T11:07:58.427Z,532.00
2023-02-01T11:08:58.387Z,516.00
2023-02-01T11:09:58.309Z,532.00
2023-02-01T11:10:58.250Z,528.00
2023-02-01T11:11:58.201Z,508.00
2023-02-01T11:12:58.129Z,472.00
2023-02-01T11:13:58.079Z,472.00
2023-02-01T11:14:58.012Z,424.00
2023-02-01T11:15:58.001Z,440.00
2023-02-01T11:16:57.910Z,416.00
2023-02-01T11:17:57.836Z,412.00
2023-02-01T11:18:57.783Z,384.00
2023-02-01T11:19:57.721Z,340.00
2023-02-01T11:20:57.663Z,356.00
2023-02-01T11:21:57.605Z,384.00
2023-02-01T11:22:57.581Z,412.00
2023-02-01T11:23:57.504Z,408.00
2023-02-01T11:24:57.421Z,444.00
2023-02-01T11:25:57.368Z,504.00
2023-02-01T11:26:57.308Z,528.00
2023-02-01T11:27:57.249Z,528.00
2023-02-01T11:28:57.182Z,540.00
2023-02-01T11:29:57.129Z,560.00
2023-02-01T11:30:57.238Z,548.00
2023-02-01T11:31:57.022Z,524.00
2023-02-01T11:32:56.938Z,476.00
2023-02-01T11:33:56.881Z,460.00
2023-02-01T11:34:56.818Z,460.00
2023-02-01T11:35:56.781Z,468.00
2023-02-01T11:36:56.732Z,424.00
2023-02-01T11:37:56.645Z,432.00
2023-02-01T11:38:56.589Z,412.00
2023-02-01T11:39:56.546Z,392.00
2023-02-01T11:40:56.471Z,400.00
2023-02-01T11:41:56.454Z,392.00
2023-02-01T11:42:56.368Z,396.00
2023-02-01T11:43:56.292Z,424.00
2023-02-01T11:44:56.229Z,496.00
2023-02-01T11:45:56.168Z,456.00
2023-02-01T11:46:56.286Z,408.00
2023-02-01T11:47:56.060Z,444.00
2023-02-01T11:48:55.992Z,456.00
2023-02-01T11:49:55.942Z,504.00
2023-02-01T11:50:55.879Z,472.00
2023-02-01T11:51:55.856Z,516.00
2023-02-01T11:52:55.809Z,556.00
2023-02-01T11:53:55.716Z,556.00
2023-02-01T11:54:55.666Z,512.00
2023-02-01T11:55:55.583Z,496.00
2023-02-01T11:56:55.585Z,432.00
2023-02-01T11:57:55.506Z,444.00
2023-02-01T11:58:55.405Z,456.00
2023-02-01T11:59:57.178Z,468.00
2023-02-01T12:00:55.281Z,448.00
2023-02-01T12:01:55.248Z,436.00
2023-02-01T12:02:55.206Z,464.00
2023-02-01T12:03:55.127Z,496.00
2023-02-01T12:04:55.047Z,456.00
2023-02-01T12:05:55.004Z,408.00
2023-02-01T12:06:54.938Z,416.00
2023-02-01T12:07:54.867Z,424.00
2023-02-01T12:08:54.815Z,500.00
2023-02-01T12:09:54.775Z,488.00
2023-02-01T12:10:54.727Z,500.00
2023-02-01T12:11:54.641Z,500.00
2023-02-01T12:12:54.610Z,452.00
2023-02-01T12:13:54.508Z,440.00
2023-02-01T12:14:54.460Z,428.00
2023-02-01T12:15:54.407Z,380.00
2023-02-01T12:16:54.349Z,424.00
2023-02-01T12:17:54.306Z,552.00
2023-02-01T12:18:54.209Z,628.00
2023-02-01T12:19:56.039Z,668.00
2023-02-01T12:20:54.094Z,640.00
2023-02-01T12:21:54.045Z,508.00
2023-02-01T12:22:53.985Z,368.00
2023-02-01T12:23:53.936Z,300.00
2023-02-01T12:24:53.857Z,316.00
2023-02-01T12:25:53.796Z,364.00
2023-02-01T12:26:53.831Z,360.00
2023-02-01T12:27:53.700Z,304.00
2023-02-01T12:28:53.638Z,268.00
2023-02-01T12:29:53.567Z,324.00
2023-02-01T12:30:53.590Z,344.00
2023-02-01T12:31:53.581Z,376.00
2023-02-01T12:32:53.420Z,388.00
2023-02-01T12:33:53.334Z,384.00
2023-02-01T12:34:53.281Z,396.00
2023-02-01T12:35:53.238Z,424.00
2023-02-01T12:36:53.188Z,484.00
2023-02-01T12:37:53.122Z,564.00
2023-02-01T12:38:53.036Z,612.00
2023-02-01T12:39:53.001Z,632.00
2023-02-01T12:40:52.965Z,484.00
2023-02-01T12:41:52.852Z,368.00
2023-02-01T12:42:52.831Z,428.00
2023-02-01T12:43:52.762Z,504.00
2023-02-01T12:44:52.693Z,548.00
2023-02-01T12:45:52.639Z,628.00
2023-02-01T12:46:52.561Z,572.00
2023-02-01T12:47:52.508Z,464.00
2023-02-01T12:48:52.448Z,384.00
2023-02-01T12:49:52.405Z,372.00
2023-02-01T12:50:52.323Z,400.00
2023-02-01T12:51:52.268Z,344.00
2023-02-01T12:52:52.221Z,284.00
2023-02-01T12:53:52.151Z,288.00