createdAt,value
2023-04-03T00:01:17.576Z,99.90
2023-04-03T00:03:44.267Z,99.90
2023-04-03T00:06:12.143Z,99.90
2023-04-03T00:08:39.874Z,99.90
2023-04-03T00:11:06.882Z,99.90
2023-04-03T00:13:33.873Z,99.90
2023-04-03T00:16:01.021Z,99.90
2023-04-03T00:18:27.599Z,99.90
2023-04-03T00:20:54.127Z,99.90
2023-04-03T00:23:20.686Z,99.90
2023-04-03T00:25:47.360Z,99.90
2023-04-03T00:28:14.000Z,99.90
2023-04-03T00:30:40.574Z,99.90
2023-04-03T00:33:07.407Z,99.90
2023-04-03T00:35:36.105Z,99.90
2023-04-03T00:38:02.836Z,99.90
2023-04-03T00:40:42.291Z,99.90
2023-04-03T00:43:20.770Z,99.90
2023-04-03T00:45:49.544Z,99.90
2023-04-03T00:48:30.396Z,99.90
2023-04-03T00:50:57.247Z,99.90
2023-04-03T00:53:31.357Z,99.90
2023-04-03T00:55:59.502Z,99.90
2023-04-03T00:58:36.918Z,99.90
2023-04-03T01:01:08.735Z,99.90
2023-04-03T01:03:36.046Z,99.90
2023-04-03T01:06:02.933Z,99.90
2023-04-03T01:08:30.597Z,99.90
2023-04-03T01:10:57.223Z,99.90
2023-04-03T01:13:30.794Z,99.90
2023-04-03T01:15:57.992Z,99.90
2023-04-03T01:18:26.214Z,99.90
2023-04-03T01:21:04.768Z,99.90
2023-04-03T01:23:45.918Z,99.90
2023-04-03T01:26:13.272Z,99.90
2023-04-03T01:28:39.915Z,99.90
2023-04-03T01:31:32.605Z,99.90
2023-04-03T01:33:59.433Z,99.90
2023-04-03T01:36:29.370Z,99.90
2023-04-03T01:38:57.134Z,99.90
2023-04-03T01:41:24.339Z,99.90
2023-04-03T01:43:50.999Z,99.90
2023-04-03T01:46:18.472Z,99.90
2023-04-03T01:48:45.299Z,99.90
2023-04-03T01:51:11.969Z,99.90
2023-04-03T01:53:38.617Z,99.90
2023-04-03T01:56:05.860Z,99.90
2023-04-03T01:58:32.825Z,99.90
2023-04-03T02:00:59.432Z,99.90
2023-04-03T02:03:26.146Z,99.90
2023-04-03T02:05:52.776Z,99.90
2023-04-03T02:08:19.501Z,99.90
2023-04-03T02:10:49.068Z,99.90
2023-04-03T02:13:16.304Z,99.90
2023-04-03T02:15:42.869Z,99.90
2023-04-03T02:18:10.339Z,99.90
2023-04-03T02:20:38.069Z,99.90
2023-04-03T02:23:06.378Z,99.90
2023-04-03T02:25:34.403Z,99.90
2023-04-03T02:28:01.838Z,99.90
2023-04-03T02:30:28.409Z,99.90
2023-04-03T02:32:55.159Z,99.90
2023-04-03T02:35:22.541Z,99.90
2023-04-03T02:37:49.127Z,99.90
2023-04-03T02:40:16.122Z,99.90
2023-04-03T02:42:42.687Z,99.90
2023-04-03T02:45:09.587Z,99.90
2023-04-03T02:47:36.299Z,99.90
2023-04-03T02:50:03.011Z,99.90
2023-04-03T02:52:29.654Z,99.90
2023-04-03T02:54:56.211Z,99.90
2023-04-03T02:57:23.485Z,99.90
2023-04-03T02:59:50.233Z,99.90
2023-04-03T03:02:16.808Z,99.90
2023-04-03T03:04:43.733Z,99.90
2023-04-03T03:07:10.474Z,99.90
2023-04-03T03:09:37.465Z,99.90
2023-04-03T03:12:04.530Z,99.90
2023-04-03T03:14:31.376Z,99.90
2023-04-03T03:16:57.915Z,99.90
2023-04-03T03:19:24.531Z,99.90
2023-04-03T03:21:51.976Z,99.90
2023-04-03T03:24:18.568Z,99.90
2023-04-03T03:26:45.362Z,99.90
2023-04-03T03:29:12.011Z,99.90
2023-04-03T03:31:38.608Z,99.90
2023-04-03T03:34:05.235Z,99.90
2023-04-03T03:36:32.559Z,99.90
2023-04-03T03:38:59.133Z,99.90
2023-04-03T03:41:26.052Z,99.90
2023-04-03T03:43:52.668Z,99.90
2023-04-03T03:46:19.332Z,99.90
2023-04-03T03:48:46.157Z,99.90
2023-04-03T03:51:12.738Z,99.90
2023-04-03T03:53:39.349Z,99.90
2023-04-03T03:56:06.519Z,99.90
2023-04-03T03:58:33.560Z,99.90
2023-04-03T04:01:04.903Z,99.90
2023-04-03T04:03:31.784Z,99.90
2023-04-03T04:05:58.510Z,99.90
2023-04-03T04:08:25.679Z,99.90
2023-04-03T04:10:52.699Z,99.90
2023-04-03T04:13:19.503Z,99.90
2023-04-03T04:15:46.391Z,99.90
2023-04-03T04:18:12.933Z,99.90
2023-04-03T04:20:39.513Z,99.90
2023-04-03T04:23:06.074Z,99.90
2023-04-03T04:25:33.614Z,99.90
2023-04-03T04:28:00.255Z,99.90
2023-04-03T04:30:28.299Z,99.90
2023-04-03T04:32:55.179Z,99.90
2023-04-03T04:35:21.901Z,99.90
2023-04-03T04:37:48.805Z,99.90
2023-04-03T04:40:15.632Z,99.90
2023-04-03T04:42:42.231Z,99.90
2023-04-03T04:45:09.101Z,99.90
2023-04-03T04:47:35.799Z,99.90
2023-04-03T04:50:02.401Z,99.90
2023-04-03T04:52:29.018Z,99.90
2023-04-03T04:54:55.656Z,99.90
2023-04-03T04:57:22.548Z,99.90
2023-04-03T04:59:49.129Z,99.90
2023-04-03T05:02:16.116Z,99.90
2023-04-03T05:04:42.758Z,99.90
2023-04-03T05:07:09.606Z,99.90
2023-04-03T05:09:36.432Z,99.90
2023-04-03T05:12:03.876Z,99.90
2023-04-03T05:14:30.948Z,99.90
2023-04-03T05:16:58.514Z,99.90
2023-04-03T05:19:25.311Z,99.90
2023-04-03T05:21:52.026Z,99.90
2023-04-03T05:24:18.748Z,99.90
2023-04-03T05:26:45.595Z,99.90
2023-04-03T05:29:12.534Z,99.90
2023-04-03T05:31:39.280Z,99.90
2023-04-03T05:34:06.736Z,99.90
2023-04-03T05:36:33.353Z,99.90
2023-04-03T05:39:00.107Z,99.90
2023-04-03T05:41:26.908Z,99.90
2023-04-03T05:43:53.526Z,99.90
2023-04-03T05:46:21.618Z,99.90
2023-04-03T05:48:48.502Z,99.90
2023-04-03T05:51:28.270Z,99.90
2023-04-03T05:54:02.088Z,99.90
2023-04-03T05:56:28.722Z,99.90
2023-04-03T05:58:56.007Z,99.90
2023-04-03T06:01:22.607Z,99.90
2023-04-03T06:03:49.329Z,99.90
2023-04-03T06:06:16.445Z,99.90
2023-04-03T06:08:46.772Z,99.90
2023-04-03T06:11:13.449Z,99.90
2023-04-03T06:13:40.205Z,99.90
2023-04-03T06:16:07.070Z,99.90
2023-04-03T06:18:33.734Z,99.90
2023-04-03T06:21:01.708Z,99.90
2023-04-03T06:23:28.277Z,99.90
2023-04-03T06:25:55.547Z,99.90
2023-04-03T06:28:22.091Z,98.40
2023-04-03T06:30:48.675Z,96.00
2023-04-03T06:33:15.523Z,99.90
2023-04-03T06:35:42.190Z,99.90
2023-04-03T06:38:11.665Z,99.90
2023-04-03T06:40:38.450Z,99.90
2023-04-03T06:43:06.027Z,99.90
2023-04-03T06:45:32.572Z,97.90
2023-04-03T06:47:59.295Z,96.30
2023-04-03T06:50:26.044Z,96.30
2023-04-03T06:52:52.690Z,96.60
2023-04-03T06:55:19.356Z,96.00
2023-04-03T06:57:46.268Z,90.50
2023-04-03T07:00:14.096Z,92.10
2023-04-03T07:02:40.945Z,90.40
2023-04-03T07:05:08.046Z,76.10
2023-04-03T07:07:35.116Z,67.10
2023-04-03T07:10:02.004Z,68.20
2023-04-03T07:12:28.822Z,59.30
2023-04-03T07:14:55.633Z,61.20
2023-04-03T07:17:22.290Z,64.60
2023-04-03T07:19:48.892Z,65.00
2023-04-03T07:22:15.707Z,61.90
2023-04-03T07:27:09.457Z,62.50
2023-04-03T07:29:36.475Z,64.50
2023-04-03T07:32:04.122Z,57.30
2023-04-03T07:34:31.493Z,50.10
2023-04-03T07:36:58.703Z,53.90
2023-04-03T07:39:25.636Z,45.60
2023-04-03T07:41:52.379Z,38.30
2023-04-03T07:44:19.358Z,37.80
2023-04-03T07:46:45.961Z,40.70
2023-04-03T07:49:12.498Z,47.60
2023-04-03T07:51:39.099Z,64.50
2023-04-03T07:54:05.691Z,55.90
2023-04-03T07:56:32.980Z,52.90
2023-04-03T07:58:59.606Z,57.00
2023-04-03T08:01:26.292Z,51.20
2023-04-03T08:03:53.230Z,44.50
2023-04-03T08:06:26.204Z,42.60
2023-04-03T08:09:00.132Z,41.90
2023-04-03T08:11:27.555Z,44.30
2023-04-03T08:13:54.335Z,39.90
2023-04-03T08:16:24.399Z,38.00
2023-04-03T08:18:51.229Z,35.10
2023-04-03T08:21:17.974Z,36.30
2023-04-03T08:23:44.630Z,47.70
2023-04-03T08:26:14.162Z,40.40
2023-04-03T08:28:41.406Z,41.80
2023-04-03T08:31:12.619Z,43.40
2023-04-03T08:33:40.281Z,38.50
2023-04-03T08:36:09.218Z,35.00
2023-04-03T08:38:38.123Z,34.50
2023-04-03T08:41:17.058Z,35.80
2023-04-03T08:43:59.233Z,38.80
2023-04-03T08:46:54.076Z,39.20
2023-04-03T08:49:41.919Z,34.10
2023-04-03T08:52:13.523Z,33.10
2023-04-03T08:55:02.099Z,32.10
2023-04-03T08:57:34.217Z,31.00
2023-04-03T09:00:06.147Z,31.60
2023-04-03T09:02:41.097Z,33.50
2023-04-03T09:05:14.980Z,32.90
2023-04-03T09:07:48.591Z,37.60
2023-04-03T09:10:22.499Z,50.10
2023-04-03T09:13:20.110Z,42.80
2023-04-03T09:15:47.030Z,43.40
2023-04-03T09:18:20.512Z,40.90
2023-04-03T09:21:17.739Z,37.80
2023-04-03T09:23:52.461Z,35.60
2023-04-03T09:26:24.086Z,33.80
2023-04-03T09:28:51.366Z,38.90
2023-04-03T09:31:20.974Z,31.20
2023-04-03T09:33:52.007Z,32.20
2023-04-03T09:36:41.378Z,30.60
2023-04-03T09:39:40.830Z,30.80
2023-04-03T09:42:19.322Z,31.40
2023-04-03T09:44:57.340Z,29.50
2023-04-03T09:47:24.097Z,28.00
2023-04-03T09:49:51.064Z,29.10
2023-04-03T09:52:25.067Z,28.50
2023-04-03T09:54:51.887Z,31.60
2023-04-03T09:57:19.945Z,29.50
2023-04-03T10:00:01.853Z,29.50
2023-04-03T10:02:40.341Z,29.50
2023-04-03T10:05:32.511Z,30.60
2023-04-03T10:08:14.149Z,31.00
2023-04-03T10:10:42.587Z,35.30
2023-04-03T10:13:20.263Z,37.90
2023-04-03T10:16:09.718Z,37.50
2023-04-03T10:18:43.116Z,38.00
2023-04-03T10:21:30.378Z,31.20
2023-04-03T10:24:10.955Z,31.80
2023-04-03T10:26:52.996Z,31.20
2023-04-03T10:29:37.556Z,31.60
2023-04-03T10:32:33.643Z,32.10
2023-04-03T10:35:17.448Z,31.60
2023-04-03T10:38:00.251Z,32.00
2023-04-03T10:40:41.410Z,33.30
2023-04-03T10:43:26.765Z,30.90
2023-04-03T10:46:11.785Z,32.00
2023-04-03T10:49:02.554Z,31.90
2023-04-03T10:51:54.613Z,31.00
2023-04-03T10:54:38.931Z,29.50
2023-04-03T10:57:13.834Z,29.40
2023-04-03T10:59:52.398Z,31.40
2023-04-03T11:02:32.620Z,31.60
2023-04-03T11:05:19.074Z,30.30
2023-04-03T11:07:51.341Z,31.10
2023-04-03T11:10:37.452Z,30.00
2023-04-03T11:13:14.119Z,29.50
2023-04-03T11:15:42.080Z,30.90
2023-04-03T11:18:19.250Z,31.90
2023-04-03T11:20:58.752Z,32.30
2023-04-03T11:23:46.005Z,33.40
2023-04-03T11:26:22.344Z,35.70
2023-04-03T11:28:54.447Z,35.50
2023-04-03T11:31:38.128Z,34.00
2023-04-03T11:34:07.720Z,33.80
2023-04-03T11:36:46.688Z,32.80
2023-04-03T11:39:27.640Z,30.50
2023-04-03T11:42:06.694Z,31.70
2023-04-03T11:44:39.297Z,31.10
2023-04-03T11:47:09.146Z,29.90
2023-04-03T11:50:00.247Z,29.90
2023-04-03T11:52:44.577Z,30.00
2023-04-03T11:55:20.996Z,29.50
2023-04-03T11:57:59.722Z,32.00
2023-04-03T12:00:45.204Z,31.00
2023-04-03T12:03:23.993Z,30.20
2023-04-03T12:06:06.548Z,32.60
2023-04-03T12:08:51.316Z,30.40
2023-04-03T12:11:33.642Z,31.20
2023-04-03T12:14:00.176Z,31.60
2023-04-03T12:16:38.558Z,32.90
2023-04-03T12:19:44.248Z,32.00
2023-04-03T12:22:21.604Z,32.10
2023-04-03T12:24:51.578Z,31.10
2023-04-03T12:27:30.676Z,32.30
2023-04-03T12:30:04.477Z,32.00
2023-04-03T12:32:52.120Z,33.20
2023-04-03T12:35:22.794Z,34.30
2023-04-03T12:38:18.259Z,36.30
2023-04-03T12:41:18.717Z,38.10
2023-04-03T12:44:14.140Z,36.20
2023-04-03T12:46:50.352Z,36.40
2023-04-03T12:49:43.496Z,38.20
2023-04-03T12:52:38.767Z,37.30
2023-04-03T12:55:19.410Z,36.90
2023-04-03T12:57:46.737Z,34.70
2023-04-03T13:00:34.346Z,34.40
2023-04-03T13:03:03.663Z,32.10
2023-04-03T13:05:34.546Z,33.10
2023-04-03T13:08:09.506Z,32.60
2023-04-03T13:10:48.810Z,32.10
2023-04-03T13:13:16.219Z,32.80
2023-04-03T13:15:50.168Z,34.60
2023-04-03T13:18:35.305Z,32.70
2023-04-03T13:21:21.735Z,31.60
2023-04-03T13:23:55.200Z,32.70
2023-04-03T13:26:31.477Z,32.80
2023-04-03T13:29:04.326Z,34.10
2023-04-03T13:31:34.074Z,33.80
2023-04-03T13:34:20.356Z,32.60
2023-04-03T13:36:55.311Z,33.80
2023-04-03T13:39:35.055Z,34.10
2023-04-03T13:42:16.479Z,36.00
2023-04-03T13:44:43.243Z,34.10
2023-04-03T13:47:12.599Z,35.20
2023-04-03T13:49:42.297Z,33.80
2023-04-03T13:52:31.926Z,34.40
2023-04-03T13:55:02.910Z,34.00
2023-04-03T13:57:30.009Z,34.40
2023-04-03T13:59:56.750Z,34.60
2023-04-03T14:02:32.394Z,34.80
2023-04-03T14:05:02.330Z,36.40
2023-04-03T14:07:31.916Z,35.70
2023-04-03T14:09:58.623Z,36.20
2023-04-03T14:12:33.955Z,38.40
2023-04-03T14:15:08.722Z,35.50
2023-04-03T14:17:35.937Z,36.20
2023-04-03T14:20:02.896Z,38.50
2023-04-03T14:22:32.314Z,37.80
2023-04-03T14:24:59.977Z,37.00
2023-04-03T14:27:35.868Z,37.80
2023-04-03T14:30:04.936Z,38.00
2023-04-03T14:32:31.796Z,39.00
2023-04-03T14:34:59.249Z,38.50
2023-04-03T14:37:28.720Z,38.30
2023-04-03T14:39:56.690Z,39.00
2023-04-03T14:42:32.334Z,39.60
2023-04-03T14:45:00.846Z,39.70
2023-04-03T14:47:31.634Z,40.60
2023-04-03T14:50:05.374Z,38.70
2023-04-03T14:52:36.873Z,38.70
2023-04-03T14:55:06.663Z,37.50
2023-04-03T14:57:34.043Z,39.10
2023-04-03T15:00:02.042Z,39.70
2023-04-03T15:02:37.880Z,40.20
2023-04-03T15:05:09.880Z,40.30
2023-04-03T15:07:42.468Z,41.30
2023-04-03T15:10:22.711Z,42.60
2023-04-03T15:12:50.414Z,40.60
2023-04-03T15:15:20.738Z,41.20
2023-04-03T15:17:59.118Z,42.10
2023-04-03T15:20:28.490Z,42.00
2023-04-03T15:22:56.979Z,41.80
2023-04-03T15:25:24.338Z,43.00
2023-04-03T15:27:51.013Z,42.10
2023-04-03T15:30:19.563Z,43.80
2023-04-03T15:32:47.167Z,42.50
2023-04-03T15:35:14.074Z,41.50
2023-04-03T15:37:40.716Z,41.30
2023-04-03T15:40:09.883Z,41.00
2023-04-03T15:42:36.516Z,41.20
2023-04-03T15:45:03.350Z,41.20
2023-04-03T15:47:30.581Z,41.60
2023-04-03T15:49:57.521Z,42.40
2023-04-03T15:52:24.357Z,42.30
2023-04-03T15:54:50.922Z,42.00
2023-04-03T15:57:17.610Z,42.10
2023-04-03T15:59:44.282Z,43.00
2023-04-03T16:02:13.992Z,41.80
2023-04-03T16:04:41.687Z,43.70
2023-04-03T16:07:08.330Z,43.70
2023-04-03T16:09:36.215Z,45.00
2023-04-03T16:12:02.949Z,44.40
2023-04-03T16:14:31.144Z,43.40
2023-04-03T16:17:00.059Z,44.10
2023-04-03T16:19:26.788Z,45.10
2023-04-03T16:21:54.943Z,44.40
2023-04-03T16:24:21.563Z,44.30
2023-04-03T16:26:48.143Z,45.10
2023-04-03T16:29:14.700Z,44.40
2023-04-03T16:31:41.581Z,45.00
2023-04-03T16:34:08.202Z,46.70
2023-04-03T16:36:34.832Z,45.90
2023-04-03T16:39:01.426Z,45.90
2023-04-03T16:41:28.007Z,46.00
2023-04-03T16:43:54.625Z,46.40
2023-04-03T16:46:21.341Z,44.90
2023-04-03T16:48:47.913Z,44.60
2023-04-03T16:51:14.488Z,45.90
2023-04-03T16:53:41.039Z,46.60
2023-04-03T16:56:07.624Z,46.70
2023-04-03T16:58:34.210Z,47.00
2023-04-03T17:01:10.351Z,46.50
2023-04-03T17:03:36.976Z,45.40
2023-04-03T17:06:03.756Z,47.10
2023-04-03T17:08:30.290Z,46.40
2023-04-03T17:10:56.836Z,46.60
2023-04-03T17:13:23.438Z,47.80
2023-04-03T17:15:50.096Z,47.70
2023-04-03T17:18:16.671Z,48.20
2023-04-03T17:20:43.282Z,47.70
2023-04-03T17:23:10.051Z,47.40
2023-04-03T17:25:36.627Z,48.60
2023-04-03T17:28:03.431Z,49.60
2023-04-03T17:30:30.011Z,49.20
2023-04-03T17:32:56.729Z,49.80
2023-04-03T17:35:23.442Z,49.80
2023-04-03T17:37:50.546Z,49.70
2023-04-03T17:40:18.669Z,50.60
2023-04-03T17:42:45.466Z,51.40
2023-04-03T17:45:12.086Z,50.90
2023-04-03T17:47:38.724Z,50.90
2023-04-03T17:50:05.960Z,51.10
2023-04-03T17:52:32.646Z,51.30
2023-04-03T17:54:59.388Z,51.50
2023-04-03T17:57:25.969Z,51.60
2023-04-03T17:59:53.854Z,53.10
2023-04-03T18:02:20.784Z,52.20
2023-04-03T18:04:47.319Z,52.90
2023-04-03T18:07:13.933Z,53.40
2023-04-03T18:09:41.161Z,52.30
2023-04-03T18:12:09.613Z,54.00
2023-04-03T18:14:38.125Z,54.70
2023-04-03T18:17:04.694Z,55.00
2023-04-03T18:19:31.481Z,55.40
2023-04-03T18:22:01.916Z,55.70
2023-04-03T18:24:29.258Z,55.50
2023-04-03T18:27:02.590Z,57.50
2023-04-03T18:29:31.990Z,58.40
2023-04-03T18:32:00.942Z,57.40
2023-04-03T18:34:27.672Z,58.00
2023-04-03T18:36:54.226Z,59.30
2023-04-03T18:39:21.651Z,62.10
2023-04-03T18:41:49.703Z,61.60
2023-04-03T18:44:20.625Z,63.10
2023-04-03T18:46:47.425Z,62.20
2023-04-03T18:49:15.108Z,63.40
2023-04-03T18:51:41.978Z,64.00
2023-04-03T18:54:09.726Z,67.30
2023-04-03T18:56:37.116Z,69.90
2023-04-03T18:59:04.600Z,68.10
2023-04-03T19:01:31.545Z,69.80
2023-04-03T19:03:58.210Z,70.40
2023-04-03T19:06:24.761Z,70.50
2023-04-03T19:08:51.546Z,71.80
2023-04-03T19:11:18.402Z,74.70
2023-04-03T19:16:24.682Z,81.40
2023-04-03T19:18:51.508Z,80.90
2023-04-03T19:21:18.367Z,85.30
2023-04-03T19:23:45.056Z,78.00
2023-04-03T19:26:13.325Z,86.80
2023-04-03T19:28:41.517Z,83.70
2023-04-03T19:31:16.178Z,79.80
2023-04-03T19:33:44.035Z,87.90
2023-04-03T19:36:11.840Z,90.00
2023-04-03T19:38:39.190Z,92.10
2023-04-03T19:41:15.792Z,91.40
2023-04-03T19:43:42.647Z,90.70
2023-04-03T19:46:09.994Z,90.90
2023-04-03T19:48:36.816Z,94.40
2023-04-03T19:51:05.787Z,95.00
2023-04-03T19:53:32.724Z,93.60
2023-04-03T19:56:00.449Z,92.50
2023-04-03T19:58:30.005Z,94.20
2023-04-03T20:00:57.953Z,93.20
2023-04-03T20:03:25.466Z,92.50
2023-04-03T20:05:53.364Z,92.90
2023-04-03T20:08:20.707Z,96.20
2023-04-03T20:10:47.535Z,97.20
2023-04-03T20:13:14.414Z,96.60
2023-04-03T20:15:42.172Z,96.50
2023-04-03T20:18:17.941Z,96.00
2023-04-03T20:20:52.452Z,97.60
2023-04-03T20:23:19.204Z,96.50
2023-04-03T20:25:54.458Z,96.10
2023-04-03T20:28:34.180Z,96.00
2023-04-03T20:31:03.536Z,96.30
2023-04-03T20:33:30.252Z,96.50
2023-04-03T20:35:57.966Z,97.10
2023-04-03T20:38:25.248Z,98.90
2023-04-03T20:40:52.248Z,96.60
2023-04-03T20:43:19.414Z,96.90
2023-04-03T20:45:46.026Z,97.90
2023-04-03T20:48:13.196Z,97.70
2023-04-03T20:50:41.083Z,97.70
2023-04-03T20:53:08.132Z,97.40
2023-04-03T20:55:35.012Z,97.50
2023-04-03T20:58:02.120Z,97.10
2023-04-03T21:00:32.013Z,97.40
2023-04-03T21:02:59.518Z,97.70
2023-04-03T21:05:28.553Z,98.30
2023-04-03T21:08:34.023Z,98.40
2023-04-03T21:11:38.022Z,98.30
2023-04-03T21:14:43.044Z,98.80
2023-04-03T21:17:09.518Z,99.10
2023-04-03T21:19:43.036Z,99.90
2023-04-03T21:22:10.099Z,99.20
2023-04-03T21:24:37.553Z,99.30
2023-04-03T21:27:04.964Z,99.60
2023-04-03T21:29:31.575Z,99.60
2023-04-03T21:31:59.735Z,99.50
2023-04-03T21:34:28.012Z,99.80
2023-04-03T21:37:02.346Z,99.90
2023-04-03T21:39:29.326Z,99.90
2023-04-03T21:41:56.296Z,99.50
2023-04-03T21:44:23.664Z,99.80
2023-04-03T21:46:54.300Z,99.20
2023-04-03T21:49:22.563Z,99.70
2023-04-03T21:51:51.356Z,99.90
2023-04-03T21:54:18.178Z,99.90
2023-04-03T21:56:44.874Z,99.90
2023-04-03T21:59:12.069Z,99.90
2023-04-03T22:01:38.861Z,99.90
2023-04-03T22:04:05.671Z,99.90
2023-04-03T22:06:32.386Z,99.90
2023-04-03T22:08:59.037Z,99.90
2023-04-03T22:11:27.000Z,99.90
2023-04-03T22:13:54.953Z,99.90
2023-04-03T22:16:24.901Z,99.90
2023-04-03T22:18:52.680Z,99.90
2023-04-03T22:21:20.325Z,99.90
2023-04-03T22:23:46.893Z,99.90
2023-04-03T22:26:14.308Z,99.90
2023-04-03T22:28:44.630Z,99.90
2023-04-03T22:31:14.005Z,99.90
2023-04-03T22:33:41.786Z,99.90
2023-04-03T22:36:10.725Z,99.90
2023-04-03T22:38:38.819Z,99.90
2023-04-03T22:41:07.351Z,99.90
2023-04-03T22:43:36.207Z,99.90
2023-04-03T22:46:04.404Z,99.90
2023-04-03T22:48:31.756Z,99.90
2023-04-03T22:50:59.907Z,99.90
2023-04-03T22:53:27.047Z,99.90
2023-04-03T22:55:58.302Z,99.90
2023-04-03T22:58:29.125Z,99.90
2023-04-03T23:01:03.648Z,99.90
2023-04-03T23:03:30.394Z,99.90
2023-04-03T23:05:57.405Z,99.90
2023-04-03T23:08:24.221Z,99.90
2023-04-03T23:10:54.881Z,99.90
2023-04-03T23:13:21.459Z,99.90
2023-04-03T23:15:59.025Z,99.90
2023-04-03T23:18:26.736Z,99.90
2023-04-03T23:20:54.728Z,99.90
2023-04-03T23:23:22.621Z,99.90
2023-04-03T23:25:59.063Z,99.90
2023-04-03T23:28:26.242Z,99.90
2023-04-03T23:31:05.431Z,99.90
2023-04-03T23:33:32.961Z,99.90
2023-04-03T23:36:05.614Z,99.90
2023-04-03T23:38:32.395Z,99.90
2023-04-03T23:40:59.047Z,99.90
2023-04-03T23:43:25.695Z,99.90
2023-04-03T23:45:52.441Z,99.90
2023-04-03T23:48:19.324Z,99.90
2023-04-03T23:50:46.180Z,99.90
2023-04-03T23:53:13.477Z,99.90
2023-04-03T23:55:40.904Z,99.90
2023-04-03T23:58:07.540Z,99.90
