createdAt,value
2022-10-17T00:03:57.326Z,4177
2022-10-17T00:09:09.575Z,4192
2022-10-17T00:14:21.902Z,4164
2022-10-17T00:19:34.324Z,4192
2022-10-17T00:24:46.609Z,4149
2022-10-17T00:29:58.919Z,4192
2022-10-17T00:35:11.606Z,4190
2022-10-17T00:40:24.158Z,4123
2022-10-17T00:45:36.353Z,4190
2022-10-17T00:50:48.597Z,4171
2022-10-17T00:56:01.120Z,4142
2022-10-17T01:01:13.612Z,4175
2022-10-17T01:06:25.748Z,4183
2022-10-17T01:11:38.194Z,4170
2022-10-17T01:16:50.589Z,4179
2022-10-17T01:22:02.999Z,4171
2022-10-17T01:27:15.372Z,4168
2022-10-17T01:32:27.809Z,4155
2022-10-17T01:37:40.093Z,4183
2022-10-17T01:42:52.440Z,4168
2022-10-17T01:48:04.703Z,4179
2022-10-17T01:53:16.976Z,4147
2022-10-17T01:58:29.219Z,4147
2022-10-17T02:03:41.521Z,4177
2022-10-17T02:08:53.885Z,4132
2022-10-17T02:14:06.303Z,4127
2022-10-17T02:19:18.476Z,4160
2022-10-17T02:24:30.851Z,4162
2022-10-17T02:29:43.244Z,4132
2022-10-17T02:34:55.431Z,4160
2022-10-17T02:40:07.778Z,4164
2022-10-17T02:45:20.131Z,4175
2022-10-17T02:50:32.613Z,4140
2022-10-17T02:55:44.934Z,4157
2022-10-17T03:00:57.397Z,3997
2022-10-17T03:06:09.794Z,4151
2022-10-17T03:11:21.889Z,4114
2022-10-17T03:16:34.366Z,4171
2022-10-17T03:21:46.795Z,4108
2022-10-17T03:26:58.970Z,4025
2022-10-17T03:32:11.294Z,4142
2022-10-17T03:37:23.854Z,4153
2022-10-17T03:42:36.174Z,4147
2022-10-17T03:47:48.293Z,4119
2022-10-17T03:53:00.713Z,4149
2022-10-17T03:58:13.166Z,4144
2022-10-17T04:03:25.571Z,4062
2022-10-17T04:08:37.973Z,4069
2022-10-17T04:13:50.058Z,4134
2022-10-17T04:19:03.299Z,4153
2022-10-17T04:24:15.267Z,4166
2022-10-17T04:29:27.778Z,4132
2022-10-17T04:34:40.337Z,4144
2022-10-17T04:39:52.626Z,4099
2022-10-17T04:45:04.807Z,4166
2022-10-17T04:50:17.222Z,4125
2022-10-17T04:55:30.000Z,4078
2022-10-17T05:00:42.624Z,4108
2022-10-17T05:05:55.023Z,4101
2022-10-17T05:11:07.404Z,4060
2022-10-17T05:16:19.828Z,4138
2022-10-17T05:26:44.569Z,3991
2022-10-17T05:31:57.123Z,4144
2022-10-17T05:37:09.202Z,4155
2022-10-17T05:42:21.438Z,4078
2022-10-17T05:47:33.935Z,4112
2022-10-17T05:52:46.491Z,4093
2022-10-17T05:57:58.505Z,4088
2022-10-17T06:03:10.895Z,4017
2022-10-17T06:08:23.385Z,4069
2022-10-17T06:13:35.699Z,4069
2022-10-17T06:24:00.755Z,4065
2022-10-17T06:29:13.046Z,4088
2022-10-17T06:34:25.365Z,4062
2022-10-17T06:39:37.935Z,4036
2022-10-17T06:44:50.233Z,4078
2022-10-17T06:50:02.582Z,4080
2022-10-17T06:55:16.844Z,4071
2022-10-17T07:00:27.519Z,4103
2022-10-17T07:05:39.704Z,4101
2022-10-17T07:10:52.089Z,4082
2022-10-17T07:16:04.535Z,4084
2022-10-17T07:21:17.197Z,4039
2022-10-17T07:26:29.558Z,4078
2022-10-17T07:31:41.948Z,4106
2022-10-17T07:36:54.303Z,4086
2022-10-17T07:42:06.641Z,4118
2022-10-17T07:47:19.042Z,4071
2022-10-17T07:52:31.629Z,4034
2022-10-17T07:57:44.024Z,4106
2022-10-17T08:02:56.314Z,4105
2022-10-17T08:08:08.634Z,4051
2022-10-17T08:13:21.313Z,4082
2022-10-17T08:18:33.700Z,4088
2022-10-17T08:23:45.891Z,4090
2022-10-17T08:28:58.444Z,4058
2022-10-17T08:34:10.671Z,4015
2022-10-17T08:39:23.176Z,4060
2022-10-17T08:44:35.546Z,4065
2022-10-17T08:49:48.022Z,4114
2022-10-17T08:55:00.460Z,4023
2022-10-17T09:00:12.812Z,4105
2022-10-17T09:05:26.298Z,4123
2022-10-17T09:10:37.682Z,4086
2022-10-17T09:15:50.097Z,4092
2022-10-17T09:21:02.362Z,4064
2022-10-17T09:26:14.816Z,4105
2022-10-17T09:31:27.265Z,4136
2022-10-17T09:36:39.715Z,4078
2022-10-17T09:41:52.075Z,4080
2022-10-17T09:47:04.568Z,4103
2022-10-17T09:57:47.277Z,4171
2022-10-17T10:02:59.528Z,4220
2022-10-17T10:08:11.957Z,4192
2022-10-17T10:13:24.348Z,4201
2022-10-17T10:18:36.590Z,4183
2022-10-17T10:23:49.010Z,4214
2022-10-17T10:35:29.157Z,4220
2022-10-17T10:45:54.006Z,4229
2022-10-17T10:51:06.280Z,4238
2022-10-17T10:56:18.736Z,4244
2022-10-17T11:01:30.942Z,4253
2022-10-17T11:06:43.452Z,4244
2022-10-17T11:11:55.899Z,4250
2022-10-17T11:17:08.379Z,4218
2022-10-17T11:22:22.013Z,4244
2022-10-17T11:27:33.621Z,4201
2022-10-17T11:32:46.016Z,4253
2022-10-17T11:37:58.328Z,4235
2022-10-17T11:43:10.738Z,4194
2022-10-17T11:48:23.286Z,4246
2022-10-17T11:53:35.537Z,4253
2022-10-17T11:58:47.917Z,4244
2022-10-17T12:04:00.510Z,4246
2022-10-17T12:09:12.718Z,4235
2022-10-17T12:14:25.191Z,4235
2022-10-17T12:19:37.918Z,4255
2022-10-17T12:24:50.387Z,4251
2022-10-17T12:30:02.689Z,4211
2022-10-17T12:35:15.122Z,4138
2022-10-17T12:40:27.423Z,4166
2022-10-17T12:45:39.834Z,4183
2022-10-17T12:50:52.230Z,4248
2022-10-17T12:56:04.452Z,4259
2022-10-17T13:01:24.035Z,4199
2022-10-17T13:06:29.559Z,4251
2022-10-17T13:11:41.875Z,4261
2022-10-17T13:16:54.227Z,4235
2022-10-17T13:22:07.322Z,4250
2022-10-17T13:27:19.095Z,4244
2022-10-17T13:37:44.230Z,4253
2022-10-17T13:42:56.468Z,4259
2022-10-17T13:48:08.768Z,4272
2022-10-17T13:53:21.206Z,4274
2022-10-17T13:58:33.564Z,4263
2022-10-17T14:03:48.473Z,4250
2022-10-17T14:08:58.145Z,4261
2022-10-17T14:14:10.656Z,4278
2022-10-17T14:19:22.916Z,4270
2022-10-17T14:24:35.722Z,4255
2022-10-17T14:29:47.891Z,4266
2022-10-17T14:35:16.487Z,4250
2022-10-17T14:40:12.366Z,4281
2022-10-17T14:45:24.949Z,4278
2022-10-17T14:50:36.965Z,4276
2022-10-17T14:55:48.970Z,4244
2022-10-17T15:01:01.199Z,4259
2022-10-17T15:06:13.804Z,4257
2022-10-17T15:11:26.094Z,4255
2022-10-17T15:16:38.453Z,4255
2022-10-17T15:21:50.874Z,4227
2022-10-17T15:27:03.881Z,4255
2022-10-17T15:32:16.171Z,4233
2022-10-17T15:37:29.070Z,4255
2022-10-17T15:42:41.475Z,4251
2022-10-17T15:47:53.779Z,4233
2022-10-17T15:53:05.684Z,4251
2022-10-17T15:58:17.879Z,4250
2022-10-17T16:03:30.131Z,4255
2022-10-17T16:08:42.321Z,4237
2022-10-17T16:13:54.736Z,4207
2022-10-17T16:19:07.148Z,4207
2022-10-17T16:24:19.719Z,4248
2022-10-17T16:29:32.019Z,4235
2022-10-17T16:34:44.249Z,4253
2022-10-17T16:39:56.683Z,4212
2022-10-17T16:45:08.991Z,4253
2022-10-17T16:50:21.347Z,4231
2022-10-17T16:55:33.728Z,4192
2022-10-17T17:00:46.248Z,4240
2022-10-17T17:05:58.489Z,4250
2022-10-17T17:11:11.161Z,4238
2022-10-17T17:16:23.739Z,4199
2022-10-17T17:21:35.977Z,4194
2022-10-17T17:26:48.288Z,4201
2022-10-17T17:32:00.604Z,4237
2022-10-17T17:37:13.452Z,4227
2022-10-17T17:42:25.673Z,4171
2022-10-17T17:47:38.156Z,4164
2022-10-17T17:52:50.727Z,4205
2022-10-17T17:58:02.942Z,4211
2022-10-17T18:03:15.272Z,4240
2022-10-17T18:08:27.822Z,4199
2022-10-17T18:13:40.254Z,4201
2022-10-17T18:18:52.356Z,4214
2022-10-17T18:24:04.551Z,4224
2022-10-17T18:29:16.794Z,4209
2022-10-17T18:34:29.316Z,4211
2022-10-17T18:39:41.675Z,4194
2022-10-17T18:44:54.051Z,4222
2022-10-17T18:50:06.346Z,4233
2022-10-17T18:55:19.075Z,4170
2022-10-17T19:00:31.849Z,4153
2022-10-17T19:05:44.380Z,4201
2022-10-17T19:10:56.616Z,4233
2022-10-17T19:16:08.936Z,4211
2022-10-17T19:21:21.764Z,4233
2022-10-17T19:26:33.500Z,4171
2022-10-17T19:31:45.927Z,4211
2022-10-17T19:36:58.321Z,4207
2022-10-17T19:55:05.846Z,4225
2022-10-17T20:00:18.145Z,4214
2022-10-17T20:05:30.382Z,4201
2022-10-17T20:10:42.803Z,4225
2022-10-17T20:15:55.070Z,4218
2022-10-17T20:21:07.287Z,4194
2022-10-17T20:26:37.400Z,4190
2022-10-17T20:31:31.988Z,4225
2022-10-17T20:36:44.412Z,4224
2022-10-17T20:41:56.545Z,4173
2022-10-17T20:47:16.089Z,4188
2022-10-17T20:52:20.761Z,4186
2022-10-17T20:57:32.995Z,4157
2022-10-17T21:02:45.197Z,4158
2022-10-17T21:07:57.736Z,4212
2022-10-17T21:13:09.878Z,4183
2022-10-17T21:18:22.059Z,4214
2022-10-17T21:23:34.389Z,4201
2022-10-17T21:28:47.193Z,4196
2022-10-17T21:33:59.300Z,4192
2022-10-17T21:39:11.532Z,4211
2022-10-17T21:44:23.820Z,4192
2022-10-17T21:49:36.097Z,4183
2022-10-17T21:54:48.642Z,4203
2022-10-17T22:00:01.000Z,4168
2022-10-17T22:05:13.205Z,4170
2022-10-17T22:10:25.378Z,4131
2022-10-17T22:15:37.901Z,4194
2022-10-17T22:20:50.162Z,4192
2022-10-17T22:26:02.511Z,4157
2022-10-17T22:31:15.577Z,4185
2022-10-17T22:36:27.567Z,4194
2022-10-17T22:41:39.899Z,4196
2022-10-17T22:46:52.295Z,4166
2022-10-17T22:52:04.568Z,4205
2022-10-17T22:57:17.038Z,4179
2022-10-17T23:02:30.031Z,4175
2022-10-17T23:07:41.775Z,4177
2022-10-17T23:12:54.344Z,4175
2022-10-17T23:18:06.722Z,4194
2022-10-17T23:23:19.071Z,4190
2022-10-17T23:28:31.479Z,4205
2022-10-17T23:33:43.832Z,4185
2022-10-17T23:38:57.787Z,4205
2022-10-17T23:44:08.648Z,4203
2022-10-17T23:49:20.908Z,4190
2022-10-17T23:54:33.135Z,4181
2022-10-17T23:59:45.532Z,4173
