createdAt,value
2019-02-16T00:01:59.342Z,7.20
2019-02-16T00:04:27.104Z,7.47
2019-02-16T00:06:55.051Z,6.90
2019-02-16T00:09:22.799Z,7.67
2019-02-16T00:11:50.715Z,7.93
2019-02-16T00:14:18.564Z,7.83
2019-02-16T00:16:46.319Z,7.47
2019-02-16T00:19:14.073Z,8.27
2019-02-16T00:21:44.629Z,7.90
2019-02-16T00:24:12.547Z,7.97
2019-02-16T00:26:40.303Z,7.80
2019-02-16T00:29:08.093Z,7.30
2019-02-16T00:31:36.066Z,7.90
2019-02-16T00:34:04.029Z,7.77
2019-02-16T00:36:31.836Z,8.27
2019-02-16T00:38:59.578Z,8.10
2019-02-16T00:41:27.487Z,7.60
2019-02-16T00:43:55.257Z,8.33
2019-02-16T00:46:23.018Z,7.07
2019-02-16T00:48:50.942Z,7.30
2019-02-16T00:51:18.707Z,7.13
2019-02-16T00:53:49.386Z,7.70
2019-02-16T00:56:17.168Z,7.70
2019-02-16T00:58:44.898Z,7.77
2019-02-16T01:01:12.684Z,7.93
2019-02-16T01:03:40.476Z,7.60
2019-02-16T01:06:08.264Z,7.63
2019-02-16T01:08:36.019Z,7.90
2019-02-16T01:11:03.798Z,7.47
2019-02-16T01:13:31.558Z,7.37
2019-02-16T01:15:59.344Z,8.03
2019-02-16T01:18:27.266Z,7.87
2019-02-16T01:20:55.067Z,7.30
2019-02-16T01:23:23.024Z,7.50
2019-02-16T01:25:50.852Z,6.90
2019-02-16T01:28:18.587Z,7.33
2019-02-16T01:30:46.325Z,8.30
2019-02-16T01:33:14.279Z,7.73
2019-02-16T01:35:42.046Z,6.90
2019-02-16T01:38:10.097Z,7.20
2019-02-16T01:40:37.857Z,7.30
2019-02-16T01:43:05.630Z,6.77
2019-02-16T01:45:33.370Z,6.23
2019-02-16T01:48:01.189Z,6.97
2019-02-16T01:50:29.124Z,6.30
2019-02-16T01:52:56.977Z,6.63
2019-02-16T01:55:24.710Z,7.43
2019-02-16T01:57:52.481Z,6.20
2019-02-16T02:00:20.397Z,6.20
2019-02-16T02:02:48.206Z,6.27
2019-02-16T02:05:15.947Z,6.80
2019-02-16T02:07:43.705Z,5.50
2019-02-16T02:10:11.635Z,6.13
2019-02-16T02:12:39.411Z,6.43
2019-02-16T02:15:08.189Z,6.50
2019-02-16T02:17:35.945Z,6.30
2019-02-16T02:20:03.881Z,6.00
2019-02-16T02:22:31.673Z,6.97
2019-02-16T02:24:59.597Z,5.87
2019-02-16T02:27:27.359Z,6.13
2019-02-16T02:29:55.098Z,5.43
2019-02-16T02:32:22.869Z,6.17
2019-02-16T02:34:50.829Z,5.77
2019-02-16T02:37:18.571Z,5.87
2019-02-16T02:39:46.489Z,5.83
2019-02-16T02:42:14.264Z,5.80
2019-02-16T02:44:43.037Z,5.93
2019-02-16T02:47:10.788Z,6.07
2019-02-16T02:49:38.700Z,6.17
2019-02-16T02:52:06.849Z,6.23
2019-02-16T02:54:34.601Z,6.30
2019-02-16T02:57:02.398Z,6.60
2019-02-16T02:59:30.313Z,6.10
2019-02-16T03:01:58.051Z,6.10
2019-02-16T03:04:25.857Z,5.97
2019-02-16T03:06:53.590Z,5.33
2019-02-16T03:09:21.551Z,5.70
2019-02-16T03:11:49.290Z,5.27
2019-02-16T03:14:17.501Z,5.97
2019-02-16T03:16:45.252Z,5.57
2019-02-16T03:19:13.187Z,6.20
2019-02-16T03:21:40.940Z,5.77
2019-02-16T03:24:08.883Z,5.43
2019-02-16T03:27:29.856Z,6.47
2019-02-16T03:31:09.504Z,5.47
2019-02-16T03:34:02.461Z,5.60
2019-02-16T03:38:01.060Z,5.73
2019-02-16T03:40:28.858Z,5.50
2019-02-16T03:42:56.606Z,5.90
2019-02-16T03:45:24.385Z,6.27
2019-02-16T03:47:52.177Z,6.60
2019-02-16T03:50:20.065Z,6.40
2019-02-16T03:52:48.175Z,6.30
2019-02-16T03:55:16.199Z,6.53
2019-02-16T03:57:43.936Z,5.93
2019-02-16T04:00:12.002Z,5.70
2019-02-16T04:02:39.751Z,5.63
2019-02-16T04:05:07.549Z,6.07
2019-02-16T04:07:35.524Z,5.17
2019-02-16T04:10:04.276Z,5.80
2019-02-16T04:12:32.056Z,5.67
2019-02-16T04:15:00.007Z,5.00
2019-02-16T04:17:27.743Z,5.37
2019-02-16T04:19:55.644Z,5.20
2019-02-16T04:22:24.928Z,5.33
2019-02-16T04:24:53.041Z,5.30
2019-02-16T04:27:21.046Z,5.63
2019-02-16T04:29:48.777Z,5.30
2019-02-16T04:32:16.586Z,4.83
2019-02-16T04:34:44.530Z,5.20
2019-02-16T04:37:12.477Z,5.10
2019-02-16T04:39:40.277Z,4.97
2019-02-16T04:42:08.043Z,4.67
2019-02-16T04:44:35.773Z,4.87
2019-02-16T04:47:03.564Z,4.80
2019-02-16T04:49:31.303Z,5.00
2019-02-16T04:51:59.222Z,4.73
2019-02-16T04:54:26.994Z,4.67
2019-02-16T04:56:54.800Z,4.40
2019-02-16T04:59:22.519Z,5.43
2019-02-16T05:01:50.278Z,4.70
2019-02-16T05:04:18.068Z,5.37
2019-02-16T05:06:45.818Z,5.20
2019-02-16T05:09:13.566Z,4.90
2019-02-16T05:11:41.577Z,4.67
2019-02-16T05:14:09.298Z,4.97
2019-02-16T05:16:37.226Z,4.97
2019-02-16T05:19:04.946Z,5.47
2019-02-16T05:21:32.713Z,5.40
2019-02-16T05:24:00.475Z,4.63
2019-02-16T05:26:28.402Z,4.70
2019-02-16T05:28:56.179Z,4.70
2019-02-16T05:31:24.090Z,4.73
2019-02-16T05:33:51.875Z,5.10
2019-02-16T05:36:19.824Z,5.17
2019-02-16T05:38:47.754Z,4.83
2019-02-16T05:41:15.694Z,5.47
2019-02-16T05:43:43.483Z,5.23
2019-02-16T05:46:11.454Z,5.13
2019-02-16T05:48:39.416Z,4.97
2019-02-16T05:51:07.347Z,4.73
2019-02-16T05:53:35.115Z,4.77
2019-02-16T05:56:03.036Z,5.07
2019-02-16T05:58:30.879Z,5.90
2019-02-16T06:00:58.714Z,5.80
2019-02-16T06:03:26.665Z,5.57
2019-02-16T06:05:54.392Z,5.30
2019-02-16T06:08:22.348Z,5.50
2019-02-16T06:10:50.123Z,5.20
2019-02-16T06:13:17.890Z,5.93
2019-02-16T06:15:45.633Z,12.33
2019-02-16T06:18:13.593Z,7.23
2019-02-16T06:20:41.340Z,6.33
2019-02-16T06:23:09.310Z,4.80
2019-02-16T06:25:37.039Z,5.97
2019-02-16T06:28:04.831Z,4.90
2019-02-16T06:30:32.577Z,5.37
2019-02-16T06:33:00.363Z,5.00
2019-02-16T06:35:35.159Z,4.37
2019-02-16T06:38:03.098Z,4.80
2019-02-16T06:40:30.850Z,5.10
2019-02-16T06:42:58.630Z,4.80
2019-02-16T06:45:26.389Z,4.60
2019-02-16T06:47:54.321Z,4.37
2019-02-16T06:50:22.076Z,4.87
2019-02-16T06:52:50.020Z,4.67
2019-02-16T06:55:17.782Z,4.00
2019-02-16T06:57:48.318Z,4.23
2019-02-16T07:00:18.491Z,4.07
2019-02-16T07:02:46.424Z,4.43
2019-02-16T07:05:14.212Z,4.30
2019-02-16T07:07:42.032Z,4.70
2019-02-16T07:10:09.792Z,4.40
2019-02-16T07:12:37.543Z,4.50
2019-02-16T07:15:05.610Z,4.40
2019-02-16T07:18:01.643Z,4.23
2019-02-16T07:20:29.368Z,4.07
2019-02-16T07:22:59.958Z,4.30
2019-02-16T07:25:27.712Z,4.70
2019-02-16T07:27:55.490Z,4.40
2019-02-16T07:30:23.251Z,4.80
2019-02-16T07:32:50.982Z,4.73
2019-02-16T07:35:18.773Z,4.30
2019-02-16T07:37:46.540Z,4.00
2019-02-16T07:40:14.344Z,4.80
2019-02-16T07:42:50.287Z,4.03
2019-02-16T07:45:34.117Z,3.93
2019-02-16T07:48:15.364Z,4.80
2019-02-16T07:51:05.505Z,4.50
2019-02-16T07:53:44.274Z,4.73
2019-02-16T07:56:16.774Z,4.40
2019-02-16T07:58:52.237Z,3.93
2019-02-16T08:01:26.291Z,4.73
2019-02-16T08:04:22.255Z,4.53
2019-02-16T08:06:57.611Z,4.40
2019-02-16T08:09:31.269Z,4.30
2019-02-16T08:12:18.629Z,3.80
2019-02-16T08:15:01.227Z,3.67
2019-02-16T08:17:47.165Z,3.43
2019-02-16T08:20:27.624Z,3.43
2019-02-16T08:23:26.871Z,3.30
2019-02-16T08:26:17.262Z,3.30
2019-02-16T08:28:52.993Z,3.40
2019-02-16T08:31:46.183Z,3.30
2019-02-16T08:34:22.995Z,2.90
2019-02-16T08:37:00.435Z,3.07
2019-02-16T08:39:47.849Z,2.90
2019-02-16T08:42:33.489Z,2.90
2019-02-16T08:45:17.326Z,2.30
2019-02-16T08:47:55.638Z,2.67
2019-02-16T08:50:52.156Z,2.57
2019-02-16T08:53:36.937Z,2.20
2019-02-16T08:56:23.024Z,1.97
2019-02-16T08:59:13.480Z,2.10
2019-02-16T09:02:18.868Z,2.03
2019-02-16T09:04:55.019Z,2.30
2019-02-16T09:07:45.276Z,2.10
2019-02-16T09:10:23.968Z,2.17
2019-02-16T09:13:26.531Z,2.00
2019-02-16T09:16:08.857Z,2.43
2019-02-16T09:18:53.960Z,2.40
2019-02-16T09:21:50.434Z,2.37
2019-02-16T09:24:40.637Z,2.60
2019-02-16T09:27:37.112Z,2.20
2019-02-16T09:30:16.334Z,2.23
2019-02-16T09:33:09.751Z,2.10
2019-02-16T09:35:55.470Z,2.20
2019-02-16T09:39:00.924Z,2.10
2019-02-16T09:41:33.926Z,2.20
2019-02-16T09:44:21.264Z,2.40
2019-02-16T09:47:00.902Z,2.17
2019-02-16T09:49:38.615Z,2.10
2019-02-16T09:52:37.859Z,2.07
2019-02-16T09:55:11.468Z,2.27
2019-02-16T09:57:57.048Z,2.30
2019-02-16T10:00:56.560Z,1.90
2019-02-16T10:03:49.734Z,1.60
2019-02-16T10:06:48.965Z,1.67
2019-02-16T10:09:37.845Z,1.90
2019-02-16T10:12:31.161Z,1.47
2019-02-16T10:15:33.541Z,1.77
2019-02-16T10:18:16.461Z,1.43
2019-02-16T10:21:02.201Z,1.50
2019-02-16T10:23:49.601Z,1.70
2019-02-16T10:26:40.042Z,1.67
2019-02-16T10:29:30.188Z,1.60
2019-02-16T10:32:14.989Z,1.60
2019-02-16T10:34:48.703Z,1.57
2019-02-16T10:37:25.495Z,1.40
2019-02-16T10:40:04.529Z,1.50
2019-02-16T10:42:51.952Z,1.57
2019-02-16T10:45:37.727Z,1.77
2019-02-16T10:48:17.290Z,1.60
2019-02-16T10:50:59.823Z,1.40
2019-02-16T10:53:49.759Z,1.83
2019-02-16T10:56:39.971Z,1.57
2019-02-16T10:59:36.307Z,1.87
2019-02-16T11:02:22.350Z,2.47
2019-02-16T11:05:07.770Z,1.80
2019-02-16T11:07:41.327Z,1.80
2019-02-16T11:10:27.234Z,1.70
2019-02-16T11:13:17.728Z,1.77
2019-02-16T11:16:03.835Z,1.73
2019-02-16T11:18:51.422Z,2.00
2019-02-16T11:21:38.781Z,1.67
2019-02-16T11:24:35.809Z,2.13
2019-02-16T11:27:14.880Z,1.70
2019-02-16T11:29:48.883Z,1.63
2019-02-16T11:32:36.455Z,1.73
2019-02-16T11:35:27.232Z,2.00
2019-02-16T11:38:20.584Z,1.70
2019-02-16T11:41:08.830Z,1.70
2019-02-16T11:44:11.261Z,1.90
2019-02-16T11:47:07.519Z,1.60
2019-02-16T11:49:58.153Z,1.50
2019-02-16T11:52:43.856Z,1.50
2019-02-16T11:55:21.801Z,1.50
2019-02-16T11:57:57.188Z,1.77
2019-02-16T12:00:48.731Z,1.80
2019-02-16T12:03:34.723Z,1.30
2019-02-16T12:06:06.653Z,1.70
2019-02-16T12:08:45.216Z,1.60
2019-02-16T12:11:32.762Z,1.57
2019-02-16T12:14:38.496Z,1.60
2019-02-16T12:17:24.590Z,1.50
2019-02-16T12:20:04.066Z,1.70
2019-02-16T12:22:40.980Z,1.40
2019-02-16T12:25:23.576Z,2.00
2019-02-16T12:28:25.905Z,1.75
2019-02-16T12:31:16.320Z,1.50
2019-02-16T12:33:56.759Z,1.67
2019-02-16T12:36:49.919Z,1.50
2019-02-16T12:39:33.127Z,1.43
2019-02-16T12:42:18.790Z,1.50
2019-02-16T12:45:04.651Z,1.20
2019-02-16T12:47:54.808Z,1.80
2019-02-16T12:50:36.455Z,1.53
2019-02-16T12:53:27.739Z,1.50
2019-02-16T12:56:20.955Z,1.40
2019-02-16T12:59:06.924Z,1.40
2019-02-16T13:01:57.346Z,1.43
2019-02-16T13:04:43.260Z,1.07
2019-02-16T13:07:34.238Z,1.53
2019-02-16T13:10:30.491Z,1.23
2019-02-16T13:13:20.730Z,1.53
2019-02-16T13:15:58.202Z,1.40
2019-02-16T13:18:45.788Z,1.30
2019-02-16T13:21:21.090Z,1.30
2019-02-16T13:24:10.744Z,1.50
2019-02-16T13:26:44.273Z,1.70
2019-02-16T13:29:22.277Z,1.40
2019-02-16T13:32:05.063Z,1.70
2019-02-16T13:34:47.829Z,1.30
2019-02-16T13:37:27.075Z,1.60
2019-02-16T13:40:18.080Z,1.10
2019-02-16T13:43:03.728Z,1.13
2019-02-16T13:45:47.388Z,1.00
2019-02-16T13:48:23.201Z,1.40
2019-02-16T13:50:57.867Z,1.17
2019-02-16T13:53:43.552Z,1.30
2019-02-16T13:56:21.006Z,1.20
2019-02-16T13:59:02.443Z,1.40
2019-02-16T14:01:37.187Z,1.37
2019-02-16T14:04:30.736Z,1.20
2019-02-16T14:07:07.018Z,1.17
2019-02-16T14:10:03.347Z,1.30
2019-02-16T14:12:59.593Z,1.50
2019-02-16T14:15:46.187Z,1.40
2019-02-16T14:18:14.141Z,1.40
2019-02-16T14:20:42.095Z,1.40
2019-02-16T14:23:09.893Z,1.40
2019-02-16T14:25:44.884Z,1.40
2019-02-16T14:28:11.072Z,1.40
2019-02-16T14:30:41.758Z,1.30
2019-02-16T14:33:09.551Z,1.60
2019-02-16T14:35:37.359Z,1.40
2019-02-16T14:38:39.677Z,1.10
2019-02-16T14:41:07.652Z,1.40
2019-02-16T14:43:35.437Z,1.42
2019-02-16T14:46:03.301Z,1.55
2019-02-16T14:48:31.047Z,2.00
2019-02-16T14:50:59.089Z,1.70
2019-02-16T14:53:26.893Z,1.75
2019-02-16T14:56:01.980Z,1.70
2019-02-16T14:58:29.893Z,1.70
2019-02-16T15:00:57.667Z,1.82
2019-02-16T15:03:25.438Z,1.65
2019-02-16T15:05:53.219Z,1.70
2019-02-16T15:08:21.045Z,1.50
2019-02-16T15:10:48.944Z,1.62
2019-02-16T15:13:16.877Z,1.55
2019-02-16T15:15:44.674Z,1.50
2019-02-16T15:18:12.514Z,1.85
2019-02-16T15:20:40.347Z,1.77
2019-02-16T15:23:08.137Z,1.42
2019-02-16T15:25:35.968Z,1.52
2019-02-16T15:28:03.797Z,1.60
2019-02-16T15:30:31.640Z,1.62
2019-02-16T15:32:59.437Z,2.00
2019-02-16T15:35:27.259Z,1.70
2019-02-16T15:37:55.089Z,2.00
2019-02-16T15:40:22.925Z,1.90
2019-02-16T15:42:50.815Z,1.70
2019-02-16T15:45:18.718Z,1.97
2019-02-16T15:47:46.655Z,2.73
2019-02-16T15:50:14.503Z,3.03
2019-02-16T15:52:42.299Z,2.70
2019-02-16T15:55:10.383Z,2.60
2019-02-16T15:57:38.209Z,2.57
2019-02-16T16:00:09.961Z,2.27
2019-02-16T16:02:37.839Z,2.80
2019-02-16T16:05:05.807Z,3.50
2019-02-16T16:07:33.715Z,3.50
2019-02-16T16:10:11.736Z,2.57
2019-02-16T16:12:45.288Z,2.63
2019-02-16T16:15:30.972Z,3.17
2019-02-16T16:18:16.779Z,3.23
2019-02-16T16:21:06.440Z,2.60
2019-02-16T16:23:51.443Z,3.10
2019-02-16T16:26:39.179Z,3.33
2019-02-16T16:29:21.319Z,3.30
2019-02-16T16:32:23.629Z,4.47
2019-02-16T16:35:05.047Z,3.37
2019-02-16T16:37:38.599Z,4.07
2019-02-16T16:40:15.159Z,3.67
2019-02-16T16:42:49.473Z,3.27
2019-02-16T16:45:39.383Z,3.80
2019-02-16T16:48:19.955Z,4.23
2019-02-16T16:50:53.892Z,4.67
2019-02-16T16:53:34.017Z,5.57
2019-02-16T16:56:30.276Z,5.60
2019-02-16T16:59:20.475Z,4.73
2019-02-16T17:02:17.111Z,4.47
2019-02-16T17:05:03.262Z,4.70
2019-02-16T17:07:56.787Z,4.43
2019-02-16T17:10:37.978Z,4.83
2019-02-16T17:13:16.223Z,4.73
2019-02-16T17:16:12.466Z,4.93
2019-02-16T17:18:59.881Z,5.03
2019-02-16T17:21:47.274Z,5.30
2019-02-16T17:24:30.955Z,5.03
2019-02-16T17:27:30.189Z,4.70
2019-02-16T17:30:17.621Z,5.60
2019-02-16T17:33:08.007Z,5.33
2019-02-16T17:35:43.590Z,5.10
2019-02-16T17:38:43.134Z,5.93
2019-02-16T17:41:39.468Z,6.23
2019-02-16T17:44:41.962Z,6.47
2019-02-16T17:47:30.768Z,7.13
2019-02-16T17:50:23.994Z,7.53
2019-02-16T17:53:09.832Z,7.60
2019-02-16T17:55:57.052Z,8.17
2019-02-16T17:58:33.003Z,8.40
2019-02-16T18:01:08.774Z,8.07
2019-02-16T18:03:58.685Z,8.67
2019-02-16T18:06:51.927Z,8.93
2019-02-16T18:09:37.823Z,9.07
2019-02-16T18:12:28.165Z,8.90
2019-02-16T18:15:13.095Z,9.63
2019-02-16T18:18:06.190Z,8.70
2019-02-16T18:21:02.669Z,9.00
2019-02-16T18:23:38.147Z,8.80
2019-02-16T18:26:31.289Z,8.93
2019-02-16T18:29:18.703Z,9.20
2019-02-16T18:32:04.787Z,9.50
2019-02-16T18:35:01.339Z,9.87
2019-02-16T18:37:38.096Z,10.33
2019-02-16T18:40:31.703Z,11.53
2019-02-16T18:43:24.965Z,10.00
2019-02-16T18:46:15.012Z,9.93
2019-02-16T18:49:04.765Z,9.33
2019-02-16T18:51:57.951Z,9.50
2019-02-16T18:54:31.653Z,8.30
2019-02-16T18:57:12.999Z,8.40
2019-02-16T19:00:06.205Z,7.90
2019-02-16T19:02:53.582Z,7.57
2019-02-16T19:05:32.752Z,7.60
2019-02-16T19:08:15.167Z,8.20
2019-02-16T19:11:17.755Z,8.33
2019-02-16T19:14:05.096Z,8.27
2019-02-16T19:17:04.299Z,7.53
2019-02-16T19:19:52.036Z,8.10
2019-02-16T19:22:38.169Z,7.10
2019-02-16T19:25:24.306Z,6.70
2019-02-16T19:28:23.914Z,7.00
2019-02-16T19:31:04.429Z,6.83
2019-02-16T19:33:51.805Z,7.67
2019-02-16T19:36:27.515Z,7.00
2019-02-16T19:39:23.751Z,7.60
2019-02-16T19:42:00.056Z,8.43
2019-02-16T19:44:53.561Z,7.83
2019-02-16T19:47:33.729Z,8.10
2019-02-16T19:50:21.081Z,7.87
2019-02-16T19:53:14.221Z,8.00
2019-02-16T19:55:59.941Z,7.97
2019-02-16T19:58:45.624Z,7.27
2019-02-16T20:01:20.569Z,7.77
2019-02-16T20:04:06.303Z,6.73
2019-02-16T20:06:56.404Z,6.27
2019-02-16T20:09:30.243Z,6.37
2019-02-16T20:12:23.489Z,6.50
2019-02-16T20:15:13.758Z,6.20
2019-02-16T20:18:01.930Z,6.63
2019-02-16T20:20:58.223Z,6.77
2019-02-16T20:23:37.619Z,6.87
2019-02-16T20:26:28.047Z,8.00
2019-02-16T20:29:21.292Z,7.67
2019-02-16T20:31:58.457Z,7.53
2019-02-16T20:35:00.939Z,7.80
2019-02-16T20:37:43.062Z,7.07
2019-02-16T20:40:39.292Z,6.90
2019-02-16T20:43:13.509Z,7.60
2019-02-16T20:45:48.424Z,7.57
2019-02-16T20:48:50.668Z,7.50
2019-02-16T20:51:29.528Z,7.07
2019-02-16T20:54:03.525Z,8.30
2019-02-16T20:56:45.171Z,8.33
2019-02-16T20:59:28.737Z,7.50
2019-02-16T21:02:06.584Z,7.20
2019-02-16T21:04:49.102Z,7.43
2019-02-16T21:07:39.502Z,7.67
2019-02-16T21:10:17.771Z,7.07
2019-02-16T21:13:04.664Z,7.30
2019-02-16T21:15:52.044Z,7.90
2019-02-16T21:18:41.925Z,7.70
2019-02-16T21:21:30.729Z,7.77
2019-02-16T21:24:29.950Z,6.70
2019-02-16T21:27:35.342Z,8.23
2019-02-16T21:30:21.719Z,8.13
2019-02-16T21:32:58.275Z,7.57
2019-02-16T21:35:44.344Z,7.73
2019-02-16T21:38:22.915Z,7.50
2019-02-16T21:41:15.306Z,7.93
2019-02-16T21:44:02.420Z,8.33
2019-02-16T21:46:49.820Z,7.93
2019-02-16T21:49:41.192Z,8.10
2019-02-16T21:52:37.681Z,7.57
2019-02-16T21:55:24.062Z,6.83
2019-02-16T21:58:10.142Z,6.27
2019-02-16T22:01:00.533Z,6.87
2019-02-16T22:03:46.391Z,7.00
2019-02-16T22:06:25.534Z,6.30
2019-02-16T22:09:04.795Z,6.20
2019-02-16T22:11:42.759Z,6.30
2019-02-16T22:14:10.629Z,6.47
2019-02-16T22:16:38.460Z,6.40
2019-02-16T22:19:06.222Z,6.57
2019-02-16T22:21:33.994Z,7.17
2019-02-16T22:24:01.813Z,6.73
2019-02-16T22:26:29.566Z,6.63
2019-02-16T22:28:57.355Z,7.33
2019-02-16T22:31:25.128Z,7.20
2019-02-16T22:33:52.942Z,7.10
2019-02-16T22:36:20.753Z,6.83
2019-02-16T22:38:48.533Z,7.50
2019-02-16T22:41:16.302Z,8.10
2019-02-16T22:43:44.081Z,7.40
2019-02-16T22:46:11.872Z,7.70
2019-02-16T22:48:39.675Z,6.73
2019-02-16T22:51:09.473Z,7.60
2019-02-16T22:53:37.261Z,6.23
2019-02-16T22:56:05.343Z,7.43
2019-02-16T22:58:33.123Z,5.80
2019-02-16T23:01:01.803Z,6.13
2019-02-16T23:03:29.629Z,6.20
2019-02-16T23:05:59.274Z,6.20
2019-02-16T23:08:27.051Z,6.87
2019-02-16T23:10:54.861Z,6.83
2019-02-16T23:13:22.667Z,6.90
2019-02-16T23:15:50.471Z,7.03
2019-02-16T23:18:18.522Z,6.53
2019-02-16T23:20:47.818Z,6.97
2019-02-16T23:23:15.688Z,6.77
2019-02-16T23:25:43.505Z,7.07
2019-02-16T23:28:11.266Z,6.77
2019-02-16T23:30:39.034Z,6.93
2019-02-16T23:33:06.851Z,8.17
2019-02-16T23:35:34.615Z,6.90
2019-02-16T23:38:02.458Z,6.63
2019-02-16T23:40:30.214Z,6.90
2019-02-16T23:42:58.028Z,6.60
2019-02-16T23:45:26.259Z,7.63
2019-02-16T23:47:54.052Z,7.07
2019-02-16T23:50:21.783Z,7.37
2019-02-16T23:52:49.574Z,7.43
2019-02-16T23:55:17.371Z,7.20
2019-02-16T23:57:45.110Z,7.67
