createdAt,value
2019-04-10T00:00:41.226Z,0.00
2019-04-10T00:01:40.623Z,0.00
2019-04-10T00:02:40.472Z,0.00
2019-04-10T00:03:42.165Z,0.00
2019-04-10T00:04:40.433Z,0.00
2019-04-10T00:05:41.068Z,0.00
2019-04-10T00:06:40.406Z,0.00
2019-04-10T00:07:40.400Z,0.00
2019-04-10T00:08:40.404Z,0.00
2019-04-10T00:09:41.288Z,0.00
2019-04-10T00:10:40.361Z,0.00
2019-04-10T00:11:40.982Z,0.00
2019-04-10T00:12:40.469Z,0.00
2019-04-10T00:13:40.333Z,0.00
2019-04-10T00:14:40.772Z,0.00
2019-04-10T00:15:40.356Z,0.00
2019-04-10T00:16:40.538Z,0.00
2019-04-10T00:17:40.924Z,0.00
2019-04-10T00:18:40.270Z,0.00
2019-04-10T00:19:40.296Z,0.00
2019-04-10T00:20:40.620Z,0.00
2019-04-10T00:21:40.234Z,0.00
2019-04-10T00:22:40.284Z,0.00
2019-04-10T00:23:47.093Z,0.00
2019-04-10T00:24:40.199Z,0.00
2019-04-10T00:25:41.174Z,0.00
2019-04-10T00:26:40.185Z,0.00
2019-04-10T00:27:40.952Z,0.20
2019-04-10T00:28:41.305Z,0.00
2019-04-10T00:29:40.445Z,0.00
2019-04-10T00:30:40.962Z,0.00
2019-04-10T00:31:40.259Z,0.00
2019-04-10T00:32:40.382Z,0.00
2019-04-10T00:33:40.990Z,0.00
2019-04-10T00:34:40.098Z,0.00
2019-04-10T00:35:40.073Z,0.00
2019-04-10T00:36:40.070Z,0.10
2019-04-10T00:37:40.825Z,0.00
2019-04-10T00:38:40.096Z,0.00
2019-04-10T00:39:40.035Z,0.00
2019-04-10T00:40:40.023Z,0.10
2019-04-10T00:41:40.665Z,0.00
2019-04-10T00:42:39.997Z,0.00
2019-04-10T00:43:40.576Z,0.00
2019-04-10T00:44:39.971Z,0.00
2019-04-10T00:45:39.965Z,0.00
2019-04-10T00:46:40.144Z,0.00
2019-04-10T00:47:39.940Z,0.00
2019-04-10T00:48:39.935Z,0.00
2019-04-10T00:49:40.060Z,0.00
2019-04-10T00:50:39.904Z,0.00
2019-04-10T00:51:39.893Z,0.00
2019-04-10T00:52:40.672Z,0.00
2019-04-10T00:53:39.867Z,0.00
2019-04-10T00:54:39.875Z,0.00
2019-04-10T00:55:46.396Z,0.00
2019-04-10T00:56:41.650Z,0.00
2019-04-10T00:57:39.820Z,0.00
2019-04-10T00:58:39.812Z,0.00
2019-04-10T00:59:40.017Z,0.10
2019-04-10T01:00:39.792Z,0.00
2019-04-10T01:01:40.240Z,0.00
2019-04-10T01:02:40.613Z,0.00
2019-04-10T01:03:40.058Z,0.10
2019-04-10T01:04:39.744Z,0.00
2019-04-10T01:05:39.730Z,0.00
2019-04-10T01:06:39.896Z,0.00
2019-04-10T01:07:42.516Z,0.00
2019-04-10T01:08:40.551Z,0.00
2019-04-10T01:09:39.728Z,0.00
2019-04-10T01:10:39.671Z,0.00
2019-04-10T01:11:39.666Z,0.00
2019-04-10T01:12:40.529Z,0.00
2019-04-10T01:13:39.676Z,0.00
2019-04-10T01:14:40.105Z,0.00
2019-04-10T01:15:39.618Z,0.00
2019-04-10T01:16:39.787Z,0.10
2019-04-10T01:17:40.257Z,0.00
2019-04-10T01:18:39.586Z,0.00
2019-04-10T01:19:39.786Z,0.00
2019-04-10T01:20:39.840Z,0.00
2019-04-10T01:21:39.550Z,0.00
2019-04-10T01:22:39.535Z,0.00
2019-04-10T01:23:39.522Z,0.00
2019-04-10T01:24:39.700Z,0.00
2019-04-10T01:25:39.520Z,0.00
2019-04-10T01:26:39.495Z,0.00
2019-04-10T01:27:45.577Z,0.00
2019-04-10T01:28:39.468Z,0.00
2019-04-10T01:29:39.873Z,0.00
2019-04-10T01:30:40.294Z,0.00
2019-04-10T01:31:39.501Z,0.00
2019-04-10T01:32:39.791Z,0.00
2019-04-10T01:33:39.413Z,0.00
2019-04-10T01:34:39.404Z,0.00
2019-04-10T01:35:40.430Z,0.10
2019-04-10T01:36:39.518Z,0.00
2019-04-10T01:37:48.788Z,0.00
2019-04-10T01:38:40.359Z,0.00
2019-04-10T01:39:40.259Z,0.00
2019-04-10T01:40:39.456Z,0.00
2019-04-10T01:41:39.849Z,0.00
2019-04-10T01:42:39.358Z,0.00
2019-04-10T01:43:39.356Z,0.00
2019-04-10T01:44:39.284Z,0.00
2019-04-10T01:45:39.835Z,0.00
2019-04-10T01:46:40.256Z,0.00
2019-04-10T01:47:39.374Z,0.00
2019-04-10T01:48:39.720Z,0.00
2019-04-10T01:49:39.875Z,0.00
2019-04-10T01:50:39.216Z,0.00
2019-04-10T01:51:39.389Z,0.00
2019-04-10T01:52:39.410Z,0.00
2019-04-10T01:53:39.194Z,0.00
2019-04-10T01:54:39.551Z,0.00
2019-04-10T01:55:39.158Z,0.00
2019-04-10T01:56:39.725Z,0.00
2019-04-10T01:57:39.136Z,0.00
2019-04-10T01:58:39.182Z,0.00
2019-04-10T01:59:45.903Z,0.00
2019-04-10T02:00:39.544Z,0.00
2019-04-10T02:01:39.091Z,0.00
2019-04-10T02:02:39.198Z,0.00
2019-04-10T02:03:39.066Z,0.00
2019-04-10T02:04:39.620Z,0.00
2019-04-10T02:05:39.079Z,0.00
2019-04-10T02:06:39.031Z,0.00
2019-04-10T02:07:39.070Z,0.00
2019-04-10T02:08:39.007Z,0.10
2019-04-10T02:09:39.294Z,0.00
2019-04-10T02:10:38.985Z,0.00
2019-04-10T02:11:39.898Z,0.00
2019-04-10T02:12:38.969Z,0.00
2019-04-10T02:13:39.311Z,0.00
2019-04-10T02:14:38.945Z,0.00
2019-04-10T02:15:38.925Z,0.00
2019-04-10T02:16:39.101Z,0.00
2019-04-10T02:17:39.051Z,0.00
2019-04-10T02:18:38.904Z,0.00
2019-04-10T02:19:38.887Z,0.00
2019-04-10T02:20:38.969Z,0.00
2019-04-10T02:21:38.858Z,0.00
2019-04-10T02:22:38.864Z,0.00
2019-04-10T02:23:38.841Z,0.00
2019-04-10T02:24:38.954Z,0.00
2019-04-10T02:25:39.122Z,0.00
2019-04-10T02:26:38.802Z,0.00
2019-04-10T02:27:38.787Z,0.00
2019-04-10T02:28:39.497Z,0.00
2019-04-10T02:29:39.656Z,0.00
2019-04-10T02:30:39.699Z,0.00
2019-04-10T02:31:46.265Z,0.00
2019-04-10T02:32:39.377Z,0.00
2019-04-10T02:33:38.882Z,0.00
2019-04-10T02:34:39.348Z,0.00
2019-04-10T02:35:40.057Z,0.10
2019-04-10T02:36:39.119Z,0.00
2019-04-10T02:37:39.580Z,0.00
2019-04-10T02:38:57.342Z,0.10
2019-04-10T02:39:44.746Z,0.00
2019-04-10T02:40:41.509Z,0.10
2019-04-10T02:41:38.788Z,0.00
2019-04-10T02:42:38.816Z,0.00
2019-04-10T02:43:39.875Z,0.00
2019-04-10T02:44:38.597Z,0.00
2019-04-10T02:45:40.009Z,0.00
2019-04-10T02:46:38.929Z,0.10
2019-04-10T02:47:38.975Z,0.00
2019-04-10T02:48:39.416Z,0.00
2019-04-10T02:49:38.690Z,0.00
2019-04-10T02:50:38.530Z,0.10
2019-04-10T02:51:38.948Z,0.00
2019-04-10T02:52:40.586Z,0.00
2019-04-10T02:53:39.303Z,0.10
2019-04-10T02:54:39.701Z,0.00
2019-04-10T02:55:38.806Z,0.00
2019-04-10T02:56:39.123Z,0.00
2019-04-10T02:57:39.076Z,0.00
2019-04-10T02:58:38.620Z,0.00
2019-04-10T02:59:39.760Z,0.00
2019-04-10T03:00:38.414Z,0.50
2019-04-10T03:01:39.806Z,0.00
2019-04-10T03:02:39.179Z,0.00
2019-04-10T03:03:46.440Z,0.00
2019-04-10T03:04:38.369Z,0.00
2019-04-10T03:05:38.543Z,0.00
2019-04-10T03:06:39.569Z,0.00
2019-04-10T03:07:40.096Z,0.00
2019-04-10T03:08:56.334Z,0.10
2019-04-10T03:09:54.878Z,0.00
2019-04-10T03:10:47.474Z,0.00
2019-04-10T03:11:39.725Z,0.00
2019-04-10T03:12:38.799Z,0.00
2019-04-10T03:13:38.680Z,0.00
2019-04-10T03:14:39.292Z,0.00
2019-04-10T03:15:39.240Z,0.00
2019-04-10T03:16:38.227Z,0.00
2019-04-10T03:17:38.214Z,0.00
2019-04-10T03:18:39.114Z,0.00
2019-04-10T03:19:38.193Z,0.00
2019-04-10T03:20:38.528Z,0.00
2019-04-10T03:21:38.173Z,0.00
2019-04-10T03:22:38.162Z,0.00
2019-04-10T03:23:38.153Z,0.00
2019-04-10T03:24:38.218Z,0.00
2019-04-10T03:25:39.154Z,0.00
2019-04-10T03:26:38.138Z,0.00
2019-04-10T03:27:38.710Z,0.00
2019-04-10T03:28:38.883Z,0.00
2019-04-10T03:29:38.117Z,0.00
2019-04-10T03:30:39.463Z,0.00
2019-04-10T03:31:39.197Z,0.00
2019-04-10T03:32:41.771Z,0.00
2019-04-10T03:33:42.911Z,0.10
2019-04-10T03:34:42.688Z,0.00
2019-04-10T03:35:45.202Z,0.00
2019-04-10T03:36:38.150Z,0.00
2019-04-10T03:37:37.996Z,0.00
2019-04-10T03:38:49.890Z,0.00
2019-04-10T03:39:38.966Z,0.00
2019-04-10T03:40:37.956Z,0.00
2019-04-10T03:41:37.947Z,0.00
2019-04-10T03:42:37.927Z,0.00
2019-04-10T03:43:38.218Z,0.30
2019-04-10T03:44:38.875Z,0.10
2019-04-10T03:45:38.945Z,0.00
2019-04-10T03:46:39.952Z,0.00
2019-04-10T03:47:37.878Z,0.00
2019-04-10T03:48:38.886Z,0.00
2019-04-10T03:49:38.105Z,0.00
2019-04-10T03:50:37.841Z,0.00
2019-04-10T03:51:38.786Z,0.00
2019-04-10T03:52:37.901Z,1.40
2019-04-10T03:53:38.236Z,0.00
2019-04-10T03:54:38.944Z,0.10
2019-04-10T03:55:37.974Z,0.00
2019-04-10T03:56:38.183Z,0.00
2019-04-10T03:57:38.543Z,0.00
2019-04-10T03:58:37.785Z,0.00
2019-04-10T03:59:40.015Z,0.00
2019-04-10T04:00:38.334Z,0.00
2019-04-10T04:01:38.817Z,0.10
2019-04-10T04:02:38.058Z,0.00
2019-04-10T04:03:37.696Z,0.10
2019-04-10T04:04:37.773Z,0.00
2019-04-10T04:05:37.669Z,0.00
2019-04-10T04:06:37.703Z,0.00
2019-04-10T04:07:44.454Z,0.00
2019-04-10T04:08:37.632Z,0.00
2019-04-10T04:09:37.803Z,0.10
2019-04-10T04:10:37.611Z,0.10
2019-04-10T04:11:37.871Z,0.00
2019-04-10T04:12:37.589Z,0.00
2019-04-10T04:13:37.634Z,0.00
2019-04-10T04:14:37.567Z,0.10
2019-04-10T04:15:37.911Z,0.00
2019-04-10T04:16:37.545Z,0.00
2019-04-10T04:17:38.001Z,0.00
2019-04-10T04:18:37.575Z,0.00
2019-04-10T04:19:37.979Z,0.00
2019-04-10T04:20:37.496Z,0.10
2019-04-10T04:21:37.487Z,0.00
2019-04-10T04:22:37.485Z,0.00
2019-04-10T04:23:38.291Z,0.00
2019-04-10T04:24:37.451Z,0.00
2019-04-10T04:25:38.600Z,0.00
2019-04-10T04:26:37.423Z,0.00
2019-04-10T04:27:37.791Z,0.00
2019-04-10T04:28:37.406Z,0.10
2019-04-10T04:29:37.394Z,0.00
2019-04-10T04:30:38.905Z,0.00
2019-04-10T04:31:37.369Z,0.60
2019-04-10T04:32:37.988Z,0.00
2019-04-10T04:33:37.343Z,0.00
2019-04-10T04:34:38.865Z,0.00
2019-04-10T04:35:37.327Z,0.10
2019-04-10T04:36:37.413Z,0.00
2019-04-10T04:37:37.923Z,0.80
2019-04-10T04:38:37.290Z,0.00
2019-04-10T04:39:43.667Z,0.70
2019-04-10T04:40:37.761Z,0.00
2019-04-10T04:41:38.005Z,0.00
2019-04-10T04:42:37.263Z,1.20
2019-04-10T04:43:37.234Z,0.00
2019-04-10T04:44:37.689Z,0.00
2019-04-10T04:45:37.765Z,0.70
2019-04-10T04:46:37.201Z,0.00
2019-04-10T04:47:37.183Z,0.00
2019-04-10T04:48:37.217Z,0.00
2019-04-10T04:49:37.809Z,0.00
2019-04-10T04:50:38.152Z,0.00
2019-04-10T04:51:37.142Z,0.00
2019-04-10T04:52:37.129Z,0.00
2019-04-10T04:53:37.122Z,0.00
2019-04-10T04:54:37.317Z,0.00
2019-04-10T04:55:37.393Z,0.10
2019-04-10T04:56:37.084Z,0.00
2019-04-10T04:57:39.178Z,0.10
2019-04-10T04:58:38.074Z,1.10
2019-04-10T04:59:37.050Z,0.60
2019-04-10T05:00:37.503Z,0.00
2019-04-10T05:01:37.024Z,0.10
2019-04-10T05:02:37.242Z,0.00
2019-04-10T05:03:37.571Z,0.80
2019-04-10T05:04:37.499Z,1.00
2019-04-10T05:05:37.016Z,1.30
2019-04-10T05:06:36.965Z,0.50
2019-04-10T05:07:37.633Z,0.20
2019-04-10T05:08:37.833Z,0.10
2019-04-10T05:09:39.330Z,0.50
2019-04-10T05:10:37.793Z,0.10
2019-04-10T05:11:44.605Z,0.50
2019-04-10T05:12:38.028Z,0.10
2019-04-10T05:13:36.888Z,0.10
2019-04-10T05:14:37.773Z,0.10
2019-04-10T05:15:37.376Z,0.00
2019-04-10T05:16:36.855Z,0.10
2019-04-10T05:17:37.207Z,0.60
2019-04-10T05:18:37.290Z,0.00
2019-04-10T05:19:36.815Z,0.10
2019-04-10T05:20:43.978Z,0.10
2019-04-10T05:21:37.797Z,0.70
2019-04-10T05:22:36.792Z,0.20
2019-04-10T05:23:36.783Z,0.10
2019-04-10T05:24:36.760Z,0.20
2019-04-10T05:25:37.751Z,0.10
2019-04-10T05:26:36.737Z,1.00
2019-04-10T05:27:37.159Z,0.20
2019-04-10T05:28:36.756Z,0.60
2019-04-10T05:29:36.769Z,0.30
2019-04-10T05:30:37.682Z,0.60
2019-04-10T05:31:36.687Z,0.10
2019-04-10T05:32:37.572Z,0.40
2019-04-10T05:33:36.828Z,3.10
2019-04-10T05:34:36.667Z,0.10
2019-04-10T05:35:36.637Z,0.10
2019-04-10T05:36:37.701Z,0.00
2019-04-10T05:37:36.608Z,0.00
2019-04-10T05:38:37.609Z,1.00
2019-04-10T05:39:43.406Z,0.70
2019-04-10T05:40:37.592Z,0.20
2019-04-10T05:41:36.569Z,0.10
2019-04-10T05:42:37.402Z,0.00
2019-04-10T05:43:42.664Z,0.00
2019-04-10T05:44:36.542Z,0.30
2019-04-10T05:45:36.519Z,0.20
2019-04-10T05:46:36.825Z,0.10
2019-04-10T05:47:36.683Z,0.10
2019-04-10T05:48:36.658Z,0.20
2019-04-10T05:49:37.266Z,0.30
2019-04-10T05:50:36.466Z,0.30
2019-04-10T05:51:37.413Z,1.20
2019-04-10T05:52:37.396Z,1.50
2019-04-10T05:53:36.572Z,0.00
2019-04-10T05:54:37.352Z,0.10
2019-04-10T05:55:36.557Z,0.10
2019-04-10T05:56:36.501Z,0.10
2019-04-10T05:57:37.017Z,0.20
2019-04-10T05:58:36.633Z,0.00
2019-04-10T05:59:36.363Z,0.30
2019-04-10T06:00:36.729Z,1.30
2019-04-10T06:01:39.562Z,2.00
2019-04-10T06:02:36.345Z,0.00
2019-04-10T06:03:36.660Z,0.10
2019-04-10T06:04:36.344Z,0.10
2019-04-10T06:05:36.290Z,0.20
2019-04-10T06:06:36.680Z,0.30
2019-04-10T06:07:37.103Z,0.40
2019-04-10T06:08:37.287Z,0.40
2019-04-10T06:09:36.595Z,0.40
2019-04-10T06:10:36.372Z,0.10
2019-04-10T06:11:37.278Z,0.10
2019-04-10T06:12:36.219Z,0.10
2019-04-10T06:13:36.827Z,0.10
2019-04-10T06:14:36.189Z,0.00
2019-04-10T06:15:43.380Z,0.10
2019-04-10T06:16:37.091Z,0.20
2019-04-10T06:17:36.370Z,0.50
2019-04-10T06:18:36.149Z,0.00
2019-04-10T06:19:36.463Z,0.40
2019-04-10T06:20:36.125Z,0.10
2019-04-10T06:21:36.146Z,0.00
2019-04-10T06:22:36.877Z,0.00
2019-04-10T06:23:36.081Z,0.10
2019-04-10T06:24:36.420Z,0.80
2019-04-10T06:25:38.865Z,0.30
2019-04-10T06:26:37.570Z,0.30
2019-04-10T06:27:36.754Z,0.10
2019-04-10T06:28:36.025Z,1.00
2019-04-10T06:29:37.141Z,1.00
2019-04-10T06:30:36.345Z,0.70
2019-04-10T06:31:36.805Z,3.30
2019-04-10T06:32:36.019Z,1.10
2019-04-10T06:33:36.170Z,0.10
2019-04-10T06:34:36.395Z,0.30
2019-04-10T06:35:35.949Z,0.40
2019-04-10T06:36:35.930Z,0.10
2019-04-10T06:37:35.934Z,1.20
2019-04-10T06:38:37.151Z,0.80
2019-04-10T06:39:35.899Z,0.10
2019-04-10T06:40:35.889Z,0.10
2019-04-10T06:41:36.798Z,0.70
2019-04-10T06:42:46.530Z,0.20
2019-04-10T06:43:37.172Z,1.60
2019-04-10T06:44:36.376Z,0.10
2019-04-10T06:45:35.831Z,0.00
2019-04-10T06:46:37.950Z,0.90
2019-04-10T06:47:42.483Z,1.50
2019-04-10T06:48:36.272Z,0.20
2019-04-10T06:49:36.585Z,0.10
2019-04-10T06:50:35.772Z,0.10
2019-04-10T06:51:35.758Z,0.90
2019-04-10T06:52:35.761Z,0.20
2019-04-10T06:53:35.741Z,0.70
2019-04-10T06:54:36.419Z,0.30
2019-04-10T06:55:36.501Z,0.80
2019-04-10T06:56:35.701Z,0.60
2019-04-10T06:57:46.845Z,1.10
2019-04-10T06:58:36.683Z,1.00
2019-04-10T06:59:35.676Z,1.20
2019-04-10T07:00:36.822Z,2.00
2019-04-10T07:01:44.413Z,2.70
2019-04-10T07:02:37.147Z,0.60
2019-04-10T07:03:50.615Z,0.10
2019-04-10T07:04:45.948Z,1.60
2019-04-10T07:05:44.481Z,2.80
2019-04-10T07:06:49.911Z,0.50
2019-04-10T07:07:49.851Z,1.30
2019-04-10T07:08:36.631Z,0.30
2019-04-10T07:09:35.910Z,0.20
2019-04-10T07:10:49.157Z,0.40
2019-04-10T07:11:36.691Z,3.90
2019-04-10T07:12:35.693Z,1.30
2019-04-10T07:13:39.537Z,0.90
2019-04-10T07:14:37.761Z,1.20
2019-04-10T07:15:35.818Z,1.50
2019-04-10T07:16:36.051Z,0.20
2019-04-10T07:17:39.287Z,0.10
2019-04-10T07:18:38.230Z,0.20
2019-04-10T07:19:44.036Z,0.10
2019-04-10T07:20:35.428Z,1.20
2019-04-10T07:21:36.151Z,1.20
2019-04-10T07:22:36.547Z,0.60
2019-04-10T07:23:36.482Z,0.70
2019-04-10T07:24:38.896Z,2.70
2019-04-10T07:25:37.464Z,0.70
2019-04-10T07:26:40.294Z,0.80
2019-04-10T07:27:38.601Z,0.30
2019-04-10T07:28:37.765Z,0.20
2019-04-10T07:29:36.327Z,1.00
2019-04-10T07:30:35.905Z,3.10
2019-04-10T07:31:37.760Z,0.40
2019-04-10T07:32:36.141Z,1.20
2019-04-10T07:33:35.281Z,5.80
2019-04-10T07:34:36.205Z,2.30
2019-04-10T07:35:35.778Z,2.80
2019-04-10T07:36:40.056Z,1.70
2019-04-10T07:37:36.312Z,2.70
2019-04-10T07:38:35.221Z,2.70
2019-04-10T07:39:35.209Z,4.20
2019-04-10T07:40:36.786Z,0.90
2019-04-10T07:41:35.484Z,4.50
2019-04-10T07:42:38.849Z,3.10
2019-04-10T07:43:36.425Z,0.50
2019-04-10T07:44:35.151Z,5.50
2019-04-10T07:45:35.513Z,6.60
2019-04-10T07:46:35.133Z,0.80
2019-04-10T07:47:35.623Z,2.10
2019-04-10T07:48:35.607Z,3.00
2019-04-10T07:49:38.005Z,1.70
2019-04-10T07:50:35.088Z,2.30
2019-04-10T07:51:42.393Z,3.90
2019-04-10T07:52:35.224Z,2.60
2019-04-10T07:53:35.300Z,3.00
2019-04-10T07:54:35.106Z,0.90
2019-04-10T07:55:35.124Z,2.60
2019-04-10T07:56:35.391Z,3.30
2019-04-10T07:57:35.008Z,2.40
2019-04-10T07:58:35.590Z,4.40
2019-04-10T07:59:35.564Z,2.80
2019-04-10T08:00:34.969Z,4.90
2019-04-10T08:01:35.429Z,3.40
2019-04-10T08:02:34.950Z,1.80
2019-04-10T08:03:34.939Z,1.90
2019-04-10T08:04:35.326Z,6.40
2019-04-10T08:05:35.436Z,3.00
2019-04-10T08:06:35.298Z,1.60
2019-04-10T08:07:37.757Z,2.50
2019-04-10T08:08:34.881Z,2.40
2019-04-10T08:09:35.637Z,3.00
2019-04-10T08:10:34.918Z,2.90
2019-04-10T08:11:34.983Z,3.40
2019-04-10T08:12:42.432Z,3.60
2019-04-10T08:13:36.437Z,4.00
2019-04-10T08:14:35.757Z,4.60
2019-04-10T08:15:35.728Z,5.10
2019-04-10T08:16:34.953Z,5.70
2019-04-10T08:17:34.783Z,5.70
2019-04-10T08:18:35.143Z,5.80
2019-04-10T08:19:35.080Z,9.20
2019-04-10T08:20:34.811Z,8.30
2019-04-10T08:21:35.808Z,10.70
2019-04-10T08:22:35.003Z,8.90
2019-04-10T08:23:42.132Z,9.20
2019-04-10T08:24:34.713Z,10.70
2019-04-10T08:25:35.356Z,9.90
2019-04-10T08:26:34.678Z,9.70
2019-04-10T08:27:34.675Z,11.20
2019-04-10T08:28:34.999Z,11.20
2019-04-10T08:29:34.648Z,10.40
2019-04-10T08:30:34.632Z,12.10
2019-04-10T08:31:34.628Z,11.00
2019-04-10T08:32:47.434Z,8.50
2019-04-10T08:33:36.590Z,9.60
2019-04-10T08:34:35.746Z,7.60
2019-04-10T08:35:35.666Z,9.80
2019-04-10T08:36:35.303Z,8.90
2019-04-10T08:37:34.911Z,8.90
2019-04-10T08:38:34.571Z,9.70
2019-04-10T08:39:41.215Z,11.90
2019-04-10T08:40:36.257Z,9.60
2019-04-10T08:41:35.130Z,9.60
2019-04-10T08:42:35.202Z,9.50
2019-04-10T08:43:34.490Z,8.90
2019-04-10T08:44:34.475Z,8.60
2019-04-10T08:45:44.101Z,8.70
2019-04-10T08:46:35.790Z,12.00
2019-04-10T08:47:35.376Z,9.70
2019-04-10T08:48:34.690Z,10.70
2019-04-10T08:49:34.427Z,9.90
2019-04-10T08:50:34.514Z,10.40
2019-04-10T08:51:35.314Z,10.90
2019-04-10T08:52:34.702Z,9.90
2019-04-10T08:53:34.373Z,8.40
2019-04-10T08:54:34.389Z,10.00
2019-04-10T08:55:40.448Z,9.10
2019-04-10T08:56:34.355Z,9.50
2019-04-10T08:57:34.335Z,9.40
2019-04-10T08:58:35.020Z,9.10
2019-04-10T08:59:34.310Z,10.30
2019-04-10T09:00:34.425Z,9.90
2019-04-10T09:01:35.463Z,9.80
2019-04-10T09:02:34.278Z,8.10
2019-04-10T09:03:35.026Z,8.60
2019-04-10T09:04:34.288Z,8.30
2019-04-10T09:05:35.401Z,7.20
2019-04-10T09:06:34.236Z,7.20
2019-04-10T09:07:34.222Z,7.10
2019-04-10T09:08:35.118Z,6.20
2019-04-10T09:09:34.199Z,7.40
2019-04-10T09:10:34.462Z,6.40
2019-04-10T09:11:34.174Z,5.60
2019-04-10T09:12:34.173Z,5.90
2019-04-10T09:13:34.725Z,5.80
2019-04-10T09:14:35.044Z,5.70
2019-04-10T09:15:34.210Z,5.10
2019-04-10T09:16:34.313Z,5.20
2019-04-10T09:17:34.116Z,3.90
2019-04-10T09:18:34.093Z,4.00
2019-04-10T09:19:34.097Z,4.30
2019-04-10T09:20:35.083Z,4.10
2019-04-10T09:21:34.620Z,3.10
2019-04-10T09:22:56.304Z,2.80
2019-04-10T09:23:42.914Z,2.70
2019-04-10T09:24:36.002Z,3.10
2019-04-10T09:25:34.011Z,2.40
2019-04-10T09:26:34.038Z,2.60
2019-04-10T09:27:40.385Z,2.80
2019-04-10T09:28:34.843Z,2.70
2019-04-10T09:29:34.026Z,2.10
2019-04-10T09:30:35.106Z,2.00
2019-04-10T09:31:33.945Z,2.00
2019-04-10T09:32:34.729Z,1.80
2019-04-10T09:33:34.886Z,1.80
2019-04-10T09:34:34.101Z,1.50
2019-04-10T09:35:33.907Z,4.60
2019-04-10T09:36:33.892Z,1.40
2019-04-10T09:37:34.512Z,1.30
2019-04-10T09:38:34.877Z,3.20
2019-04-10T09:39:33.858Z,1.00
2019-04-10T09:40:33.842Z,1.40
2019-04-10T09:41:34.204Z,1.00
2019-04-10T09:42:33.851Z,1.00
2019-04-10T09:43:33.921Z,1.30
2019-04-10T09:44:33.798Z,1.00
2019-04-10T09:45:33.790Z,0.90
2019-04-10T09:46:33.779Z,3.80
2019-04-10T09:47:34.774Z,0.80
2019-04-10T09:48:33.815Z,1.30
2019-04-10T09:49:40.280Z,1.40
2019-04-10T09:50:35.419Z,0.70
2019-04-10T09:51:34.165Z,0.80
2019-04-10T09:52:33.713Z,0.60
2019-04-10T09:53:33.693Z,0.80
2019-04-10T09:54:34.740Z,1.90
2019-04-10T09:55:33.675Z,0.60
2019-04-10T09:56:34.321Z,0.60
2019-04-10T09:57:34.611Z,0.60
2019-04-10T09:58:33.944Z,1.00
2019-04-10T09:59:41.188Z,0.80
2019-04-10T10:00:33.953Z,0.40
2019-04-10T10:01:33.847Z,0.40
2019-04-10T10:02:33.770Z,1.40
2019-04-10T10:03:34.584Z,0.30
2019-04-10T10:04:33.567Z,0.40
2019-04-10T10:05:34.760Z,0.80
2019-04-10T10:06:36.553Z,1.70
2019-04-10T10:07:34.539Z,2.30
2019-04-10T10:08:33.855Z,0.30
2019-04-10T10:09:34.546Z,0.30
2019-04-10T10:10:35.761Z,1.70
2019-04-10T10:11:34.115Z,0.30
2019-04-10T10:12:34.364Z,0.30
2019-04-10T10:13:33.953Z,1.90
2019-04-10T10:14:33.464Z,3.50
2019-04-10T10:15:33.531Z,0.20
2019-04-10T10:16:33.799Z,1.50
2019-04-10T10:17:33.452Z,0.30
2019-04-10T10:18:33.405Z,2.90
2019-04-10T10:19:34.251Z,1.70
2019-04-10T10:20:33.383Z,0.70
2019-04-10T10:21:34.562Z,0.90
2019-04-10T10:22:33.570Z,0.70
2019-04-10T10:23:33.895Z,1.60
2019-04-10T10:24:33.344Z,1.10
2019-04-10T10:25:33.326Z,1.30
2019-04-10T10:26:34.295Z,0.30
2019-04-10T10:27:34.257Z,0.30
2019-04-10T10:28:33.306Z,1.40
2019-04-10T10:29:33.570Z,0.40
2019-04-10T10:30:33.701Z,0.80
2019-04-10T10:31:40.255Z,0.80
2019-04-10T10:32:33.252Z,1.20
2019-04-10T10:33:34.108Z,0.60
2019-04-10T10:34:33.224Z,0.20
2019-04-10T10:35:33.506Z,0.30
2019-04-10T10:36:40.793Z,1.30
2019-04-10T10:37:34.600Z,0.30
2019-04-10T10:38:33.183Z,0.20
2019-04-10T10:39:33.167Z,0.20
2019-04-10T10:40:33.967Z,0.20
2019-04-10T10:41:33.953Z,0.20
2019-04-10T10:42:33.853Z,0.80
2019-04-10T10:43:34.202Z,2.00
2019-04-10T10:44:34.105Z,1.70
2019-04-10T10:45:33.103Z,1.00
2019-04-10T10:46:33.521Z,0.40
2019-04-10T10:47:33.073Z,0.20
2019-04-10T10:48:33.062Z,0.30
2019-04-10T10:49:33.049Z,0.20
2019-04-10T10:50:33.205Z,0.40
2019-04-10T10:51:33.039Z,0.20
2019-04-10T10:52:33.369Z,0.30
2019-04-10T10:53:33.003Z,1.20
2019-04-10T10:54:32.993Z,0.30
2019-04-10T10:55:33.788Z,1.50
2019-04-10T10:56:33.945Z,0.30
2019-04-10T10:57:33.314Z,0.30
2019-04-10T10:58:32.987Z,2.80
2019-04-10T10:59:33.536Z,1.00
2019-04-10T11:00:33.562Z,1.10
2019-04-10T11:01:32.913Z,1.20
2019-04-10T11:02:33.779Z,1.40
2019-04-10T11:03:40.506Z,0.40
2019-04-10T11:04:33.631Z,0.30
2019-04-10T11:05:33.350Z,0.60
2019-04-10T11:06:33.179Z,0.80
2019-04-10T11:07:33.069Z,0.30
2019-04-10T11:08:32.830Z,0.70
2019-04-10T11:09:34.079Z,0.70
2019-04-10T11:10:33.801Z,0.60
2019-04-10T11:11:32.798Z,0.50
2019-04-10T11:12:34.132Z,0.30
2019-04-10T11:13:33.185Z,0.80
2019-04-10T11:14:32.767Z,0.20
2019-04-10T11:15:32.762Z,0.30
2019-04-10T11:16:33.923Z,0.60
2019-04-10T11:17:34.231Z,0.60
2019-04-10T11:18:32.829Z,0.80
2019-04-10T11:19:32.710Z,0.80
2019-04-10T11:20:32.694Z,0.30
2019-04-10T11:21:34.606Z,0.80
2019-04-10T11:22:33.158Z,1.10
2019-04-10T11:23:33.739Z,1.20
2019-04-10T11:24:33.260Z,0.90
2019-04-10T11:25:32.647Z,1.60
2019-04-10T11:26:33.538Z,0.40
2019-04-10T11:27:34.329Z,0.90
2019-04-10T11:28:33.795Z,1.60
2019-04-10T11:29:32.787Z,1.10
2019-04-10T11:30:32.589Z,1.40
2019-04-10T11:31:33.290Z,1.20
2019-04-10T11:32:33.857Z,0.50
2019-04-10T11:33:32.978Z,0.60
2019-04-10T11:34:34.405Z,0.50
2019-04-10T11:35:39.681Z,0.50
2019-04-10T11:36:32.513Z,1.20
2019-04-10T11:38:33.642Z,0.20
2019-04-10T11:39:35.248Z,0.30
2019-04-10T11:40:34.311Z,0.20
2019-04-10T11:41:33.052Z,0.50
2019-04-10T11:42:33.337Z,2.00
2019-04-10T11:43:33.627Z,0.30
2019-04-10T11:44:33.525Z,0.20
2019-04-10T11:45:40.632Z,0.20
2019-04-10T11:46:35.294Z,1.00
2019-04-10T11:47:34.728Z,0.60
2019-04-10T11:48:32.398Z,0.50
2019-04-10T11:49:34.010Z,0.10
2019-04-10T11:50:34.505Z,0.10
2019-04-10T11:51:34.241Z,0.50
2019-04-10T11:52:39.535Z,0.10
2019-04-10T11:54:37.598Z,0.20
2019-04-10T11:55:43.165Z,0.10
2019-04-10T11:56:34.293Z,0.30
2019-04-10T11:57:32.903Z,0.20
2019-04-10T11:58:33.682Z,0.70
2019-04-10T11:59:34.568Z,0.20
2019-04-10T12:00:33.255Z,0.30
2019-04-10T12:01:34.759Z,0.20
2019-04-10T12:02:34.436Z,0.10
2019-04-10T12:03:34.537Z,0.80
2019-04-10T12:05:36.101Z,0.10
2019-04-10T12:06:33.910Z,0.20
2019-04-10T12:08:55.072Z,0.20
2019-04-10T12:11:33.210Z,0.30
2019-04-10T12:12:32.100Z,0.20
2019-04-10T12:13:32.474Z,0.20
2019-04-10T12:14:32.084Z,0.10
2019-04-10T12:15:32.353Z,0.30
2019-04-10T12:16:32.054Z,0.10
2019-04-10T12:17:32.051Z,0.10
2019-04-10T12:18:32.870Z,0.60
2019-04-10T12:19:32.127Z,0.20
2019-04-10T12:20:32.010Z,0.10
2019-04-10T12:21:32.038Z,0.10
2019-04-10T12:22:31.987Z,0.40
2019-04-10T12:23:32.701Z,0.00
2019-04-10T12:24:32.263Z,0.30
2019-04-10T12:25:31.984Z,0.20
2019-04-10T12:26:31.995Z,0.20
2019-04-10T12:27:31.949Z,0.10
2019-04-10T12:28:31.920Z,0.20
2019-04-10T12:29:32.906Z,0.10
2019-04-10T12:30:31.917Z,0.20
2019-04-10T12:31:33.032Z,0.20
2019-04-10T12:32:32.552Z,0.10
2019-04-10T12:33:31.963Z,0.10
2019-04-10T12:34:32.194Z,0.10
2019-04-10T12:35:31.965Z,0.40
2019-04-10T12:36:31.825Z,0.20
2019-04-10T12:37:32.827Z,0.20
2019-04-10T12:38:31.961Z,0.10
2019-04-10T12:39:39.137Z,0.10
2019-04-10T12:40:32.877Z,0.10
2019-04-10T12:41:31.772Z,0.10
2019-04-10T12:42:32.360Z,0.10
2019-04-10T12:43:32.656Z,0.10
2019-04-10T12:44:31.784Z,0.10
2019-04-10T12:45:32.606Z,0.10
2019-04-10T12:46:31.718Z,0.10
2019-04-10T12:47:32.232Z,0.10
2019-04-10T12:48:31.687Z,0.20
2019-04-10T12:49:31.769Z,0.10
2019-04-10T12:50:32.779Z,0.10
2019-04-10T12:51:31.992Z,0.20
2019-04-10T12:52:32.401Z,0.20
2019-04-10T12:53:31.773Z,0.20
2019-04-10T12:54:31.620Z,0.10
2019-04-10T12:55:32.541Z,0.10
2019-04-10T12:56:32.464Z,0.10
2019-04-10T12:57:31.785Z,0.10
2019-04-10T12:58:31.576Z,0.10
2019-04-10T12:59:31.566Z,0.20
2019-04-10T13:00:31.852Z,0.10
2019-04-10T13:01:31.556Z,0.20
2019-04-10T13:02:34.417Z,0.10
2019-04-10T13:03:31.524Z,0.10
2019-04-10T13:04:32.303Z,0.10
2019-04-10T13:05:31.496Z,0.10
2019-04-10T13:06:31.714Z,0.20
2019-04-10T13:07:31.736Z,0.10
2019-04-10T13:08:50.811Z,0.20
2019-04-10T13:09:32.452Z,0.10
2019-04-10T13:10:31.708Z,0.20
2019-04-10T13:11:37.519Z,0.00
2019-04-10T13:12:31.417Z,0.10
2019-04-10T13:13:31.410Z,0.10
2019-04-10T13:14:31.412Z,0.20
2019-04-10T13:15:31.917Z,0.10
2019-04-10T13:16:32.100Z,0.10
2019-04-10T13:17:31.356Z,0.20
2019-04-10T13:18:32.340Z,0.10
2019-04-10T13:19:31.376Z,0.10
2019-04-10T13:20:31.651Z,0.10
2019-04-10T13:21:31.316Z,0.10
2019-04-10T13:22:31.794Z,0.10
2019-04-10T13:23:31.290Z,0.10
2019-04-10T13:24:31.281Z,0.10