createdAt,value
2019-03-11T00:00:42.971Z,8.60
2019-03-11T00:03:12.665Z,8.60
2019-03-11T00:05:42.404Z,8.60
2019-03-11T00:08:12.003Z,8.60
2019-03-11T00:10:41.740Z,8.60
2019-03-11T00:13:11.452Z,8.70
2019-03-11T00:15:41.195Z,8.70
2019-03-11T00:18:10.880Z,8.70
2019-03-11T00:20:40.571Z,8.60
2019-03-11T00:23:10.355Z,8.60
2019-03-11T00:25:40.018Z,8.50
2019-03-11T00:28:09.728Z,8.50
2019-03-11T00:30:39.594Z,8.30
2019-03-11T00:33:09.332Z,8.20
2019-03-11T00:35:39.088Z,8.10
2019-03-11T00:38:08.791Z,8.10
2019-03-11T00:40:38.494Z,8.00
2019-03-11T00:43:08.199Z,7.90
2019-03-11T00:45:37.915Z,7.90
2019-03-11T00:48:07.591Z,7.90
2019-03-11T00:50:37.292Z,7.90
2019-03-11T00:53:07.055Z,7.80
2019-03-11T00:55:36.739Z,7.80
2019-03-11T00:58:06.440Z,7.80
2019-03-11T01:00:36.942Z,7.70
2019-03-11T01:03:06.724Z,7.60
2019-03-11T01:05:36.416Z,7.60
2019-03-11T01:08:06.189Z,7.60
2019-03-11T01:10:35.825Z,7.50
2019-03-11T01:13:05.617Z,7.60
2019-03-11T01:15:35.242Z,7.50
2019-03-11T01:18:04.955Z,7.40
2019-03-11T01:20:34.692Z,7.40
2019-03-11T01:23:04.528Z,7.40
2019-03-11T01:25:34.299Z,7.40
2019-03-11T01:28:03.982Z,7.40
2019-03-11T01:30:33.744Z,7.30
2019-03-11T01:33:03.404Z,7.30
2019-03-11T01:35:33.134Z,7.20
2019-03-11T01:38:02.779Z,7.20
2019-03-11T01:40:32.449Z,7.10
2019-03-11T01:43:02.156Z,7.10
2019-03-11T01:45:31.913Z,7.10
2019-03-11T01:48:01.575Z,7.10
2019-03-11T01:50:31.273Z,7.10
2019-03-11T01:53:01.036Z,7.10
2019-03-11T01:55:30.692Z,7.20
2019-03-11T01:58:00.431Z,7.00
2019-03-11T02:00:30.248Z,6.90
2019-03-11T02:03:00.044Z,6.70
2019-03-11T02:05:29.752Z,6.50
2019-03-11T02:08:00.511Z,6.40
2019-03-11T02:10:31.050Z,6.30
2019-03-11T02:13:00.705Z,6.30
2019-03-11T02:15:30.339Z,6.30
2019-03-11T02:17:59.928Z,6.30
2019-03-11T02:20:29.626Z,6.20
2019-03-11T02:22:59.391Z,6.20
2019-03-11T02:25:29.052Z,6.20
2019-03-11T02:27:58.679Z,6.10
2019-03-11T02:30:28.411Z,6.00
2019-03-11T02:32:58.085Z,6.00
2019-03-11T02:35:30.791Z,6.00
2019-03-11T02:38:00.400Z,5.90
2019-03-11T02:40:30.074Z,5.90
2019-03-11T02:42:59.818Z,5.90
2019-03-11T02:45:29.530Z,5.90
2019-03-11T02:47:59.234Z,5.80
2019-03-11T02:50:28.918Z,5.70
2019-03-11T02:52:58.675Z,5.70
2019-03-11T02:55:28.355Z,5.60
2019-03-11T02:57:58.043Z,5.70
2019-03-11T03:00:27.768Z,5.60
2019-03-11T03:03:31.483Z,5.60
2019-03-11T03:06:08.452Z,5.60
2019-03-11T03:08:38.076Z,5.60
2019-03-11T03:11:07.765Z,5.60
2019-03-11T03:13:37.565Z,5.50
2019-03-11T03:16:07.154Z,5.60
2019-03-11T03:18:36.843Z,5.70
2019-03-11T03:21:06.560Z,5.80
2019-03-11T03:23:36.231Z,5.80
2019-03-11T03:26:05.944Z,5.90
2019-03-11T03:28:35.673Z,5.80
2019-03-11T03:31:05.461Z,5.80
2019-03-11T03:33:35.327Z,5.80
2019-03-11T03:36:05.123Z,5.90
2019-03-11T03:38:34.783Z,5.90
2019-03-11T03:41:04.501Z,6.00
2019-03-11T03:43:34.242Z,6.10
2019-03-11T03:46:17.450Z,6.10
2019-03-11T03:48:35.365Z,6.20
2019-03-11T03:51:05.226Z,6.20
2019-03-11T03:53:34.996Z,6.30
2019-03-11T03:56:04.736Z,6.30
2019-03-11T03:58:34.492Z,6.30
2019-03-11T04:01:04.139Z,6.40
2019-03-11T04:03:33.825Z,6.40
2019-03-11T04:06:03.590Z,6.40
2019-03-11T04:08:33.262Z,6.30
2019-03-11T04:11:02.989Z,6.30
2019-03-11T04:13:32.728Z,6.30
2019-03-11T04:16:02.335Z,6.20
2019-03-11T04:18:53.702Z,6.10
2019-03-11T04:21:23.610Z,6.00
2019-03-11T04:23:54.540Z,6.00
2019-03-11T04:26:29.843Z,6.00
2019-03-11T04:28:59.631Z,6.10
2019-03-11T04:31:29.506Z,6.00
2019-03-11T04:33:59.168Z,6.00
2019-03-11T04:36:28.905Z,5.90
2019-03-11T04:38:58.572Z,5.80
2019-03-11T04:41:28.299Z,5.70
2019-03-11T04:43:57.979Z,5.70
2019-03-11T04:46:27.677Z,5.70
2019-03-11T04:48:57.412Z,5.60
2019-03-11T04:51:27.135Z,5.60
2019-03-11T04:53:56.806Z,5.60
2019-03-11T04:56:27.575Z,5.70
2019-03-11T04:59:10.090Z,5.70
2019-03-11T05:01:39.806Z,5.70
2019-03-11T05:04:09.491Z,5.70
2019-03-11T05:06:39.231Z,5.70
2019-03-11T05:09:08.921Z,5.70
2019-03-11T05:11:38.613Z,5.80
2019-03-11T05:14:08.317Z,5.80
2019-03-11T05:16:37.931Z,5.90
2019-03-11T05:19:08.407Z,5.90
2019-03-11T05:21:38.076Z,5.90
2019-03-11T05:24:07.829Z,5.80
2019-03-11T05:26:37.464Z,5.80
2019-03-11T05:29:07.260Z,5.70
2019-03-11T05:31:36.932Z,5.70
2019-03-11T05:34:06.606Z,5.70
2019-03-11T05:39:56.080Z,5.60
2019-03-11T05:42:25.716Z,5.60
2019-03-11T05:44:55.407Z,5.60
2019-03-11T05:47:25.157Z,5.60
2019-03-11T05:49:55.139Z,5.60
2019-03-11T05:52:24.804Z,5.60
2019-03-11T05:54:54.545Z,5.60
2019-03-11T05:57:24.175Z,5.50
2019-03-11T05:59:53.903Z,5.50
2019-03-11T06:02:23.619Z,5.60
2019-03-11T06:04:53.366Z,5.60
2019-03-11T06:07:23.020Z,5.70
2019-03-11T06:09:52.775Z,5.70
2019-03-11T06:12:22.455Z,5.70
2019-03-11T06:14:52.155Z,5.80
2019-03-11T06:17:21.899Z,5.90
2019-03-11T06:20:00.596Z,5.90
2019-03-11T06:22:31.721Z,5.80
2019-03-11T06:25:02.765Z,5.70
2019-03-11T06:27:32.360Z,5.80
2019-03-11T06:30:02.194Z,5.90
2019-03-11T06:32:31.832Z,5.90
2019-03-11T06:35:01.497Z,6.00
2019-03-11T06:37:35.645Z,6.00
2019-03-11T06:40:06.104Z,6.10
2019-03-11T06:42:36.083Z,6.20
2019-03-11T06:45:06.132Z,6.30
2019-03-11T06:47:35.789Z,6.40
2019-03-11T06:50:05.969Z,6.40
2019-03-11T06:52:35.662Z,6.50
2019-03-11T06:55:05.537Z,6.60
2019-03-11T06:57:35.283Z,6.60
2019-03-11T07:00:05.812Z,6.70
2019-03-11T07:02:35.485Z,6.70
2019-03-11T07:05:05.449Z,6.80
2019-03-11T07:07:44.555Z,6.80
2019-03-11T07:10:19.629Z,6.80
2019-03-11T07:12:49.268Z,6.80
2019-03-11T07:15:20.544Z,6.90
2019-03-11T07:17:50.551Z,6.70
2019-03-11T07:20:30.960Z,6.70
2019-03-11T07:23:00.691Z,6.70
2019-03-11T07:25:30.296Z,6.80
2019-03-11T07:28:00.072Z,6.80
2019-03-11T07:30:31.258Z,6.80
2019-03-11T07:33:00.899Z,6.90
2019-03-11T07:35:30.489Z,7.00
2019-03-11T07:38:00.250Z,6.90
2019-03-11T07:40:30.542Z,6.80
2019-03-11T07:43:02.961Z,6.80
2019-03-11T07:45:33.669Z,6.80
2019-03-11T07:48:03.372Z,6.90
2019-03-11T07:50:33.105Z,6.90
2019-03-11T07:53:02.783Z,6.90
2019-03-11T07:55:32.462Z,6.90
2019-03-11T07:58:02.172Z,7.00
2019-03-11T08:00:31.931Z,7.10
2019-03-11T08:03:01.602Z,7.20
2019-03-11T08:05:31.311Z,7.30
2019-03-11T08:08:01.171Z,7.30
2019-03-11T08:10:31.231Z,7.40
2019-03-11T08:13:00.863Z,7.40
2019-03-11T08:15:30.608Z,7.50
2019-03-11T08:18:00.327Z,7.50
2019-03-11T08:20:30.093Z,7.50
2019-03-11T08:22:59.987Z,7.60
2019-03-11T08:25:29.831Z,7.70
2019-03-11T08:27:59.509Z,7.70
2019-03-11T08:30:29.287Z,7.90
2019-03-11T08:32:58.963Z,8.00
2019-03-11T08:35:28.643Z,8.00
2019-03-11T08:38:04.591Z,8.00
2019-03-11T08:40:29.837Z,8.10
2019-03-11T08:42:59.561Z,8.20
2019-03-11T08:45:29.404Z,8.20
2019-03-11T08:47:59.164Z,8.30
2019-03-11T08:50:28.868Z,8.40
2019-03-11T08:52:59.110Z,8.40
2019-03-11T08:55:28.906Z,8.30
2019-03-11T08:57:58.587Z,8.40
2019-03-11T09:00:29.482Z,8.50
2019-03-11T09:02:59.239Z,8.60
2019-03-11T09:05:28.963Z,8.60
2019-03-11T09:07:58.729Z,8.60
2019-03-11T09:10:28.384Z,8.60
2019-03-11T09:12:58.324Z,8.80
2019-03-11T09:15:28.044Z,8.80
2019-03-11T09:17:57.749Z,8.90
2019-03-11T09:20:27.424Z,8.80
2019-03-11T09:22:57.192Z,8.80
2019-03-11T09:25:26.852Z,8.80
2019-03-11T09:27:57.056Z,8.70
2019-03-11T09:30:26.820Z,8.60
2019-03-11T09:32:56.641Z,8.70
2019-03-11T09:35:26.322Z,8.70
2019-03-11T09:37:56.110Z,8.50
2019-03-11T09:40:27.007Z,8.50
2019-03-11T09:42:56.731Z,8.40
2019-03-11T09:45:26.371Z,8.10
2019-03-11T09:47:56.107Z,8.10
2019-03-11T09:50:25.976Z,7.80
2019-03-11T09:52:55.708Z,7.80
2019-03-11T09:55:25.364Z,7.50
2019-03-11T09:57:55.034Z,7.40
2019-03-11T10:00:25.163Z,7.30
2019-03-11T10:02:54.932Z,7.20
2019-03-11T10:05:24.679Z,7.20
2019-03-11T10:07:54.488Z,7.20
2019-03-11T10:10:24.292Z,7.20
2019-03-11T10:12:54.003Z,7.10
2019-03-11T10:15:24.800Z,6.90
2019-03-11T10:17:54.500Z,6.80
2019-03-11T10:20:24.224Z,6.70
2019-03-11T10:22:54.014Z,6.60
2019-03-11T10:25:23.672Z,6.50
2019-03-11T10:27:53.340Z,6.20
2019-03-11T10:30:23.275Z,6.00
2019-03-11T10:32:52.955Z,5.60
2019-03-11T10:35:37.876Z,5.20
2019-03-11T10:37:54.195Z,4.90
2019-03-11T10:40:23.749Z,4.70
2019-03-11T10:42:53.483Z,4.40
2019-03-11T10:45:31.143Z,4.40
2019-03-11T10:47:54.706Z,4.30
2019-03-11T10:50:24.343Z,4.20
2019-03-11T10:52:54.198Z,4.10
2019-03-11T10:55:23.865Z,4.10
2019-03-11T10:57:53.595Z,4.20
2019-03-11T11:00:25.206Z,4.20
2019-03-11T11:02:54.914Z,4.10
2019-03-11T11:05:24.508Z,4.20
2019-03-11T11:07:54.330Z,4.20
2019-03-11T11:10:24.052Z,4.30
2019-03-11T11:12:53.774Z,4.40
2019-03-11T11:15:23.816Z,4.50
2019-03-11T11:17:53.582Z,4.50
2019-03-11T11:20:23.306Z,4.50
2019-03-11T11:22:53.792Z,4.50
2019-03-11T11:25:23.566Z,4.60
2019-03-11T11:27:53.379Z,4.70
2019-03-11T11:30:23.487Z,4.80
2019-03-11T11:32:53.902Z,4.90
2019-03-11T11:35:23.532Z,5.00
2019-03-11T11:37:53.319Z,5.00
2019-03-11T11:40:23.955Z,5.10
2019-03-11T11:42:53.844Z,5.30
2019-03-11T11:45:23.611Z,5.40
2019-03-11T11:47:53.274Z,5.50
2019-03-11T11:50:23.056Z,5.40
2019-03-11T11:52:52.825Z,5.50
2019-03-11T11:55:22.837Z,5.50
2019-03-11T11:57:52.717Z,5.30
2019-03-11T12:00:25.490Z,5.20
2019-03-11T12:02:55.344Z,5.00
2019-03-11T12:05:25.143Z,5.00
2019-03-11T12:07:54.955Z,4.90
2019-03-11T12:10:24.611Z,4.80
2019-03-11T12:12:54.364Z,4.80
2019-03-11T12:15:24.120Z,4.80
2019-03-11T12:17:53.902Z,4.80
2019-03-11T12:20:23.985Z,4.90
2019-03-11T12:22:53.848Z,4.90
2019-03-11T12:25:23.651Z,4.90
2019-03-11T12:27:54.709Z,4.90
2019-03-11T12:30:26.087Z,4.90
2019-03-11T12:32:55.829Z,4.80
2019-03-11T12:35:25.625Z,4.90
2019-03-11T12:37:55.424Z,5.20
2019-03-11T12:40:25.315Z,5.30
2019-03-11T12:42:55.151Z,5.50
2019-03-11T12:45:24.866Z,5.60
2019-03-11T12:47:54.918Z,5.70
2019-03-11T12:50:24.695Z,5.60
2019-03-11T12:52:54.467Z,5.60
2019-03-11T12:55:24.232Z,5.60
2019-03-11T12:57:53.981Z,5.60
2019-03-11T13:00:23.704Z,5.70
2019-03-11T13:02:53.363Z,5.70
2019-03-11T13:05:23.864Z,5.90
2019-03-11T13:07:53.498Z,5.90
2019-03-11T13:10:23.172Z,5.80
2019-03-11T13:12:52.968Z,5.70
2019-03-11T13:15:22.906Z,5.60
2019-03-11T13:17:52.714Z,5.40
2019-03-11T13:20:29.119Z,5.20
2019-03-11T13:22:58.951Z,5.10
2019-03-11T13:25:28.544Z,4.80
2019-03-11T13:27:58.188Z,4.60
2019-03-11T13:30:28.162Z,4.40
2019-03-11T13:32:57.802Z,4.40
2019-03-11T13:35:27.548Z,4.20
2019-03-11T13:37:57.208Z,4.00
2019-03-11T13:40:26.931Z,3.70
2019-03-11T13:42:56.703Z,3.70
2019-03-11T13:45:33.106Z,3.60
2019-03-11T13:48:02.940Z,3.60
2019-03-11T13:50:32.714Z,3.50
2019-03-11T13:53:02.420Z,3.80
2019-03-11T13:55:32.087Z,4.20
2019-03-11T13:58:01.729Z,4.80
2019-03-11T14:00:31.447Z,5.60
2019-03-11T14:03:01.249Z,6.00
2019-03-11T14:05:30.935Z,6.00
2019-03-11T14:08:00.595Z,6.00
2019-03-11T14:10:30.400Z,6.00
2019-03-11T14:13:01.107Z,5.90
2019-03-11T14:15:30.819Z,5.70
2019-03-11T14:18:03.484Z,5.40
2019-03-11T14:20:33.345Z,5.40
2019-03-11T14:23:03.097Z,5.50
2019-03-11T14:25:33.104Z,6.00
2019-03-11T14:28:02.808Z,6.30
2019-03-11T14:30:32.496Z,6.40
2019-03-11T14:33:02.154Z,6.60
2019-03-11T14:35:31.819Z,7.00
2019-03-11T14:38:01.540Z,7.30
2019-03-11T14:40:31.251Z,7.50
2019-03-11T14:43:00.888Z,7.30
2019-03-11T14:45:30.627Z,7.00
2019-03-11T14:48:00.423Z,6.90
2019-03-11T14:50:30.059Z,6.80
2019-03-11T14:52:59.787Z,6.60
2019-03-11T14:55:29.555Z,6.50
2019-03-11T14:58:01.092Z,6.30
2019-03-11T15:00:30.555Z,6.20
2019-03-11T15:03:00.291Z,5.90
2019-03-11T15:05:30.004Z,5.60
2019-03-11T15:08:00.738Z,5.40
2019-03-11T15:10:30.524Z,5.30
2019-03-11T15:13:00.242Z,4.60
2019-03-11T15:15:30.047Z,4.10
2019-03-11T15:17:59.867Z,3.90
2019-03-11T15:20:29.592Z,3.70
2019-03-11T15:23:07.742Z,3.60
2019-03-11T15:25:30.623Z,3.50
2019-03-11T15:28:00.321Z,3.50
2019-03-11T15:30:30.012Z,3.40
2019-03-11T15:32:59.754Z,3.50
2019-03-11T15:35:29.579Z,3.50
2019-03-11T15:37:59.407Z,3.60
2019-03-11T15:40:29.142Z,3.60
2019-03-11T15:42:58.810Z,4.20
2019-03-11T15:45:38.025Z,4.60
2019-03-11T15:48:01.365Z,5.00
2019-03-11T15:50:31.093Z,5.20
2019-03-11T15:53:00.672Z,5.40
2019-03-11T15:55:30.459Z,5.30
2019-03-11T15:58:00.252Z,4.80
2019-03-11T16:00:30.237Z,4.70
2019-03-11T16:03:00.015Z,4.60
2019-03-11T16:05:33.315Z,4.50
2019-03-11T16:08:02.901Z,4.50
2019-03-11T16:10:32.563Z,4.40
2019-03-11T16:13:02.250Z,4.30
2019-03-11T16:15:32.009Z,4.40
2019-03-11T16:18:01.683Z,4.40
2019-03-11T16:20:31.412Z,4.50
2019-03-11T16:23:01.156Z,4.40
2019-03-11T16:25:30.852Z,4.40
2019-03-11T16:28:00.581Z,4.40
2019-03-11T16:30:30.375Z,4.30
2019-03-11T16:33:01.073Z,4.30
2019-03-11T16:35:31.276Z,4.20
2019-03-11T16:38:01.051Z,4.20
2019-03-11T16:40:30.716Z,4.20
2019-03-11T16:43:00.426Z,4.10
2019-03-11T16:45:30.163Z,4.00
2019-03-11T16:48:00.611Z,3.70
2019-03-11T16:50:30.504Z,3.70
2019-03-11T16:53:00.336Z,3.60
2019-03-11T16:55:32.702Z,3.40
2019-03-11T16:58:02.425Z,3.30
2019-03-11T17:00:36.855Z,3.10
2019-03-11T17:03:06.655Z,3.10
2019-03-11T17:05:36.459Z,3.00
2019-03-11T17:08:06.448Z,3.00
2019-03-11T17:10:36.053Z,3.00
2019-03-11T17:13:05.764Z,3.00
2019-03-11T17:15:35.476Z,3.00
2019-03-11T17:18:05.278Z,3.00
2019-03-11T17:20:34.979Z,3.10
2019-03-11T17:23:04.621Z,3.10
2019-03-11T17:25:34.296Z,3.20
2019-03-11T17:28:04.077Z,3.10
2019-03-11T17:30:33.782Z,3.00
2019-03-11T17:33:03.489Z,3.00
2019-03-11T17:35:33.253Z,2.80
2019-03-11T17:38:05.545Z,2.70
2019-03-11T17:40:35.378Z,2.70
2019-03-11T17:43:05.123Z,2.60
2019-03-11T17:45:51.007Z,2.50
2019-03-11T17:48:29.108Z,2.40
2019-03-11T17:50:58.888Z,2.30
2019-03-11T17:53:28.649Z,2.20
2019-03-11T17:55:58.364Z,2.20
2019-03-11T17:58:28.236Z,2.10
2019-03-11T18:00:58.016Z,2.20
2019-03-11T18:03:27.800Z,2.10
2019-03-11T18:05:57.740Z,2.10
2019-03-11T18:08:27.391Z,2.10
2019-03-11T18:10:57.112Z,2.10
2019-03-11T18:13:26.809Z,2.10
2019-03-11T18:15:56.474Z,2.10
2019-03-11T18:18:32.962Z,2.10
2019-03-11T18:20:59.653Z,2.10
2019-03-11T18:23:28.908Z,2.10
2019-03-11T18:25:58.576Z,2.00
2019-03-11T18:28:28.300Z,2.10
2019-03-11T18:30:58.017Z,2.10
2019-03-11T18:33:27.703Z,2.20
2019-03-11T18:35:57.445Z,2.20
2019-03-11T18:38:27.150Z,2.20
2019-03-11T18:40:56.842Z,2.30
2019-03-11T18:43:26.599Z,2.30
2019-03-11T18:45:56.249Z,2.30
2019-03-11T18:48:26.021Z,2.40
2019-03-11T18:50:55.724Z,2.40
2019-03-11T18:53:25.430Z,2.50
2019-03-11T18:55:55.119Z,2.60
2019-03-11T18:58:24.883Z,2.70
2019-03-11T19:00:54.528Z,2.70
2019-03-11T19:03:24.257Z,2.70
2019-03-11T19:06:02.892Z,2.60
2019-03-11T19:08:32.660Z,2.60
2019-03-11T19:11:02.391Z,2.60
2019-03-11T19:13:32.147Z,2.60
2019-03-11T19:16:01.892Z,2.60
2019-03-11T19:18:32.724Z,2.70
2019-03-11T19:21:02.555Z,2.60
2019-03-11T19:23:35.203Z,2.70
2019-03-11T19:26:04.951Z,2.70
2019-03-11T19:28:34.655Z,2.70
2019-03-11T19:31:07.272Z,2.70
2019-03-11T19:33:36.957Z,2.70
2019-03-11T19:36:06.835Z,2.70
2019-03-11T19:38:36.480Z,2.70
2019-03-11T19:41:06.149Z,2.70
2019-03-11T19:43:39.711Z,2.70
2019-03-11T19:46:09.352Z,2.70
2019-03-11T19:48:39.314Z,2.70
2019-03-11T19:51:09.013Z,2.70
2019-03-11T19:53:38.779Z,2.70
2019-03-11T19:56:08.557Z,2.70
2019-03-11T19:58:38.348Z,2.70
2019-03-11T20:01:08.041Z,2.70
2019-03-11T20:03:37.717Z,2.60
2019-03-11T20:06:07.753Z,2.60
2019-03-11T20:08:37.535Z,2.50
2019-03-11T20:11:07.188Z,2.50
2019-03-11T20:13:37.304Z,2.30
2019-03-11T20:16:09.365Z,2.20
2019-03-11T20:18:39.153Z,2.10
2019-03-11T20:21:08.924Z,2.00
2019-03-11T20:23:48.190Z,1.90
2019-03-11T20:27:03.333Z,1.80
2019-03-11T20:29:30.534Z,1.80
2019-03-11T20:32:02.689Z,1.70
2019-03-11T20:34:32.380Z,1.70
2019-03-11T20:37:08.302Z,1.70
2019-03-11T20:39:38.373Z,1.70
2019-03-11T20:42:08.105Z,1.80
2019-03-11T20:44:45.566Z,1.80
2019-03-11T20:47:28.260Z,1.80
2019-03-11T20:50:04.718Z,1.80
2019-03-11T20:52:37.433Z,1.80
2019-03-11T20:55:13.328Z,1.80
2019-03-11T20:57:59.969Z,1.80
2019-03-11T21:00:35.892Z,1.90
2019-03-11T21:03:05.676Z,1.90
2019-03-11T21:05:51.357Z,2.00
2019-03-11T21:08:45.594Z,2.00
2019-03-11T21:11:18.768Z,2.10
2019-03-11T21:13:51.734Z,2.20
2019-03-11T21:16:27.782Z,2.20
2019-03-11T21:18:57.518Z,2.20
2019-03-11T21:21:27.285Z,2.30
2019-03-11T21:24:01.928Z,2.30
2019-03-11T21:26:28.515Z,2.30
2019-03-11T21:29:06.848Z,2.30
2019-03-11T21:31:39.034Z,2.30
2019-03-11T21:34:10.019Z,2.30
2019-03-11T21:36:40.163Z,2.30
2019-03-11T21:39:09.875Z,2.40
2019-03-11T21:41:39.800Z,2.40
2019-03-11T21:44:10.029Z,2.40
2019-03-11T21:46:39.694Z,2.40
2019-03-11T21:49:09.439Z,2.50
2019-03-11T21:51:39.384Z,2.50
2019-03-11T21:54:13.732Z,2.50
2019-03-11T21:56:43.867Z,2.50
2019-03-11T21:59:13.821Z,2.50
2019-03-11T22:01:43.728Z,2.60
2019-03-11T22:04:30.685Z,2.60
2019-03-11T22:07:04.681Z,2.70
2019-03-11T22:09:34.529Z,2.70
2019-03-11T22:12:06.088Z,2.70
2019-03-11T22:14:37.098Z,2.80
2019-03-11T22:17:23.545Z,2.80
2019-03-11T22:19:53.047Z,2.80
2019-03-11T22:22:28.158Z,2.80
2019-03-11T22:24:59.101Z,2.90
2019-03-11T22:27:30.725Z,2.90
2019-03-11T22:30:03.353Z,2.90
2019-03-11T22:32:33.152Z,2.80
2019-03-11T22:35:11.957Z,2.90
2019-03-11T22:37:35.314Z,2.90
2019-03-11T22:40:11.578Z,2.90
2019-03-11T22:42:41.548Z,2.90
2019-03-11T22:45:12.209Z,2.90
2019-03-11T22:47:42.111Z,2.90
2019-03-11T22:50:12.119Z,2.90
2019-03-11T22:53:00.796Z,2.90
2019-03-11T22:55:30.783Z,2.90
2019-03-11T22:58:08.714Z,2.90
2019-03-11T23:00:54.883Z,2.90
2019-03-11T23:03:33.241Z,3.00
2019-03-11T23:06:00.180Z,3.00
2019-03-11T23:08:32.045Z,3.10
2019-03-11T23:11:01.779Z,3.10
2019-03-11T23:13:33.848Z,3.10
2019-03-11T23:16:03.591Z,3.10
2019-03-11T23:18:34.997Z,3.20
2019-03-11T23:21:07.431Z,3.20
2019-03-11T23:23:37.223Z,3.20
2019-03-11T23:26:25.930Z,3.20
2019-03-11T23:28:55.954Z,3.20
2019-03-11T23:31:29.441Z,3.20
2019-03-11T23:34:02.112Z,3.20
2019-03-11T23:36:31.897Z,3.20
2019-03-11T23:39:01.734Z,3.20
2019-03-11T23:41:31.520Z,3.20
2019-03-11T23:44:20.299Z,3.20
2019-03-11T23:46:50.001Z,3.20
2019-03-11T23:49:21.243Z,3.20
2019-03-11T23:51:51.094Z,3.20
2019-03-11T23:54:20.738Z,3.20
2019-03-11T23:56:50.355Z,3.30
2019-03-11T23:59:24.056Z,3.20
