createdAt,value
2019-05-12T00:00:14.786Z,0.00
2019-05-12T00:01:14.780Z,0.00
2019-05-12T00:02:14.772Z,0.00
2019-05-12T00:03:14.759Z,0.00
2019-05-12T00:04:14.744Z,0.00
2019-05-12T00:05:14.742Z,0.00
2019-05-12T00:06:14.732Z,0.00
2019-05-12T00:07:14.717Z,0.00
2019-05-12T00:08:14.708Z,0.00
2019-05-12T00:09:14.697Z,0.00
2019-05-12T00:10:14.687Z,0.00
2019-05-12T00:11:14.680Z,0.00
2019-05-12T00:12:14.667Z,0.00
2019-05-12T00:13:14.659Z,0.00
2019-05-12T00:14:14.648Z,0.00
2019-05-12T00:15:14.643Z,0.00
2019-05-12T00:16:14.629Z,0.00
2019-05-12T00:17:14.620Z,0.00
2019-05-12T00:18:14.609Z,0.00
2019-05-12T00:19:14.597Z,0.00
2019-05-12T00:20:14.586Z,0.00
2019-05-12T00:21:14.580Z,0.00
2019-05-12T00:22:14.570Z,0.00
2019-05-12T00:23:24.966Z,0.00
2019-05-12T00:24:14.550Z,0.00
2019-05-12T00:25:14.542Z,0.00
2019-05-12T00:26:14.531Z,0.00
2019-05-12T00:27:14.517Z,0.00
2019-05-12T00:28:14.509Z,0.00
2019-05-12T00:29:14.506Z,0.00
2019-05-12T00:30:14.489Z,0.00
2019-05-12T00:31:14.476Z,0.00
2019-05-12T00:32:29.300Z,0.00
2019-05-12T00:33:14.459Z,0.00
2019-05-12T00:34:14.451Z,0.00
2019-05-12T00:35:14.438Z,0.00
2019-05-12T00:36:14.430Z,0.00
2019-05-12T00:37:14.419Z,0.00
2019-05-12T00:38:14.406Z,0.00
2019-05-12T00:39:14.409Z,0.00
2019-05-12T00:40:14.389Z,0.00
2019-05-12T00:41:14.388Z,0.00
2019-05-12T00:42:14.374Z,0.00
2019-05-12T00:43:14.359Z,0.00
2019-05-12T00:44:14.344Z,0.00
2019-05-12T00:45:14.337Z,0.00
2019-05-12T00:46:14.328Z,0.00
2019-05-12T00:47:14.321Z,0.00
2019-05-12T00:48:14.308Z,0.00
2019-05-12T00:49:14.299Z,0.00
2019-05-12T00:50:14.289Z,0.00
2019-05-12T00:51:14.274Z,0.00
2019-05-12T00:52:14.270Z,0.00
2019-05-12T00:53:14.257Z,0.00
2019-05-12T00:54:14.262Z,0.00
2019-05-12T00:55:14.240Z,0.00
2019-05-12T00:56:14.228Z,0.00
2019-05-12T00:57:14.219Z,0.00
2019-05-12T00:58:14.205Z,0.00
2019-05-12T00:59:15.817Z,0.00
2019-05-12T01:00:14.182Z,0.00
2019-05-12T01:01:14.180Z,0.00
2019-05-12T01:02:14.169Z,0.00
2019-05-12T01:03:14.159Z,0.00
2019-05-12T01:04:14.140Z,0.00
2019-05-12T01:05:14.133Z,0.00
2019-05-12T01:06:14.125Z,0.00
2019-05-12T01:07:14.119Z,0.00
2019-05-12T01:08:14.105Z,0.00
2019-05-12T01:09:14.100Z,0.00
2019-05-12T01:10:14.090Z,0.00
2019-05-12T01:11:14.079Z,0.00
2019-05-12T01:12:14.074Z,0.00
2019-05-12T01:13:14.055Z,0.00
2019-05-12T01:14:14.045Z,0.00
2019-05-12T01:15:14.037Z,0.00
2019-05-12T01:16:14.021Z,0.00
2019-05-12T01:17:14.015Z,0.00
2019-05-12T01:18:14.012Z,0.00
2019-05-12T01:19:13.996Z,0.00
2019-05-12T01:20:13.993Z,0.00
2019-05-12T01:21:13.984Z,0.00
2019-05-12T01:22:13.964Z,0.00
2019-05-12T01:23:13.969Z,0.00
2019-05-12T01:24:13.943Z,0.00
2019-05-12T01:25:13.935Z,0.00
2019-05-12T01:26:13.926Z,0.00
2019-05-12T01:27:13.912Z,0.00
2019-05-12T01:28:13.902Z,0.00
2019-05-12T01:29:13.889Z,0.00
2019-05-12T01:30:13.883Z,0.00
2019-05-12T01:31:13.871Z,0.00
2019-05-12T01:32:13.862Z,0.00
2019-05-12T01:33:13.857Z,0.00
2019-05-12T01:34:13.840Z,0.00
2019-05-12T01:35:13.834Z,0.00
2019-05-12T01:36:13.820Z,0.00
2019-05-12T01:37:13.814Z,0.00
2019-05-12T01:38:13.803Z,0.00
2019-05-12T01:39:13.790Z,0.00
2019-05-12T01:40:13.782Z,0.00
2019-05-12T01:41:14.323Z,0.00
2019-05-12T01:42:13.760Z,0.00
2019-05-12T01:43:13.751Z,0.00
2019-05-12T01:44:13.740Z,0.00
2019-05-12T01:45:13.728Z,0.00
2019-05-12T01:46:13.720Z,0.00
2019-05-12T01:47:13.709Z,0.00
2019-05-12T01:48:13.700Z,0.00
2019-05-12T01:49:13.686Z,0.00
2019-05-12T01:50:13.678Z,0.00
2019-05-12T01:51:13.668Z,0.00
2019-05-12T01:52:13.666Z,0.00
2019-05-12T01:53:13.647Z,0.00
2019-05-12T01:54:14.842Z,0.00
2019-05-12T01:55:13.630Z,0.00
2019-05-12T01:56:13.627Z,0.00
2019-05-12T01:57:13.606Z,0.00
2019-05-12T01:58:13.598Z,0.00
2019-05-12T01:59:13.585Z,0.00
2019-05-12T02:00:13.575Z,0.00
2019-05-12T02:01:13.567Z,0.00
2019-05-12T02:02:13.551Z,0.00
2019-05-12T02:03:13.548Z,0.00
2019-05-12T02:04:13.537Z,0.00
2019-05-12T02:05:13.522Z,0.00
2019-05-12T02:06:13.516Z,0.00
2019-05-12T02:07:13.504Z,0.00
2019-05-12T02:08:13.498Z,0.00
2019-05-12T02:09:13.485Z,0.00
2019-05-12T02:10:13.475Z,0.00
2019-05-12T02:11:13.467Z,0.00
2019-05-12T02:12:13.454Z,0.00
2019-05-12T02:13:13.442Z,0.00
2019-05-12T02:14:13.429Z,0.00
2019-05-12T02:15:13.422Z,0.00
2019-05-12T02:16:13.417Z,0.00
2019-05-12T02:17:13.400Z,0.00
2019-05-12T02:18:13.393Z,0.00
2019-05-12T02:19:13.387Z,0.00
2019-05-12T02:20:13.367Z,0.00
2019-05-12T02:21:13.356Z,0.00
2019-05-12T02:22:13.352Z,0.00
2019-05-12T02:23:13.343Z,0.00
2019-05-12T02:24:24.350Z,0.00
2019-05-12T02:25:13.327Z,0.00
2019-05-12T02:26:13.835Z,0.00
2019-05-12T02:27:13.303Z,0.00
2019-05-12T02:28:13.288Z,0.00
2019-05-12T02:29:13.275Z,0.00
2019-05-12T02:30:13.264Z,0.00
2019-05-12T02:31:13.845Z,0.00
2019-05-12T02:32:13.240Z,0.00
2019-05-12T02:33:15.899Z,0.00
2019-05-12T02:34:15.784Z,0.00
2019-05-12T02:35:16.103Z,0.00
2019-05-12T02:36:15.115Z,0.00
2019-05-12T02:37:15.352Z,0.00
2019-05-12T02:38:14.517Z,0.00
2019-05-12T02:39:14.959Z,0.00
2019-05-12T02:40:15.163Z,0.00
2019-05-12T02:41:15.433Z,0.00
2019-05-12T02:42:15.629Z,0.00
2019-05-12T02:43:15.415Z,0.00
2019-05-12T02:44:14.916Z,0.00
2019-05-12T02:45:15.439Z,0.00
2019-05-12T02:46:15.533Z,0.00
2019-05-12T02:47:15.997Z,0.00
2019-05-12T02:48:14.449Z,0.00
2019-05-12T02:49:15.691Z,0.00
2019-05-12T02:50:14.572Z,0.00
2019-05-12T02:51:15.497Z,0.00
2019-05-12T02:52:15.433Z,0.00
2019-05-12T02:53:14.423Z,0.00
2019-05-12T02:54:14.350Z,0.00
2019-05-12T02:55:15.010Z,0.00
2019-05-12T02:56:15.169Z,0.00
2019-05-12T02:57:14.356Z,0.00
2019-05-12T02:58:15.196Z,0.00
2019-05-12T02:59:15.428Z,0.00
2019-05-12T03:00:15.974Z,0.00
2019-05-12T03:01:15.299Z,0.00
2019-05-12T03:02:14.206Z,0.00
2019-05-12T03:03:14.700Z,0.00
2019-05-12T03:04:14.554Z,0.00
2019-05-12T03:05:14.830Z,0.00
2019-05-12T03:06:15.109Z,0.00
2019-05-12T03:07:15.275Z,0.00
2019-05-12T03:08:15.406Z,0.00
2019-05-12T03:09:15.117Z,0.00
2019-05-12T03:10:14.598Z,0.00
2019-05-12T03:11:14.842Z,0.00
2019-05-12T03:12:14.451Z,0.00
2019-05-12T03:13:14.915Z,0.00
2019-05-12T03:14:15.649Z,0.00
2019-05-12T03:15:15.254Z,0.00
2019-05-12T03:16:14.950Z,0.00
2019-05-12T03:17:15.330Z,0.00
2019-05-12T03:18:14.639Z,0.00
2019-05-12T03:19:15.056Z,0.00
2019-05-12T03:20:15.272Z,0.00
2019-05-12T03:21:15.246Z,0.00
2019-05-12T03:22:14.184Z,0.00
2019-05-12T03:23:15.765Z,0.00
2019-05-12T03:24:14.676Z,0.00
2019-05-12T03:25:20.784Z,0.00
2019-05-12T03:26:15.393Z,0.00
2019-05-12T03:27:14.579Z,0.00
2019-05-12T03:28:15.689Z,0.00
2019-05-12T03:29:14.754Z,0.00
2019-05-12T03:30:19.010Z,5.63
2019-05-12T03:31:22.363Z,5.63
2019-05-12T03:32:17.339Z,5.63
2019-05-12T03:33:18.697Z,5.63
2019-05-12T03:34:18.530Z,5.63
2019-05-12T03:35:17.665Z,5.63
2019-05-12T03:36:17.229Z,11.25
2019-05-12T03:37:17.260Z,11.25
2019-05-12T03:38:14.871Z,11.25
2019-05-12T03:39:14.936Z,11.25
2019-05-12T03:40:14.461Z,16.88
2019-05-12T03:41:14.743Z,16.88
2019-05-12T03:42:14.568Z,16.88
2019-05-12T03:43:14.490Z,16.88
2019-05-12T03:44:15.072Z,16.88
2019-05-12T03:45:14.987Z,22.50
2019-05-12T03:46:15.276Z,22.50
2019-05-12T03:47:14.428Z,28.13
2019-05-12T03:48:14.896Z,28.13
2019-05-12T03:49:15.208Z,28.13
2019-05-12T03:50:14.791Z,33.75
2019-05-12T03:51:15.325Z,33.75
2019-05-12T03:52:15.059Z,39.38
2019-05-12T03:53:15.544Z,39.38
2019-05-12T03:54:15.231Z,45.00
2019-05-12T03:55:30.896Z,45.00
2019-05-12T03:56:15.145Z,50.63
2019-05-12T03:57:15.006Z,50.63
2019-05-12T03:58:14.329Z,56.25
2019-05-12T03:59:14.967Z,61.88
2019-05-12T04:00:15.645Z,67.50
2019-05-12T04:01:15.065Z,67.50
2019-05-12T04:02:15.038Z,67.50
2019-05-12T04:03:15.202Z,73.13
2019-05-12T04:04:14.992Z,73.13
2019-05-12T04:05:15.175Z,73.13
2019-05-12T04:06:15.106Z,73.13
2019-05-12T04:07:15.271Z,78.75
2019-05-12T04:08:15.394Z,78.75
2019-05-12T04:09:15.148Z,84.38
2019-05-12T04:10:14.772Z,90.00
2019-05-12T04:11:14.551Z,95.63
2019-05-12T04:12:14.756Z,95.63
2019-05-12T04:13:15.059Z,95.63
2019-05-12T04:14:14.807Z,95.63
2019-05-12T04:15:15.217Z,101.25
2019-05-12T04:16:16.038Z,106.88
2019-05-12T04:17:14.768Z,106.88
2019-05-12T04:18:15.490Z,106.88
2019-05-12T04:19:14.656Z,112.50
2019-05-12T04:20:15.255Z,112.50
2019-05-12T04:21:15.234Z,123.75
2019-05-12T04:22:15.153Z,129.38
2019-05-12T04:23:15.013Z,135.00
2019-05-12T04:24:14.272Z,140.63
2019-05-12T04:25:14.669Z,140.63
2019-05-12T04:26:16.471Z,140.63
2019-05-12T04:27:15.017Z,140.63
2019-05-12T04:28:14.735Z,140.63
2019-05-12T04:29:15.154Z,140.63
2019-05-12T04:30:14.465Z,151.88
2019-05-12T04:31:15.250Z,163.13
2019-05-12T04:32:14.334Z,168.75
2019-05-12T04:33:15.164Z,157.50
2019-05-12T04:34:15.652Z,146.25
2019-05-12T04:35:14.549Z,151.88
2019-05-12T04:36:14.670Z,151.88
2019-05-12T04:37:14.580Z,157.50
2019-05-12T04:38:15.001Z,168.75
2019-05-12T04:39:14.662Z,174.38
2019-05-12T04:40:14.821Z,180.00
2019-05-12T04:41:14.571Z,180.00
2019-05-12T04:42:14.630Z,185.63
2019-05-12T04:43:14.591Z,191.25
2019-05-12T04:44:14.868Z,196.88
2019-05-12T04:45:15.200Z,202.50
2019-05-12T04:46:14.535Z,208.13
2019-05-12T04:47:14.604Z,258.75
2019-05-12T04:48:14.982Z,466.88
2019-05-12T04:49:15.481Z,618.75
2019-05-12T04:50:15.306Z,635.63
2019-05-12T04:51:11.806Z,635.63
2019-05-12T04:52:11.798Z,652.50
2019-05-12T04:53:14.522Z,511.88
2019-05-12T04:54:14.981Z,607.50
2019-05-12T04:55:14.722Z,849.38
2019-05-12T04:56:19.144Z,967.50
2019-05-12T04:57:14.705Z,826.88
2019-05-12T04:58:15.206Z,860.63
2019-05-12T04:59:15.267Z,1051.88
2019-05-12T05:00:15.273Z,410.63
2019-05-12T05:01:15.169Z,461.25
2019-05-12T05:02:11.697Z,624.38
2019-05-12T05:03:14.164Z,607.50
2019-05-12T05:04:11.677Z,860.63
2019-05-12T05:05:14.258Z,495.00
2019-05-12T05:06:14.557Z,483.75
2019-05-12T05:07:14.822Z,466.88
2019-05-12T05:08:14.493Z,804.38
2019-05-12T05:09:14.241Z,461.25
2019-05-12T05:10:14.289Z,556.88
2019-05-12T05:11:14.519Z,393.75
2019-05-12T05:12:13.919Z,371.25
2019-05-12T05:13:11.592Z,382.50
2019-05-12T05:14:13.536Z,365.63
2019-05-12T05:15:14.377Z,376.88
2019-05-12T05:16:14.153Z,365.63
2019-05-12T05:17:11.554Z,348.75
2019-05-12T05:18:13.385Z,326.25
2019-05-12T05:19:13.320Z,343.13
2019-05-12T05:20:13.469Z,365.63
2019-05-12T05:21:13.707Z,410.63
2019-05-12T05:22:13.571Z,421.88
2019-05-12T05:23:13.879Z,433.13
2019-05-12T05:24:11.483Z,450.00
2019-05-12T05:25:11.474Z,427.50
2019-05-12T05:26:22.086Z,416.25
2019-05-12T05:27:13.276Z,416.25
2019-05-12T05:28:11.445Z,410.63
2019-05-12T05:29:13.377Z,433.13
2019-05-12T05:30:13.695Z,461.25
2019-05-12T05:31:13.879Z,466.88
2019-05-12T05:32:11.414Z,455.63
2019-05-12T05:33:11.403Z,444.38
2019-05-12T05:34:11.392Z,410.63
2019-05-12T05:35:13.311Z,405.00
2019-05-12T05:36:15.200Z,427.50
2019-05-12T05:37:11.356Z,472.50
2019-05-12T05:38:18.681Z,528.75
2019-05-12T05:39:13.678Z,500.63
2019-05-12T05:40:13.876Z,517.50
2019-05-12T05:41:13.260Z,500.63
2019-05-12T05:42:13.384Z,579.38
2019-05-12T05:43:17.769Z,618.75
2019-05-12T05:44:13.720Z,573.75
2019-05-12T05:45:19.662Z,551.25
2019-05-12T05:46:13.642Z,641.25
2019-05-12T05:47:13.744Z,596.25
2019-05-12T05:48:13.391Z,748.13
2019-05-12T05:49:13.229Z,630.00
2019-05-12T05:50:13.389Z,669.38
2019-05-12T05:51:13.457Z,1209.38
2019-05-12T05:52:13.626Z,1524.38
2019-05-12T05:53:17.925Z,1541.25
2019-05-12T05:54:13.620Z,2818.13
2019-05-12T05:55:14.372Z,2705.63
2019-05-12T05:56:11.188Z,2677.50
2019-05-12T05:57:11.184Z,697.50
2019-05-12T05:58:11.899Z,562.50
2019-05-12T05:59:11.159Z,2475.00
2019-05-12T06:00:17.391Z,1738.13
2019-05-12T06:01:13.529Z,1265.63
2019-05-12T06:02:13.708Z,1215.00
2019-05-12T06:03:14.892Z,1215.00
2019-05-12T06:04:11.123Z,1254.38
2019-05-12T06:05:11.113Z,1209.38
2019-05-12T06:06:12.615Z,1316.25
2019-05-12T06:07:11.097Z,928.13
2019-05-12T06:08:16.309Z,1226.25
2019-05-12T06:09:11.088Z,1282.50
2019-05-12T06:10:11.076Z,1040.63
2019-05-12T06:11:14.679Z,1417.50
2019-05-12T06:12:11.064Z,1895.63
2019-05-12T06:13:11.056Z,2576.25
2019-05-12T06:14:12.852Z,2818.13
2019-05-12T06:15:13.397Z,2998.13
2019-05-12T06:16:19.855Z,3138.75
2019-05-12T06:17:11.033Z,2317.50
2019-05-12T06:18:13.426Z,1811.25
2019-05-12T06:19:11.020Z,1636.88
2019-05-12T06:20:13.307Z,1805.63
2019-05-12T06:21:11.010Z,703.13
2019-05-12T06:22:15.386Z,815.63
2019-05-12T06:23:11.000Z,596.25
2019-05-12T06:24:15.315Z,753.75
2019-05-12T06:25:10.985Z,1878.75
2019-05-12T06:26:10.981Z,2941.88
2019-05-12T06:27:16.206Z,3060.00
2019-05-12T06:28:10.969Z,2435.63
2019-05-12T06:29:11.358Z,3031.88
2019-05-12T06:30:10.962Z,3813.75
2019-05-12T06:31:10.955Z,2846.25
2019-05-12T06:32:11.139Z,905.63
2019-05-12T06:33:10.944Z,1366.88
2019-05-12T06:34:15.290Z,2008.13
2019-05-12T06:35:10.937Z,3583.13
2019-05-12T06:36:15.680Z,2362.50
2019-05-12T06:37:12.241Z,2795.63
2019-05-12T06:38:10.923Z,3982.50
2019-05-12T06:39:19.024Z,3982.50
2019-05-12T06:40:10.913Z,4404.38
2019-05-12T06:41:12.645Z,2368.13
2019-05-12T06:42:14.107Z,1209.38
2019-05-12T06:43:10.897Z,669.38
2019-05-12T06:44:14.909Z,759.38
2019-05-12T06:45:10.889Z,911.25
2019-05-12T06:46:11.797Z,1063.13
2019-05-12T06:47:10.880Z,1164.38
2019-05-12T06:48:10.870Z,4938.75
2019-05-12T06:49:15.342Z,2188.13
2019-05-12T06:50:11.434Z,3380.63
2019-05-12T06:51:17.062Z,3875.63
2019-05-12T06:52:10.859Z,5180.63
2019-05-12T06:53:10.853Z,5124.38
2019-05-12T06:54:12.653Z,5090.63
2019-05-12T06:55:10.843Z,1327.50
2019-05-12T06:56:15.295Z,1091.25
2019-05-12T06:57:22.247Z,1361.25
2019-05-12T06:58:13.782Z,3234.38
2019-05-12T06:59:12.355Z,2328.75
2019-05-12T07:00:10.832Z,1395.00
2019-05-12T07:01:16.719Z,1074.38
2019-05-12T07:02:10.818Z,1046.25
2019-05-12T07:03:10.817Z,1192.50
2019-05-12T07:04:10.815Z,1591.88
2019-05-12T07:05:10.812Z,1710.00
2019-05-12T07:06:15.384Z,1670.63
2019-05-12T07:07:10.808Z,2188.13
2019-05-12T07:08:10.801Z,1372.50
2019-05-12T07:09:16.340Z,1811.25
2019-05-12T07:10:13.021Z,5625.00
2019-05-12T07:11:10.789Z,1411.88
2019-05-12T07:12:10.783Z,5428.13
2019-05-12T07:13:14.713Z,5287.50
2019-05-12T07:14:18.868Z,5360.63
2019-05-12T07:15:10.804Z,3695.63
2019-05-12T07:16:16.612Z,3706.88
2019-05-12T07:17:10.770Z,2362.50
2019-05-12T07:18:10.771Z,1676.25
2019-05-12T07:19:20.559Z,1355.63
2019-05-12T07:20:10.761Z,1299.38
2019-05-12T07:21:15.521Z,4005.00
2019-05-12T07:22:21.726Z,1828.13
2019-05-12T07:23:10.760Z,1963.13
2019-05-12T07:24:11.279Z,2655.00
2019-05-12T07:25:10.744Z,2986.88
2019-05-12T07:26:17.588Z,4651.88
2019-05-12T07:27:10.745Z,2250.00
2019-05-12T07:28:10.745Z,2970.00
2019-05-12T07:29:10.742Z,1828.13
2019-05-12T07:30:10.743Z,3307.50
2019-05-12T07:31:10.732Z,5760.00
2019-05-12T07:32:20.050Z,6108.75
2019-05-12T07:33:10.725Z,6294.38
2019-05-12T07:34:10.729Z,2694.38
2019-05-12T07:35:10.729Z,2964.38
2019-05-12T07:36:10.737Z,5096.25
2019-05-12T07:37:10.723Z,5906.25
2019-05-12T07:38:12.016Z,3144.38
2019-05-12T07:39:10.719Z,5748.75
2019-05-12T07:40:13.634Z,5135.63
2019-05-12T07:41:10.989Z,6390.00
2019-05-12T07:42:10.714Z,7143.75
2019-05-12T07:43:18.590Z,1400.63
2019-05-12T07:44:10.714Z,3628.13
2019-05-12T07:45:11.381Z,1136.25
2019-05-12T07:46:10.709Z,939.38
2019-05-12T07:47:10.711Z,843.75
2019-05-12T07:48:10.714Z,939.38
2019-05-12T07:49:10.705Z,900.00
2019-05-12T07:50:16.230Z,1513.13
2019-05-12T07:51:10.702Z,3116.25
2019-05-12T07:52:10.702Z,675.00
2019-05-12T07:53:10.704Z,770.63
2019-05-12T07:54:10.702Z,961.88
2019-05-12T07:55:10.699Z,1063.13
2019-05-12T07:56:10.704Z,5821.88
2019-05-12T07:57:12.485Z,5580.00
2019-05-12T07:58:17.760Z,5990.63
2019-05-12T07:59:10.700Z,1996.88
2019-05-12T08:00:11.379Z,1181.25
2019-05-12T08:01:10.684Z,4151.25
2019-05-12T08:02:10.684Z,6446.25
2019-05-12T08:03:16.190Z,6451.88
2019-05-12T08:04:10.685Z,6384.38
2019-05-12T08:05:11.046Z,1102.50
2019-05-12T08:06:10.679Z,815.63
2019-05-12T08:07:10.682Z,742.50
2019-05-12T08:08:11.108Z,753.75
2019-05-12T08:09:10.685Z,826.88
2019-05-12T08:10:15.858Z,973.13
2019-05-12T08:11:10.674Z,1108.13
2019-05-12T08:12:16.370Z,5731.88
2019-05-12T08:13:10.674Z,1001.25
2019-05-12T08:14:13.684Z,810.00
2019-05-12T08:15:10.673Z,748.13
2019-05-12T08:16:10.670Z,759.38
2019-05-12T08:17:16.850Z,793.13
2019-05-12T08:18:10.666Z,843.75
2019-05-12T08:19:17.216Z,928.13
2019-05-12T08:20:10.660Z,1035.00
2019-05-12T08:21:10.657Z,6435.00
2019-05-12T08:22:10.652Z,6384.38
2019-05-12T08:23:10.794Z,6170.63
2019-05-12T08:24:10.649Z,6013.13
2019-05-12T08:25:10.649Z,5985.00
2019-05-12T08:26:16.260Z,6153.75
2019-05-12T08:27:10.640Z,6232.50
2019-05-12T08:28:15.572Z,6277.50
2019-05-12T08:29:15.954Z,6525.00
2019-05-12T08:30:10.637Z,6536.25
2019-05-12T08:31:10.635Z,3532.50
2019-05-12T08:32:16.015Z,5416.88
2019-05-12T08:33:10.633Z,1248.75
2019-05-12T08:34:10.633Z,1372.50
2019-05-12T08:35:10.634Z,1395.00
2019-05-12T08:36:11.708Z,2851.88
2019-05-12T08:37:10.639Z,2902.50
2019-05-12T08:38:10.635Z,4016.25
2019-05-12T08:39:11.948Z,5647.50
2019-05-12T08:40:10.632Z,7070.63
2019-05-12T08:41:10.632Z,7306.88
2019-05-12T08:42:10.637Z,7537.50
2019-05-12T08:43:10.910Z,7621.88
2019-05-12T08:44:10.636Z,7560.00
2019-05-12T08:45:15.171Z,7470.00
2019-05-12T08:46:12.806Z,6890.63
2019-05-12T08:47:12.143Z,7160.63
2019-05-12T08:48:17.064Z,7419.38
2019-05-12T08:49:10.645Z,1501.88
2019-05-12T08:50:10.654Z,7582.50
2019-05-12T08:51:16.795Z,7216.88
2019-05-12T08:52:10.665Z,6592.50
2019-05-12T08:53:13.921Z,3853.13
2019-05-12T08:54:10.664Z,3853.13
2019-05-12T08:55:13.827Z,1760.63
2019-05-12T08:56:14.440Z,1451.25
2019-05-12T08:57:10.672Z,1996.88
2019-05-12T08:58:10.677Z,1901.25
2019-05-12T08:59:17.468Z,2075.63
2019-05-12T09:00:10.685Z,1057.50
2019-05-12T09:01:10.689Z,1006.88
2019-05-12T09:02:10.971Z,1029.38
2019-05-12T09:03:10.695Z,1108.13
2019-05-12T09:04:15.097Z,1445.63
2019-05-12T09:05:10.693Z,5388.75
2019-05-12T09:06:17.932Z,1248.75
2019-05-12T09:07:10.699Z,1215.00
2019-05-12T09:08:10.699Z,1147.50
2019-05-12T09:09:10.697Z,1153.13
2019-05-12T09:10:10.705Z,1186.88
2019-05-12T09:11:10.703Z,1271.25
2019-05-12T09:12:10.701Z,1383.75
2019-05-12T09:13:10.703Z,1485.00
2019-05-12T09:14:10.708Z,2092.50
2019-05-12T09:15:10.706Z,1473.75
2019-05-12T09:16:10.704Z,1344.38
2019-05-12T09:17:10.703Z,1299.38
2019-05-12T09:18:10.701Z,1355.63
2019-05-12T09:19:16.240Z,4168.13
2019-05-12T09:20:10.701Z,6451.88
2019-05-12T09:21:10.703Z,6733.13
2019-05-12T09:22:18.461Z,6823.13
2019-05-12T09:23:10.699Z,6660.00
2019-05-12T09:24:15.569Z,6165.00
2019-05-12T09:25:10.697Z,5996.25
2019-05-12T09:26:10.693Z,6142.50
2019-05-12T09:27:10.706Z,6283.13
2019-05-12T09:28:10.697Z,6553.13
2019-05-12T09:29:10.700Z,6721.88
2019-05-12T09:30:10.707Z,6463.13
2019-05-12T09:31:10.693Z,6058.13
2019-05-12T09:32:10.702Z,5917.50
2019-05-12T09:33:10.702Z,6339.38
2019-05-12T09:34:15.852Z,6519.38
2019-05-12T09:35:10.709Z,6536.25
2019-05-12T09:36:11.339Z,6676.88
2019-05-12T09:37:10.711Z,6631.88
2019-05-12T09:38:11.428Z,6558.75
2019-05-12T09:39:10.712Z,7115.63
2019-05-12T09:40:10.724Z,4156.88
2019-05-12T09:41:10.719Z,1625.63
2019-05-12T09:42:10.722Z,1175.63
2019-05-12T09:43:11.036Z,6733.13
2019-05-12T09:44:10.744Z,6564.38
2019-05-12T09:45:10.772Z,6643.13
2019-05-12T09:46:10.741Z,6660.00
2019-05-12T09:47:21.910Z,6845.63
2019-05-12T09:48:10.744Z,6131.25
2019-05-12T09:49:10.748Z,1935.00
2019-05-12T09:50:16.005Z,1991.25
2019-05-12T09:51:10.754Z,3121.88
2019-05-12T09:52:13.885Z,1473.75
2019-05-12T09:53:11.639Z,1355.63
2019-05-12T09:54:10.769Z,1445.63
2019-05-12T09:55:10.785Z,6721.88
2019-05-12T09:56:10.773Z,6496.88
2019-05-12T09:57:10.776Z,6457.50
2019-05-12T09:58:14.072Z,6339.38
2019-05-12T09:59:17.899Z,6401.25
2019-05-12T10:00:10.791Z,6435.00
2019-05-12T10:01:10.789Z,6266.25
2019-05-12T10:02:15.725Z,6367.50
2019-05-12T10:03:10.792Z,6513.75
2019-05-12T10:04:15.358Z,6378.75
2019-05-12T10:05:10.808Z,6648.75
2019-05-12T10:06:11.469Z,7188.75
2019-05-12T10:07:10.806Z,7121.25
2019-05-12T10:08:10.815Z,6654.38
2019-05-12T10:09:17.665Z,1546.88
2019-05-12T10:10:10.825Z,4916.25
2019-05-12T10:11:16.669Z,1350.00
2019-05-12T10:12:13.438Z,1113.75
2019-05-12T10:13:10.832Z,6255.00
2019-05-12T10:14:11.143Z,5321.25
2019-05-12T10:15:10.837Z,6406.88
2019-05-12T10:16:10.845Z,1755.00
2019-05-12T10:17:10.849Z,1237.50
2019-05-12T10:18:11.480Z,5782.50
2019-05-12T10:19:10.854Z,3273.75
2019-05-12T10:20:10.858Z,6671.25
2019-05-12T10:21:15.330Z,1631.25
2019-05-12T10:22:10.868Z,1490.63
2019-05-12T10:23:18.033Z,1552.50
2019-05-12T10:24:10.878Z,1676.25
2019-05-12T10:25:10.885Z,2784.38
2019-05-12T10:26:12.279Z,1580.63
2019-05-12T10:27:10.882Z,1310.63
2019-05-12T10:28:12.848Z,1147.50
2019-05-12T10:29:17.535Z,1777.50
2019-05-12T10:30:12.679Z,1417.50
2019-05-12T10:31:10.896Z,1648.13
2019-05-12T10:32:13.218Z,2210.63
2019-05-12T10:33:10.898Z,1912.50
2019-05-12T10:34:10.920Z,1884.38
2019-05-12T10:35:12.610Z,2109.38
2019-05-12T10:36:10.905Z,1715.63
2019-05-12T10:37:13.223Z,6249.38
2019-05-12T10:38:11.027Z,3549.38
2019-05-12T10:39:10.907Z,6226.88
2019-05-12T10:40:10.906Z,6063.75
2019-05-12T10:41:12.980Z,6345.00
2019-05-12T10:42:10.915Z,1175.63
2019-05-12T10:43:10.914Z,1198.13
2019-05-12T10:44:10.919Z,1057.50
2019-05-12T10:45:16.998Z,3543.75
2019-05-12T10:46:13.073Z,5850.00
2019-05-12T10:47:13.340Z,6125.63
2019-05-12T10:48:10.917Z,1603.13
2019-05-12T10:49:10.922Z,2570.63
2019-05-12T10:50:10.922Z,2075.63
2019-05-12T10:51:10.929Z,4983.75
2019-05-12T10:52:10.931Z,5675.63
2019-05-12T10:53:15.581Z,6811.88
2019-05-12T10:54:13.212Z,2199.38
2019-05-12T10:55:13.315Z,5647.50
2019-05-12T10:56:10.936Z,6682.50
2019-05-12T10:57:10.944Z,6170.63
2019-05-12T10:58:10.936Z,1873.13
2019-05-12T10:59:13.206Z,1687.50
2019-05-12T11:00:10.941Z,1440.00
2019-05-12T11:01:13.282Z,1293.75
2019-05-12T11:02:10.949Z,1209.38
2019-05-12T11:03:14.658Z,1248.75
2019-05-12T11:04:10.957Z,1282.50
2019-05-12T11:05:12.286Z,1316.25
2019-05-12T11:06:10.950Z,1423.13
2019-05-12T11:07:10.956Z,3808.13
2019-05-12T11:08:11.442Z,1440.00
2019-05-12T11:09:10.953Z,1428.75
2019-05-12T11:10:16.506Z,1411.88
2019-05-12T11:11:13.481Z,1760.63
2019-05-12T11:12:10.966Z,1912.50
2019-05-12T11:13:10.959Z,5917.50
2019-05-12T11:14:10.961Z,5754.38
2019-05-12T11:15:13.415Z,5827.50
2019-05-12T11:16:14.011Z,5928.75
2019-05-12T11:17:10.966Z,5698.13
2019-05-12T11:18:10.968Z,5630.63
2019-05-12T11:19:10.973Z,5523.75
2019-05-12T11:20:10.972Z,5343.75
2019-05-12T11:21:10.965Z,5506.88
2019-05-12T11:22:10.970Z,5186.25
2019-05-12T11:23:10.988Z,4888.13
2019-05-12T11:24:10.974Z,4798.13
2019-05-12T11:25:10.978Z,4415.63
2019-05-12T11:26:10.980Z,4078.13
2019-05-12T11:27:13.301Z,4072.50
2019-05-12T11:28:10.978Z,4522.50
2019-05-12T11:29:10.992Z,5096.25
2019-05-12T11:30:13.098Z,5360.63
2019-05-12T11:31:10.998Z,5416.88
2019-05-12T11:32:10.996Z,5439.38
2019-05-12T11:33:11.002Z,5467.50
2019-05-12T11:34:11.002Z,5388.75
2019-05-12T11:35:11.010Z,5265.00
2019-05-12T11:36:11.025Z,5253.75
2019-05-12T11:37:11.016Z,5433.75
2019-05-12T11:38:13.244Z,5501.25
2019-05-12T11:39:11.019Z,5653.13
2019-05-12T11:40:13.076Z,5535.00
2019-05-12T11:41:18.436Z,5203.13
2019-05-12T11:42:13.592Z,5248.13
2019-05-12T11:43:11.042Z,5321.25
2019-05-12T11:44:13.148Z,2030.63
2019-05-12T11:45:11.051Z,1316.25
2019-05-12T11:46:11.056Z,1063.13
2019-05-12T11:47:16.988Z,1029.38
2019-05-12T11:48:11.063Z,1080.00
2019-05-12T11:49:11.069Z,5203.13
2019-05-12T11:50:13.081Z,5467.50
2019-05-12T11:51:11.082Z,5557.50
2019-05-12T11:52:16.753Z,4826.25
2019-05-12T11:53:13.560Z,1192.50
2019-05-12T11:54:13.553Z,1113.75
2019-05-12T11:55:13.355Z,1080.00
2019-05-12T11:56:11.094Z,1125.00
2019-05-12T11:57:13.195Z,1035.00
2019-05-12T11:58:11.719Z,1018.13
2019-05-12T11:59:13.226Z,4263.75
2019-05-12T12:00:11.115Z,5068.13
2019-05-12T12:01:13.337Z,4961.25
2019-05-12T12:02:13.346Z,4961.25
2019-05-12T12:03:13.422Z,1271.25
2019-05-12T12:04:11.133Z,1203.75
2019-05-12T12:05:11.138Z,1260.00
2019-05-12T12:06:13.015Z,1383.75
2019-05-12T12:07:11.145Z,1524.38
2019-05-12T12:08:11.139Z,4010.63
2019-05-12T12:09:15.227Z,5259.38
2019-05-12T12:10:11.252Z,1417.50
2019-05-12T12:11:18.199Z,990.00
2019-05-12T12:12:13.066Z,888.75
2019-05-12T12:13:11.156Z,787.50
2019-05-12T12:14:11.157Z,714.38
2019-05-12T12:15:13.653Z,641.25
2019-05-12T12:16:11.558Z,601.88
2019-05-12T12:17:11.165Z,601.88
2019-05-12T12:18:13.748Z,607.50
2019-05-12T12:19:11.162Z,652.50
2019-05-12T12:20:13.915Z,691.88
2019-05-12T12:21:11.164Z,714.38
2019-05-12T12:22:11.212Z,742.50
2019-05-12T12:23:11.451Z,742.50
2019-05-12T12:24:13.075Z,691.88
2019-05-12T12:25:13.093Z,635.63
2019-05-12T12:26:13.181Z,607.50
2019-05-12T12:27:11.174Z,601.88
2019-05-12T12:28:13.483Z,601.88
2019-05-12T12:29:13.512Z,613.13
2019-05-12T12:30:16.741Z,601.88
2019-05-12T12:31:13.095Z,601.88
2019-05-12T12:32:18.532Z,624.38