createdAt,value
2022-11-15T00:00:48.958Z,100.00
2022-11-15T00:03:41.505Z,100.00
2022-11-15T00:06:28.860Z,100.00
2022-11-15T00:09:18.846Z,100.00
2022-11-15T00:12:08.141Z,100.00
2022-11-15T00:14:55.517Z,100.00
2022-11-15T00:17:42.435Z,100.00
2022-11-15T00:20:31.432Z,100.00
2022-11-15T00:23:19.297Z,100.00
2022-11-15T00:26:07.491Z,100.00
2022-11-15T00:28:57.277Z,100.00
2022-11-15T00:31:46.207Z,100.00
2022-11-15T00:34:33.891Z,100.00
2022-11-15T00:37:25.189Z,100.00
2022-11-15T00:40:14.728Z,100.00
2022-11-15T00:43:04.218Z,100.00
2022-11-15T00:45:53.184Z,100.00
2022-11-15T00:48:41.839Z,100.00
2022-11-15T00:51:29.089Z,100.00
2022-11-15T00:54:16.384Z,100.00
2022-11-15T00:57:03.174Z,100.00
2022-11-15T00:59:50.388Z,100.00
2022-11-15T01:02:38.961Z,100.00
2022-11-15T01:05:27.942Z,100.00
2022-11-15T01:08:17.274Z,100.00
2022-11-15T01:11:05.290Z,100.00
2022-11-15T01:13:52.119Z,100.00
2022-11-15T01:16:39.216Z,100.00
2022-11-15T01:19:27.844Z,100.00
2022-11-15T01:22:14.740Z,100.00
2022-11-15T01:25:01.789Z,100.00
2022-11-15T01:27:49.111Z,100.00
2022-11-15T01:30:35.922Z,100.00
2022-11-15T01:33:23.043Z,100.00
2022-11-15T01:36:15.269Z,100.00
2022-11-15T01:39:02.279Z,100.00
2022-11-15T01:41:49.100Z,100.00
2022-11-15T01:44:46.533Z,100.00
2022-11-15T01:47:37.353Z,100.00
2022-11-15T01:50:27.987Z,100.00
2022-11-15T01:53:16.841Z,100.00
2022-11-15T01:56:07.615Z,100.00
2022-11-15T01:58:58.085Z,100.00
2022-11-15T02:01:45.456Z,100.00
2022-11-15T02:04:36.332Z,100.00
2022-11-15T02:07:24.442Z,100.00
2022-11-15T02:10:15.211Z,100.00
2022-11-15T02:13:03.691Z,100.00
2022-11-15T02:16:03.306Z,100.00
2022-11-15T02:18:57.752Z,100.00
2022-11-15T02:21:53.417Z,100.00
2022-11-15T02:25:03.331Z,100.00
2022-11-15T02:28:30.786Z,100.00
2022-11-15T02:31:30.761Z,100.00
2022-11-15T02:34:27.572Z,100.00
2022-11-15T02:37:19.459Z,100.00
2022-11-15T02:40:13.826Z,100.00
2022-11-15T02:43:24.356Z,100.00
2022-11-15T02:46:16.578Z,100.00
2022-11-15T02:49:04.697Z,100.00
2022-11-15T02:51:53.942Z,100.00
2022-11-15T02:54:40.576Z,100.00
2022-11-15T02:57:41.674Z,100.00
2022-11-15T03:00:31.880Z,100.00
2022-11-15T03:03:47.366Z,100.00
2022-11-15T03:06:43.438Z,100.00
2022-11-15T03:09:37.700Z,100.00
2022-11-15T03:12:32.857Z,100.00
2022-11-15T03:15:25.190Z,100.00
2022-11-15T03:18:19.545Z,100.00
2022-11-15T03:21:10.465Z,100.00
2022-11-15T03:24:02.591Z,100.00
2022-11-15T03:26:52.023Z,100.00
2022-11-15T03:29:42.120Z,100.00
2022-11-15T03:32:33.034Z,100.00
2022-11-15T03:35:22.777Z,100.00
2022-11-15T03:38:17.908Z,100.00
2022-11-15T03:41:13.275Z,100.00
2022-11-15T03:44:07.358Z,100.00
2022-11-15T03:47:02.976Z,100.00
2022-11-15T03:49:54.948Z,100.00
2022-11-15T03:52:43.328Z,100.00
2022-11-15T03:55:30.365Z,100.00
2022-11-15T03:58:18.505Z,100.00
2022-11-15T04:01:05.342Z,100.00
2022-11-15T04:03:52.227Z,100.00
2022-11-15T04:06:39.257Z,100.00
2022-11-15T04:09:26.269Z,100.00
2022-11-15T04:12:13.037Z,100.00
2022-11-15T04:15:10.371Z,100.00
2022-11-15T04:17:59.038Z,100.00
2022-11-15T04:21:03.825Z,100.00
2022-11-15T04:24:08.481Z,100.00
2022-11-15T04:26:55.315Z,100.00
2022-11-15T04:29:42.169Z,100.00
2022-11-15T04:32:30.563Z,100.00
2022-11-15T04:35:17.548Z,100.00
2022-11-15T04:38:05.904Z,100.00
2022-11-15T04:40:52.892Z,100.00
2022-11-15T04:43:39.519Z,100.00
2022-11-15T04:46:26.562Z,100.00
2022-11-15T04:49:15.091Z,100.00
2022-11-15T04:52:02.018Z,100.00
2022-11-15T04:54:48.858Z,100.00
2022-11-15T04:57:35.752Z,100.00
2022-11-15T05:00:22.756Z,100.00
2022-11-15T05:03:28.058Z,100.00
2022-11-15T05:06:16.261Z,100.00
2022-11-15T05:09:02.897Z,100.00
2022-11-15T05:11:50.291Z,100.00
2022-11-15T05:14:37.065Z,100.00
2022-11-15T05:17:24.103Z,100.00
2022-11-15T05:20:12.575Z,100.00
2022-11-15T05:23:01.250Z,100.00
2022-11-15T05:25:48.078Z,100.00
2022-11-15T05:28:35.524Z,100.00
2022-11-15T05:31:22.286Z,100.00
2022-11-15T05:34:09.246Z,100.00
2022-11-15T05:36:56.147Z,100.00
2022-11-15T05:39:44.052Z,99.88
2022-11-15T05:42:32.714Z,99.33
2022-11-15T05:45:23.934Z,98.77
2022-11-15T05:48:14.396Z,98.20
2022-11-15T05:51:01.533Z,97.60
2022-11-15T05:53:49.341Z,97.51
2022-11-15T05:56:37.385Z,97.22
2022-11-15T05:59:24.132Z,97.24
2022-11-15T06:02:10.892Z,97.35
2022-11-15T06:04:57.777Z,97.29
2022-11-15T06:07:45.196Z,96.93
2022-11-15T06:10:32.272Z,97.03
2022-11-15T06:13:20.616Z,96.33
2022-11-15T06:16:08.319Z,96.22
2022-11-15T06:18:55.139Z,96.00
2022-11-15T06:21:41.987Z,95.65
2022-11-15T06:24:28.991Z,95.50
2022-11-15T06:27:16.046Z,95.19
2022-11-15T06:30:04.534Z,95.12
2022-11-15T06:32:51.416Z,94.93
2022-11-15T06:35:38.664Z,94.92
2022-11-15T06:38:25.414Z,94.78
2022-11-15T06:41:13.767Z,94.24
2022-11-15T06:44:01.014Z,94.03
2022-11-15T06:46:49.183Z,94.30
2022-11-15T06:49:35.952Z,94.12
2022-11-15T06:52:23.224Z,94.28
2022-11-15T06:55:11.266Z,94.50
2022-11-15T06:57:57.903Z,94.84
2022-11-15T07:00:45.270Z,95.10
2022-11-15T07:03:34.142Z,95.25
2022-11-15T07:06:21.101Z,95.28
2022-11-15T07:09:08.071Z,95.42
2022-11-15T07:11:55.044Z,95.94
2022-11-15T07:14:41.915Z,95.83
2022-11-15T07:17:28.452Z,95.90
2022-11-15T07:20:17.416Z,96.17
2022-11-15T07:23:05.313Z,96.70
2022-11-15T07:25:52.302Z,96.97
2022-11-15T07:28:39.074Z,97.23
2022-11-15T07:31:26.535Z,97.32
2022-11-15T07:34:13.609Z,97.17
2022-11-15T07:37:01.939Z,97.15
2022-11-15T07:39:48.930Z,96.31
2022-11-15T07:42:53.175Z,96.30
2022-11-15T07:45:44.343Z,96.59
2022-11-15T07:48:42.801Z,96.64
2022-11-15T07:51:31.431Z,97.53
2022-11-15T07:54:19.347Z,97.77
2022-11-15T07:57:07.810Z,98.19
2022-11-15T07:59:54.885Z,98.37
2022-11-15T08:02:42.535Z,98.40
2022-11-15T08:05:29.690Z,97.42
2022-11-15T08:08:16.409Z,96.24
2022-11-15T08:11:05.133Z,94.66
2022-11-15T08:13:52.512Z,94.47
2022-11-15T08:16:39.352Z,94.28
2022-11-15T08:19:26.286Z,94.66
2022-11-15T08:22:13.084Z,94.52
2022-11-15T08:25:00.031Z,94.69
2022-11-15T08:27:48.412Z,94.88
2022-11-15T08:30:39.323Z,94.48
2022-11-15T08:33:26.173Z,94.62
2022-11-15T08:36:17.390Z,95.28
2022-11-15T08:39:05.388Z,95.90
2022-11-15T08:41:52.067Z,95.21
2022-11-15T08:44:40.525Z,95.16
2022-11-15T08:47:27.521Z,94.35
2022-11-15T08:50:14.546Z,93.63
2022-11-15T08:53:08.146Z,91.83
2022-11-15T08:55:54.830Z,91.54
2022-11-15T08:58:43.499Z,90.09
2022-11-15T09:01:31.953Z,89.27
2022-11-15T09:04:19.261Z,87.84
2022-11-15T09:07:06.511Z,87.59
2022-11-15T09:09:53.372Z,86.81
2022-11-15T09:12:40.437Z,87.10
2022-11-15T09:15:27.295Z,86.56
2022-11-15T09:18:15.745Z,87.32
2022-11-15T09:21:03.812Z,87.11
2022-11-15T09:23:53.858Z,87.26
2022-11-15T09:26:40.797Z,86.47
2022-11-15T09:29:27.731Z,87.25
2022-11-15T09:32:14.790Z,86.75
2022-11-15T09:35:03.918Z,86.45
2022-11-15T09:37:55.925Z,86.04
2022-11-15T09:40:43.226Z,85.87
2022-11-15T09:43:42.033Z,85.27
2022-11-15T09:46:40.322Z,84.56
2022-11-15T09:49:44.005Z,85.33
2022-11-15T09:52:29.690Z,84.92
2022-11-15T09:54:58.040Z,84.37
2022-11-15T09:57:35.356Z,84.99
2022-11-15T10:03:15.339Z,86.56
2022-11-15T10:05:46.554Z,85.96
2022-11-15T10:08:42.769Z,86.07
2022-11-15T10:14:06.793Z,85.07
2022-11-15T10:17:13.444Z,85.79
2022-11-15T10:19:55.598Z,84.63
2022-11-15T10:22:30.269Z,84.08
2022-11-15T10:25:24.573Z,82.18
2022-11-15T10:27:59.543Z,83.11
2022-11-15T10:30:36.222Z,82.33
2022-11-15T10:33:19.420Z,83.33
2022-11-15T10:35:47.799Z,84.24
2022-11-15T10:38:16.317Z,84.27
2022-11-15T10:40:46.157Z,84.28
2022-11-15T10:43:18.761Z,83.92
2022-11-15T10:45:48.252Z,83.47
2022-11-15T10:48:34.603Z,83.98
2022-11-15T10:51:03.371Z,83.73
2022-11-15T10:53:41.022Z,83.48
2022-11-15T10:56:16.993Z,84.60
2022-11-15T10:58:52.300Z,84.37
2022-11-15T11:01:24.119Z,83.59
2022-11-15T11:04:02.248Z,83.95
2022-11-15T11:06:31.318Z,84.02
2022-11-15T11:09:02.653Z,83.87
2022-11-15T11:11:49.801Z,84.72
2022-11-15T11:14:26.731Z,84.08
2022-11-15T11:17:03.844Z,84.77
2022-11-15T11:19:50.740Z,84.51
2022-11-15T11:22:27.163Z,85.03
2022-11-15T11:25:09.735Z,84.56
2022-11-15T11:27:58.774Z,83.90
2022-11-15T11:30:45.085Z,82.87
2022-11-15T11:33:19.531Z,83.44
2022-11-15T11:36:04.426Z,83.16
2022-11-15T11:39:08.841Z,84.73
2022-11-15T11:41:57.553Z,83.07
2022-11-15T11:44:38.983Z,84.06
2022-11-15T11:47:12.885Z,83.50
2022-11-15T11:49:47.774Z,82.60
2022-11-15T11:52:22.874Z,83.95
2022-11-15T11:55:02.402Z,83.66
2022-11-15T11:57:41.801Z,83.88
2022-11-15T12:00:21.787Z,83.42
2022-11-15T12:03:06.792Z,83.59
2022-11-15T12:05:40.962Z,83.07
2022-11-15T12:08:30.630Z,82.52
2022-11-15T12:11:13.306Z,82.69
2022-11-15T12:13:44.143Z,82.49
2022-11-15T12:16:17.913Z,82.04
2022-11-15T12:18:52.349Z,81.64
2022-11-15T12:21:29.323Z,81.39
2022-11-15T12:24:05.095Z,81.31
2022-11-15T12:26:39.171Z,80.73
2022-11-15T12:29:14.443Z,80.61
2022-11-15T12:31:50.680Z,80.99
2022-11-15T12:34:45.928Z,79.57
2022-11-15T12:37:49.503Z,80.90
2022-11-15T12:40:39.732Z,79.73
2022-11-15T12:43:43.417Z,79.20
2022-11-15T12:46:50.516Z,79.67
2022-11-15T12:49:50.506Z,80.13
2022-11-15T12:52:19.166Z,80.40
2022-11-15T12:55:00.447Z,79.46
2022-11-15T12:57:37.481Z,80.54
2022-11-15T13:00:45.798Z,79.79
2022-11-15T13:04:09.975Z,79.46
2022-11-15T13:06:44.237Z,80.66
2022-11-15T13:09:54.437Z,79.66
2022-11-15T13:12:57.873Z,80.05
2022-11-15T13:16:01.195Z,80.81
2022-11-15T13:18:40.139Z,81.20
2022-11-15T13:21:46.895Z,78.84
2022-11-15T13:24:19.304Z,78.50
2022-11-15T13:26:48.271Z,78.32
2022-11-15T13:29:21.473Z,78.24
2022-11-15T13:31:50.555Z,77.84
2022-11-15T13:37:33.484Z,77.80
2022-11-15T13:40:31.331Z,78.07
2022-11-15T13:43:00.366Z,77.75
2022-11-15T13:45:28.792Z,77.44
2022-11-15T13:47:59.751Z,77.39
2022-11-15T13:50:34.711Z,78.11
2022-11-15T13:53:05.920Z,78.15
2022-11-15T13:55:36.089Z,76.94
2022-11-15T13:58:07.663Z,77.74
2022-11-15T14:00:40.956Z,78.07
2022-11-15T14:03:18.450Z,78.22
2022-11-15T14:05:48.801Z,77.80
2022-11-15T14:08:26.018Z,78.04
2022-11-15T14:11:15.476Z,77.98
2022-11-15T14:13:45.031Z,79.07
2022-11-15T14:16:19.878Z,78.95
2022-11-15T14:18:51.110Z,79.05
2022-11-15T14:21:21.503Z,78.93
2022-11-15T14:23:50.021Z,79.17
2022-11-15T14:26:35.136Z,79.24
2022-11-15T14:29:25.123Z,79.11
2022-11-15T14:31:53.894Z,79.19
2022-11-15T14:34:23.196Z,79.67
2022-11-15T14:36:51.697Z,79.29
2022-11-15T14:39:20.250Z,79.57
2022-11-15T14:41:49.908Z,79.71
2022-11-15T14:44:19.535Z,79.69
2022-11-15T14:46:49.087Z,80.10
2022-11-15T14:49:17.492Z,80.56
2022-11-15T14:51:46.065Z,80.10
2022-11-15T14:54:14.376Z,79.67
2022-11-15T14:56:43.634Z,79.77
2022-11-15T14:59:13.415Z,80.32
2022-11-15T15:01:41.666Z,80.37
2022-11-15T15:04:12.791Z,80.36
2022-11-15T15:06:41.159Z,80.59
2022-11-15T15:09:09.555Z,80.67
2022-11-15T15:11:37.926Z,80.69
2022-11-15T15:14:06.244Z,80.85
2022-11-15T15:16:35.974Z,80.99
2022-11-15T15:19:04.644Z,81.04
2022-11-15T15:21:37.163Z,80.77
2022-11-15T15:24:06.680Z,81.19
2022-11-15T15:26:37.390Z,82.61
2022-11-15T15:29:05.902Z,83.24
2022-11-15T15:31:35.515Z,84.36
2022-11-15T15:34:04.086Z,85.11
2022-11-15T15:36:32.493Z,86.19
2022-11-15T15:39:00.900Z,86.42
2022-11-15T15:41:29.538Z,87.15
2022-11-15T15:43:59.122Z,88.07
2022-11-15T15:46:27.551Z,88.88
2022-11-15T15:48:57.279Z,89.20
2022-11-15T15:51:25.785Z,90.18
2022-11-15T15:53:58.054Z,90.39
2022-11-15T15:56:26.482Z,91.15
2022-11-15T15:58:56.410Z,91.50
2022-11-15T16:01:25.895Z,92.22
2022-11-15T16:03:54.313Z,92.71
2022-11-15T16:06:39.154Z,93.57
2022-11-15T16:09:16.595Z,93.83
2022-11-15T16:11:47.903Z,94.34
2022-11-15T16:14:16.020Z,95.27
2022-11-15T16:16:44.310Z,95.51
2022-11-15T16:19:13.914Z,96.46
2022-11-15T16:21:43.700Z,97.61
2022-11-15T16:24:11.970Z,98.11
2022-11-15T16:26:40.785Z,98.40
2022-11-15T16:29:11.207Z,98.49
2022-11-15T16:31:39.597Z,99.58
2022-11-15T16:34:08.127Z,99.88
2022-11-15T16:36:37.330Z,100.00
2022-11-15T16:39:07.531Z,100.00
2022-11-15T16:41:35.912Z,100.00
2022-11-15T16:44:04.186Z,100.00
2022-11-15T16:46:32.538Z,100.00
2022-11-15T16:49:00.841Z,100.00
2022-11-15T16:51:30.193Z,100.00
2022-11-15T16:53:58.590Z,100.00
2022-11-15T16:56:31.270Z,100.00
2022-11-15T16:59:01.869Z,100.00
2022-11-15T17:01:33.261Z,100.00
2022-11-15T17:04:12.524Z,100.00
2022-11-15T17:06:42.167Z,100.00
2022-11-15T17:09:14.317Z,100.00
2022-11-15T17:11:44.813Z,100.00
2022-11-15T17:14:13.893Z,100.00
2022-11-15T17:16:44.414Z,100.00
2022-11-15T17:19:17.054Z,100.00
2022-11-15T17:21:46.541Z,100.00
2022-11-15T17:24:15.865Z,100.00
2022-11-15T17:26:45.571Z,100.00
2022-11-15T17:29:13.939Z,100.00
2022-11-15T17:31:42.338Z,100.00
2022-11-15T17:34:10.599Z,100.00
2022-11-15T17:36:38.888Z,100.00
2022-11-15T17:39:07.229Z,100.00
2022-11-15T17:41:35.530Z,100.00
2022-11-15T17:44:05.814Z,100.00
2022-11-15T17:46:36.374Z,100.00
2022-11-15T17:49:04.909Z,100.00
2022-11-15T17:51:33.291Z,100.00
2022-11-15T17:54:01.834Z,100.00
2022-11-15T17:56:31.455Z,100.00
2022-11-15T17:59:01.719Z,100.00
2022-11-15T18:01:33.349Z,100.00
2022-11-15T18:04:03.927Z,100.00
2022-11-15T18:06:34.481Z,100.00
2022-11-15T18:09:03.697Z,100.00
2022-11-15T18:11:34.503Z,100.00
2022-11-15T18:14:06.262Z,100.00
2022-11-15T18:16:39.719Z,100.00
2022-11-15T18:19:13.296Z,100.00
2022-11-15T18:22:00.598Z,100.00
2022-11-15T18:24:31.993Z,100.00
2022-11-15T18:27:01.910Z,100.00
2022-11-15T18:29:30.165Z,100.00
2022-11-15T18:32:00.064Z,100.00
2022-11-15T18:34:32.061Z,100.00
2022-11-15T18:37:01.423Z,100.00
2022-11-15T18:39:29.778Z,100.00
2022-11-15T18:41:58.129Z,100.00
2022-11-15T18:44:26.509Z,100.00
2022-11-15T18:46:54.941Z,100.00
2022-11-15T18:49:24.745Z,100.00
2022-11-15T18:51:53.215Z,100.00
2022-11-15T18:54:23.540Z,100.00
2022-11-15T18:56:53.961Z,100.00
2022-11-15T18:59:22.329Z,100.00
2022-11-15T19:01:52.160Z,100.00
2022-11-15T19:04:22.600Z,100.00
2022-11-15T19:06:53.490Z,100.00
2022-11-15T19:09:21.986Z,100.00
2022-11-15T19:11:51.756Z,100.00
2022-11-15T19:14:24.088Z,100.00
2022-11-15T19:16:53.272Z,100.00
2022-11-15T19:19:25.119Z,100.00
2022-11-15T19:21:55.364Z,100.00
2022-11-15T19:24:23.698Z,100.00
2022-11-15T19:26:52.017Z,100.00
2022-11-15T19:29:20.528Z,100.00
2022-11-15T19:31:49.288Z,100.00
2022-11-15T19:34:17.966Z,100.00
2022-11-15T19:36:47.404Z,100.00
2022-11-15T19:39:18.529Z,100.00
2022-11-15T19:41:47.747Z,100.00
2022-11-15T19:44:16.314Z,100.00
2022-11-15T19:46:45.462Z,100.00
2022-11-15T19:49:14.002Z,100.00
2022-11-15T19:51:45.067Z,100.00
2022-11-15T19:54:13.725Z,100.00
2022-11-15T19:56:43.427Z,100.00
2022-11-15T19:59:13.561Z,100.00
2022-11-15T20:01:42.611Z,100.00
2022-11-15T20:04:11.449Z,100.00
2022-11-15T20:06:42.396Z,100.00
2022-11-15T20:09:14.710Z,100.00
2022-11-15T20:11:45.041Z,100.00
2022-11-15T20:14:13.918Z,100.00
2022-11-15T20:16:42.816Z,100.00
2022-11-15T20:19:12.782Z,100.00
2022-11-15T20:21:41.289Z,100.00
2022-11-15T20:24:10.277Z,100.00
2022-11-15T20:26:39.501Z,100.00
2022-11-15T20:29:10.024Z,100.00
2022-11-15T20:31:38.573Z,100.00
2022-11-15T20:34:07.204Z,100.00
2022-11-15T20:36:35.480Z,100.00
2022-11-15T20:39:04.410Z,100.00
2022-11-15T20:41:32.829Z,100.00
2022-11-15T20:44:02.958Z,100.00
2022-11-15T20:46:32.774Z,100.00
2022-11-15T20:49:01.256Z,100.00
2022-11-15T20:51:29.561Z,100.00
2022-11-15T20:53:57.952Z,100.00
2022-11-15T20:56:26.346Z,100.00
2022-11-15T20:58:56.431Z,100.00
2022-11-15T21:01:25.709Z,100.00
2022-11-15T21:03:56.476Z,100.00
2022-11-15T21:06:26.241Z,100.00
2022-11-15T21:09:13.135Z,100.00
2022-11-15T21:11:59.488Z,100.00
2022-11-15T21:14:27.784Z,100.00
2022-11-15T21:16:56.095Z,100.00
2022-11-15T21:19:31.274Z,100.00
2022-11-15T21:22:03.192Z,100.00
2022-11-15T21:24:31.838Z,100.00
2022-11-15T21:27:00.159Z,100.00
2022-11-15T21:29:28.592Z,100.00
2022-11-15T21:31:57.113Z,100.00
2022-11-15T21:34:26.745Z,100.00
2022-11-15T21:36:55.140Z,100.00
2022-11-15T21:39:23.601Z,100.00
2022-11-15T21:41:51.993Z,100.00
2022-11-15T21:44:20.388Z,100.00
2022-11-15T21:46:48.916Z,100.00
2022-11-15T21:49:17.322Z,100.00
2022-11-15T21:51:47.009Z,100.00
2022-11-15T21:54:15.430Z,100.00
2022-11-15T21:56:44.414Z,100.00
2022-11-15T21:59:12.730Z,100.00
2022-11-15T22:02:10.147Z,100.00
2022-11-15T22:04:38.814Z,100.00
2022-11-15T22:07:08.561Z,100.00
2022-11-15T22:09:37.246Z,100.00
2022-11-15T22:12:05.793Z,100.00
2022-11-15T22:14:34.161Z,100.00
2022-11-15T22:17:02.691Z,100.00
2022-11-15T22:19:31.059Z,100.00
2022-11-15T22:21:59.415Z,100.00
2022-11-15T22:24:29.258Z,100.00
2022-11-15T22:26:57.567Z,100.00
2022-11-15T22:29:25.914Z,100.00
2022-11-15T22:31:54.300Z,100.00
2022-11-15T22:34:22.631Z,100.00
2022-11-15T22:37:18.702Z,100.00
2022-11-15T22:39:42.188Z,100.00
2022-11-15T22:42:10.529Z,100.00
2022-11-15T22:44:38.827Z,100.00
2022-11-15T22:47:07.164Z,100.00
2022-11-15T22:49:35.481Z,100.00
2022-11-15T22:52:03.829Z,100.00
2022-11-15T22:54:32.401Z,100.00
2022-11-15T22:57:02.056Z,100.00
2022-11-15T22:59:30.429Z,100.00
2022-11-15T23:01:59.504Z,100.00
2022-11-15T23:04:27.785Z,100.00
2022-11-15T23:06:56.367Z,100.00
2022-11-15T23:09:24.866Z,100.00
2022-11-15T23:12:10.975Z,100.00
2022-11-15T23:14:40.991Z,100.00
2022-11-15T23:17:09.410Z,100.00
2022-11-15T23:19:37.804Z,100.00
2022-11-15T23:22:23.587Z,100.00
2022-11-15T23:24:53.298Z,100.00
2022-11-15T23:27:21.599Z,100.00
2022-11-15T23:30:08.922Z,100.00
2022-11-15T23:33:09.346Z,100.00
2022-11-15T23:35:37.730Z,100.00
2022-11-15T23:38:06.133Z,100.00
2022-11-15T23:40:34.408Z,100.00
2022-11-15T23:43:02.751Z,100.00
2022-11-15T23:45:32.398Z,100.00
2022-11-15T23:48:01.606Z,100.00
2022-11-15T23:50:30.670Z,100.00
2022-11-15T23:52:58.926Z,100.00
2022-11-15T23:55:27.202Z,100.00
2022-11-15T23:57:57.133Z,100.00
