createdAt,value
2022-10-23T00:00:42.317Z,14.60000038
2022-10-23T00:01:38.660Z,14.59000015
2022-10-23T00:02:47.068Z,14.59000015
2022-10-23T00:03:42.001Z,14.60000038
2022-10-23T00:04:38.470Z,14.60000038
2022-10-23T00:05:38.761Z,14.60000038
2022-10-23T00:06:35.181Z,14.59000015
2022-10-23T00:07:40.103Z,14.56000042
2022-10-23T00:09:38.956Z,14.52000046
2022-10-23T00:10:42.261Z,14.51000023
2022-10-23T00:11:41.662Z,14.5
2022-10-23T00:12:42.304Z,14.47999954
2022-10-23T00:13:37.791Z,14.5
2022-10-23T00:14:40.925Z,14.46000004
2022-10-23T00:15:33.601Z,14.44999981
2022-10-23T00:16:40.607Z,14.44999981
2022-10-23T00:17:35.838Z,14.46000004
2022-10-23T00:19:35.138Z,14.44999981
2022-10-23T00:20:35.548Z,14.43000031
2022-10-23T00:21:40.699Z,14.39999962
2022-10-23T00:22:48.523Z,14.39000034
2022-10-23T00:24:48.567Z,14.38000011
2022-10-23T00:25:43.176Z,14.38000011
2022-10-23T00:26:40.865Z,14.38000011
2022-10-23T00:27:41.350Z,14.39000034
2022-10-23T00:29:42.036Z,14.38000011
2022-10-23T00:30:34.637Z,14.39000034
2022-10-23T00:31:39.874Z,14.38000011
2022-10-23T00:32:41.935Z,14.39000034
2022-10-23T00:33:40.938Z,14.43000031
2022-10-23T00:34:43.175Z,14.40999985
2022-10-23T00:35:43.019Z,14.38000011
2022-10-23T00:36:39.396Z,14.36999989
2022-10-23T00:37:42.280Z,14.34000015
2022-10-23T00:39:43.720Z,14.34000015
2022-10-23T00:40:39.362Z,14.31999969
2022-10-23T00:41:39.500Z,14.31000042
2022-10-23T00:42:40.271Z,14.31000042
2022-10-23T00:44:38.558Z,14.32999992
2022-10-23T00:45:33.674Z,14.32999992
2022-10-23T00:46:35.246Z,14.34000015
2022-10-23T00:47:35.009Z,14.34000015
2022-10-23T00:49:21.811Z,14.39999962
2022-10-23T00:50:03.493Z,14.46000004
2022-10-23T00:51:01.558Z,14.46000004
2022-10-23T00:51:59.017Z,14.43999958
2022-10-23T00:53:01.552Z,14.43000031
2022-10-23T00:54:01.166Z,14.39000034
2022-10-23T00:54:22.942Z,14.39000034
2022-10-23T00:54:23.473Z,14.39000034
2022-10-23T00:54:55.449Z,14.38000011
2022-10-23T00:55:54.586Z,14.39999962
2022-10-23T00:56:53.613Z,14.36999989
2022-10-23T00:57:53.018Z,14.36999989
2022-10-23T00:58:47.710Z,14.38000011
2022-10-23T00:59:46.750Z,14.35000038
2022-10-23T01:00:43.387Z,14.31999969
2022-10-23T01:01:47.463Z,14.30000019
2022-10-23T01:02:44.741Z,14.28999996
2022-10-23T01:03:43.391Z,14.30000019
2022-10-23T01:04:42.588Z,14.27999973
2022-10-23T01:06:44.461Z,14.25
2022-10-23T01:07:45.214Z,14.22000027
2022-10-23T01:09:41.716Z,14.22000027
2022-10-23T01:10:37.982Z,14.19999981
2022-10-23T01:11:38.244Z,14.18000031
2022-10-23T01:12:32.714Z,14.18000031
2022-10-23T01:13:34.721Z,14.21000004
2022-10-23T01:14:28.219Z,14.21000004
2022-10-23T01:15:31.789Z,14.21000004
2022-10-23T01:16:30.401Z,14.22000027
2022-10-23T01:17:27.128Z,14.21000004
2022-10-23T01:19:21.185Z,14.22999954
2022-10-23T01:20:23.816Z,14.22000027
2022-10-23T01:21:18.168Z,14.23999977
2022-10-23T01:22:16.877Z,14.25
2022-10-23T01:23:19.520Z,14.23999977
2022-10-23T01:25:32.213Z,14.25
2022-10-23T01:26:27.682Z,14.22999954
2022-10-23T01:28:28.476Z,14.31999969
2022-10-23T01:29:08.997Z,14.39000034
2022-10-23T01:30:10.774Z,14.40999985
2022-10-23T01:31:09.427Z,14.39000034
2022-10-23T01:32:04.282Z,14.35999966
2022-10-23T01:33:05.435Z,14.34000015
2022-10-23T01:34:04.711Z,14.34000015
2022-10-23T01:35:07.220Z,14.28999996
2022-10-23T01:36:04.787Z,14.25
2022-10-23T01:37:04.725Z,14.22999954
2022-10-23T01:38:00.661Z,14.22000027
2022-10-23T01:39:56.384Z,14.22000027
2022-10-23T01:40:55.783Z,14.22000027
2022-10-23T01:41:51.161Z,14.22999954
2022-10-23T01:42:53.549Z,14.22000027
2022-10-23T01:43:47.859Z,14.25
2022-10-23T01:44:54.736Z,14.23999977
2022-10-23T01:45:50.941Z,14.22000027
2022-10-23T01:46:53.796Z,14.19999981
2022-10-23T01:47:52.995Z,14.18000031
2022-10-23T01:48:56.033Z,14.18999958
2022-10-23T01:49:54.833Z,14.18000031
2022-10-23T01:50:59.704Z,14.14999962
2022-10-23T01:52:01.227Z,14.14999962
2022-10-23T01:52:58.834Z,14.13000011
2022-10-23T01:55:01.373Z,14.10999966
2022-10-23T01:55:59.798Z,14.10000038
2022-10-23T01:57:01.320Z,14.10999966
2022-10-23T01:57:59.593Z,14.10000038
2022-10-23T01:58:58.831Z,14.14000034
2022-10-23T02:00:02.140Z,14.14000034
2022-10-23T02:01:02.685Z,14.13000011
2022-10-23T02:02:49.118Z,14.19999981
2022-10-23T02:03:34.145Z,14.26000023
2022-10-23T02:04:33.253Z,14.28999996
2022-10-23T02:05:38.015Z,14.27000046
2022-10-23T02:06:40.500Z,14.25
2022-10-23T02:07:42.652Z,14.22999954
2022-10-23T02:09:40.677Z,14.18999958
2022-10-23T02:10:42.332Z,14.15999985
2022-10-23T02:11:43.672Z,14.14000034
2022-10-23T02:12:45.874Z,14.14000034
2022-10-23T02:14:45.961Z,14.15999985
2022-10-23T02:15:47.069Z,14.15999985
2022-10-23T02:16:40.662Z,14.18000031
2022-10-23T02:17:45.420Z,14.17000008
2022-10-23T02:19:46.058Z,14.18000031
2022-10-23T02:20:46.921Z,14.18000031
2022-10-23T02:21:44.282Z,14.18999958
2022-10-23T02:22:46.536Z,14.15999985
2022-10-23T02:24:49.301Z,14.17000008
2022-10-23T02:25:47.013Z,14.15999985
2022-10-23T02:26:47.747Z,14.14999962
2022-10-23T02:27:45.311Z,14.14000034
2022-10-23T02:28:53.559Z,14.14999962
2022-10-23T02:29:58.032Z,14.14999962
2022-10-23T02:30:55.213Z,14.14000034
2022-10-23T02:32:00.795Z,14.14000034
2022-10-23T02:32:58.400Z,14.11999989
2022-10-23T02:35:01.092Z,14.14999962
2022-10-23T02:35:57.336Z,14.13000011
2022-10-23T02:36:59.914Z,14.13000011
2022-10-23T02:37:56.187Z,14.11999989
2022-10-23T02:39:55.059Z,14.10999966
2022-10-23T02:40:57.185Z,14.10000038
2022-10-23T02:42:07.800Z,14.14000034
2022-10-23T02:43:09.982Z,14.14999962
2022-10-23T02:45:14.825Z,14.14999962
2022-10-23T02:46:18.943Z,14.14999962
2022-10-23T02:47:13.942Z,14.14999962
2022-10-23T02:48:17.356Z,14.15999985
2022-10-23T02:50:01.727Z,14.22999954
2022-10-23T02:50:43.743Z,14.28999996
2022-10-23T02:51:53.345Z,14.31999969
2022-10-23T02:52:54.235Z,14.31999969
2022-10-23T02:53:49.727Z,14.31000042
2022-10-23T02:54:51.692Z,14.31000042
2022-10-23T02:55:47.056Z,14.32999992
2022-10-23T02:56:49.055Z,14.32999992
2022-10-23T02:57:44.913Z,14.31999969
2022-10-23T02:59:43.396Z,14.30000019
2022-10-23T03:00:45.578Z,14.30000019
2022-10-23T03:01:40.961Z,14.28999996
2022-10-23T03:02:40.854Z,14.28999996
2022-10-23T03:03:36.105Z,14.31000042
2022-10-23T03:04:37.633Z,14.28999996
2022-10-23T03:05:33.855Z,14.26000023
2022-10-23T03:06:37.250Z,14.25
2022-10-23T03:07:36.285Z,14.23999977
2022-10-23T03:08:42.305Z,14.25
2022-10-23T03:09:34.283Z,14.25
2022-10-23T03:10:38.868Z,14.23999977
2022-10-23T03:11:34.009Z,14.23999977
2022-10-23T03:12:43.532Z,14.23999977
2022-10-23T03:13:38.647Z,14.25
2022-10-23T03:14:33.383Z,14.26000023
2022-10-23T03:15:34.090Z,14.23999977
2022-10-23T03:16:28.770Z,14.23999977
2022-10-23T03:17:28.362Z,14.22000027
2022-10-23T03:18:25.234Z,14.22999954
2022-10-23T03:19:27.321Z,14.22999954
2022-10-23T03:20:23.733Z,14.22999954
2022-10-23T03:21:23.524Z,14.22000027
2022-10-23T03:22:18.993Z,14.21000004
2022-10-23T03:23:18.494Z,14.21000004
2022-10-23T03:25:22.238Z,14.19999981
2022-10-23T03:26:23.609Z,14.18999958
2022-10-23T03:27:21.140Z,14.17000008
2022-10-23T03:28:21.957Z,14.18000031
2022-10-23T03:30:16.870Z,14.14999962
2022-10-23T03:31:21.411Z,14.14000034
2022-10-23T03:32:26.612Z,14.11999989
2022-10-23T03:35:11.670Z,14.22999954
2022-10-23T03:36:10.731Z,14.31999969
2022-10-23T03:37:09.248Z,14.39999962
2022-10-23T03:38:04.935Z,14.43000031
2022-10-23T03:39:05.901Z,14.43000031
2022-10-23T03:40:58.732Z,14.40999985
2022-10-23T03:41:42.229Z,14.40999985
2022-10-23T03:42:43.362Z,14.40999985
2022-10-23T03:44:45.481Z,14.35000038
2022-10-23T03:45:41.969Z,14.31000042
2022-10-23T03:46:44.384Z,14.27000046
2022-10-23T03:47:40.617Z,14.25
2022-10-23T03:48:43.421Z,14.25
2022-10-23T03:49:39.843Z,14.22000027
2022-10-23T03:50:43.288Z,14.21000004
2022-10-23T03:51:45.262Z,14.22999954
2022-10-23T03:52:42.253Z,14.26000023
2022-10-23T03:54:44.496Z,14.26000023
2022-10-23T03:55:54.582Z,14.23999977
2022-10-23T03:57:00.121Z,14.19999981
2022-10-23T03:58:03.432Z,14.18000031
2022-10-23T04:00:10.501Z,14.14000034
2022-10-23T04:01:08.490Z,14.13000011
2022-10-23T04:02:12.033Z,14.10999966
2022-10-23T04:03:12.857Z,14.14000034
2022-10-23T04:04:09.722Z,14.18000031
2022-10-23T04:05:12.721Z,14.18999958
2022-10-23T04:06:24.193Z,14.14999962
2022-10-23T04:07:18.415Z,14.14999962
2022-10-23T04:08:20.229Z,14.14999962
2022-10-23T04:10:24.270Z,14.17000008
2022-10-23T04:11:20.602Z,14.15999985
2022-10-23T04:12:24.638Z,14.15999985
2022-10-23T04:13:19.918Z,14.15999985
2022-10-23T04:15:24.238Z,14.18000031
2022-10-23T04:16:28.016Z,14.15999985
2022-10-23T04:17:25.972Z,14.14999962
2022-10-23T04:18:27.683Z,14.15999985
2022-10-23T04:19:24.984Z,14.14999962
2022-10-23T04:20:27.454Z,14.13000011
2022-10-23T04:21:33.244Z,14.10999966
2022-10-23T04:22:30.305Z,14.10999966
2022-10-23T04:23:34.487Z,14.14000034
2022-10-23T04:24:34.906Z,14.15999985
2022-10-23T04:25:34.125Z,14.17000008
2022-10-23T04:26:38.055Z,14.15999985
2022-10-23T04:28:22.903Z,14.23999977
2022-10-23T04:29:03.490Z,14.31000042
2022-10-23T04:30:00.436Z,14.34000015
2022-10-23T04:31:02.672Z,14.35000038
2022-10-23T04:32:00.806Z,14.32999992
2022-10-23T04:33:00.265Z,14.31000042
2022-10-23T04:34:57.827Z,14.28999996
2022-10-23T04:35:52.064Z,14.27000046
2022-10-23T04:36:51.614Z,14.26000023
2022-10-23T04:37:47.807Z,14.25
2022-10-23T04:38:50.552Z,14.26000023
2022-10-23T04:39:45.153Z,14.26000023
2022-10-23T04:40:44.313Z,14.25
2022-10-23T04:41:40.444Z,14.26000023
2022-10-23T04:42:39.764Z,14.23999977
2022-10-23T04:43:38.016Z,14.26000023
2022-10-23T04:44:41.690Z,14.28999996
2022-10-23T04:45:36.084Z,14.31000042
2022-10-23T04:46:35.879Z,14.31000042
2022-10-23T04:47:30.173Z,14.31000042
2022-10-23T04:49:32.383Z,14.31000042
2022-10-23T04:50:38.146Z,14.28999996
2022-10-23T04:51:34.254Z,14.28999996
2022-10-23T04:52:32.383Z,14.30000019
2022-10-23T04:54:28.814Z,14.31000042
2022-10-23T04:55:31.054Z,14.31000042
2022-10-23T04:56:23.522Z,14.31000042
2022-10-23T04:57:20.226Z,14.31000042
2022-10-23T04:58:21.993Z,14.31000042
2022-10-23T04:59:20.079Z,14.30000019
2022-10-23T05:00:21.212Z,14.28999996
2022-10-23T05:01:19.160Z,14.27999973
2022-10-23T05:02:14.466Z,14.27000046
2022-10-23T05:03:14.220Z,14.26000023
2022-10-23T05:05:14.398Z,14.27000046
2022-10-23T05:06:07.234Z,14.27000046
2022-10-23T05:07:10.689Z,14.26000023
2022-10-23T05:10:28.795Z,14.86999989
2022-10-23T05:12:01.825Z,15.06999969
2022-10-23T05:15:07.699Z,15.21000004
2022-10-23T05:15:14.452Z,15.22999954
2022-10-23T05:16:12.134Z,15.34000015
2022-10-23T05:17:15.457Z,15.34000015
2022-10-23T05:18:09.891Z,15.25
2022-10-23T05:19:11.354Z,15.18999958
2022-10-23T05:20:06.590Z,15.10000038
2022-10-23T05:21:05.435Z,15.03999996
2022-10-23T05:22:01.855Z,14.93999958
2022-10-23T05:23:07.382Z,14.88000011
2022-10-23T05:25:04.450Z,14.81000042
2022-10-23T05:26:01.041Z,14.77999973
2022-10-23T05:27:01.294Z,14.77000046
2022-10-23T05:27:57.798Z,14.75
2022-10-23T05:29:58.427Z,14.72999954
2022-10-23T05:30:57.425Z,14.72999954
2022-10-23T05:31:53.651Z,14.72000027
2022-10-23T05:32:54.585Z,14.72000027
2022-10-23T05:34:53.895Z,14.72000027
2022-10-23T05:35:48.658Z,14.72999954
2022-10-23T05:36:44.982Z,14.77000046
2022-10-23T05:37:46.255Z,14.77000046
2022-10-23T05:39:44.220Z,14.76000023
2022-10-23T05:41:37.097Z,14.77000046
2022-10-23T05:42:31.339Z,14.78999996
2022-10-23T05:44:32.828Z,14.78999996
2022-10-23T05:45:24.895Z,14.78999996
2022-10-23T05:46:25.678Z,14.81000042
2022-10-23T05:47:22.128Z,14.81000042
2022-10-23T05:48:34.686Z,14.81000042
2022-10-23T05:48:35.435Z,14.81000042
2022-10-23T05:50:25.571Z,14.86999989
2022-10-23T05:51:26.420Z,14.89000034
2022-10-23T05:52:18.069Z,14.90999985
2022-10-23T05:53:20.843Z,14.90999985
2022-10-23T05:54:13.537Z,14.92000008
2022-10-23T05:55:16.754Z,14.93000031
2022-10-23T05:56:16.734Z,14.90999985
2022-10-23T05:57:13.503Z,14.92000008
2022-10-23T05:58:15.345Z,14.90999985
2022-10-23T05:59:08.161Z,14.90999985
2022-10-23T06:00:18.651Z,14.93999958
2022-10-23T06:01:13.257Z,14.96000004
2022-10-23T06:02:38.947Z,14.97000027
2022-10-23T06:03:18.904Z,14.97999954
2022-10-23T06:04:21.821Z,15.02000046
2022-10-23T06:05:26.037Z,15
2022-10-23T06:06:27.940Z,14.98999977
2022-10-23T06:07:23.311Z,14.97000027
2022-10-23T06:08:23.089Z,14.96000004
2022-10-23T06:10:23.990Z,14.94999981
2022-10-23T06:11:19.053Z,14.93999958
2022-10-23T06:12:24.462Z,14.93000031
2022-10-23T06:13:20.828Z,14.93999958
2022-10-23T06:15:23.651Z,14.93999958
2022-10-23T06:16:24.413Z,14.92000008
2022-10-23T06:17:20.848Z,14.93999958
2022-10-23T06:18:20.722Z,14.93000031
2022-10-23T06:20:23.078Z,14.93999958
2022-10-23T06:21:26.367Z,14.96000004
2022-10-23T06:23:19.158Z,14.98999977
2022-10-23T06:24:15.557Z,15
2022-10-23T06:25:16.324Z,14.98999977
2022-10-23T06:26:11.494Z,14.97999954
2022-10-23T06:27:17.836Z,14.97999954
2022-10-23T06:28:15.808Z,14.97000027
2022-10-23T06:28:20.557Z,14.97000027
2022-10-23T06:29:21.727Z,15
2022-10-23T06:30:17.005Z,15.01000023
2022-10-23T06:31:22.017Z,15.02000046
2022-10-23T06:32:22.624Z,15.01000023
2022-10-23T06:33:28.731Z,15.01000023
2022-10-23T06:34:26.396Z,15.01000023
2022-10-23T06:35:24.380Z,14.98999977
2022-10-23T06:36:22.107Z,14.97000027
2022-10-23T06:37:22.789Z,14.96000004
2022-10-23T06:38:20.813Z,14.96000004
2022-10-23T06:40:17.810Z,14.96000004
2022-10-23T06:41:15.483Z,14.96000004
2022-10-23T06:42:19.677Z,14.97999954
2022-10-23T06:43:19.331Z,14.97999954
2022-10-23T06:45:16.619Z,14.97999954
2022-10-23T06:47:01.073Z,15.05000019
2022-10-23T06:47:43.586Z,15.13000011
2022-10-23T06:48:41.553Z,15.18999958
2022-10-23T06:49:43.767Z,15.18999958
2022-10-23T06:50:42.001Z,15.15999985
2022-10-23T06:51:42.475Z,15.11999989
2022-10-23T06:52:46.946Z,15.10000038
2022-10-23T06:52:47.657Z,15.10000038
2022-10-23T06:53:35.084Z,15.13000011
2022-10-23T06:54:44.546Z,15.17000008
2022-10-23T06:55:49.006Z,15.18000031
2022-10-23T06:56:44.825Z,15.17000008
2022-10-23T06:57:45.018Z,15.17000008
2022-10-23T06:59:41.980Z,15.18000031
2022-10-23T07:00:47.054Z,15.17000008
2022-10-23T07:01:49.481Z,15.15999985
2022-10-23T07:02:44.226Z,15.14999962
2022-10-23T07:04:45.752Z,15.15999985
2022-10-23T07:05:45.642Z,15.15999985
2022-10-23T07:06:42.727Z,15.15999985
2022-10-23T07:07:45.223Z,15.15999985
2022-10-23T07:08:41.776Z,15.18000031
2022-10-23T07:09:44.589Z,15.18000031
2022-10-23T07:10:38.030Z,15.18000031
2022-10-23T07:11:39.280Z,15.18000031
2022-10-23T07:12:33.078Z,15.19999981
2022-10-23T07:13:37.081Z,15.19999981
2022-10-23T07:15:34.105Z,15.22000027
2022-10-23T07:16:33.107Z,15.23999977
2022-10-23T07:17:34.148Z,15.22999954
2022-10-23T07:18:32.667Z,15.27000046
2022-10-23T07:19:41.362Z,15.35000038
2022-10-23T07:20:43.971Z,15.39999962
2022-10-23T07:21:43.055Z,15.43000031
2022-10-23T07:22:42.783Z,15.40999985
2022-10-23T07:24:27.834Z,15.47999954
2022-10-23T07:25:07.456Z,15.52000046
2022-10-23T07:26:06.886Z,15.53999996
2022-10-23T07:27:07.324Z,15.51000023
2022-10-23T07:28:05.495Z,15.48999977
2022-10-23T07:29:05.319Z,15.47999954
2022-10-23T07:29:59.765Z,15.44999981
2022-10-23T07:31:03.500Z,15.46000004
2022-10-23T07:32:02.592Z,15.47000027
2022-10-23T07:33:04.610Z,15.47000027
2022-10-23T07:35:03.658Z,15.43999958
2022-10-23T07:36:05.010Z,15.42000008
2022-10-23T07:37:05.623Z,15.40999985
2022-10-23T07:38:04.742Z,15.39000034
2022-10-23T07:39:01.774Z,15.38000011
2022-10-23T07:40:02.274Z,15.36999989
2022-10-23T07:40:59.482Z,15.35999966
2022-10-23T07:41:59.924Z,15.35000038
2022-10-23T07:42:58.876Z,15.35999966
2022-10-23T07:44:55.775Z,15.36999989
2022-10-23T07:45:57.906Z,15.38000011
2022-10-23T07:46:59.179Z,15.38000011
2022-10-23T07:48:03.860Z,15.39000034
2022-10-23T07:48:56.417Z,15.40999985
2022-10-23T07:50:06.872Z,15.39999962
2022-10-23T07:51:04.547Z,15.40999985
2022-10-23T07:52:07.263Z,15.40999985
2022-10-23T07:52:59.936Z,15.42000008
2022-10-23T07:53:59.987Z,15.44999981
2022-10-23T07:55:01.539Z,15.43000031
2022-10-23T07:55:57.175Z,15.43000031
2022-10-23T07:56:58.909Z,15.40999985
2022-10-23T07:57:58.931Z,15.43999958
2022-10-23T07:59:01.066Z,15.46000004
2022-10-23T07:59:52.873Z,15.46000004
2022-10-23T08:00:54.797Z,15.47000027
2022-10-23T08:01:46.758Z,15.5
2022-10-23T08:02:45.984Z,15.5
2022-10-23T08:05:21.398Z,15.51000023
2022-10-23T08:06:03.441Z,15.52000046
2022-10-23T08:07:02.626Z,15.56000042
2022-10-23T08:08:08.683Z,15.55000019
2022-10-23T08:10:07.364Z,15.52999973
2022-10-23T08:11:03.455Z,15.52999973
2022-10-23T08:12:06.250Z,15.52999973
2022-10-23T08:13:11.288Z,15.52999973
2022-10-23T08:14:17.381Z,15.52999973
2022-10-23T08:15:12.972Z,15.55000019
2022-10-23T08:16:14.154Z,15.55000019
2022-10-23T08:17:14.397Z,15.55000019
2022-10-23T08:18:15.962Z,15.56000042
2022-10-23T08:20:12.617Z,15.57999992
2022-10-23T08:21:11.844Z,15.60000038
2022-10-23T08:22:13.156Z,15.59000015
2022-10-23T08:23:13.386Z,15.61999989
2022-10-23T08:24:13.117Z,15.64999962
2022-10-23T08:25:08.351Z,15.64999962
2022-10-23T08:26:10.487Z,15.67000008
2022-10-23T08:27:07.052Z,15.65999985
2022-10-23T08:28:11.973Z,15.68000031
2022-10-23T08:29:06.759Z,15.71000004
2022-10-23T08:30:10.392Z,15.72999954
2022-10-23T08:31:04.076Z,15.75
2022-10-23T08:32:07.440Z,15.77000046
2022-10-23T08:33:04.685Z,15.78999996
2022-10-23T08:34:05.073Z,15.82999992
2022-10-23T08:35:01.478Z,15.85000038
2022-10-23T08:36:01.577Z,15.85000038
2022-10-23T08:36:56.934Z,15.85999966
2022-10-23T08:37:56.640Z,15.86999989
2022-10-23T08:39:55.036Z,15.89999962
2022-10-23T08:40:51.730Z,15.93000031
2022-10-23T08:41:53.253Z,15.96000004
2022-10-23T08:42:49.590Z,16
2022-10-23T08:43:52.849Z,16.04000092
2022-10-23T08:44:47.966Z,16.06999969
2022-10-23T08:45:47.805Z,16.07999992
2022-10-23T08:46:45.244Z,16.09000015
2022-10-23T08:47:45.750Z,16.10000038
2022-10-23T08:49:42.676Z,16.12999916
2022-10-23T08:50:39.105Z,16.12999916
2022-10-23T08:51:42.853Z,16.13999939
2022-10-23T08:52:44.533Z,16.15999985
2022-10-23T08:53:45.771Z,16.15999985
2022-10-23T08:54:43.581Z,16.15999985
2022-10-23T08:55:41.282Z,16.19000053
2022-10-23T08:56:40.883Z,16.19000053
2022-10-23T08:57:40.083Z,16.21999931
2022-10-23T08:57:43.548Z,16.21999931
2022-10-23T08:59:21.941Z,16.27000046
2022-10-23T08:59:48.328Z,16.36000061
2022-10-23T09:00:46.697Z,16.44000053
2022-10-23T09:01:46.585Z,16.5
2022-10-23T09:02:50.055Z,16.52000046
2022-10-23T09:03:46.249Z,16.53000069
2022-10-23T09:04:46.979Z,16.52000046
2022-10-23T09:05:46.861Z,16.52000046
2022-10-23T09:06:45.509Z,16.53000069
2022-10-23T09:07:41.342Z,16.54000092
2022-10-23T09:08:42.660Z,16.54000092
2022-10-23T09:09:38.520Z,16.55999947
2022-10-23T09:10:41.930Z,16.55999947
2022-10-23T09:11:35.702Z,16.56999969
2022-10-23T09:12:35.738Z,16.59000015
2022-10-23T09:13:31.118Z,16.60000038
2022-10-23T09:14:32.349Z,16.61000061
2022-10-23T09:15:31.685Z,16.60000038
2022-10-23T09:16:38.143Z,16.61000061
2022-10-23T09:17:33.227Z,16.61000061
2022-10-23T09:18:41.245Z,16.62000084
2022-10-23T09:19:38.685Z,16.62999916
2022-10-23T09:20:42.131Z,16.62999916
2022-10-23T09:21:37.514Z,16.63999939
2022-10-23T09:22:45.922Z,16.63999939
2022-10-23T09:23:40.067Z,16.64999962
2022-10-23T09:24:38.797Z,16.65999985
2022-10-23T09:25:39.063Z,16.65999985
2022-10-23T09:26:35.390Z,16.65999985
2022-10-23T09:27:37.464Z,16.65999985
2022-10-23T09:28:31.925Z,16.67000008
2022-10-23T09:29:29.894Z,16.69000053
2022-10-23T09:30:34.400Z,16.69000053
2022-10-23T09:31:35.790Z,16.68000031
2022-10-23T09:34:10.985Z,16.95999908
2022-10-23T09:34:48.510Z,17.07999992
2022-10-23T09:35:47.831Z,17.13999939
2022-10-23T09:36:46.470Z,17.12999916
2022-10-23T09:37:43.720Z,17.10000038
2022-10-23T09:38:42.479Z,17.04999924
2022-10-23T09:39:38.937Z,17.03000069
2022-10-23T09:40:35.368Z,17
2022-10-23T09:41:32.516Z,16.97999954
2022-10-23T09:42:29.794Z,16.95999908
2022-10-23T09:43:26.235Z,16.94000053
2022-10-23T09:44:26.628Z,16.92000008
2022-10-23T09:45:33.247Z,16.92000008
2022-10-23T09:46:30.696Z,16.94000053
2022-10-23T09:47:32.861Z,16.95999908
2022-10-23T09:48:27.474Z,16.95999908
2022-10-23T09:50:25.726Z,16.93000031
2022-10-23T09:51:23.557Z,16.92000008
2022-10-23T09:52:27.909Z,16.92000008
2022-10-23T09:53:24.202Z,16.92000008
2022-10-23T09:54:27.968Z,16.92000008
2022-10-23T09:55:20.490Z,16.93000031
2022-10-23T09:56:24.599Z,16.95000076
2022-10-23T09:57:18.628Z,16.94000053
2022-10-23T09:58:11.660Z,16.98999977
2022-10-23T09:59:12.989Z,17.01000023
2022-10-23T10:00:08.490Z,17.01000023
2022-10-23T10:01:10.244Z,17.02000046
2022-10-23T10:02:02.968Z,17.02000046
2022-10-23T10:03:01.366Z,17.03000069
2022-10-23T10:03:57.546Z,17.04000092
2022-10-23T10:05:01.443Z,17.04000092
2022-10-23T10:05:59.005Z,17.04000092
2022-10-23T10:06:53.372Z,17.04000092
2022-10-23T10:07:57.254Z,17.05999947
2022-10-23T10:09:57.900Z,17.06999969
2022-10-23T10:10:49.799Z,17.07999992
2022-10-23T10:11:46.356Z,17.11000061
2022-10-23T10:12:50.892Z,17.10000038
2022-10-23T10:13:47.303Z,17.09000015
2022-10-23T10:15:22.957Z,17.27000046
2022-10-23T10:16:33.951Z,17.60000038
2022-10-23T10:17:30.097Z,17.86000061
2022-10-23T10:18:28.402Z,17.92000008
2022-10-23T10:20:33.891Z,17.80999947
2022-10-23T10:23:03.812Z,17.78000069
2022-10-23T10:23:09.377Z,17.85000038
2022-10-23T10:25:05.893Z,18.02000046
2022-10-23T10:26:03.298Z,18.02000046
2022-10-23T10:27:05.526Z,17.98999977
2022-10-23T10:28:00.335Z,17.92000008
2022-10-23T10:28:57.959Z,17.89999962
2022-10-23T10:29:59.018Z,17.87999916
2022-10-23T10:30:54.174Z,17.84000015
2022-10-23T10:31:58.037Z,17.78000069
2022-10-23T10:32:50.289Z,17.75
2022-10-23T10:34:45.128Z,17.69000053
2022-10-23T10:35:45.419Z,17.67000008
2022-10-23T10:36:45.602Z,17.62999916
2022-10-23T10:37:47.384Z,17.61000061
2022-10-23T10:38:43.952Z,17.60000038
2022-10-23T10:39:39.091Z,17.60000038
2022-10-23T10:40:38.404Z,17.59000015
2022-10-23T10:41:34.470Z,17.56999969
2022-10-23T10:42:39.256Z,17.54000092
2022-10-23T10:43:39.235Z,17.53000069
2022-10-23T10:44:38.162Z,17.52000046
2022-10-23T10:45:33.602Z,17.51000023
2022-10-23T10:46:33.253Z,17.47999954
2022-10-23T10:47:27.453Z,17.47999954
2022-10-23T10:48:26.984Z,17.45999908
2022-10-23T10:49:27.836Z,17.45000076
2022-10-23T10:50:24.546Z,17.44000053
2022-10-23T10:51:26.815Z,17.44000053
2022-10-23T10:52:22.488Z,17.43000031
2022-10-23T10:53:29.143Z,17.45000076
2022-10-23T10:54:22.442Z,17.45000076
2022-10-23T10:55:31.877Z,17.44000053
2022-10-23T10:56:31.255Z,17.43000031
2022-10-23T10:57:27.197Z,17.42000008
2022-10-23T10:58:28.983Z,17.43000031
2022-10-23T10:59:56.323Z,17.44000053
2022-10-23T11:00:36.186Z,17.45999908
2022-10-23T11:01:34.751Z,17.48999977
2022-10-23T11:02:31.898Z,17.48999977
2022-10-23T11:03:37.611Z,17.46999931
2022-10-23T11:03:40.322Z,17.46999931
2022-10-23T11:05:32.117Z,17.5
2022-10-23T11:06:44.044Z,17.48999977
2022-10-23T11:07:46.659Z,17.48999977
2022-10-23T11:08:57.277Z,17.47999954
2022-10-23T11:08:58.127Z,17.47999954
2022-10-23T11:09:19.389Z,17.47999954
2022-10-23T11:13:47.813Z,18.70000076
2022-10-23T11:14:45.152Z,18.94000053
2022-10-23T11:15:48.686Z,18.93000031
2022-10-23T11:16:47.905Z,18.85000038
2022-10-23T11:17:53.039Z,18.72999954
2022-10-23T11:18:50.399Z,18.56999969
2022-10-23T11:19:51.309Z,18.48999977
2022-10-23T11:20:54.277Z,18.40999985
2022-10-23T11:21:54.951Z,18.30999947
2022-10-23T11:22:50.849Z,18.25
2022-10-23T11:23:50.932Z,18.19000053
2022-10-23T11:24:49.101Z,18.13999939
2022-10-23T11:25:50.340Z,18.11000061
2022-10-23T11:26:45.599Z,18.10000038
2022-10-23T11:27:46.680Z,18.07999992
2022-10-23T11:28:45.094Z,18.04000092
2022-10-23T11:29:50.816Z,18.02000046
2022-10-23T11:30:56.643Z,18.01000023
2022-10-23T11:32:00.251Z,17.98999977
2022-10-23T11:32:56.355Z,17.98999977
2022-10-23T11:33:51.457Z,17.98999977
2022-10-23T11:34:56.331Z,17.98999977
2022-10-23T11:35:49.859Z,17.98999977
2022-10-23T11:36:51.254Z,18.01000023
2022-10-23T11:37:49.282Z,18
2022-10-23T11:38:55.075Z,18
2022-10-23T11:39:53.127Z,18
2022-10-23T11:40:58.608Z,17.98999977
2022-10-23T11:41:52.943Z,17.98999977
2022-10-23T11:42:56.003Z,18
2022-10-23T11:44:47.214Z,18.04000092
2022-10-23T11:45:49.702Z,18.04000092
2022-10-23T11:46:42.442Z,18.05999947
2022-10-23T11:47:46.438Z,18.07999992
2022-10-23T11:48:42.496Z,18.09000015
2022-10-23T11:49:38.067Z,18.12000084
2022-10-23T11:50:41.058Z,18.11000061
2022-10-23T11:51:42.550Z,18.11000061
2022-10-23T11:52:50.825Z,18.11000061
2022-10-23T11:53:02.315Z,18.11000061
2022-10-23T11:53:12.605Z,18.11000061
2022-10-23T11:53:44.074Z,18.12999916
2022-10-23T11:54:47.198Z,18.20999908
2022-10-23T11:55:46.601Z,18.21999931
2022-10-23T11:57:47.080Z,18.29000092