createdAt,value
2022-08-17T00:01:37.871Z,98641.56
2022-08-17T00:04:19.213Z,98643.88
2022-08-17T00:06:46.191Z,98644.28
2022-08-17T00:09:18.352Z,98645.50
2022-08-17T00:12:44.419Z,98640.50
2022-08-17T00:14:33.967Z,98644.91
2022-08-17T00:17:00.754Z,98643.59
2022-08-17T00:19:27.289Z,98644.47
2022-08-17T00:22:31.004Z,98641.28
2022-08-17T00:24:44.100Z,98639.00
2022-08-17T00:27:17.321Z,98637.72
2022-08-17T00:29:45.773Z,98643.97
2022-08-17T00:33:15.778Z,98642.53
2022-08-17T00:35:00.631Z,98640.25
2022-08-17T00:37:27.587Z,98638.81
2022-08-17T00:39:54.217Z,98633.81
2022-08-17T00:42:20.949Z,98636.09
2022-08-17T00:44:47.672Z,98632.53
2022-08-17T00:47:14.321Z,98631.69
2022-08-17T00:49:40.885Z,98637.75
2022-08-17T00:52:15.587Z,98631.28
2022-08-17T00:54:46.944Z,98636.50
2022-08-17T00:57:24.949Z,98632.81
2022-08-17T01:00:07.611Z,98638.66
2022-08-17T01:02:42.949Z,98638.03
2022-08-17T01:05:14.772Z,98637.03
2022-08-17T01:07:42.867Z,98632.44
2022-08-17T01:10:58.158Z,98635.59
2022-08-17T01:13:02.507Z,98619.50
2022-08-17T01:15:36.437Z,98622.66
2022-08-17T01:18:08.254Z,98621.41
2022-08-17T01:20:47.827Z,98630.84
2022-08-17T01:23:21.004Z,98622.50
2022-08-17T01:25:54.133Z,98626.03
2022-08-17T01:28:52.832Z,98638.16
2022-08-17T01:31:09.687Z,98626.28
2022-08-17T01:33:36.800Z,98634.63
2022-08-17T01:36:06.925Z,98631.25
2022-08-17T01:38:37.748Z,98639.22
2022-08-17T01:41:12.633Z,98640.06
2022-08-17T01:43:49.540Z,98645.69
2022-08-17T01:46:28.006Z,98649.25
2022-08-17T01:48:57.532Z,98650.06
2022-08-17T01:51:33.213Z,98646.28
2022-08-17T01:54:05.787Z,98652.34
2022-08-17T01:56:35.417Z,98654.63
2022-08-17T01:59:02.840Z,98641.69
2022-08-17T02:01:31.825Z,98650.66
2022-08-17T02:04:00.754Z,98653.38
2022-08-17T02:06:45.175Z,98652.94
2022-08-17T02:09:22.336Z,98648.78
2022-08-17T02:11:53.429Z,98644.78
2022-08-17T02:14:20.943Z,98647.06
2022-08-17T02:16:47.476Z,98643.72
2022-08-17T02:19:15.927Z,98643.94
2022-08-17T02:21:47.042Z,98643.94
2022-08-17T02:24:58.413Z,98641.66
2022-08-17T02:27:06.115Z,98641.66
2022-08-17T02:29:32.733Z,98642.50
2022-08-17T02:32:00.129Z,98647.69
2022-08-17T02:34:27.439Z,98649.13
2022-08-17T02:36:54.213Z,98645.16
2022-08-17T02:39:20.709Z,98639.31
2022-08-17T02:41:47.417Z,98645.34
2022-08-17T02:44:39.670Z,98645.13
2022-08-17T02:47:04.106Z,98643.47
2022-08-17T02:49:30.907Z,98647.19
2022-08-17T02:51:58.487Z,98650.09
2022-08-17T02:54:40.154Z,98652.44
2022-08-17T02:57:07.606Z,98650.75
2022-08-17T02:59:34.252Z,98652.22
2022-08-17T03:02:03.281Z,98649.09
2022-08-17T03:04:33.788Z,98645.97
2022-08-17T03:07:02.269Z,98636.63
2022-08-17T03:09:28.930Z,98647.03
2022-08-17T03:11:56.118Z,98639.97
2022-08-17T03:14:26.039Z,98640.78
2022-08-17T03:16:53.011Z,98633.25
2022-08-17T03:19:19.471Z,98637.22
2022-08-17T03:21:45.931Z,98639.91
2022-08-17T03:24:21.661Z,98644.72
2022-08-17T03:26:55.794Z,98645.13
2022-08-17T03:29:22.437Z,98642.41
2022-08-17T03:31:49.875Z,98645.75
2022-08-17T03:34:17.302Z,98644.53
2022-08-17T03:36:44.347Z,98648.28
2022-08-17T03:39:10.973Z,98645.41
2022-08-17T03:41:39.120Z,98648.59
2022-08-17T03:44:05.808Z,98641.47
2022-08-17T03:46:51.522Z,98631.91
2022-08-17T03:49:36.746Z,98635.03
2022-08-17T03:52:23.060Z,98634.59
2022-08-17T03:55:21.659Z,98627.91
2022-08-17T03:58:02.589Z,98633.75
2022-08-17T04:00:29.093Z,98634.56
2022-08-17T04:02:55.729Z,98629.94
2022-08-17T04:05:22.224Z,98639.09
2022-08-17T04:07:48.744Z,98638.44
2022-08-17T04:10:15.513Z,98630.69
2022-08-17T04:12:51.154Z,98632.13
2022-08-17T04:15:18.517Z,98634.41
2022-08-17T04:17:45.737Z,98634.97
2022-08-17T04:20:15.026Z,98631.59
2022-08-17T04:22:58.743Z,98632.84
2022-08-17T04:25:27.334Z,98638.03
2022-08-17T04:27:55.312Z,98629.69
2022-08-17T04:30:22.615Z,98629.50
2022-08-17T04:33:06.430Z,98634.75
2022-08-17T04:35:47.206Z,98633.06
2022-08-17T04:38:20.814Z,98638.31
2022-08-17T04:41:07.372Z,98632.47
2022-08-17T04:43:35.661Z,98635.59
2022-08-17T04:46:13.431Z,98634.75
2022-08-17T04:48:43.193Z,98639.78
2022-08-17T04:51:25.214Z,98637.22
2022-08-17T04:53:56.172Z,98642.84
2022-08-17T04:56:25.020Z,98636.75
2022-08-17T04:58:54.423Z,98638.81
2022-08-17T05:01:22.983Z,98635.44
2022-08-17T05:03:51.800Z,98638.50
2022-08-17T05:06:18.275Z,98652.28
2022-08-17T05:08:44.833Z,98650.66
2022-08-17T05:11:11.336Z,98636.25
2022-08-17T05:13:37.856Z,98650.47
2022-08-17T05:16:04.906Z,98645.03
2022-08-17T05:18:32.018Z,98647.75
2022-08-17T05:20:59.002Z,98638.56
2022-08-17T05:23:27.324Z,98632.84
2022-08-17T05:26:19.865Z,98642.56
2022-08-17T05:28:59.672Z,98635.22
2022-08-17T05:31:30.119Z,98633.97
2022-08-17T05:33:57.178Z,98629.56
2022-08-17T05:36:43.723Z,98635.25
2022-08-17T05:39:15.720Z,98633.09
2022-08-17T05:41:45.636Z,98635.41
2022-08-17T05:44:12.098Z,98637.78
2022-08-17T05:46:43.579Z,98640.13
2022-08-17T05:49:11.073Z,98639.94
2022-08-17T05:52:02.606Z,98641.63
2022-08-17T05:54:47.827Z,98635.63
2022-08-17T05:57:21.039Z,98641.88
2022-08-17T06:00:04.499Z,98639.34
2022-08-17T06:02:47.713Z,98640.00
2022-08-17T06:05:14.515Z,98630.41
2022-08-17T06:08:00.102Z,98632.00
2022-08-17T06:11:01.869Z,98631.13
2022-08-17T06:13:39.105Z,98639.25
2022-08-17T06:16:33.134Z,98630.66
2022-08-17T06:19:03.259Z,98631.00
2022-08-17T06:21:38.787Z,98628.78
2022-08-17T06:24:15.905Z,98626.69
2022-08-17T06:26:45.271Z,98620.72
2022-08-17T06:29:35.313Z,98634.59
2022-08-17T06:32:03.111Z,98625.38
2022-08-17T06:34:29.853Z,98623.53
2022-08-17T06:37:15.576Z,98628.66
2022-08-17T06:40:07.371Z,98631.19
2022-08-17T06:43:06.734Z,98628.56
2022-08-17T06:46:07.482Z,98635.75
2022-08-17T06:48:54.176Z,98632.66
2022-08-17T06:51:30.014Z,98637.59
2022-08-17T06:54:38.177Z,98634.50
2022-08-17T06:57:40.162Z,98637.38
2022-08-17T07:00:17.736Z,98624.97
2022-08-17T07:03:07.902Z,98631.03
2022-08-17T07:05:44.264Z,98630.06
2022-08-17T07:08:19.724Z,98629.28
2022-08-17T07:11:01.069Z,98640.34
2022-08-17T07:13:49.300Z,98640.28
2022-08-17T07:16:31.430Z,98635.84
2022-08-17T07:18:59.910Z,98642.72
2022-08-17T07:21:51.142Z,98645.47
2022-08-17T07:24:37.169Z,98654.16
2022-08-17T07:27:16.067Z,98658.44
2022-08-17T07:29:56.656Z,98658.25
2022-08-17T07:32:31.822Z,98650.38
2022-08-17T07:35:11.195Z,98650.47
2022-08-17T07:37:44.835Z,98661.88
2022-08-17T07:40:17.386Z,98656.53
2022-08-17T07:43:03.251Z,98660.81
2022-08-17T07:45:50.594Z,98661.53
2022-08-17T07:48:22.078Z,98662.00
2022-08-17T07:50:50.600Z,98668.19
2022-08-17T07:53:20.704Z,98679.34
2022-08-17T07:55:48.758Z,98681.25
2022-08-17T07:58:18.194Z,98682.19
2022-08-17T08:00:46.086Z,98688.53
2022-08-17T08:03:21.696Z,98698.41
2022-08-17T08:05:57.558Z,98712.53
2022-08-17T08:08:29.041Z,98701.56
2022-08-17T08:11:28.377Z,98696.56
2022-08-17T08:13:54.897Z,98681.97
2022-08-17T08:16:29.678Z,98686.56
2022-08-17T08:18:59.809Z,98706.56
2022-08-17T08:21:41.738Z,98713.75
2022-08-17T08:24:18.723Z,98714.34
2022-08-17T08:27:12.240Z,98712.94
2022-08-17T08:30:06.647Z,98714.34
2022-08-17T08:32:52.190Z,98708.16
2022-08-17T08:35:36.934Z,98718.03
2022-08-17T08:38:18.799Z,98722.91
2022-08-17T08:40:54.511Z,98713.91
2022-08-17T08:43:43.135Z,98724.09
2022-08-17T08:46:30.781Z,98732.44
2022-08-17T08:49:11.978Z,98743.97
2022-08-17T08:52:08.438Z,98739.56
2022-08-17T08:54:52.219Z,98739.69
2022-08-17T08:57:34.322Z,98748.81
2022-08-17T09:00:03.974Z,98741.31
2022-08-17T09:02:34.689Z,98735.94
2022-08-17T09:05:18.331Z,98733.44
2022-08-17T09:08:13.897Z,98734.75
2022-08-17T09:11:03.383Z,98737.97
2022-08-17T09:13:54.138Z,98737.34
2022-08-17T09:16:53.517Z,98742.00
2022-08-17T09:19:38.128Z,98745.41
2022-08-17T09:22:31.504Z,98751.38
2022-08-17T09:25:07.400Z,98746.00
2022-08-17T09:27:50.420Z,98744.41
2022-08-17T09:30:18.511Z,98736.31
2022-08-17T09:32:56.852Z,98735.03
2022-08-17T09:35:33.769Z,98733.50
2022-08-17T09:38:39.398Z,98724.97
2022-08-17T09:41:13.801Z,98735.94
2022-08-17T09:44:23.354Z,98730.75
2022-08-17T09:47:02.275Z,98720.50
2022-08-17T09:49:33.739Z,98722.50
2022-08-17T09:52:30.682Z,98725.19
2022-08-17T09:55:00.030Z,98727.22
2022-08-17T09:57:39.749Z,98725.78
2022-08-17T10:00:15.811Z,98734.44
2022-08-17T10:03:01.763Z,98727.63
2022-08-17T10:05:40.474Z,98728.69
2022-08-17T10:08:30.046Z,98727.41
2022-08-17T10:11:17.393Z,98726.63
2022-08-17T10:13:53.534Z,98724.94
2022-08-17T10:16:49.254Z,98718.81
2022-08-17T10:19:30.880Z,98723.63
2022-08-17T10:22:34.933Z,98723.94
2022-08-17T10:25:37.621Z,98730.09
2022-08-17T10:28:19.895Z,98740.28
2022-08-17T10:30:51.854Z,98744.53
2022-08-17T10:33:32.614Z,98744.94
2022-08-17T10:36:46.336Z,98734.88
2022-08-17T10:39:51.889Z,98740.28
2022-08-17T10:42:32.441Z,98754.13
2022-08-17T10:45:26.517Z,98739.38
2022-08-17T10:48:05.312Z,98735.22
2022-08-17T10:50:47.903Z,98724.66
2022-08-17T10:53:33.059Z,98732.97
2022-08-17T10:56:11.861Z,98728.00
2022-08-17T10:59:01.024Z,98734.13
2022-08-17T11:01:42.060Z,98731.91
2022-08-17T11:04:52.188Z,98726.53
2022-08-17T11:07:21.643Z,98723.88
2022-08-17T11:10:07.013Z,98728.63
2022-08-17T11:12:55.171Z,98712.41
2022-08-17T11:15:42.123Z,98720.78
2022-08-17T11:18:14.647Z,98717.47
2022-08-17T11:21:01.355Z,98719.63
2022-08-17T11:24:06.019Z,98716.22
2022-08-17T11:26:35.726Z,98722.34
2022-08-17T11:29:09.393Z,98717.63
2022-08-17T11:31:43.651Z,98717.38
2022-08-17T11:34:31.609Z,98717.59
2022-08-17T11:36:58.138Z,98716.78
2022-08-17T11:39:50.176Z,98717.59
2022-08-17T11:42:36.207Z,98712.22
2022-08-17T11:45:34.919Z,98702.22
2022-08-17T11:48:28.437Z,98701.00
2022-08-17T11:51:18.263Z,98701.13
2022-08-17T11:53:45.791Z,98693.81
2022-08-17T11:56:41.090Z,98701.53
2022-08-17T11:59:44.825Z,98693.81
2022-08-17T12:02:32.580Z,98698.41
2022-08-17T12:05:12.419Z,98699.50
2022-08-17T12:08:05.445Z,98711.63
2022-08-17T12:10:36.556Z,98709.25
2022-08-17T12:13:15.735Z,98708.44
2022-08-17T12:15:48.752Z,98710.91
2022-08-17T12:18:24.449Z,98718.63
2022-08-17T12:21:28.631Z,98712.84
2022-08-17T12:24:06.479Z,98725.56
2022-08-17T12:26:35.760Z,98724.16
2022-08-17T12:29:18.228Z,98715.81
2022-08-17T12:32:05.634Z,98711.47
2022-08-17T12:34:38.476Z,98700.09
2022-08-17T12:37:12.773Z,98707.31
2022-08-17T12:39:48.659Z,98699.03
2022-08-17T12:42:24.302Z,98706.19
2022-08-17T12:44:50.947Z,98689.84
2022-08-17T12:47:22.325Z,98692.00
2022-08-17T12:49:52.188Z,98699.44
2022-08-17T12:52:25.870Z,98705.47
2022-08-17T12:55:00.430Z,98696.66
2022-08-17T12:57:34.771Z,98690.59
2022-08-17T13:00:10.070Z,98688.63
2022-08-17T13:02:44.089Z,98686.72
2022-08-17T13:05:27.606Z,98686.31
2022-08-17T13:07:55.936Z,98683.69
2022-08-17T13:10:30.034Z,98674.78
2022-08-17T13:13:04.699Z,98673.91
2022-08-17T13:15:38.118Z,98683.31
2022-08-17T13:18:40.287Z,98674.72
2022-08-17T13:21:30.357Z,98669.94
2022-08-17T13:24:01.423Z,98673.69
2022-08-17T13:26:36.862Z,98675.31
2022-08-17T13:29:17.315Z,98678.13
2022-08-17T13:31:52.344Z,98674.53
2022-08-17T13:34:37.516Z,98677.56
2022-08-17T13:37:30.087Z,98673.81
2022-08-17T13:40:10.653Z,98675.47
2022-08-17T13:42:51.859Z,98670.13
2022-08-17T13:45:32.328Z,98664.19
2022-08-17T13:48:11.888Z,98670.28
2022-08-17T13:51:07.099Z,98655.16
2022-08-17T13:53:36.540Z,98656.56
2022-08-17T13:56:07.455Z,98649.81
2022-08-17T13:58:58.341Z,98655.47
2022-08-17T14:01:34.908Z,98662.44
2022-08-17T14:04:07.811Z,98662.38
2022-08-17T14:06:59.327Z,98662.50
2022-08-17T14:09:36.857Z,98665.91
2022-08-17T14:12:09.222Z,98659.84
2022-08-17T14:14:36.315Z,98663.44
2022-08-17T14:17:04.000Z,98663.44
2022-08-17T14:19:30.609Z,98663.13
2022-08-17T14:21:58.815Z,98658.72
2022-08-17T14:24:35.093Z,98663.16
2022-08-17T14:27:03.994Z,98668.16
2022-08-17T14:29:32.437Z,98654.88
2022-08-17T14:32:04.245Z,98662.56
2022-08-17T14:34:30.796Z,98655.97
2022-08-17T14:36:57.351Z,98660.09
2022-08-17T14:39:24.063Z,98661.50
2022-08-17T14:41:50.654Z,98657.63
2022-08-17T14:44:17.193Z,98659.31
2022-08-17T14:46:44.898Z,98666.44
2022-08-17T14:49:12.894Z,98662.28
2022-08-17T14:51:44.182Z,98668.38
2022-08-17T14:54:12.081Z,98665.09
2022-08-17T14:57:02.861Z,98654.03
2022-08-17T14:59:45.345Z,98658.38
2022-08-17T15:02:13.209Z,98662.88
2022-08-17T15:04:44.926Z,98654.22
2022-08-17T15:07:12.273Z,98650.31
2022-08-17T15:09:39.082Z,98657.50
2022-08-17T15:12:09.479Z,98669.78
2022-08-17T15:14:36.365Z,98664.31
2022-08-17T15:17:03.719Z,98662.38
2022-08-17T15:19:30.529Z,98656.28
2022-08-17T15:21:57.200Z,98652.13
2022-08-17T15:24:23.627Z,98658.75
2022-08-17T15:26:51.332Z,98652.66
2022-08-17T15:29:17.790Z,98655.41
2022-08-17T15:31:44.395Z,98662.81
2022-08-17T15:34:11.005Z,98663.13
2022-08-17T15:36:37.966Z,98658.47
2022-08-17T15:39:07.826Z,98657.13
2022-08-17T15:41:34.531Z,98655.44
2022-08-17T15:44:00.993Z,98651.03
2022-08-17T15:46:28.396Z,98658.47
2022-08-17T15:48:59.601Z,98654.91
2022-08-17T15:51:34.149Z,98665.34
2022-08-17T15:54:19.377Z,98661.50
2022-08-17T15:56:50.600Z,98661.47
2022-08-17T15:59:17.261Z,98656.53
2022-08-17T16:02:29.880Z,98657.94
2022-08-17T16:04:31.909Z,98662.09
2022-08-17T16:06:59.835Z,98667.56
2022-08-17T16:09:27.001Z,98673.63
2022-08-17T16:11:55.634Z,98663.13
2022-08-17T16:14:24.070Z,98670.59
2022-08-17T16:16:51.006Z,98670.28
2022-08-17T16:19:17.570Z,98673.00
2022-08-17T16:21:44.014Z,98678.97
2022-08-17T16:24:12.800Z,98682.34
2022-08-17T16:26:40.402Z,98677.94
2022-08-17T16:29:07.730Z,98675.75
2022-08-17T16:31:35.951Z,98662.53
2022-08-17T16:34:16.124Z,98659.22
2022-08-17T16:36:54.762Z,98658.41
2022-08-17T16:39:23.105Z,98660.25
2022-08-17T16:41:50.255Z,98669.31
2022-08-17T16:44:18.897Z,98667.38
2022-08-17T16:46:47.242Z,98666.31
2022-08-17T16:49:36.355Z,98670.13
2022-08-17T16:52:03.275Z,98667.56
2022-08-17T16:54:30.253Z,98671.06
2022-08-17T16:56:56.753Z,98669.22
2022-08-17T16:59:30.883Z,98673.94
2022-08-17T17:02:10.698Z,98674.25
2022-08-17T17:04:51.832Z,98670.34
2022-08-17T17:07:45.766Z,98677.25
2022-08-17T17:10:16.097Z,98668.13
2022-08-17T17:13:01.019Z,98674.16
2022-08-17T17:15:51.728Z,98667.94
2022-08-17T17:18:20.926Z,98679.16
2022-08-17T17:20:56.442Z,98674.72
2022-08-17T17:23:59.353Z,98675.34
2022-08-17T17:26:38.171Z,98679.66
2022-08-17T17:29:18.302Z,98689.22
2022-08-17T17:31:56.742Z,98683.94
2022-08-17T17:34:25.745Z,98692.16
2022-08-17T17:36:57.823Z,98687.72
2022-08-17T17:39:46.303Z,98691.94
2022-08-17T17:42:20.006Z,98697.97
2022-08-17T17:44:54.082Z,98691.03
2022-08-17T17:47:21.359Z,98701.69
2022-08-17T17:49:50.727Z,98706.31
2022-08-17T17:52:32.097Z,98708.75
2022-08-17T17:55:03.235Z,98710.28
2022-08-17T17:57:50.239Z,98713.53
2022-08-17T18:00:43.189Z,98722.03
2022-08-17T18:03:19.219Z,98718.31
2022-08-17T18:06:05.548Z,98718.03
2022-08-17T18:08:46.419Z,98721.97
2022-08-17T18:11:39.796Z,98717.88
2022-08-17T18:14:18.353Z,98718.38
2022-08-17T18:16:46.287Z,98715.00
2022-08-17T18:19:21.348Z,98712.31
2022-08-17T18:21:54.608Z,98715.16
2022-08-17T18:24:33.693Z,98721.03
2022-08-17T18:27:02.627Z,98728.03
2022-08-17T18:29:42.673Z,98726.78
2022-08-17T18:32:11.990Z,98730.19
2022-08-17T18:34:47.040Z,98730.00
2022-08-17T18:37:32.787Z,98732.28
2022-08-17T18:40:08.227Z,98737.91
2022-08-17T18:42:34.981Z,98744.59
2022-08-17T18:45:01.796Z,98733.81
2022-08-17T18:47:29.449Z,98732.28
2022-08-17T18:49:59.183Z,98744.72
2022-08-17T18:52:32.015Z,98745.81
2022-08-17T18:55:22.044Z,98752.06
2022-08-17T18:57:52.459Z,98751.44
2022-08-17T19:00:38.318Z,98752.28
2022-08-17T19:03:23.856Z,98756.47
2022-08-17T19:05:57.136Z,98767.88
2022-08-17T19:08:29.414Z,98773.13
2022-08-17T19:11:01.095Z,98777.88
2022-08-17T19:13:41.445Z,98786.78
2022-08-17T19:16:28.126Z,98782.63
2022-08-17T19:19:14.441Z,98800.72
2022-08-17T19:21:52.997Z,98792.50
2022-08-17T19:24:30.003Z,98794.09
2022-08-17T19:27:17.915Z,98804.44
2022-08-17T19:29:56.662Z,98804.91
2022-08-17T19:32:29.013Z,98805.75
2022-08-17T19:34:56.754Z,98805.13
2022-08-17T19:37:44.635Z,98804.69
2022-08-17T19:40:52.756Z,98812.13
2022-08-17T19:43:47.946Z,98817.00
2022-08-17T19:46:50.094Z,98808.31
2022-08-17T19:49:41.109Z,98819.75
2022-08-17T19:52:40.585Z,98829.78
2022-08-17T19:55:20.753Z,98834.94
2022-08-17T19:58:11.202Z,98848.28
2022-08-17T20:00:50.479Z,98844.34
2022-08-17T20:03:47.033Z,98840.22
2022-08-17T20:06:14.397Z,98854.16
2022-08-17T20:08:59.530Z,98853.78
2022-08-17T20:11:41.809Z,98851.75
2022-08-17T20:14:14.840Z,98852.75
2022-08-17T20:16:42.156Z,98853.31
2022-08-17T20:19:29.172Z,98858.06
2022-08-17T20:22:09.599Z,98863.59
2022-08-17T20:24:56.486Z,98864.47
2022-08-17T20:27:31.317Z,98874.16
2022-08-17T20:30:29.885Z,98872.47
2022-08-17T20:32:58.165Z,98869.13
2022-08-17T20:35:32.516Z,98871.47
2022-08-17T20:38:05.972Z,98882.53
2022-08-17T20:40:36.667Z,98884.44
2022-08-17T20:43:34.153Z,98874.66
2022-08-17T20:46:03.536Z,98879.31
2022-08-17T20:48:42.108Z,98881.84
2022-08-17T20:51:27.253Z,98875.78
2022-08-17T20:53:53.713Z,98887.97
2022-08-17T20:56:43.212Z,98882.75
2022-08-17T20:59:28.532Z,98889.06
2022-08-17T21:02:17.503Z,98881.78
2022-08-17T21:04:50.777Z,98884.13
2022-08-17T21:07:42.754Z,98880.38
2022-08-17T21:10:12.548Z,98885.41
2022-08-17T21:12:52.084Z,98887.69
2022-08-17T21:15:30.938Z,98890.19
2022-08-17T21:18:13.515Z,98895.84
2022-08-17T21:20:58.432Z,98896.28
2022-08-17T21:23:50.071Z,98902.16
2022-08-17T21:26:21.293Z,98913.03
2022-08-17T21:29:14.709Z,98910.31
2022-08-17T21:32:10.327Z,98913.03
2022-08-17T21:34:43.463Z,98917.66
2022-08-17T21:37:24.450Z,98918.28
2022-08-17T21:39:56.067Z,98921.22
2022-08-17T21:42:29.687Z,98920.78
2022-08-17T21:45:09.089Z,98921.81
2022-08-17T21:47:36.253Z,98925.38
2022-08-17T21:50:22.757Z,98926.03
2022-08-17T21:52:53.884Z,98923.50
2022-08-17T21:55:30.829Z,98915.56
2022-08-17T21:58:14.054Z,98925.78
2022-08-17T22:00:44.304Z,98931.88
2022-08-17T22:03:25.879Z,98934.34
2022-08-17T22:05:52.349Z,98938.09
2022-08-17T22:08:23.589Z,98940.19
2022-08-17T22:10:51.402Z,98935.56
2022-08-17T22:13:18.031Z,98931.59
2022-08-17T22:15:51.015Z,98934.94
2022-08-17T22:18:26.963Z,98934.34
2022-08-17T22:21:04.099Z,98941.44
2022-08-17T22:23:53.564Z,98944.59
2022-08-17T22:26:22.526Z,98945.00
2022-08-17T22:28:51.583Z,98951.88
2022-08-17T22:31:50.924Z,98953.53
2022-08-17T22:34:17.439Z,98951.00
2022-08-17T22:36:44.030Z,98957.28
2022-08-17T22:39:10.411Z,98961.66
2022-08-17T22:41:40.604Z,98958.94
2022-08-17T22:44:28.125Z,98950.38
2022-08-17T22:47:42.908Z,98945.78
2022-08-17T22:50:29.100Z,98948.91
2022-08-17T22:53:37.659Z,98944.50
2022-08-17T22:56:23.643Z,98950.56
2022-08-17T22:59:18.157Z,98949.91
2022-08-17T23:02:05.630Z,98953.91
2022-08-17T23:04:37.853Z,98956.41
2022-08-17T23:07:05.946Z,98965.19
2022-08-17T23:09:33.498Z,98975.22
2022-08-17T23:12:00.167Z,98981.09
2022-08-17T23:14:31.580Z,98980.66
2022-08-17T23:17:02.089Z,98976.06
2022-08-17T23:19:31.570Z,98981.50
2022-08-17T23:21:59.270Z,98983.16
2022-08-17T23:24:29.025Z,98977.28
2022-08-17T23:26:57.301Z,98978.50
2022-08-17T23:29:25.579Z,98976.38
2022-08-17T23:31:52.622Z,98977.50
2022-08-17T23:34:20.454Z,98980.44
2022-08-17T23:36:52.366Z,98982.13
2022-08-17T23:39:24.623Z,98986.72
2022-08-17T23:41:54.445Z,98985.66
2022-08-17T23:44:24.579Z,98988.38
2022-08-17T23:46:52.218Z,98987.81
2022-08-17T23:49:19.888Z,98994.44
2022-08-17T23:51:48.210Z,98995.13
2022-08-17T23:54:27.871Z,98982.56
2022-08-17T23:56:54.441Z,98980.81
2022-08-17T23:59:23.245Z,98974.09
