createdAt,value
2017-04-06T00:00:39.872Z,0
2017-04-06T00:01:41.108Z,0
2017-04-06T00:02:42.343Z,0
2017-04-06T00:03:43.601Z,0
2017-04-06T00:04:44.837Z,0
2017-04-06T00:05:46.052Z,0
2017-04-06T00:06:47.489Z,0
2017-04-06T00:07:48.865Z,0
2017-04-06T00:08:50.095Z,0
2017-04-06T00:09:51.329Z,0
2017-04-06T00:10:52.549Z,0
2017-04-06T00:11:53.786Z,0
2017-04-06T00:12:55.249Z,0
2017-04-06T00:13:56.505Z,0
2017-04-06T00:14:57.756Z,0
2017-04-06T00:15:58.985Z,0
2017-04-06T00:17:00.209Z,0
2017-04-06T00:18:01.454Z,0
2017-04-06T00:19:02.704Z,0
2017-04-06T00:20:03.940Z,0
2017-04-06T00:21:05.223Z,0
2017-04-06T00:22:06.456Z,0
2017-04-06T00:23:07.766Z,0
2017-04-06T00:24:09.115Z,0
2017-04-06T00:25:10.385Z,0
2017-04-06T00:26:11.607Z,0
2017-04-06T00:27:12.870Z,0
2017-04-06T00:28:14.077Z,0
2017-04-06T00:29:15.302Z,0
2017-04-06T00:30:16.667Z,0
2017-04-06T00:31:17.800Z,0
2017-04-06T00:32:19.187Z,0
2017-04-06T00:33:20.431Z,0
2017-04-06T00:34:21.668Z,0
2017-04-06T00:35:22.913Z,0
2017-04-06T00:36:24.168Z,0
2017-04-06T00:37:25.507Z,0
2017-04-06T00:38:26.791Z,0
2017-04-06T00:39:28.004Z,0
2017-04-06T00:40:29.248Z,0
2017-04-06T00:41:30.463Z,0
2017-04-06T00:42:31.746Z,0
2017-04-06T00:43:32.972Z,0
2017-04-06T00:44:34.256Z,0
2017-04-06T00:45:35.473Z,0
2017-04-06T00:46:36.823Z,0
2017-04-06T00:47:38.077Z,0
2017-04-06T00:48:39.314Z,0
2017-04-06T00:49:40.638Z,0
2017-04-06T00:50:41.877Z,0
2017-04-06T00:51:43.338Z,0
2017-04-06T00:52:44.575Z,0
2017-04-06T00:53:45.831Z,0
2017-04-06T00:54:47.051Z,0
2017-04-06T00:55:48.404Z,0
2017-04-06T00:56:49.544Z,0
2017-04-06T00:57:50.788Z,0
2017-04-06T00:58:52.034Z,0
2017-04-06T00:59:53.271Z,0
2017-04-06T01:00:54.500Z,0
2017-04-06T01:01:55.857Z,0
2017-04-06T01:02:57.208Z,0
2017-04-06T01:03:58.444Z,0
2017-04-06T01:04:59.694Z,0
2017-04-06T01:06:00.929Z,0
2017-04-06T01:07:02.165Z,0
2017-04-06T01:08:03.481Z,0
2017-04-06T01:09:04.772Z,0
2017-04-06T01:10:06.011Z,0
2017-04-06T01:11:07.264Z,0
2017-04-06T01:12:08.491Z,0
2017-04-06T01:13:09.788Z,0
2017-04-06T01:14:10.997Z,0
2017-04-06T01:15:12.312Z,0
2017-04-06T01:16:13.499Z,0
2017-04-06T01:17:14.740Z,0
2017-04-06T01:18:15.981Z,0
2017-04-06T01:19:17.254Z,0
2017-04-06T01:20:18.471Z,0
2017-04-06T01:21:19.712Z,0
2017-04-06T01:22:21.109Z,0
2017-04-06T01:23:22.411Z,0
2017-04-06T01:24:23.653Z,0
2017-04-06T01:25:24.905Z,0
2017-04-06T01:26:26.129Z,0
2017-04-06T01:27:27.482Z,0
2017-04-06T01:28:28.760Z,0
2017-04-06T01:29:29.987Z,0
2017-04-06T01:30:31.246Z,0
2017-04-06T01:31:32.452Z,0
2017-04-06T01:32:33.726Z,0
2017-04-06T01:33:34.995Z,0
2017-04-06T01:34:36.258Z,0
2017-04-06T01:35:37.540Z,0
2017-04-06T01:36:38.800Z,0
2017-04-06T01:37:40.064Z,0
2017-04-06T01:38:41.270Z,0
2017-04-06T01:39:42.591Z,0
2017-04-06T01:40:43.821Z,0
2017-04-06T01:41:45.079Z,0
2017-04-06T01:42:46.300Z,0
2017-04-06T01:43:47.540Z,0
2017-04-06T01:44:48.796Z,0
2017-04-06T01:45:50.014Z,0
2017-04-06T01:46:51.377Z,0
2017-04-06T01:47:52.583Z,0
2017-04-06T01:48:53.818Z,0
2017-04-06T01:49:55.057Z,0
2017-04-06T01:50:56.298Z,0
2017-04-06T01:51:57.539Z,0
2017-04-06T01:52:58.766Z,0
2017-04-06T01:54:00.017Z,0
2017-04-06T01:55:01.326Z,0
2017-04-06T01:56:02.658Z,0
2017-04-06T01:57:03.883Z,0
2017-04-06T01:58:05.128Z,0
2017-04-06T01:59:06.470Z,0
2017-04-06T02:00:07.592Z,0
2017-04-06T02:01:08.852Z,0
2017-04-06T02:02:10.089Z,0
2017-04-06T02:03:11.334Z,0
2017-04-06T02:04:12.583Z,0
2017-04-06T02:05:13.830Z,0
2017-04-06T02:06:15.096Z,0
2017-04-06T02:07:16.316Z,0
2017-04-06T02:08:17.567Z,0
2017-04-06T02:09:18.789Z,0
2017-04-06T02:10:20.025Z,0
2017-04-06T02:11:21.263Z,0
2017-04-06T02:12:22.502Z,0
2017-04-06T02:13:23.852Z,0
2017-04-06T02:14:25.092Z,0
2017-04-06T02:15:26.335Z,0
2017-04-06T02:16:27.569Z,0
2017-04-06T02:17:28.843Z,0
2017-04-06T02:18:30.076Z,0
2017-04-06T02:19:31.521Z,0
2017-04-06T02:20:32.775Z,0
2017-04-06T02:21:33.999Z,0
2017-04-06T02:22:35.239Z,0
2017-04-06T02:23:36.494Z,0
2017-04-06T02:24:37.735Z,0
2017-04-06T02:25:38.982Z,0
2017-04-06T02:26:40.206Z,0
2017-04-06T02:27:41.465Z,0
2017-04-06T02:28:42.674Z,0
2017-04-06T02:29:43.930Z,0
2017-04-06T02:30:45.231Z,0
2017-04-06T02:31:46.475Z,0
2017-04-06T02:32:47.713Z,0
2017-04-06T02:33:48.955Z,0
2017-04-06T02:34:50.208Z,0
2017-04-06T02:35:51.453Z,0
2017-04-06T02:36:52.679Z,0
2017-04-06T02:37:54.035Z,0
2017-04-06T02:38:55.282Z,0
2017-04-06T02:39:56.562Z,0
2017-04-06T02:40:57.802Z,0
2017-04-06T02:41:59.033Z,0
2017-04-06T02:43:00.290Z,0
2017-04-06T02:44:01.586Z,0
2017-04-06T02:45:02.848Z,0
2017-04-06T02:46:04.077Z,0
2017-04-06T02:47:05.318Z,0
2017-04-06T02:48:06.548Z,0
2017-04-06T02:49:07.793Z,0
2017-04-06T02:50:09.032Z,0
2017-04-06T02:51:10.255Z,0
2017-04-06T02:52:11.646Z,0
2017-04-06T02:53:12.884Z,0
2017-04-06T02:54:14.124Z,0
2017-04-06T02:55:15.358Z,0
2017-04-06T02:56:16.588Z,0
2017-04-06T02:57:17.839Z,0
2017-04-06T02:58:19.088Z,0
2017-04-06T02:59:20.328Z,0
2017-04-06T03:00:21.586Z,0
2017-04-06T03:01:22.803Z,0
2017-04-06T03:02:24.042Z,0
2017-04-06T03:03:25.376Z,0
2017-04-06T03:04:26.612Z,0
2017-04-06T03:05:27.851Z,0
2017-04-06T03:06:29.141Z,0
2017-04-06T03:07:30.371Z,0
2017-04-06T03:08:31.606Z,0
2017-04-06T03:09:32.919Z,0
2017-04-06T03:10:34.078Z,0
2017-04-06T03:11:35.301Z,0
2017-04-06T03:12:36.541Z,0
2017-04-06T03:13:37.777Z,0
2017-04-06T03:14:39.026Z,0
2017-04-06T03:15:40.256Z,0
2017-04-06T03:16:41.509Z,0
2017-04-06T03:17:42.732Z,0
2017-04-06T03:18:44.005Z,0
2017-04-06T03:19:45.254Z,0
2017-04-06T03:20:46.498Z,0
2017-04-06T03:21:47.750Z,0
2017-04-06T03:22:49.047Z,0
2017-04-06T03:23:50.270Z,0
2017-04-06T03:24:51.507Z,0
2017-04-06T03:25:52.746Z,0
2017-04-06T03:26:53.979Z,0
2017-04-06T03:27:55.225Z,0
2017-04-06T03:28:56.458Z,0
2017-04-06T03:29:57.686Z,0
2017-04-06T03:30:58.937Z,0
2017-04-06T03:32:00.198Z,0
2017-04-06T03:33:01.421Z,0
2017-04-06T03:34:02.692Z,0
2017-04-06T03:35:03.930Z,0
2017-04-06T03:36:05.168Z,0
2017-04-06T03:37:06.409Z,0
2017-04-06T03:38:07.700Z,0
2017-04-06T03:39:09.007Z,0
2017-04-06T03:40:10.245Z,0
2017-04-06T03:41:11.489Z,0
2017-04-06T03:42:12.734Z,0
2017-04-06T03:43:14.002Z,0
2017-04-06T03:44:15.255Z,0
2017-04-06T03:45:16.515Z,0
2017-04-06T03:46:17.732Z,0
2017-04-06T03:47:18.981Z,0
2017-04-06T03:48:20.221Z,0
2017-04-06T03:49:21.512Z,0
2017-04-06T03:50:22.795Z,0
2017-04-06T03:51:23.988Z,0
2017-04-06T03:52:25.226Z,0
2017-04-06T03:53:26.459Z,0
2017-04-06T03:54:27.693Z,0
2017-04-06T03:55:29.073Z,0
2017-04-06T03:56:30.212Z,0
2017-04-06T03:57:31.492Z,0
2017-04-06T03:58:32.791Z,0
2017-04-06T03:59:34.050Z,0
2017-04-06T04:00:35.271Z,0
2017-04-06T04:01:36.514Z,0
2017-04-06T04:02:37.769Z,0
2017-04-06T04:03:39.018Z,0
2017-04-06T04:04:40.357Z,0
2017-04-06T04:05:41.586Z,0
2017-04-06T04:06:42.817Z,0
2017-04-06T04:07:44.076Z,0
2017-04-06T04:08:45.329Z,0
2017-04-06T04:09:46.653Z,0
2017-04-06T04:10:47.791Z,0
2017-04-06T04:11:49.112Z,0
2017-04-06T04:12:50.353Z,0
2017-04-06T04:13:51.582Z,0
2017-04-06T04:14:52.817Z,0
2017-04-06T04:15:54.086Z,0
2017-04-06T04:16:55.346Z,0
2017-04-06T04:17:56.618Z,0
2017-04-06T04:18:57.854Z,0
2017-04-06T04:19:59.149Z,0
2017-04-06T04:21:00.384Z,0
2017-04-06T04:22:01.612Z,0
2017-04-06T04:23:02.857Z,0
2017-04-06T04:24:04.121Z,0
2017-04-06T04:25:05.359Z,4
2017-04-06T04:26:06.603Z,4
2017-04-06T04:27:07.844Z,0
2017-04-06T04:28:09.099Z,4
2017-04-06T04:29:10.358Z,4
2017-04-06T04:30:11.775Z,4
2017-04-06T04:31:13.064Z,4
2017-04-06T04:32:14.297Z,8
2017-04-06T04:33:15.524Z,8
2017-04-06T04:34:16.797Z,8
2017-04-06T04:35:18.016Z,8
2017-04-06T04:36:19.363Z,8
2017-04-06T04:37:20.636Z,12
2017-04-06T04:38:21.879Z,12
2017-04-06T04:39:23.120Z,12
2017-04-06T04:40:24.347Z,12
2017-04-06T04:41:25.635Z,16
2017-04-06T04:42:26.871Z,20
2017-04-06T04:43:28.108Z,20
2017-04-06T04:44:29.349Z,24
2017-04-06T04:45:30.577Z,36
2017-04-06T04:46:31.837Z,52
2017-04-06T04:47:33.130Z,68
2017-04-06T04:48:34.464Z,80
2017-04-06T04:49:35.622Z,92
2017-04-06T04:50:36.865Z,88
2017-04-06T04:51:38.104Z,76
2017-04-06T04:52:39.341Z,68
2017-04-06T04:53:40.570Z,64
2017-04-06T04:54:41.822Z,60
2017-04-06T04:55:43.062Z,64
2017-04-06T04:56:44.360Z,68
2017-04-06T04:57:45.607Z,92
2017-04-06T04:58:46.856Z,116
2017-04-06T04:59:48.090Z,160
2017-04-06T05:00:49.334Z,212
2017-04-06T05:01:50.576Z,248
2017-04-06T05:02:51.830Z,284
2017-04-06T05:03:53.059Z,320
2017-04-06T05:04:54.294Z,352
2017-04-06T05:05:55.532Z,392
2017-04-06T05:06:56.794Z,440
2017-04-06T05:07:58.043Z,516
2017-04-06T05:08:59.316Z,608
2017-04-06T05:10:00.568Z,688
2017-04-06T05:11:01.886Z,748
2017-04-06T05:12:03.099Z,792
2017-04-06T05:13:04.356Z,836
2017-04-06T05:14:05.744Z,876
2017-04-06T05:15:06.988Z,920
2017-04-06T05:16:08.231Z,964
2017-04-06T05:17:09.474Z,1016
2017-04-06T05:18:10.711Z,1036
2017-04-06T05:19:11.970Z,1052
2017-04-06T05:20:13.269Z,1128
2017-04-06T05:21:14.542Z,1260
2017-04-06T05:22:15.786Z,1440
2017-04-06T05:23:17.032Z,1696
2017-04-06T05:24:18.269Z,1856
2017-04-06T05:25:19.496Z,1940
2017-04-06T05:26:20.757Z,1936
2017-04-06T05:27:21.989Z,1876
2017-04-06T05:28:23.381Z,1744
2017-04-06T05:29:24.642Z,1652
2017-04-06T05:30:25.857Z,1600
2017-04-06T05:31:27.100Z,1612
2017-04-06T05:32:28.339Z,1620
2017-04-06T05:33:29.622Z,1684
2017-04-06T05:34:30.907Z,1764
2017-04-06T05:35:32.140Z,1800
2017-04-06T05:36:33.424Z,1672
2017-04-06T05:37:34.695Z,1568
2017-04-06T05:38:35.960Z,1552
2017-04-06T05:39:37.198Z,1364
2017-04-06T05:40:38.466Z,1292
2017-04-06T05:41:39.708Z,1196
2017-04-06T05:42:40.962Z,1164
2017-04-06T05:43:42.215Z,1224
2017-04-06T05:44:43.430Z,1348
2017-04-06T05:45:44.767Z,1432
2017-04-06T05:46:45.910Z,1400
2017-04-06T05:47:47.161Z,1428
2017-04-06T05:48:48.396Z,1464
2017-04-06T05:49:49.627Z,1448
2017-04-06T05:50:50.865Z,1452
2017-04-06T05:51:52.113Z,1528
2017-04-06T05:52:53.376Z,1604
2017-04-06T05:53:54.695Z,1616
2017-04-06T05:54:55.929Z,1872
2017-04-06T05:55:57.214Z,2096
2017-04-06T05:56:58.477Z,2496
2017-04-06T05:57:59.701Z,2740
2017-04-06T05:59:00.947Z,2936
2017-04-06T06:00:02.237Z,3220
2017-04-06T06:01:03.443Z,3420
2017-04-06T06:02:04.663Z,3356
2017-04-06T06:03:05.932Z,3352
2017-04-06T06:04:07.167Z,3172
2017-04-06T06:05:08.411Z,3464
2017-04-06T06:06:09.659Z,3712
2017-04-06T06:07:10.896Z,4024
2017-04-06T06:08:12.130Z,4228
2017-04-06T06:09:13.374Z,4420
2017-04-06T06:10:14.612Z,4176
2017-04-06T06:11:15.866Z,3512
2017-04-06T06:12:17.154Z,2792
2017-04-06T06:13:18.393Z,2300
2017-04-06T06:14:19.633Z,2112
2017-04-06T06:15:20.899Z,1916
2017-04-06T06:16:22.110Z,1548
2017-04-06T06:17:23.348Z,1452
2017-04-06T06:18:24.586Z,1588
2017-04-06T06:19:25.825Z,1832
2017-04-06T06:20:27.104Z,2056
2017-04-06T06:21:28.343Z,2288
2017-04-06T06:22:29.602Z,3100
2017-04-06T06:23:30.841Z,3784
2017-04-06T06:24:32.083Z,4516
2017-04-06T06:25:33.376Z,5344
2017-04-06T06:26:34.658Z,5916
2017-04-06T06:27:35.897Z,6392
2017-04-06T06:28:37.126Z,6700
2017-04-06T06:29:38.396Z,7248
2017-04-06T06:30:39.603Z,8544
2017-04-06T06:31:40.857Z,9024
2017-04-06T06:32:42.096Z,9152
2017-04-06T06:33:43.376Z,9316
2017-04-06T06:34:44.645Z,9632
2017-04-06T06:35:45.864Z,10252
2017-04-06T06:36:47.155Z,10772
2017-04-06T06:37:48.564Z,10508
2017-04-06T06:38:49.857Z,10212
2017-04-06T06:39:51.072Z,9328
2017-04-06T06:40:52.320Z,9164
2017-04-06T06:41:53.572Z,9360
2017-04-06T06:42:54.824Z,8576
2017-04-06T06:43:56.174Z,8648
2017-04-06T06:44:57.373Z,8088
2017-04-06T06:45:58.623Z,7784
2017-04-06T06:46:59.855Z,7740
2017-04-06T06:48:01.095Z,7432
2017-04-06T06:49:02.331Z,7252
2017-04-06T06:50:03.582Z,7140
2017-04-06T06:51:04.834Z,7180
2017-04-06T06:52:06.067Z,7476
2017-04-06T06:53:07.309Z,7740
2017-04-06T06:54:08.554Z,8060
2017-04-06T06:55:09.787Z,7896
2017-04-06T06:56:11.187Z,7776
2017-04-06T06:57:12.423Z,7900
2017-04-06T06:58:13.776Z,8392
2017-04-06T06:59:15.066Z,8964
2017-04-06T07:00:16.324Z,9988
2017-04-06T07:01:17.595Z,9936
2017-04-06T07:02:18.918Z,9564
2017-04-06T07:03:20.192Z,9504
2017-04-06T07:04:21.538Z,9048
2017-04-06T07:05:22.820Z,8612
2017-04-06T07:06:24.044Z,9168
2017-04-06T07:07:25.280Z,10468
2017-04-06T07:08:26.518Z,11144
2017-04-06T07:09:27.767Z,10692
2017-04-06T07:10:29.022Z,10384
2017-04-06T07:11:30.243Z,11872
2017-04-06T07:12:31.475Z,10240
2017-04-06T07:13:32.731Z,8940
2017-04-06T07:14:34.012Z,9552
2017-04-06T07:15:35.253Z,10904
2017-04-06T07:16:36.519Z,12292
2017-04-06T07:17:37.753Z,13488
2017-04-06T07:18:39.078Z,14864
2017-04-06T07:19:40.299Z,15164
2017-04-06T07:20:41.538Z,15304
2017-04-06T07:21:42.811Z,14320
2017-04-06T07:22:44.036Z,12860
2017-04-06T07:23:45.379Z,12980
2017-04-06T07:24:46.616Z,12988
2017-04-06T07:25:47.864Z,13848
2017-04-06T07:26:49.204Z,14876
2017-04-06T07:27:50.332Z,16352
2017-04-06T07:28:51.606Z,21600
2017-04-06T07:29:52.866Z,13420
2017-04-06T07:30:54.107Z,12796
2017-04-06T07:31:55.360Z,12684
2017-04-06T07:32:56.609Z,12408
2017-04-06T07:33:57.908Z,12852
2017-04-06T07:34:59.405Z,12092
2017-04-06T07:36:00.652Z,13420
2017-04-06T07:37:01.883Z,21536
2017-04-06T07:38:03.137Z,15196
2017-04-06T07:39:04.395Z,15064
2017-04-06T07:40:05.626Z,15976
2017-04-06T07:41:06.921Z,15668
2017-04-06T07:42:08.133Z,16048
2017-04-06T07:43:09.471Z,17248
2017-04-06T07:44:10.710Z,17152
2017-04-06T07:45:11.957Z,20832
2017-04-06T07:46:13.227Z,19520
2017-04-06T07:47:14.465Z,21536
2017-04-06T07:48:15.726Z,24000
2017-04-06T07:49:16.937Z,24608
2017-04-06T07:50:18.178Z,20960
2017-04-06T07:51:19.423Z,18208
2017-04-06T07:52:20.675Z,17728
2017-04-06T07:53:21.977Z,19744
2017-04-06T07:54:23.206Z,23360
2017-04-06T07:55:24.448Z,25856
2017-04-06T07:56:25.699Z,21248
2017-04-06T07:57:26.958Z,26496
2017-04-06T07:58:28.221Z,20960
2017-04-06T07:59:29.483Z,15108
2017-04-06T08:00:30.737Z,15948
2017-04-06T08:01:32.043Z,21152
2017-04-06T08:02:33.275Z,30944
2017-04-06T08:03:34.514Z,35520
2017-04-06T08:04:35.757Z,26368
2017-04-06T08:05:37.114Z,27648
2017-04-06T08:06:38.244Z,26528
2017-04-06T08:07:39.503Z,10660
2017-04-06T08:08:40.769Z,9828
2017-04-06T08:09:42.030Z,9952
2017-04-06T08:10:43.298Z,13452
2017-04-06T08:11:44.538Z,13684
2017-04-06T08:12:45.777Z,14464
2017-04-06T08:13:47.098Z,16736
2017-04-06T08:14:48.461Z,28000
2017-04-06T08:15:49.686Z,27328
2017-04-06T08:16:50.982Z,12552
2017-04-06T08:17:52.220Z,12368
2017-04-06T08:18:53.475Z,9124
2017-04-06T08:19:54.765Z,8884
2017-04-06T08:20:56.053Z,13720
2017-04-06T08:21:57.312Z,32928
2017-04-06T08:22:58.559Z,33024
2017-04-06T08:23:59.814Z,19552
2017-04-06T08:25:01.052Z,30944
2017-04-06T08:26:02.325Z,19168
2017-04-06T08:27:03.539Z,21216
2017-04-06T08:28:04.810Z,18016
2017-04-06T08:29:06.047Z,14524
2017-04-06T08:30:07.294Z,12488
2017-04-06T08:31:08.533Z,11960
2017-04-06T08:32:09.792Z,11548
2017-04-06T08:33:11.049Z,24544
2017-04-06T08:34:12.320Z,21984
2017-04-06T08:35:13.547Z,26336
2017-04-06T08:36:14.809Z,28800
2017-04-06T08:37:16.041Z,23616
2017-04-06T08:38:17.279Z,19296
2017-04-06T08:39:18.534Z,20384
2017-04-06T08:40:19.905Z,24416
2017-04-06T08:41:21.184Z,18176
2017-04-06T08:42:22.433Z,16704
2017-04-06T08:43:23.685Z,15364
2017-04-06T08:44:24.946Z,14032
2017-04-06T08:45:26.192Z,12472
2017-04-06T08:46:27.452Z,11080
2017-04-06T08:47:28.743Z,10804
2017-04-06T08:48:29.997Z,11924
2017-04-06T08:49:31.290Z,12204
2017-04-06T08:50:32.493Z,11192
2017-04-06T08:51:33.755Z,11352
2017-04-06T08:52:35.069Z,11436
2017-04-06T08:53:36.314Z,10872
2017-04-06T08:54:37.561Z,11824
2017-04-06T08:55:38.839Z,11880
2017-04-06T08:56:40.107Z,11072
2017-04-06T08:57:41.450Z,10736
2017-04-06T08:58:42.741Z,11160
2017-04-06T08:59:44.002Z,10508
2017-04-06T09:00:45.319Z,8404
2017-04-06T09:01:46.558Z,7240
2017-04-06T09:02:47.807Z,8268
2017-04-06T09:03:49.095Z,9344
2017-04-06T09:04:50.407Z,10316
2017-04-06T09:05:51.724Z,11540
2017-04-06T09:06:52.959Z,13964
2017-04-06T09:07:54.193Z,17280
2017-04-06T09:08:55.444Z,20544
2017-04-06T09:09:56.805Z,24736
2017-04-06T09:10:58.097Z,18176
2017-04-06T09:11:59.349Z,15356
2017-04-06T09:13:00.586Z,14300
2017-04-06T09:14:01.808Z,12228
2017-04-06T09:15:03.039Z,12668
2017-04-06T09:16:04.298Z,12652
2017-04-06T09:17:05.584Z,10788
2017-04-06T09:18:06.833Z,9804
2017-04-06T09:19:08.064Z,9996
2017-04-06T09:20:09.337Z,11336
2017-04-06T09:21:10.575Z,12484
2017-04-06T09:22:11.814Z,14316
2017-04-06T09:23:13.064Z,14624
2017-04-06T09:24:14.309Z,14412
2017-04-06T09:25:15.550Z,14228
2017-04-06T09:26:16.795Z,15604
2017-04-06T09:27:18.044Z,15496
2017-04-06T09:28:19.285Z,15808
2017-04-06T09:29:20.542Z,15224
2017-04-06T09:30:21.805Z,14672
2017-04-06T09:31:23.195Z,15012
2017-04-06T09:32:24.445Z,11496
2017-04-06T09:33:25.686Z,9948
2017-04-06T09:34:26.948Z,8888
2017-04-06T09:35:28.173Z,8608
2017-04-06T09:36:29.433Z,9100
2017-04-06T09:37:30.703Z,9624
2017-04-06T09:38:31.928Z,10104
2017-04-06T09:39:33.170Z,11332
2017-04-06T09:40:34.397Z,12968
2017-04-06T09:41:35.710Z,15144
2017-04-06T09:42:37.079Z,17600
2017-04-06T09:43:38.319Z,20288
2017-04-06T09:44:39.615Z,20512
2017-04-06T09:45:40.854Z,26176
2017-04-06T09:46:42.240Z,34784
2017-04-06T09:47:43.479Z,23200
2017-04-06T09:48:44.708Z,22176
2017-04-06T09:49:45.947Z,25728
2017-04-06T09:50:47.211Z,19008
2017-04-06T09:51:48.452Z,19104
2017-04-06T09:52:49.690Z,78848
2017-04-06T09:53:51.085Z,81536
2017-04-06T09:54:52.428Z,40928
2017-04-06T09:55:53.721Z,48992
2017-04-06T09:56:54.965Z,43648
2017-04-06T09:57:56.211Z,26016
2017-04-06T09:58:57.454Z,21696
2017-04-06T09:59:58.707Z,28928
2017-04-06T10:00:59.969Z,18432
2017-04-06T10:02:01.203Z,45728
2017-04-06T10:03:02.450Z,17952
2017-04-06T10:04:03.705Z,15388
2017-04-06T10:05:04.942Z,19520
2017-04-06T10:06:06.211Z,64832
2017-04-06T10:07:07.436Z,25408
2017-04-06T10:08:08.702Z,16352
2017-04-06T10:09:09.942Z,18944
2017-04-06T10:10:11.195Z,20800
2017-04-06T10:11:12.437Z,20544
2017-04-06T10:12:13.692Z,27840
2017-04-06T10:13:14.966Z,15576
2017-04-06T10:14:16.212Z,13072
2017-04-06T10:15:17.440Z,12780
2017-04-06T10:16:18.686Z,12952
2017-04-06T10:17:19.928Z,13240
2017-04-06T10:18:21.192Z,13176
2017-04-06T10:19:22.420Z,12228
2017-04-06T10:20:23.769Z,10772
2017-04-06T10:21:25.010Z,10576
2017-04-06T10:22:26.258Z,13144
2017-04-06T10:23:27.494Z,64576
2017-04-06T10:24:28.734Z,28608
2017-04-06T10:25:29.981Z,34624
2017-04-06T10:26:31.315Z,29984
2017-04-06T10:27:32.559Z,27136
2017-04-06T10:28:33.809Z,29024
2017-04-06T10:29:35.058Z,22848
2017-04-06T10:30:36.290Z,42624
2017-04-06T10:31:37.551Z,18656
2017-04-06T10:32:38.883Z,14920
2017-04-06T10:33:40.107Z,14012
2017-04-06T10:34:41.354Z,16384
2017-04-06T10:35:42.590Z,14496
2017-04-06T10:36:43.816Z,16000
2017-04-06T10:37:45.091Z,16448
2017-04-06T10:38:46.330Z,16172
2017-04-06T10:39:47.673Z,15076
2017-04-06T10:40:48.927Z,14000
2017-04-06T10:41:50.176Z,13220
2017-04-06T10:42:51.426Z,19904
2017-04-06T10:43:52.679Z,16288
2017-04-06T10:44:53.948Z,15680
2017-04-06T10:45:55.233Z,14952
2017-04-06T10:46:56.503Z,14772
2017-04-06T10:47:57.725Z,14224
2017-04-06T10:48:58.960Z,15040
2017-04-06T10:50:00.293Z,13928
2017-04-06T10:51:01.602Z,13084
2017-04-06T10:52:02.851Z,11908
2017-04-06T10:53:04.090Z,9176
2017-04-06T10:54:05.380Z,9312
2017-04-06T10:55:06.908Z,8776
2017-04-06T10:56:08.168Z,8364
2017-04-06T10:57:09.415Z,8320
2017-04-06T10:58:10.654Z,8512
2017-04-06T10:59:11.906Z,8412
2017-04-06T11:00:13.285Z,8296
2017-04-06T11:01:14.484Z,8972
2017-04-06T11:02:15.732Z,9716
2017-04-06T11:03:17.001Z,11268
2017-04-06T11:04:18.240Z,12000
2017-04-06T11:05:19.633Z,12300
2017-04-06T11:06:20.850Z,12636
2017-04-06T11:07:22.110Z,13116
2017-04-06T11:08:23.357Z,14328
2017-04-06T11:09:24.599Z,14996
2017-04-06T11:10:25.876Z,15296
2017-04-06T11:11:27.172Z,15544
2017-04-06T11:12:28.404Z,14748
2017-04-06T11:13:29.659Z,13352
2017-04-06T11:14:30.911Z,11760
2017-04-06T11:15:32.127Z,11276
2017-04-06T11:16:33.435Z,11960
2017-04-06T11:17:34.711Z,13008
2017-04-06T11:18:35.960Z,13820
2017-04-06T11:19:37.201Z,13604
2017-04-06T11:20:38.446Z,13468
2017-04-06T11:21:39.738Z,13672
2017-04-06T11:22:41.034Z,13732
2017-04-06T11:23:42.306Z,13072
2017-04-06T11:24:43.543Z,12728
2017-04-06T11:25:44.773Z,11860
2017-04-06T11:26:46.039Z,10776
2017-04-06T11:27:47.360Z,10128
2017-04-06T11:28:48.658Z,10236
2017-04-06T11:29:49.929Z,11396
2017-04-06T11:30:51.170Z,13276
2017-04-06T11:31:52.411Z,13160
2017-04-06T11:32:53.658Z,12784
2017-04-06T11:33:54.919Z,11904
2017-04-06T11:34:56.147Z,12296
2017-04-06T11:35:57.408Z,12308
2017-04-06T11:36:58.648Z,12160
2017-04-06T11:37:59.890Z,12084
2017-04-06T11:39:01.133Z,11756
2017-04-06T11:40:02.375Z,10488
2017-04-06T11:41:03.671Z,9556
2017-04-06T11:42:04.920Z,9484
2017-04-06T11:43:06.159Z,11092
2017-04-06T11:44:07.408Z,12960
2017-04-06T11:45:08.665Z,14472
2017-04-06T11:46:09.936Z,14492
2017-04-06T11:47:11.212Z,13332
2017-04-06T11:48:12.618Z,11848
2017-04-06T11:49:13.867Z,11140
2017-04-06T11:50:15.217Z,10760
2017-04-06T11:51:16.461Z,10772
2017-04-06T11:52:17.692Z,10936
2017-04-06T11:53:19.068Z,11380
2017-04-06T11:54:20.271Z,12556
2017-04-06T11:55:21.511Z,13072
2017-04-06T11:56:22.756Z,12360
2017-04-06T11:57:24.015Z,11700
2017-04-06T11:58:25.346Z,11124
2017-04-06T11:59:26.604Z,10592
2017-04-06T12:00:27.851Z,9696
2017-04-06T12:01:29.185Z,8764
2017-04-06T12:02:30.425Z,8080
2017-04-06T12:03:31.672Z,7696
2017-04-06T12:04:32.932Z,7484
2017-04-06T12:05:34.148Z,6988
2017-04-06T12:06:35.497Z,7576
2017-04-06T12:07:36.722Z,7880
2017-04-06T12:08:37.976Z,8392
2017-04-06T12:09:39.235Z,8712
2017-04-06T12:10:40.478Z,9092
2017-04-06T12:11:41.767Z,10360
2017-04-06T12:12:43.106Z,11428
2017-04-06T12:13:44.364Z,11284
2017-04-06T12:14:45.607Z,9992
2017-04-06T12:15:46.889Z,9000
2017-04-06T12:16:48.159Z,8020
2017-04-06T12:17:49.440Z,6992
2017-04-06T12:18:50.754Z,6324
2017-04-06T12:19:51.990Z,6264
2017-04-06T12:20:53.321Z,6776
2017-04-06T12:21:54.579Z,6908
2017-04-06T12:22:55.981Z,7384
2017-04-06T12:23:57.226Z,8600
2017-04-06T12:24:58.469Z,10444
2017-04-06T12:25:59.802Z,12004
2017-04-06T12:27:01.019Z,12908
2017-04-06T12:28:02.321Z,12584
2017-04-06T12:29:03.552Z,11736
2017-04-06T12:30:04.812Z,11508
2017-04-06T12:31:06.071Z,11320
2017-04-06T12:32:07.290Z,10980
2017-04-06T12:33:08.541Z,9968
2017-04-06T12:34:09.779Z,8940
2017-04-06T12:35:11.042Z,8040
2017-04-06T12:36:12.268Z,7052
2017-04-06T12:37:13.545Z,6496
2017-04-06T12:38:14.804Z,6052
2017-04-06T12:39:16.041Z,6448
2017-04-06T12:40:17.266Z,6984
2017-04-06T12:41:18.604Z,7168
2017-04-06T12:42:19.980Z,7156
2017-04-06T12:43:21.261Z,6992
2017-04-06T12:44:22.503Z,7852
2017-04-06T12:45:23.751Z,9580
2017-04-06T12:46:25.006Z,10688
2017-04-06T12:47:26.249Z,11180
2017-04-06T12:48:27.505Z,11596
2017-04-06T12:49:28.754Z,11328
2017-04-06T12:50:30.036Z,10800
2017-04-06T12:51:31.282Z,9884
2017-04-06T12:52:32.533Z,9156
2017-04-06T12:53:33.790Z,9080
2017-04-06T12:54:35.131Z,9260
2017-04-06T12:55:36.398Z,9348
2017-04-06T12:56:37.646Z,9352
2017-04-06T12:57:38.909Z,9436
2017-04-06T12:58:40.165Z,9248
2017-04-06T12:59:41.382Z,8488
2017-04-06T13:00:42.642Z,7628
2017-04-06T13:01:43.928Z,6868
2017-04-06T13:02:45.161Z,6108
2017-04-06T13:03:46.404Z,5556
2017-04-06T13:04:47.645Z,5336
2017-04-06T13:05:48.904Z,5248
2017-04-06T13:06:50.154Z,5412
2017-04-06T13:07:51.452Z,6196
2017-04-06T13:08:52.712Z,7884
2017-04-06T13:09:53.968Z,9232
2017-04-06T13:10:55.225Z,9812
2017-04-06T13:11:56.480Z,9988
2017-04-06T13:12:57.708Z,10148
2017-04-06T13:13:59.073Z,10584
2017-04-06T13:15:00.286Z,11068
2017-04-06T13:16:01.544Z,11080
2017-04-06T13:17:02.830Z,11104
2017-04-06T13:18:04.041Z,11268
2017-04-06T13:19:05.356Z,11680
2017-04-06T13:20:06.609Z,11936
2017-04-06T13:21:07.979Z,11992
2017-04-06T13:22:09.246Z,12092
2017-04-06T13:23:10.480Z,12016
2017-04-06T13:24:11.727Z,11744
2017-04-06T13:25:12.991Z,11572
2017-04-06T13:26:14.275Z,11400
2017-04-06T13:27:15.546Z,11048
2017-04-06T13:28:16.764Z,10240
2017-04-06T13:29:18.002Z,9560
2017-04-06T13:30:19.247Z,8784
2017-04-06T13:31:20.518Z,8764
2017-04-06T13:32:21.871Z,8964
2017-04-06T13:33:23.133Z,9040
2017-04-06T13:34:24.361Z,8696
2017-04-06T13:35:25.656Z,7952
2017-04-06T13:36:26.899Z,7644
2017-04-06T13:37:28.171Z,7484
2017-04-06T13:38:29.430Z,7020
2017-04-06T13:39:30.728Z,6608
2017-04-06T13:40:31.973Z,6616
2017-04-06T13:41:33.229Z,6548
2017-04-06T13:42:34.494Z,6416
2017-04-06T13:43:35.730Z,6344
2017-04-06T13:44:36.983Z,6576
2017-04-06T13:45:38.260Z,6708
2017-04-06T13:46:39.517Z,6644
2017-04-06T13:47:40.761Z,6440
2017-04-06T13:48:42.005Z,6388
2017-04-06T13:49:43.397Z,6380
2017-04-06T13:50:44.529Z,6392
2017-04-06T13:51:45.898Z,6188
2017-04-06T13:52:47.141Z,5880
2017-04-06T13:53:48.371Z,5704
2017-04-06T13:54:49.618Z,5804