createdAt,value
2022-08-01T00:00:10.981Z,101084.47
2022-08-01T00:03:20.626Z,101087.34
2022-08-01T00:06:32.024Z,101080.28
2022-08-01T00:09:32.462Z,101080.28
2022-08-01T00:12:45.072Z,101078.50
2022-08-01T00:15:53.678Z,101089.84
2022-08-01T00:19:13.071Z,101084.31
2022-08-01T00:22:26.294Z,101088.97
2022-08-01T00:25:47.859Z,101086.34
2022-08-01T00:28:48.817Z,101081.41
2022-08-01T00:32:00.858Z,101080.53
2022-08-01T00:35:06.996Z,101084.03
2022-08-01T00:38:14.112Z,101085.72
2022-08-01T00:41:17.026Z,101082.31
2022-08-01T00:44:18.370Z,101077.72
2022-08-01T00:47:21.143Z,101082.97
2022-08-01T00:50:34.043Z,101078.78
2022-08-01T00:53:51.286Z,101079.56
2022-08-01T00:57:02.112Z,101076.09
2022-08-01T01:00:05.850Z,101076.88
2022-08-01T01:03:16.348Z,101076.09
2022-08-01T01:06:29.132Z,101083.25
2022-08-01T01:09:57.022Z,101080.63
2022-08-01T01:13:18.535Z,101084.22
2022-08-01T01:16:35.696Z,101084.03
2022-08-01T01:20:02.047Z,101086.84
2022-08-01T01:23:33.148Z,101090.47
2022-08-01T01:26:38.959Z,101087.03
2022-08-01T01:30:00.007Z,101088.69
2022-08-01T01:33:12.156Z,101092.22
2022-08-01T01:36:17.518Z,101085.28
2022-08-01T01:39:32.235Z,101087.75
2022-08-01T01:42:38.217Z,101092.22
2022-08-01T01:45:49.931Z,101095.75
2022-08-01T01:48:55.902Z,101096.69
2022-08-01T01:52:08.512Z,101095.06
2022-08-01T01:55:15.253Z,101092.34
2022-08-01T01:58:23.977Z,101094.25
2022-08-01T02:01:57.999Z,101101.13
2022-08-01T02:05:01.807Z,101107.03
2022-08-01T02:08:11.064Z,101101.38
2022-08-01T02:11:21.901Z,101100.19
2022-08-01T02:14:30.024Z,101103.69
2022-08-01T02:17:47.579Z,101101.31
2022-08-01T02:20:59.115Z,101104.72
2022-08-01T02:24:09.801Z,101109.31
2022-08-01T02:27:27.872Z,101101.31
2022-08-01T02:30:35.291Z,101107.41
2022-08-01T02:33:50.975Z,101107.41
2022-08-01T02:36:55.036Z,101105.44
2022-08-01T02:40:10.213Z,101107.22
2022-08-01T02:43:28.236Z,101097.03
2022-08-01T02:46:41.428Z,101099.53
2022-08-01T02:49:54.132Z,101099.81
2022-08-01T02:53:02.541Z,101102.38
2022-08-01T02:56:11.220Z,101111.34
2022-08-01T02:59:15.943Z,101114.84
2022-08-01T03:02:31.599Z,101116.53
2022-08-01T03:05:36.535Z,101109.47
2022-08-01T03:08:51.774Z,101113.00
2022-08-01T03:11:56.838Z,101116.59
2022-08-01T03:15:10.374Z,101120.31
2022-08-01T03:18:22.548Z,101121.31
2022-08-01T03:21:30.957Z,101123.09
2022-08-01T03:24:40.448Z,101132.78
2022-08-01T03:27:44.348Z,101128.41
2022-08-01T03:31:07.136Z,101126.47
2022-08-01T03:34:10.669Z,101134.69
2022-08-01T03:37:29.784Z,101138.16
2022-08-01T03:40:44.546Z,101140.59
2022-08-01T03:43:49.171Z,101139.03
2022-08-01T03:46:51.596Z,101141.50
2022-08-01T03:50:01.499Z,101139.81
2022-08-01T03:53:07.064Z,101141.44
2022-08-01T03:56:25.023Z,101139.66
2022-08-01T03:59:27.609Z,101146.66
2022-08-01T04:02:45.206Z,101150.88
2022-08-01T04:05:49.393Z,101149.28
2022-08-01T04:09:10.161Z,101155.13
2022-08-01T04:12:29.401Z,101165.72
2022-08-01T04:15:32.836Z,101159.56
2022-08-01T04:25:50.390Z,101168.03
2022-08-01T04:29:11.951Z,101170.53
2022-08-01T04:32:27.166Z,101177.53
2022-08-01T04:36:01.942Z,101182.34
2022-08-01T04:39:19.374Z,101186.94
2022-08-01T04:43:00.891Z,101199.78
2022-08-01T04:49:50.871Z,101197.34
2022-08-01T04:52:59.319Z,101198.16
2022-08-01T04:56:19.628Z,101199.66
2022-08-01T04:59:47.331Z,101211.31
2022-08-01T05:02:48.487Z,101212.16
2022-08-01T05:06:02.063Z,101205.69
2022-08-01T05:09:03.999Z,101217.13
2022-08-01T05:12:11.096Z,101209.31
2022-08-01T05:15:25.676Z,101202.91
2022-08-01T05:18:28.838Z,101208.75
2022-08-01T05:21:39.285Z,101221.25
2022-08-01T05:24:42.041Z,101220.47
2022-08-01T05:28:19.092Z,101224.09
2022-08-01T05:31:52.520Z,101230.41
2022-08-01T05:35:03.807Z,101232.56
2022-08-01T05:38:26.247Z,101240.66
2022-08-01T05:41:52.086Z,101232.31
2022-08-01T05:46:02.752Z,101239.22
2022-08-01T05:50:20.631Z,101230.81
2022-08-01T05:53:26.307Z,101240.91
2022-08-01T05:56:34.344Z,101245.50
2022-08-01T05:59:39.101Z,101261.06
2022-08-01T06:02:52.391Z,101253.97
2022-08-01T06:18:45.214Z,101261.31
2022-08-01T06:21:49.878Z,101260.47
2022-08-01T06:25:41.586Z,101265.97
2022-08-01T06:41:25.066Z,101288.75
2022-08-01T06:44:28.227Z,101289.09
2022-08-01T06:47:40.609Z,101298.47
2022-08-01T06:56:07.872Z,101294.22
2022-08-01T07:08:36.393Z,101295.44
2022-08-01T07:11:53.432Z,101320.91
2022-08-01T07:15:31.986Z,101313.72
2022-08-01T07:24:28.921Z,101324.66
2022-08-01T07:36:35.718Z,101334.56
2022-08-01T07:56:55.212Z,101359.44
2022-08-01T08:01:17.322Z,101368.03
2022-08-01T08:33:43.206Z,101410.78
2022-08-01T08:37:39.240Z,101410.59
2022-08-01T08:49:56.066Z,101418.47
2022-08-01T08:57:48.137Z,101416.41
2022-08-01T09:00:53.957Z,101421.22
2022-08-01T09:04:02.580Z,101418.69
2022-08-01T09:07:08.012Z,101423.22
2022-08-01T09:10:22.063Z,101435.88
2022-08-01T09:13:23.149Z,101438.38
2022-08-01T09:16:32.628Z,101450.41
2022-08-01T09:24:01.755Z,101449.00
2022-08-01T09:27:06.830Z,101447.88
2022-08-01T09:30:57.334Z,101449.97
2022-08-01T09:34:15.555Z,101463.22
2022-08-01T09:37:24.242Z,101454.53
2022-08-01T09:40:35.158Z,101450.91
2022-08-01T09:43:37.707Z,101462.13
2022-08-01T09:47:16.145Z,101469.63
2022-08-01T09:50:24.456Z,101477.38
2022-08-01T09:53:32.856Z,101475.53
2022-08-01T09:56:49.589Z,101473.72
2022-08-01T10:00:04.929Z,101472.00
2022-08-01T10:03:33.940Z,101472.34
2022-08-01T10:06:37.261Z,101470.72
2022-08-01T10:09:57.524Z,101470.38
2022-08-01T10:13:06.903Z,101467.44
2022-08-01T10:17:04.971Z,101464.19
2022-08-01T10:20:29.890Z,101479.91
2022-08-01T10:23:52.719Z,101483.84
2022-08-01T10:27:24.240Z,101488.91
2022-08-01T10:30:41.005Z,101478.94
2022-08-01T10:33:59.879Z,101478.72
2022-08-01T10:37:10.065Z,101479.31
2022-08-01T10:40:29.856Z,101479.44
2022-08-01T10:43:46.921Z,101473.03
2022-08-01T10:47:04.513Z,101485.84
2022-08-01T10:50:26.966Z,101475.97
2022-08-01T11:16:05.735Z,101499.19
2022-08-01T11:36:58.996Z,101503.97
2022-08-01T12:01:58.001Z,101515.97
2022-08-01T12:05:43.066Z,101526.59
2022-08-01T12:09:00.187Z,101523.78
2022-08-01T12:12:48.437Z,101524.47
2022-08-01T12:16:29.039Z,101525.56
2022-08-01T12:20:03.322Z,101536.31
2022-08-01T12:23:28.456Z,101546.16
2022-08-01T12:38:34.998Z,101553.41
2022-08-01T12:41:46.567Z,101545.06
2022-08-01T12:45:33.914Z,101548.84
2022-08-01T12:48:43.766Z,101547.19
2022-08-01T12:51:57.504Z,101536.59
2022-08-01T12:55:33.963Z,101548.84
2022-08-01T14:01:55.183Z,101548.72
2022-08-01T14:05:50.275Z,101548.28
2022-08-01T14:10:19.849Z,101552.59
2022-08-01T14:27:05.294Z,101564.78
2022-08-01T14:30:52.631Z,101568.47
2022-08-01T14:34:34.242Z,101561.31
2022-08-01T14:37:57.788Z,101569.09
2022-08-01T14:44:33.356Z,101578.00
2022-08-01T14:48:27.481Z,101582.41
2022-08-01T14:52:02.805Z,101575.88
2022-08-01T14:55:11.594Z,101583.59
2022-08-01T14:58:22.400Z,101584.72
2022-08-01T15:01:59.646Z,101581.56
2022-08-01T15:05:19.135Z,101574.84
2022-08-01T15:08:55.974Z,101576.69
2022-08-01T15:12:16.381Z,101577.28
2022-08-01T15:15:29.462Z,101582.31
2022-08-01T15:18:50.594Z,101576.28
2022-08-01T15:30:53.633Z,101586.38
2022-08-01T15:34:43.011Z,101579.81
2022-08-01T15:37:52.629Z,101585.56
2022-08-01T15:52:23.122Z,101594.53
2022-08-01T16:04:31.146Z,101599.16
2022-08-01T16:08:21.056Z,101606.69
2022-08-01T16:24:22.100Z,101610.09
2022-08-01T16:27:35.061Z,101612.50
2022-08-01T16:30:48.684Z,101624.13
2022-08-01T16:34:16.046Z,101629.03
2022-08-01T16:37:18.574Z,101627.88
2022-08-01T16:40:34.915Z,101622.31
2022-08-01T16:43:55.928Z,101625.69
2022-08-01T16:47:10.929Z,101633.31
2022-08-01T16:50:28.649Z,101622.72
2022-08-01T16:53:46.605Z,101642.97
2022-08-01T16:56:52.049Z,101637.78
2022-08-01T17:00:21.376Z,101644.03
2022-08-01T17:03:51.332Z,101647.91
2022-08-01T17:06:54.141Z,101640.72
2022-08-01T17:10:04.810Z,101649.75
2022-08-01T17:13:33.208Z,101646.59
2022-08-01T17:20:22.702Z,101653.03
2022-08-01T17:27:07.178Z,101654.19
2022-08-01T17:30:15.310Z,101649.63
2022-08-01T17:33:44.523Z,101647.13
2022-08-01T17:36:51.110Z,101653.22
2022-08-01T17:40:03.370Z,101661.31
2022-08-01T17:43:06.272Z,101651.19
2022-08-01T17:46:18.381Z,101660.22
2022-08-01T17:49:52.248Z,101663.50
2022-08-01T17:52:54.369Z,101660.97
2022-08-01T17:55:57.775Z,101664.53
2022-08-01T17:59:05.205Z,101668.19
2022-08-01T18:02:06.311Z,101669.34
2022-08-01T18:05:19.205Z,101674.41
2022-08-01T18:08:27.258Z,101668.19
2022-08-01T18:11:37.369Z,101678.97
2022-08-01T18:14:40.724Z,101679.50
2022-08-01T18:17:52.074Z,101678.50
2022-08-01T18:20:55.409Z,101678.25
2022-08-01T18:24:30.332Z,101677.81
2022-08-01T18:28:30.723Z,101683.22
2022-08-01T18:31:01.610Z,101672.91
2022-08-01T18:34:04.686Z,101678.38
2022-08-01T18:37:14.887Z,101683.00
2022-08-01T18:40:22.369Z,101681.81
2022-08-01T18:43:42.014Z,101695.03
2022-08-01T18:46:44.943Z,101688.28
2022-08-01T18:49:52.665Z,101690.47
2022-08-01T18:52:57.477Z,101694.34
2022-08-01T18:56:04.413Z,101686.72
2022-08-01T18:59:08.271Z,101686.97
2022-08-01T19:02:16.460Z,101697.56
2022-08-01T19:05:16.820Z,101701.34
2022-08-01T19:08:34.287Z,101704.97
2022-08-01T19:11:36.350Z,101710.63
2022-08-01T19:14:44.325Z,101713.66
2022-08-01T19:17:45.600Z,101711.97
2022-08-01T19:20:59.105Z,101719.03
2022-08-01T19:24:23.612Z,101722.63
2022-08-01T19:27:52.050Z,101725.69
2022-08-01T19:30:55.494Z,101728.44
2022-08-01T19:34:03.936Z,101721.47
2022-08-01T19:37:08.086Z,101732.13
2022-08-01T19:40:27.209Z,101732.28
2022-08-01T19:43:39.032Z,101733.44
2022-08-01T19:46:55.060Z,101742.44
2022-08-01T19:50:01.389Z,101737.34
2022-08-01T19:53:11.331Z,101736.66
2022-08-01T19:56:16.920Z,101748.16
2022-08-01T19:59:34.361Z,101745.59
2022-08-01T20:02:42.108Z,101750.63
2022-08-01T20:06:09.323Z,101749.06
2022-08-01T20:09:13.276Z,101751.13
2022-08-01T20:12:31.277Z,101754.81
2022-08-01T20:19:09.570Z,101753.28
2022-08-01T20:22:25.260Z,101762.25
2022-08-01T20:32:50.215Z,101765.13
2022-08-01T20:35:52.281Z,101750.53
2022-08-01T20:39:08.818Z,101741.16
2022-08-01T20:42:21.927Z,101749.03
2022-08-01T20:45:51.168Z,101744.94
2022-08-01T20:49:16.983Z,101742.44
2022-08-01T20:52:27.466Z,101745.16
2022-08-01T20:55:27.801Z,101750.38
2022-08-01T20:58:48.366Z,101758.38
2022-08-01T21:01:57.577Z,101761.97
2022-08-01T21:05:09.442Z,101764.59
2022-08-01T21:08:12.285Z,101766.22
2022-08-01T21:11:24.497Z,101774.06
2022-08-01T21:19:29.071Z,101783.06
2022-08-01T21:22:55.922Z,101784.78
2022-08-01T21:26:05.562Z,101789.28
2022-08-01T21:29:21.619Z,101779.69
2022-08-01T21:32:32.697Z,101781.53
2022-08-01T21:35:35.325Z,101788.56
2022-08-01T21:38:47.191Z,101781.66
2022-08-01T21:45:21.312Z,101776.66
2022-08-01T21:48:26.949Z,101775.88
2022-08-01T21:51:57.376Z,101781.19
2022-08-01T21:55:10.707Z,101779.50
2022-08-01T21:58:33.579Z,101776.94
2022-08-01T22:01:52.720Z,101774.44
2022-08-01T22:05:07.941Z,101778.00
2022-08-01T22:08:31.472Z,101778.91
2022-08-01T22:12:01.331Z,101774.63
2022-08-01T22:15:07.077Z,101779.00
2022-08-01T22:18:19.454Z,101784.25
2022-08-01T22:21:28.337Z,101786.00
2022-08-01T22:24:36.208Z,101786.84
2022-08-01T22:28:03.279Z,101782.59
2022-08-01T22:31:09.084Z,101787.81
2022-08-01T22:34:16.618Z,101796.53
2022-08-01T22:37:57.387Z,101782.75
2022-08-01T22:41:03.255Z,101780.25
2022-08-01T22:44:13.318Z,101784.63
2022-08-01T22:47:32.206Z,101782.97
2022-08-01T22:50:43.038Z,101780.31
2022-08-01T22:53:50.824Z,101783.81
2022-08-01T22:57:07.139Z,101783.81
2022-08-01T23:00:21.834Z,101776.97
2022-08-01T23:03:36.282Z,101774.38
2022-08-01T23:06:46.851Z,101769.22
2022-08-01T23:09:55.405Z,101767.56
2022-08-01T23:12:58.850Z,101766.72
2022-08-01T23:16:28.182Z,101757.25
2022-08-01T23:19:29.845Z,101760.72
2022-08-01T23:22:41.236Z,101758.13
2022-08-01T23:25:44.245Z,101763.34
2022-08-01T23:28:56.335Z,101765.13
2022-08-01T23:32:03.112Z,101765.97
2022-08-01T23:35:12.136Z,101757.34
2022-08-01T23:38:14.236Z,101761.63
2022-08-01T23:41:27.055Z,101763.41
2022-08-01T23:44:30.426Z,101762.56
2022-08-01T23:47:36.081Z,101762.53
2022-08-01T23:50:36.538Z,101773.78
2022-08-01T23:53:46.042Z,101769.50
2022-08-01T23:56:54.500Z,101766.06
