createdAt,value
2022-11-02T00:02:58.411Z,4.75
2022-11-02T00:08:01.147Z,4.25
2022-11-02T00:13:04.650Z,5.00
2022-11-02T00:18:11.099Z,6.00
2022-11-02T00:23:15.741Z,4.00
2022-11-02T00:28:18.527Z,5.25
2022-11-02T00:33:22.762Z,3.75
2022-11-02T00:38:25.472Z,4.00
2022-11-02T00:43:28.215Z,4.75
2022-11-02T00:48:32.345Z,4.25
2022-11-02T00:53:35.887Z,5.50
2022-11-02T00:58:38.617Z,3.50
2022-11-02T01:03:43.015Z,5.00
2022-11-02T01:08:45.723Z,5.75
2022-11-02T01:13:48.539Z,6.25
2022-11-02T01:18:56.399Z,6.00
2022-11-02T01:23:58.990Z,4.50
2022-11-02T01:29:01.597Z,3.50
2022-11-02T01:34:05.557Z,4.00
2022-11-02T01:39:08.517Z,8.75
2022-11-02T01:44:28.577Z,3.50
2022-11-02T01:49:36.852Z,4.00
2022-11-02T01:54:43.510Z,3.50
2022-11-02T01:59:51.150Z,4.00
2022-11-02T02:05:01.142Z,4.00
2022-11-02T02:10:06.951Z,3.25
2022-11-02T02:15:11.663Z,4.50
2022-11-02T02:20:27.227Z,5.00
2022-11-02T02:25:51.683Z,3.75
2022-11-02T02:31:02.755Z,5.00
2022-11-02T02:36:11.728Z,2.00
2022-11-02T02:41:21.844Z,3.75
2022-11-02T02:46:34.521Z,3.00
2022-11-02T02:51:40.791Z,4.00
2022-11-02T02:56:49.674Z,3.75
2022-11-02T03:01:55.602Z,3.00
2022-11-02T03:07:02.530Z,2.00
2022-11-02T03:12:20.854Z,3.00
2022-11-02T03:17:33.666Z,3.50
2022-11-02T03:22:50.465Z,2.25
2022-11-02T03:27:58.071Z,3.00
2022-11-02T03:33:08.449Z,5.00
2022-11-02T03:38:18.267Z,5.25
2022-11-02T03:43:22.861Z,3.00
2022-11-02T03:48:35.948Z,3.00
2022-11-02T03:53:45.609Z,1.75
2022-11-02T03:58:48.778Z,3.75
2022-11-02T04:03:53.049Z,2.50
2022-11-02T04:08:55.763Z,3.50
2022-11-02T04:14:17.185Z,5.00
2022-11-02T04:19:31.083Z,6.00
2022-11-02T04:24:57.812Z,3.00
2022-11-02T04:30:01.178Z,3.00
2022-11-02T04:35:09.687Z,2.75
2022-11-02T04:40:13.436Z,2.50
2022-11-02T04:45:16.831Z,3.50
2022-11-02T04:50:20.921Z,3.00
2022-11-02T04:55:23.922Z,4.50
2022-11-02T05:00:29.057Z,3.00
2022-11-02T05:05:33.318Z,3.50
2022-11-02T05:10:36.770Z,3.50
2022-11-02T05:15:41.203Z,4.00
2022-11-02T05:20:50.998Z,2.75
2022-11-02T05:25:54.958Z,4.00
2022-11-02T05:31:01.434Z,5.00
2022-11-02T05:36:07.700Z,4.00
2022-11-02T05:41:12.882Z,2.50
2022-11-02T05:46:16.841Z,3.50
2022-11-02T05:51:20.772Z,3.75
2022-11-02T05:56:25.138Z,2.25
2022-11-02T06:01:28.086Z,3.00
2022-11-02T06:06:32.477Z,3.00
2022-11-02T06:11:35.184Z,1.25
2022-11-02T06:16:37.742Z,2.00
2022-11-02T06:21:44.459Z,2.00
2022-11-02T06:26:50.053Z,1.25
2022-11-02T06:31:53.949Z,2.00
2022-11-02T06:36:58.028Z,1.75
2022-11-02T06:42:00.578Z,3.00
2022-11-02T06:47:03.206Z,3.25
2022-11-02T06:52:07.215Z,2.25
2022-11-02T06:57:09.838Z,2.75
2022-11-02T07:02:12.508Z,2.00
2022-11-02T07:07:16.557Z,2.25
2022-11-02T07:12:22.889Z,1.25
2022-11-02T07:17:31.061Z,2.00
2022-11-02T07:22:36.074Z,4.00
2022-11-02T07:27:41.902Z,3.25
2022-11-02T07:32:46.230Z,2.00
2022-11-02T07:37:57.949Z,1.75
2022-11-02T07:43:00.699Z,3.00
2022-11-02T07:48:21.201Z,2.00
2022-11-02T07:53:25.296Z,1.75
2022-11-02T07:58:27.940Z,2.00
2022-11-02T08:03:30.896Z,2.00
2022-11-02T08:08:40.490Z,1.00
2022-11-02T08:13:43.160Z,2.25
2022-11-02T08:18:45.798Z,1.50
2022-11-02T08:23:51.779Z,2.25
2022-11-02T08:28:57.421Z,0.50
2022-11-02T08:34:02.516Z,2.00
2022-11-02T08:39:06.731Z,0.00
2022-11-02T08:44:09.382Z,0.50
2022-11-02T08:49:11.975Z,1.25
2022-11-02T08:54:16.629Z,1.00
2022-11-02T08:59:19.400Z,0.75
2022-11-02T09:04:22.206Z,2.25
2022-11-02T09:09:26.180Z,3.00
2022-11-02T09:14:28.976Z,1.00
2022-11-02T09:19:31.692Z,0.00
2022-11-02T09:24:35.646Z,2.75
2022-11-02T09:29:38.251Z,2.00
2022-11-02T09:34:40.951Z,1.75
2022-11-02T09:39:45.029Z,1.75
2022-11-02T09:44:52.095Z,0.50
2022-11-02T09:49:58.042Z,0.00
2022-11-02T09:55:05.543Z,2.25
2022-11-02T10:00:13.948Z,0.50
2022-11-02T10:05:31.300Z,0.75
2022-11-02T10:10:39.405Z,1.00
2022-11-02T10:15:46.224Z,1.00
2022-11-02T10:20:54.141Z,1.50
2022-11-02T10:25:59.367Z,2.75
2022-11-02T10:31:02.969Z,1.25
2022-11-02T10:36:21.869Z,2.25
2022-11-02T10:41:38.870Z,0.50
2022-11-02T10:46:58.222Z,0.25
2022-11-02T10:52:00.996Z,2.75
2022-11-02T10:57:12.921Z,0.50
2022-11-02T11:02:16.876Z,0.75
2022-11-02T11:07:27.279Z,1.25
2022-11-02T11:12:34.098Z,1.25
2022-11-02T11:23:10.950Z,0.75
2022-11-02T11:28:25.311Z,1.00
2022-11-02T11:33:28.064Z,1.75
2022-11-02T11:38:30.781Z,1.00
2022-11-02T11:43:38.411Z,1.00
2022-11-02T11:48:46.165Z,1.00
2022-11-02T11:54:07.923Z,4.50
2022-11-02T11:59:22.022Z,1.75
2022-11-02T12:04:30.492Z,1.00
2022-11-02T12:09:37.765Z,1.50
2022-11-02T12:14:55.925Z,1.50
2022-11-02T12:20:08.500Z,1.50
2022-11-02T12:25:24.772Z,0.25
2022-11-02T12:30:41.759Z,2.00
2022-11-02T12:35:59.814Z,0.25
2022-11-02T12:41:05.562Z,1.00
2022-11-02T12:46:33.948Z,0.00
2022-11-02T12:51:45.720Z,1.00
2022-11-02T12:56:51.621Z,0.50
2022-11-02T13:01:59.489Z,1.50
2022-11-02T13:07:06.919Z,0.25
2022-11-02T13:12:14.653Z,4.75
2022-11-02T13:17:23.499Z,18.50
2022-11-02T13:22:32.027Z,22.50
2022-11-02T13:27:40.480Z,17.00
2022-11-02T13:32:49.831Z,14.50
2022-11-02T13:37:56.337Z,20.25
2022-11-02T13:43:17.222Z,8.50
2022-11-02T13:48:41.219Z,9.75
2022-11-02T13:53:53.444Z,6.75
2022-11-02T13:59:00.635Z,8.00
2022-11-02T14:04:08.104Z,6.25
2022-11-02T14:09:21.555Z,8.75
2022-11-02T14:14:26.296Z,6.50
2022-11-02T14:19:33.501Z,6.50
2022-11-02T14:24:55.981Z,4.00
2022-11-02T14:29:59.245Z,9.25
2022-11-02T14:35:36.500Z,4.25
2022-11-02T14:40:52.653Z,1.75
2022-11-02T14:46:09.406Z,1.00
2022-11-02T14:51:20.446Z,0.75
2022-11-02T14:56:24.915Z,4.00
2022-11-02T15:01:27.659Z,1.50
2022-11-02T15:06:32.329Z,1.00
2022-11-02T15:11:50.316Z,1.50
2022-11-02T15:16:54.167Z,2.00
2022-11-02T15:22:35.436Z,1.00
2022-11-02T15:27:41.146Z,1.25
2022-11-02T15:32:48.930Z,2.00
2022-11-02T15:38:16.362Z,2.00
2022-11-02T15:43:44.665Z,2.25
2022-11-02T15:48:55.216Z,0.00
2022-11-02T15:54:14.730Z,1.75
2022-11-02T15:59:31.304Z,0.50
2022-11-02T16:04:36.237Z,2.00
2022-11-02T16:09:40.724Z,2.00
2022-11-02T16:14:43.958Z,1.00
2022-11-02T16:19:46.977Z,0.00
2022-11-02T16:24:53.254Z,0.50
2022-11-02T16:29:55.956Z,0.75
2022-11-02T16:35:01.037Z,1.25
2022-11-02T16:40:07.474Z,1.25
2022-11-02T16:45:32.202Z,1.00
2022-11-02T16:50:34.837Z,1.00
2022-11-02T16:55:41.859Z,1.00
2022-11-02T17:00:56.310Z,0.00
2022-11-02T17:06:02.075Z,0.00
2022-11-02T17:11:08.789Z,0.00
2022-11-02T17:16:13.387Z,0.00
2022-11-02T17:21:28.882Z,0.25
2022-11-02T17:26:35.886Z,0.00
2022-11-02T17:31:41.295Z,0.00
2022-11-02T17:36:44.774Z,1.00
2022-11-02T17:42:11.499Z,0.00
2022-11-02T17:47:15.720Z,0.00
2022-11-02T17:52:18.325Z,1.00
2022-11-02T17:57:22.317Z,0.00
2022-11-02T18:02:25.045Z,1.00
2022-11-02T18:07:27.819Z,1.50
2022-11-02T18:12:31.900Z,1.50
2022-11-02T18:17:35.205Z,1.50
2022-11-02T18:22:38.781Z,1.25
2022-11-02T18:27:43.113Z,2.75
2022-11-02T18:32:47.446Z,2.00
2022-11-02T18:37:50.639Z,1.00
2022-11-02T18:42:54.748Z,1.50
2022-11-02T18:47:57.723Z,2.25
2022-11-02T18:53:00.386Z,1.25
2022-11-02T18:58:04.731Z,0.25
2022-11-02T19:03:07.753Z,2.75
2022-11-02T19:08:28.483Z,2.00
2022-11-02T19:13:32.513Z,1.25
2022-11-02T19:18:35.323Z,1.75
2022-11-02T19:23:37.974Z,3.25
2022-11-02T19:28:42.314Z,0.25
2022-11-02T19:33:45.335Z,0.00
2022-11-02T19:38:48.096Z,2.00
2022-11-02T19:43:52.976Z,1.00
2022-11-02T19:48:56.990Z,1.00
2022-11-02T19:54:01.177Z,1.00
2022-11-02T19:59:06.548Z,1.50
2022-11-02T20:04:10.392Z,2.00
2022-11-02T20:09:16.243Z,1.00
2022-11-02T20:14:20.246Z,2.00
2022-11-02T20:19:23.193Z,2.00
2022-11-02T20:24:25.909Z,4.50
2022-11-02T20:29:30.245Z,2.00
2022-11-02T20:34:32.849Z,1.00
2022-11-02T20:39:35.548Z,1.00
2022-11-02T20:44:39.657Z,1.50
2022-11-02T20:49:50.612Z,1.00
2022-11-02T20:54:53.950Z,3.50
2022-11-02T20:59:57.926Z,2.00
2022-11-02T21:05:00.541Z,0.25
2022-11-02T21:10:03.405Z,0.50
2022-11-02T21:15:08.356Z,0.50
2022-11-02T21:20:33.189Z,2.00
2022-11-02T21:25:37.244Z,2.00
2022-11-02T21:30:41.230Z,3.00
2022-11-02T21:35:43.884Z,2.25
2022-11-02T21:40:46.504Z,2.00
2022-11-02T21:45:53.971Z,3.50
2022-11-02T21:51:00.918Z,1.25
2022-11-02T21:56:05.765Z,4.00
2022-11-02T22:01:32.256Z,3.25
2022-11-02T22:06:37.410Z,2.25
2022-11-02T22:11:40.542Z,2.00
2022-11-02T22:16:44.799Z,2.00
2022-11-02T22:21:48.779Z,2.50
2022-11-02T22:26:52.055Z,2.00
2022-11-02T22:31:56.143Z,2.00
2022-11-02T22:37:18.728Z,2.00
2022-11-02T22:42:21.795Z,2.25
2022-11-02T22:47:25.888Z,2.00
2022-11-02T22:52:28.552Z,6.25
2022-11-02T22:57:31.218Z,2.00
2022-11-02T23:02:35.110Z,3.00
2022-11-02T23:07:37.695Z,2.25
2022-11-02T23:12:40.321Z,1.25
2022-11-02T23:17:44.390Z,0.75
2022-11-02T23:23:04.313Z,1.00
2022-11-02T23:33:36.106Z,2.25
2022-11-02T23:38:56.650Z,3.00
2022-11-02T23:44:12.521Z,2.00
2022-11-02T23:49:17.928Z,3.00
2022-11-02T23:54:38.048Z,2.50
2022-11-02T23:59:40.843Z,0.25
