createdAt,value
2023-02-19T00:06:15.062Z,10
2023-02-19T00:16:15.820Z,10
2023-02-19T00:36:16.888Z,10.1
2023-02-19T00:56:18.088Z,10.1
2023-02-19T01:16:19.808Z,10
2023-02-19T01:26:19.974Z,10
2023-02-19T01:36:20.869Z,10
2023-02-19T01:46:21.965Z,9.9
2023-02-19T01:56:22.265Z,9.9
2023-02-19T02:06:22.611Z,9.8
2023-02-19T02:16:23.088Z,9.8
2023-02-19T02:36:23.461Z,9.6
2023-02-19T02:46:24.175Z,9.6
2023-02-19T02:56:24.512Z,9.5
2023-02-19T03:06:24.708Z,9.5
2023-02-19T03:16:25.007Z,9.5
2023-02-19T03:26:25.879Z,9.5
2023-02-19T03:36:26.574Z,9.4
2023-02-19T03:46:26.849Z,9.4
2023-02-19T03:56:27.442Z,9.3
2023-02-19T04:06:28.326Z,9.3
2023-02-19T04:16:28.675Z,9.2
2023-02-19T04:26:28.777Z,9.2
2023-02-19T04:36:29.798Z,9.2
2023-02-19T04:46:30.583Z,9.2
2023-02-19T04:56:31.037Z,9.2
2023-02-19T05:16:31.705Z,9.2
2023-02-19T05:26:32.626Z,9.1
2023-02-19T05:36:33.646Z,9.1
2023-02-19T05:46:34.018Z,9.1
2023-02-19T05:56:34.377Z,9
2023-02-19T06:06:35.020Z,9
2023-02-19T06:16:35.157Z,9
2023-02-19T06:26:36.038Z,9
2023-02-19T06:36:36.371Z,8.9
2023-02-19T06:46:37.194Z,8.9
2023-02-19T06:56:37.820Z,8.9
2023-02-19T07:06:37.941Z,8.9
2023-02-19T07:16:38.918Z,8.9
2023-02-19T07:26:38.976Z,8.9
2023-02-19T07:36:39.365Z,8.8
2023-02-19T07:56:40.011Z,8.8
2023-02-19T08:06:40.504Z,8.8
2023-02-19T08:16:43.166Z,8.9
2023-02-19T08:36:41.402Z,9
2023-02-19T08:46:41.477Z,8.9
2023-02-19T08:56:42.183Z,8.9
2023-02-19T09:16:42.984Z,9.2
2023-02-19T09:26:44.050Z,9.2
2023-02-19T09:36:44.620Z,9.2
2023-02-19T09:46:45.078Z,9.1
2023-02-19T09:56:46.017Z,9
2023-02-19T10:06:46.294Z,8.9
2023-02-19T10:16:46.948Z,9
2023-02-19T10:26:47.779Z,8.8
2023-02-19T10:36:48.817Z,7.6
2023-02-19T10:46:49.227Z,7.4
2023-02-19T10:56:49.648Z,7.3
2023-02-19T11:06:50.151Z,7.3
2023-02-19T11:26:50.978Z,7.3
2023-02-19T11:36:51.511Z,7.3
2023-02-19T11:46:52.483Z,7.3
2023-02-19T11:56:53.389Z,7.4
2023-02-19T12:06:53.898Z,7.4
2023-02-19T12:16:54.147Z,7.3
2023-02-19T12:26:54.588Z,7.4
2023-02-19T12:36:55.488Z,7.4
2023-02-19T12:46:56.457Z,7.5
2023-02-19T12:56:57.186Z,7.4
2023-02-19T13:06:57.790Z,7.3
2023-02-19T13:16:59.159Z,7.4
2023-02-19T13:26:59.658Z,7.5
2023-02-19T13:37:00.112Z,7.6
2023-02-19T13:47:00.272Z,7.6
2023-02-19T13:57:00.396Z,7.6
2023-02-19T14:17:01.137Z,7.7
2023-02-19T14:27:01.517Z,7.8
2023-02-19T14:37:02.517Z,7.9
2023-02-19T14:47:03.466Z,7.9
2023-02-19T14:57:03.767Z,7.8
2023-02-19T15:07:04.687Z,7.8
2023-02-19T15:17:05.322Z,7.7
2023-02-19T15:27:05.943Z,7.8
2023-02-19T15:37:06.371Z,7.8
2023-02-19T15:47:07.124Z,7.8
2023-02-19T15:57:07.587Z,7.7
2023-02-19T16:07:08.136Z,7.4
2023-02-19T16:17:09.050Z,7.4
2023-02-19T16:27:09.748Z,7.4
2023-02-19T16:37:09.864Z,7.4
2023-02-19T16:47:10.739Z,7.4
2023-02-19T16:57:10.885Z,7.4
2023-02-19T17:07:11.869Z,7.4
2023-02-19T17:17:12.812Z,7.4
2023-02-19T17:27:13.756Z,7.1
2023-02-19T17:37:13.959Z,7
2023-02-19T17:57:14.766Z,6.7
2023-02-19T18:07:15.716Z,6.7
2023-02-19T18:17:16.002Z,6.7
2023-02-19T18:27:16.407Z,6.6
2023-02-19T18:47:17.421Z,6.5
2023-02-19T18:57:17.718Z,6.4
2023-02-19T19:07:18.361Z,6.4
2023-02-19T19:27:18.887Z,6.3
2023-02-19T19:37:19.257Z,6.3
2023-02-19T19:47:20.278Z,6.3
2023-02-19T19:57:20.907Z,6.3
2023-02-19T20:07:21.482Z,6.2
2023-02-19T20:17:22.529Z,6.2
2023-02-19T20:27:23.529Z,6.2
2023-02-19T20:37:24.376Z,6.2
2023-02-19T20:47:24.970Z,6.1
2023-02-19T20:57:25.797Z,6.1
2023-02-19T21:07:25.911Z,6
2023-02-19T21:17:26.432Z,5.9
2023-02-19T21:27:27.207Z,5.8
2023-02-19T21:37:28.232Z,5.9
2023-02-19T21:47:28.352Z,5.9
2023-02-19T21:57:29.145Z,6
2023-02-19T22:07:29.483Z,6
2023-02-19T22:17:29.689Z,5.9
2023-02-19T22:27:30.423Z,5.9
2023-02-19T22:37:30.969Z,5.9
2023-02-19T22:47:31.319Z,5.7
2023-02-19T22:57:32.328Z,5.6
2023-02-19T23:17:33.239Z,5.3
2023-02-19T23:27:33.416Z,5.3
2023-02-19T23:37:33.625Z,5.2
2023-02-19T23:47:34.405Z,5.2
2023-02-19T23:57:34.634Z,5.2
