createdAt,value
2019-02-20T00:01:02.359Z,0
2019-02-20T00:02:14.542Z,0
2019-02-20T00:03:26.824Z,0
2019-02-20T00:04:39.034Z,0
2019-02-20T00:05:51.198Z,0
2019-02-20T00:07:03.359Z,0
2019-02-20T00:08:15.492Z,0
2019-02-20T00:09:27.684Z,0
2019-02-20T00:10:39.882Z,0
2019-02-20T00:11:52.070Z,0
2019-02-20T00:13:04.349Z,0
2019-02-20T00:14:16.553Z,0
2019-02-20T00:15:28.753Z,0
2019-02-20T00:16:40.939Z,0
2019-02-20T00:17:53.233Z,0
2019-02-20T00:19:05.258Z,0
2019-02-20T00:20:17.549Z,0
2019-02-20T00:21:29.703Z,0
2019-02-20T00:22:42.032Z,0
2019-02-20T00:23:54.134Z,0
2019-02-20T00:25:06.232Z,0
2019-02-20T00:26:18.510Z,0
2019-02-20T00:27:30.612Z,0
2019-02-20T00:28:42.919Z,0
2019-02-20T00:29:55.161Z,0
2019-02-20T00:31:07.216Z,0
2019-02-20T00:32:19.474Z,0
2019-02-20T00:33:31.585Z,0
2019-02-20T00:34:43.855Z,0
2019-02-20T00:35:55.975Z,0
2019-02-20T00:37:08.266Z,0
2019-02-20T00:38:20.475Z,0
2019-02-20T00:39:32.575Z,0
2019-02-20T00:40:44.835Z,0
2019-02-20T00:41:57.033Z,0
2019-02-20T00:43:09.145Z,0
2019-02-20T00:44:21.441Z,0
2019-02-20T00:45:33.573Z,0
2019-02-20T00:46:45.807Z,0
2019-02-20T00:47:58.062Z,0
2019-02-20T00:49:10.120Z,0
2019-02-20T00:50:22.525Z,0
2019-02-20T00:51:34.696Z,0
2019-02-20T00:52:50.390Z,0
2019-02-20T00:54:00.948Z,0
2019-02-20T00:55:11.168Z,0
2019-02-20T00:56:23.359Z,0
2019-02-20T00:57:35.611Z,0
2019-02-20T00:58:47.775Z,0
2019-02-20T01:00:00.017Z,0
2019-02-20T01:01:12.085Z,0
2019-02-20T01:02:24.378Z,0
2019-02-20T01:03:36.537Z,0
2019-02-20T01:04:48.751Z,0
2019-02-20T01:06:01.036Z,0
2019-02-20T01:07:13.060Z,0
2019-02-20T01:08:25.251Z,0
2019-02-20T01:09:37.441Z,0
2019-02-20T01:10:49.637Z,0
2019-02-20T01:12:02.178Z,0
2019-02-20T01:13:14.171Z,0
2019-02-20T01:14:26.386Z,0
2019-02-20T01:15:38.598Z,0
2019-02-20T01:16:50.769Z,0
2019-02-20T01:18:02.823Z,0
2019-02-20T01:19:15.083Z,0
2019-02-20T01:20:27.423Z,0
2019-02-20T01:21:39.448Z,0
2019-02-20T01:22:51.610Z,0
2019-02-20T01:24:03.871Z,0
2019-02-20T01:25:16.013Z,0
2019-02-20T01:26:28.269Z,0
2019-02-20T01:27:40.381Z,0
2019-02-20T01:28:52.673Z,0
2019-02-20T01:30:04.905Z,0
2019-02-20T01:31:16.973Z,0
2019-02-20T01:32:29.226Z,0
2019-02-20T01:33:41.358Z,0
2019-02-20T01:34:53.647Z,0
2019-02-20T01:36:05.751Z,0
2019-02-20T01:37:17.937Z,0
2019-02-20T01:38:30.256Z,0
2019-02-20T01:39:42.336Z,0
2019-02-20T01:40:54.525Z,0
2019-02-20T01:42:06.722Z,0
2019-02-20T01:43:18.994Z,0
2019-02-20T01:44:31.174Z,0
2019-02-20T01:45:43.297Z,0
2019-02-20T01:46:55.516Z,0
2019-02-20T01:48:07.778Z,0
2019-02-20T01:49:19.976Z,0
2019-02-20T01:50:32.264Z,0
2019-02-20T01:51:44.278Z,0
2019-02-20T01:52:56.580Z,0
2019-02-20T01:54:08.691Z,0
2019-02-20T01:55:20.953Z,0
2019-02-20T01:56:33.134Z,0
2019-02-20T01:57:45.262Z,0
2019-02-20T01:58:57.447Z,0
2019-02-20T02:00:11.518Z,0
2019-02-20T02:01:21.887Z,0
2019-02-20T02:02:34.212Z,0
2019-02-20T02:03:46.401Z,0
2019-02-20T02:04:58.439Z,0
2019-02-20T02:06:10.646Z,0
2019-02-20T02:07:22.911Z,0
2019-02-20T02:08:35.010Z,0
2019-02-20T02:09:47.395Z,0
2019-02-20T02:10:59.549Z,0
2019-02-20T02:12:11.636Z,0
2019-02-20T02:13:23.856Z,0
2019-02-20T02:14:36.185Z,0
2019-02-20T02:15:48.201Z,0
2019-02-20T02:17:00.483Z,0
2019-02-20T02:18:12.596Z,0
2019-02-20T02:19:24.875Z,0
2019-02-20T02:20:36.978Z,0
2019-02-20T02:21:49.185Z,0
2019-02-20T02:23:01.384Z,0
2019-02-20T02:24:13.650Z,0
2019-02-20T02:25:25.936Z,0
2019-02-20T02:26:38.063Z,0
2019-02-20T02:27:50.221Z,0
2019-02-20T02:29:02.480Z,0
2019-02-20T02:30:14.560Z,0
2019-02-20T02:31:26.854Z,0
2019-02-20T02:32:39.027Z,0
2019-02-20T02:33:51.137Z,0
2019-02-20T02:35:03.463Z,0
2019-02-20T02:36:15.584Z,0
2019-02-20T02:37:27.712Z,0
2019-02-20T02:38:40.081Z,0
2019-02-20T02:39:52.222Z,0
2019-02-20T02:41:04.332Z,0
2019-02-20T02:42:16.498Z,0
2019-02-20T02:43:28.698Z,0
2019-02-20T02:44:40.983Z,0
2019-02-20T02:45:53.189Z,0
2019-02-20T02:47:05.348Z,0
2019-02-20T02:48:17.532Z,0
2019-02-20T02:49:29.660Z,0
2019-02-20T02:50:41.981Z,0
2019-02-20T02:51:54.143Z,0
2019-02-20T02:53:06.341Z,0
2019-02-20T02:54:18.530Z,0
2019-02-20T02:55:30.750Z,0
2019-02-20T02:56:42.874Z,0
2019-02-20T02:57:55.043Z,0
2019-02-20T02:59:07.238Z,0
2019-02-20T03:00:19.419Z,0
2019-02-20T03:01:31.728Z,0
2019-02-20T03:02:45.255Z,0
2019-02-20T03:03:57.762Z,0
2019-02-20T03:05:08.265Z,0
2019-02-20T03:06:20.487Z,0
2019-02-20T03:07:32.620Z,0
2019-02-20T03:08:44.969Z,0
2019-02-20T03:09:56.989Z,0
2019-02-20T03:11:09.206Z,0
2019-02-20T03:12:21.396Z,0
2019-02-20T03:13:33.645Z,0
2019-02-20T03:14:45.883Z,0
2019-02-20T03:15:58.213Z,0
2019-02-20T03:17:10.245Z,0
2019-02-20T03:18:22.390Z,0
2019-02-20T03:19:34.590Z,0
2019-02-20T03:20:46.881Z,0
2019-02-20T03:21:59.036Z,0
2019-02-20T03:23:11.305Z,0
2019-02-20T03:24:23.405Z,0
2019-02-20T03:25:35.652Z,0
2019-02-20T03:26:47.827Z,0
2019-02-20T03:28:00.012Z,0
2019-02-20T03:29:12.124Z,0
2019-02-20T03:30:24.441Z,0
2019-02-20T03:31:36.586Z,0
2019-02-20T03:32:48.723Z,0
2019-02-20T03:34:00.918Z,0
2019-02-20T03:35:13.096Z,0
2019-02-20T03:36:25.288Z,0
2019-02-20T03:37:37.578Z,0
2019-02-20T03:38:49.791Z,0
2019-02-20T03:40:01.986Z,0
2019-02-20T03:41:15.349Z,0
2019-02-20T03:42:26.361Z,0
2019-02-20T03:43:38.545Z,0
2019-02-20T03:44:50.844Z,0
2019-02-20T03:46:02.937Z,0
2019-02-20T03:47:15.055Z,0
2019-02-20T03:48:27.246Z,0
2019-02-20T03:49:39.512Z,0
2019-02-20T03:50:51.817Z,0
2019-02-20T03:52:03.937Z,0
2019-02-20T03:53:16.106Z,0
2019-02-20T03:54:28.245Z,0
2019-02-20T03:55:40.444Z,0
2019-02-20T03:56:52.652Z,0
2019-02-20T03:58:04.838Z,0
2019-02-20T03:59:17.076Z,0
2019-02-20T04:00:29.237Z,0
2019-02-20T04:01:41.540Z,0
2019-02-20T04:02:53.690Z,0
2019-02-20T04:04:05.809Z,0
2019-02-20T04:05:18.056Z,0
2019-02-20T04:06:30.257Z,0
2019-02-20T04:07:42.446Z,0
2019-02-20T04:08:54.568Z,0
2019-02-20T04:10:06.927Z,0
2019-02-20T04:11:18.962Z,0
2019-02-20T04:12:31.198Z,0
2019-02-20T04:13:43.449Z,0
2019-02-20T04:14:55.800Z,0
2019-02-20T04:16:07.746Z,0
2019-02-20T04:17:20.081Z,0
2019-02-20T04:18:32.157Z,0
2019-02-20T04:19:44.400Z,0
2019-02-20T04:20:56.645Z,0
2019-02-20T04:22:08.788Z,0
2019-02-20T04:23:20.930Z,0
2019-02-20T04:24:33.131Z,0
2019-02-20T04:25:45.320Z,0
2019-02-20T04:26:57.607Z,0
2019-02-20T04:28:09.709Z,0
2019-02-20T04:29:21.897Z,0
2019-02-20T04:30:34.268Z,0
2019-02-20T04:31:46.457Z,0
2019-02-20T04:32:58.572Z,0
2019-02-20T04:34:10.779Z,0
2019-02-20T04:35:22.973Z,0
2019-02-20T04:36:35.093Z,0
2019-02-20T04:37:47.371Z,0
2019-02-20T04:38:59.765Z,0
2019-02-20T04:40:11.666Z,0
2019-02-20T04:41:24.019Z,0
2019-02-20T04:42:36.222Z,0
2019-02-20T04:43:48.398Z,0
2019-02-20T04:45:00.524Z,0
2019-02-20T04:46:12.677Z,0
2019-02-20T04:47:24.907Z,0
2019-02-20T04:48:37.130Z,0
2019-02-20T04:49:49.318Z,0
2019-02-20T04:51:01.633Z,0
2019-02-20T04:52:13.619Z,0
2019-02-20T04:53:25.815Z,0
2019-02-20T04:54:38.007Z,0
2019-02-20T04:55:50.245Z,0
2019-02-20T04:57:02.560Z,0
2019-02-20T04:58:14.739Z,0
2019-02-20T04:59:26.781Z,0
2019-02-20T05:00:39.164Z,0
2019-02-20T05:01:51.411Z,0
2019-02-20T05:03:03.573Z,0
2019-02-20T05:04:15.655Z,0
2019-02-20T05:05:27.768Z,0
2019-02-20T05:06:40.040Z,0
2019-02-20T05:07:52.173Z,0
2019-02-20T05:09:04.356Z,0
2019-02-20T05:10:16.556Z,0
2019-02-20T05:11:28.920Z,0
2019-02-20T05:12:40.943Z,0
2019-02-20T05:13:53.407Z,0
2019-02-20T05:15:05.431Z,0
2019-02-20T05:16:17.698Z,0
2019-02-20T05:17:29.988Z,0
2019-02-20T05:18:42.212Z,0
2019-02-20T05:19:54.222Z,0
2019-02-20T05:21:06.381Z,0
2019-02-20T05:22:18.621Z,0
2019-02-20T05:23:30.801Z,0
2019-02-20T05:24:42.900Z,0
2019-02-20T05:25:55.212Z,0
2019-02-20T05:27:07.384Z,0
2019-02-20T05:28:19.490Z,0
2019-02-20T05:29:31.751Z,0
2019-02-20T05:30:43.983Z,0
2019-02-20T05:31:56.228Z,0
2019-02-20T05:33:08.429Z,0
2019-02-20T05:34:20.880Z,0
2019-02-20T05:35:32.658Z,0
2019-02-20T05:36:44.854Z,0
2019-02-20T05:37:57.132Z,0
2019-02-20T05:39:09.430Z,0
2019-02-20T05:40:21.536Z,0
2019-02-20T05:41:33.632Z,0
2019-02-20T05:42:45.834Z,0
2019-02-20T05:43:58.026Z,0
2019-02-20T05:45:10.299Z,0
2019-02-20T05:46:22.499Z,0
2019-02-20T05:47:34.640Z,0
2019-02-20T05:48:46.816Z,0
2019-02-20T05:49:59.012Z,0
2019-02-20T05:51:11.297Z,0
2019-02-20T05:52:23.474Z,0
2019-02-20T05:53:35.742Z,0
2019-02-20T05:54:47.774Z,0
2019-02-20T05:56:00.141Z,0
2019-02-20T05:57:12.197Z,0
2019-02-20T05:58:24.439Z,0
2019-02-20T05:59:36.613Z,0
2019-02-20T06:00:48.876Z,0
2019-02-20T06:02:02.531Z,0
2019-02-20T06:03:13.420Z,0
2019-02-20T06:04:25.393Z,0
2019-02-20T06:05:37.548Z,0
2019-02-20T06:06:49.742Z,4
2019-02-20T06:08:01.991Z,4
2019-02-20T06:09:14.146Z,4
2019-02-20T06:10:26.412Z,4
2019-02-20T06:11:38.539Z,8
2019-02-20T06:12:50.747Z,4
2019-02-20T06:14:03.029Z,8
2019-02-20T06:15:15.236Z,8
2019-02-20T06:16:27.592Z,12
2019-02-20T06:17:40.854Z,12
2019-02-20T06:18:51.808Z,16
2019-02-20T06:20:03.982Z,20
2019-02-20T06:21:16.249Z,24
2019-02-20T06:22:28.293Z,32
2019-02-20T06:23:40.698Z,36
2019-02-20T06:26:07.059Z,52
2019-02-20T06:27:17.281Z,60
2019-02-20T06:28:29.267Z,72
2019-02-20T06:29:41.543Z,84
2019-02-20T06:30:53.751Z,96
2019-02-20T06:32:05.848Z,112
2019-02-20T06:33:18.133Z,128
2019-02-20T06:34:30.331Z,140
2019-02-20T06:35:42.528Z,160
2019-02-20T06:36:54.621Z,184
2019-02-20T06:38:06.942Z,208
2019-02-20T06:39:19.194Z,236
2019-02-20T06:40:31.303Z,276
2019-02-20T06:41:43.499Z,312
2019-02-20T06:42:55.674Z,352
2019-02-20T06:44:07.872Z,396
2019-02-20T06:45:20.199Z,444
2019-02-20T06:46:32.347Z,488
2019-02-20T06:47:44.500Z,536
2019-02-20T06:48:56.592Z,588
2019-02-20T06:50:08.805Z,648
2019-02-20T06:51:21.165Z,708
2019-02-20T06:52:33.267Z,772
2019-02-20T06:53:45.441Z,836
2019-02-20T06:54:57.562Z,908
2019-02-20T06:56:09.874Z,980
2019-02-20T06:57:22.045Z,1056
2019-02-20T06:58:34.166Z,1132
2019-02-20T06:59:46.493Z,1204
2019-02-20T07:00:58.547Z,1292
2019-02-20T07:02:10.734Z,1392
2019-02-20T07:03:23.085Z,1516
2019-02-20T07:04:35.186Z,1656
2019-02-20T07:05:47.477Z,1808
2019-02-20T07:06:59.664Z,1948
2019-02-20T07:08:11.799Z,2064
2019-02-20T07:09:23.987Z,2156
2019-02-20T07:10:36.162Z,2288
2019-02-20T07:11:48.283Z,2472
2019-02-20T07:13:00.560Z,2680
2019-02-20T07:14:12.863Z,2908
2019-02-20T07:15:24.945Z,3080
2019-02-20T07:16:37.052Z,3340
2019-02-20T07:17:49.313Z,3540
2019-02-20T07:19:01.591Z,3796
2019-02-20T07:20:13.707Z,4036
2019-02-20T07:21:25.970Z,4236
2019-02-20T07:22:38.029Z,4552
2019-02-20T07:23:50.343Z,5000
2019-02-20T07:25:02.617Z,5352
2019-02-20T07:26:14.601Z,5580
2019-02-20T07:27:26.965Z,5672
2019-02-20T07:28:38.981Z,5744
2019-02-20T07:29:51.327Z,6292
2019-02-20T07:31:03.589Z,6892
2019-02-20T07:32:15.747Z,6880
2019-02-20T07:33:27.937Z,6732
2019-02-20T07:34:39.950Z,6984
2019-02-20T07:35:54.504Z,7620
2019-02-20T07:37:04.356Z,8208
2019-02-20T07:38:16.546Z,7772
2019-02-20T07:39:28.842Z,7744
2019-02-20T07:40:41.068Z,7604
2019-02-20T07:41:53.201Z,7868
2019-02-20T07:43:05.401Z,8560
2019-02-20T07:44:17.638Z,8984
2019-02-20T07:45:29.801Z,8552
2019-02-20T07:46:41.954Z,8224
2019-02-20T07:47:54.174Z,8184
2019-02-20T07:49:06.344Z,7280
2019-02-20T07:50:18.561Z,6824
2019-02-20T07:51:30.874Z,6116
2019-02-20T07:52:42.960Z,5676
2019-02-20T07:53:55.044Z,5496
2019-02-20T07:55:07.333Z,5980
2019-02-20T07:56:19.446Z,6460
2019-02-20T07:57:31.738Z,6728
2019-02-20T07:58:43.821Z,7200
2019-02-20T07:59:56.147Z,7500
2019-02-20T08:01:08.290Z,8116
2019-02-20T08:02:20.406Z,8492
2019-02-20T08:03:32.699Z,9100
2019-02-20T08:04:44.905Z,12904
2019-02-20T08:05:57.144Z,15712
2019-02-20T08:07:09.294Z,16704
2019-02-20T08:08:21.567Z,13824
2019-02-20T08:09:33.572Z,15136
2019-02-20T08:10:45.832Z,12948
2019-02-20T08:11:58.149Z,16416
2019-02-20T08:13:10.163Z,15360
2019-02-20T08:14:22.365Z,13152
2019-02-20T08:15:34.717Z,11056
2019-02-20T08:16:47.082Z,9444
2019-02-20T08:17:58.948Z,8320
2019-02-20T08:19:11.271Z,8568
2019-02-20T08:20:23.434Z,12256
2019-02-20T08:21:35.591Z,13068
2019-02-20T08:22:47.824Z,12832
2019-02-20T08:23:59.897Z,13136
2019-02-20T08:25:12.273Z,12060
2019-02-20T08:26:24.616Z,13856
2019-02-20T08:27:36.649Z,13468
2019-02-20T08:28:48.851Z,13792
2019-02-20T08:30:00.960Z,13984
2019-02-20T08:31:13.055Z,13732
2019-02-20T08:32:25.332Z,14528
2019-02-20T08:33:37.544Z,15040
2019-02-20T08:34:49.730Z,16128
2019-02-20T08:36:01.954Z,16000
2019-02-20T08:37:14.017Z,17088
2019-02-20T08:38:26.893Z,18464
2019-02-20T08:39:38.613Z,19264
2019-02-20T08:40:50.722Z,19392
2019-02-20T08:42:02.891Z,20992
2019-02-20T08:43:15.099Z,21792
2019-02-20T08:44:27.345Z,24000
2019-02-20T08:45:39.480Z,26752
2019-02-20T08:46:52.525Z,27456
2019-02-20T08:48:04.280Z,28800
2019-02-20T08:49:16.051Z,21888
2019-02-20T08:50:28.223Z,17856
2019-02-20T08:51:40.458Z,17216
2019-02-20T08:52:52.551Z,16640
2019-02-20T08:54:04.835Z,17120
2019-02-20T08:55:17.091Z,16992
2019-02-20T08:56:29.282Z,19968
2019-02-20T08:57:41.417Z,20896
2019-02-20T08:58:53.527Z,17344
2019-02-20T09:00:05.708Z,18656
2019-02-20T09:01:17.898Z,18240
2019-02-20T09:02:30.278Z,16320
2019-02-20T09:03:42.383Z,17056
2019-02-20T09:04:54.668Z,21248
2019-02-20T09:06:06.812Z,20224
2019-02-20T09:07:18.990Z,19136
2019-02-20T09:08:31.296Z,20320
2019-02-20T09:09:43.356Z,18656
2019-02-20T09:10:55.463Z,18208
2019-02-20T09:12:07.745Z,17344
2019-02-20T09:13:19.880Z,17728
2019-02-20T09:14:32.034Z,18560
2019-02-20T09:15:44.393Z,21696
2019-02-20T09:16:56.513Z,27392
2019-02-20T09:18:08.612Z,22752
2019-02-20T09:19:20.876Z,21248
2019-02-20T09:20:33.150Z,24832
2019-02-20T09:21:45.365Z,24128
2019-02-20T09:22:57.383Z,23264
2019-02-20T09:24:09.674Z,26848
2019-02-20T09:25:21.894Z,29952
2019-02-20T09:26:34.073Z,23168
2019-02-20T09:27:46.456Z,34176
2019-02-20T09:28:58.436Z,31104
2019-02-20T09:30:10.612Z,22592
2019-02-20T09:31:22.907Z,27104
2019-02-20T09:32:34.937Z,22400
2019-02-20T09:33:47.247Z,28096
2019-02-20T09:34:59.362Z,27168
2019-02-20T09:36:11.616Z,25952
2019-02-20T09:37:23.867Z,33920
2019-02-20T09:38:35.986Z,37568
2019-02-20T09:39:48.294Z,22400
2019-02-20T09:41:00.505Z,22112
2019-02-20T09:42:12.553Z,27328
2019-02-20T09:43:24.828Z,37376
2019-02-20T09:44:37.031Z,35136
2019-02-20T09:45:49.153Z,35360
2019-02-20T09:47:01.309Z,32192
2019-02-20T09:48:13.542Z,28032
2019-02-20T09:49:25.646Z,41664
2019-02-20T09:50:37.946Z,30944
2019-02-20T09:51:50.352Z,29664
2019-02-20T09:53:02.523Z,27936
2019-02-20T09:54:14.412Z,35456
2019-02-20T09:55:28.403Z,44832
2019-02-20T09:56:38.953Z,43456
2019-02-20T09:57:51.098Z,40192
2019-02-20T09:59:03.264Z,52160
2019-02-20T10:00:15.716Z,52416
2019-02-20T10:01:27.611Z,55776
2019-02-20T10:02:39.901Z,56064
2019-02-20T10:03:52.077Z,56512
2019-02-20T10:05:04.258Z,56128
2019-02-20T10:06:16.632Z,29984
2019-02-20T10:07:28.618Z,55872
2019-02-20T10:08:40.871Z,52800
2019-02-20T10:09:53.127Z,51936
2019-02-20T10:11:05.252Z,49984
2019-02-20T10:12:17.357Z,45120
2019-02-20T10:13:29.631Z,43616
2019-02-20T10:14:41.951Z,43840
2019-02-20T10:15:53.997Z,46240
2019-02-20T10:17:06.198Z,45856
2019-02-20T10:18:18.467Z,52416
2019-02-20T10:19:30.630Z,52704
2019-02-20T10:20:42.781Z,52736
2019-02-20T10:21:54.968Z,52768
2019-02-20T10:23:07.157Z,52448
2019-02-20T10:24:19.429Z,51232
2019-02-20T10:25:31.450Z,50848
2019-02-20T10:26:43.727Z,49632
2019-02-20T10:27:55.921Z,49952
2019-02-20T10:29:08.079Z,49024
2019-02-20T10:30:20.311Z,52096
2019-02-20T10:31:32.513Z,41920
2019-02-20T10:32:44.775Z,31328
2019-02-20T10:33:58.687Z,50304
2019-02-20T10:35:09.070Z,52544
2019-02-20T10:36:21.286Z,54336
2019-02-20T10:37:35.333Z,50560
2019-02-20T10:38:45.775Z,45824
2019-02-20T10:39:57.865Z,21952
2019-02-20T10:41:10.213Z,49824
2019-02-20T10:42:22.301Z,51136
2019-02-20T10:43:34.509Z,53056
2019-02-20T10:44:46.807Z,53632
2019-02-20T10:45:58.911Z,51552
2019-02-20T10:47:11.192Z,40736
2019-02-20T10:48:23.413Z,27552
2019-02-20T10:49:35.339Z,51744
2019-02-20T10:50:47.614Z,13340
2019-02-20T10:51:59.860Z,36608
2019-02-20T10:53:12.126Z,16864
2019-02-20T10:54:24.288Z,14804
2019-02-20T10:55:36.398Z,36512
2019-02-20T10:56:48.650Z,23264
2019-02-20T10:58:00.798Z,28896
2019-02-20T10:59:12.949Z,27200
2019-02-20T11:00:25.227Z,21568
2019-02-20T11:01:37.346Z,18848
2019-02-20T11:02:49.594Z,17184
2019-02-20T11:04:01.844Z,46464
2019-02-20T11:05:13.929Z,43392
2019-02-20T11:06:26.236Z,25024
2019-02-20T11:07:38.405Z,39776
2019-02-20T11:08:50.468Z,33248
2019-02-20T11:10:02.801Z,35168
2019-02-20T11:11:14.892Z,44224
2019-02-20T11:12:27.054Z,50144
2019-02-20T11:13:39.184Z,50144
2019-02-20T11:14:51.470Z,47424
2019-02-20T11:16:04.479Z,52800
2019-02-20T11:17:15.913Z,53216
2019-02-20T11:18:28.033Z,37856
2019-02-20T11:19:40.232Z,46016
2019-02-20T11:20:52.550Z,62400
2019-02-20T11:22:04.635Z,62240
2019-02-20T11:23:16.768Z,61408
2019-02-20T11:24:29.103Z,60736
2019-02-20T11:25:41.130Z,59328
2019-02-20T11:26:53.404Z,26176
2019-02-20T11:28:05.613Z,39808
2019-02-20T11:29:17.812Z,51712
2019-02-20T11:30:29.905Z,49504
2019-02-20T11:31:42.209Z,39840
2019-02-20T11:32:54.337Z,31616
2019-02-20T11:34:06.689Z,33248
2019-02-20T11:35:18.771Z,18464
2019-02-20T11:36:31.180Z,16256
2019-02-20T11:37:43.082Z,13660
2019-02-20T11:38:55.422Z,17536
2019-02-20T11:40:07.651Z,29888
2019-02-20T11:41:19.796Z,22016
2019-02-20T11:42:32.034Z,42880
2019-02-20T11:43:44.117Z,50880
2019-02-20T11:44:56.304Z,16576
2019-02-20T11:46:08.524Z,17600
2019-02-20T11:47:20.635Z,20480
2019-02-20T11:48:33.009Z,9056
2019-02-20T11:49:45.004Z,8872
2019-02-20T11:50:57.349Z,8412
2019-02-20T11:52:09.548Z,8060
2019-02-20T11:53:21.659Z,7844
2019-02-20T11:54:33.939Z,7600
2019-02-20T11:55:46.027Z,7684
2019-02-20T11:56:58.289Z,7940
2019-02-20T11:58:10.506Z,8372
2019-02-20T11:59:22.612Z,8220
2019-02-20T12:00:34.748Z,9888
2019-02-20T12:01:46.950Z,11308
2019-02-20T12:02:59.302Z,13044
2019-02-20T12:04:11.405Z,15472
2019-02-20T12:05:23.601Z,16096
2019-02-20T12:06:35.780Z,14268
2019-02-20T12:07:47.949Z,13084
2019-02-20T12:09:00.208Z,13500
2019-02-20T12:10:12.394Z,13784
2019-02-20T12:11:24.501Z,13252
2019-02-20T12:12:36.759Z,13268
2019-02-20T12:13:48.878Z,12412
2019-02-20T12:15:01.244Z,12096
2019-02-20T12:16:13.352Z,12392
2019-02-20T12:17:25.607Z,12744
2019-02-20T12:18:39.102Z,11168
2019-02-20T12:19:50.004Z,11844
2019-02-20T12:21:02.116Z,12036
2019-02-20T12:22:14.317Z,12092
2019-02-20T12:23:26.457Z,11824
2019-02-20T12:24:38.810Z,10984
2019-02-20T12:25:50.792Z,10644
2019-02-20T12:27:03.159Z,10384
2019-02-20T12:28:15.278Z,10784
2019-02-20T12:29:27.375Z,11676
2019-02-20T12:30:42.954Z,12040
2019-02-20T12:31:53.266Z,12748
2019-02-20T12:33:04.146Z,12276
2019-02-20T12:34:16.305Z,11788
2019-02-20T12:35:28.444Z,11560
2019-02-20T12:36:40.855Z,11320
2019-02-20T12:37:52.861Z,11396
2019-02-20T12:39:05.020Z,11172
2019-02-20T12:40:17.310Z,10288
2019-02-20T12:41:29.533Z,10424
2019-02-20T12:42:41.653Z,10024
2019-02-20T12:43:53.874Z,10036
2019-02-20T12:45:05.981Z,9784
2019-02-20T12:46:18.314Z,9816
2019-02-20T12:47:30.277Z,9748
2019-02-20T12:48:42.569Z,9460
2019-02-20T12:49:54.674Z,9180
2019-02-20T12:51:06.984Z,8696
2019-02-20T12:52:19.227Z,8528
2019-02-20T12:53:31.468Z,8372
2019-02-20T12:54:43.583Z,8372
2019-02-20T12:55:55.734Z,8468
2019-02-20T12:57:07.890Z,8720
2019-02-20T12:58:20.157Z,8804
2019-02-20T12:59:32.333Z,8792
2019-02-20T13:00:44.537Z,8856
2019-02-20T13:01:56.601Z,8904
2019-02-20T13:03:08.930Z,9208
2019-02-20T13:04:21.076Z,9300
2019-02-20T13:05:33.184Z,9740
2019-02-20T13:06:45.550Z,9680
2019-02-20T13:07:57.658Z,8840
2019-02-20T13:09:09.877Z,8512
2019-02-20T13:10:22.095Z,8576
2019-02-20T13:11:34.238Z,8656
2019-02-20T13:12:46.449Z,8560
2019-02-20T13:13:58.528Z,8452
2019-02-20T13:15:12.831Z,8328
2019-02-20T13:16:25.303Z,8108
2019-02-20T13:17:35.242Z,7856
2019-02-20T13:18:47.418Z,7552
2019-02-20T13:19:59.647Z,7200
2019-02-20T13:21:11.966Z,7124
2019-02-20T13:22:24.062Z,7028
2019-02-20T13:23:36.153Z,7360
2019-02-20T13:24:48.574Z,7492
2019-02-20T13:26:00.520Z,7880
2019-02-20T13:27:12.835Z,8568
2019-02-20T13:28:24.947Z,8928
2019-02-20T13:29:37.138Z,8852
2019-02-20T13:30:49.345Z,8624
2019-02-20T13:32:01.574Z,8592
2019-02-20T13:33:13.730Z,8724
2019-02-20T13:34:25.820Z,8868
2019-02-20T13:35:38.014Z,8916
2019-02-20T13:36:50.338Z,8732
2019-02-20T13:38:02.591Z,8448
2019-02-20T13:39:14.798Z,8344
2019-02-20T13:40:27.597Z,7800
2019-02-20T13:41:39.071Z,7400
2019-02-20T13:42:51.332Z,7000
2019-02-20T13:44:03.546Z,6484
2019-02-20T13:45:15.660Z,6068
2019-02-20T13:47:40.073Z,5172
2019-02-20T13:48:52.670Z,4968
2019-02-20T13:50:04.409Z,5064
2019-02-20T13:51:16.657Z,4840
2019-02-20T13:52:28.825Z,4640
2019-02-20T13:53:41.098Z,4616
2019-02-20T13:54:53.201Z,4668
2019-02-20T13:56:05.501Z,4776
2019-02-20T13:57:17.597Z,5008
2019-02-20T13:58:29.791Z,5340
2019-02-20T13:59:41.904Z,5652
2019-02-20T14:00:54.176Z,5812
2019-02-20T14:02:06.521Z,5872
2019-02-20T14:03:18.573Z,6016
2019-02-20T14:04:30.750Z,6036
2019-02-20T14:05:42.957Z,5808
2019-02-20T14:06:55.218Z,5580
2019-02-20T14:08:07.408Z,5496
2019-02-20T14:09:19.554Z,5544
2019-02-20T14:10:31.869Z,5544
2019-02-20T14:11:43.981Z,5516
2019-02-20T14:12:56.218Z,5432
2019-02-20T14:14:08.219Z,5284
2019-02-20T14:15:20.487Z,5100
2019-02-20T14:16:32.828Z,5088
2019-02-20T14:17:44.935Z,5248
2019-02-20T14:18:57.112Z,5364
2019-02-20T14:20:09.338Z,5460
2019-02-20T14:21:21.514Z,5536
2019-02-20T14:22:33.667Z,5600
2019-02-20T14:23:45.781Z,5756
2019-02-20T14:24:58.105Z,5872
2019-02-20T14:26:13.013Z,5912
2019-02-20T14:27:23.376Z,5824
2019-02-20T14:28:34.709Z,5828
2019-02-20T14:29:46.814Z,5780
2019-02-20T14:30:58.909Z,5712
2019-02-20T14:32:11.315Z,5628
2019-02-20T14:33:23.408Z,5584
2019-02-20T14:34:35.706Z,5424
2019-02-20T14:35:47.687Z,5216
2019-02-20T14:36:59.975Z,4988
2019-02-20T14:38:12.158Z,4756
2019-02-20T14:39:24.471Z,4576
2019-02-20T14:40:36.649Z,4344
2019-02-20T14:41:48.756Z,4132
2019-02-20T14:43:00.932Z,4052
2019-02-20T14:44:13.176Z,4008
2019-02-20T14:45:25.437Z,4036
2019-02-20T14:46:37.797Z,4068
2019-02-20T14:47:49.678Z,4092
2019-02-20T14:49:01.993Z,4180
2019-02-20T14:50:14.009Z,4252
2019-02-20T14:51:26.397Z,4256
2019-02-20T14:52:38.530Z,4188
2019-02-20T14:53:50.609Z,4148
2019-02-20T14:55:02.887Z,4172
2019-02-20T14:56:15.136Z,4020
2019-02-20T14:57:27.365Z,3860
2019-02-20T14:58:39.471Z,3764
2019-02-20T14:59:51.596Z,3732
2019-02-20T15:01:03.856Z,3684
2019-02-20T15:02:15.985Z,3560
2019-02-20T15:03:28.313Z,3412
2019-02-20T15:04:40.460Z,3352
2019-02-20T15:05:52.696Z,3312
2019-02-20T15:07:04.885Z,3248
2019-02-20T15:08:17.003Z,3240
2019-02-20T15:09:29.181Z,3236
2019-02-20T15:10:41.494Z,3252
2019-02-20T15:11:53.510Z,3248
2019-02-20T15:13:05.905Z,3204
2019-02-20T15:14:18.481Z,3132
2019-02-20T15:15:30.101Z,3076
2019-02-20T15:16:42.608Z,2996
2019-02-20T15:17:54.678Z,2944
2019-02-20T15:19:06.784Z,2840
2019-02-20T15:20:18.951Z,2728
2019-02-20T15:21:31.230Z,2628
2019-02-20T15:22:43.254Z,2548
2019-02-20T15:23:55.684Z,2476
2019-02-20T15:25:07.837Z,2424
2019-02-20T15:26:20.026Z,2380
2019-02-20T15:27:32.116Z,2352
2019-02-20T15:28:44.378Z,2324
2019-02-20T15:29:57.932Z,2304
2019-02-20T15:31:08.707Z,2264
2019-02-20T15:32:20.998Z,2264
2019-02-20T15:33:33.084Z,2272
2019-02-20T15:34:45.238Z,2288
2019-02-20T15:35:57.444Z,2316
2019-02-20T15:37:10.049Z,2304
2019-02-20T15:38:21.856Z,2244
2019-02-20T15:39:34.137Z,2148
2019-02-20T15:40:46.349Z,2064
2019-02-20T15:41:58.519Z,2012
2019-02-20T15:43:10.629Z,1968
2019-02-20T15:44:22.769Z,1932
2019-02-20T15:45:35.032Z,1892
2019-02-20T15:46:47.414Z,1876
2019-02-20T15:47:59.361Z,1876
2019-02-20T15:49:11.509Z,1900
2019-02-20T15:50:27.660Z,1896
2019-02-20T15:51:35.993Z,1856
2019-02-20T15:52:48.214Z,1776
2019-02-20T15:54:00.437Z,1700
2019-02-20T15:55:12.626Z,1616
2019-02-20T15:56:24.857Z,1540
2019-02-20T15:57:37.076Z,1488
2019-02-20T15:58:49.057Z,1456
2019-02-20T16:00:01.374Z,1408
2019-02-20T16:01:13.617Z,1348
2019-02-20T16:02:25.654Z,1300
2019-02-20T16:03:38.024Z,1264
2019-02-20T16:04:50.333Z,1244
2019-02-20T16:06:06.675Z,1236
2019-02-20T16:07:14.520Z,1220
2019-02-20T16:08:26.730Z,1188
2019-02-20T16:09:38.948Z,1172
2019-02-20T16:10:51.002Z,1168
2019-02-20T16:12:03.276Z,1172
2019-02-20T16:13:15.464Z,1180
2019-02-20T16:14:27.590Z,1184
2019-02-20T16:15:39.924Z,1160
2019-02-20T16:16:52.101Z,1124
2019-02-20T16:18:04.213Z,1068
2019-02-20T16:19:16.461Z,1000
2019-02-20T16:20:28.631Z,948
2019-02-20T16:21:40.881Z,904
2019-02-20T16:22:53.101Z,864
2019-02-20T16:24:05.137Z,840
2019-02-20T16:25:17.366Z,816
2019-02-20T16:26:31.699Z,796
2019-02-20T16:27:42.341Z,796
2019-02-20T16:28:54.041Z,768
2019-02-20T16:30:06.179Z,740
2019-02-20T16:31:18.865Z,716
2019-02-20T16:32:30.574Z,692
2019-02-20T16:33:42.822Z,664
2019-02-20T16:34:54.879Z,640