createdAt,value
2023-03-23T15:59:30.844Z,56.47
2023-03-23T16:01:57.651Z,56.54
2023-03-23T16:04:24.513Z,56.71
2023-03-23T16:06:56.412Z,56.40
2023-03-23T16:09:23.048Z,56.36
2023-03-23T16:11:49.593Z,57.21
2023-03-23T16:14:15.991Z,58.72
2023-03-23T16:16:49.724Z,58.98
2023-03-23T16:19:18.112Z,58.40
2023-03-23T16:21:44.618Z,58.88
2023-03-23T16:24:11.161Z,59.05
2023-03-23T16:26:40.280Z,59.36
2023-03-23T16:29:18.814Z,58.89
2023-03-23T16:31:50.916Z,59.86
2023-03-23T16:34:17.413Z,60.46
2023-03-23T16:36:43.876Z,60.29
2023-03-23T16:39:11.953Z,60.38
2023-03-23T16:41:38.540Z,60.37
2023-03-23T16:44:04.901Z,61.67
2023-03-23T16:46:32.400Z,61.61
2023-03-23T16:48:58.978Z,60.13
2023-03-23T16:51:25.742Z,61.36
2023-03-23T16:53:52.231Z,61.64
2023-03-23T16:56:18.878Z,63.17
2023-03-23T16:58:45.540Z,63.59
2023-03-23T17:01:12.176Z,64.79
2023-03-23T17:03:40.150Z,65.42
2023-03-23T17:06:09.242Z,65.53
2023-03-23T17:08:35.775Z,65.43
2023-03-23T17:11:02.132Z,63.34
2023-03-23T17:13:28.919Z,64.95
2023-03-23T17:15:57.164Z,63.48
2023-03-23T17:18:24.877Z,64.59
2023-03-23T17:20:53.840Z,63.30
2023-03-23T17:23:20.466Z,63.21
2023-03-23T17:25:48.132Z,64.21
2023-03-23T17:28:14.616Z,64.52
2023-03-23T17:30:42.017Z,65.93
2023-03-23T17:33:09.001Z,63.92
2023-03-23T17:35:35.543Z,64.87
2023-03-23T17:38:02.331Z,64.58
2023-03-23T17:40:28.796Z,66.15
2023-03-23T17:42:55.440Z,66.32
2023-03-23T17:45:21.954Z,67.65
2023-03-23T17:47:48.368Z,69.91
2023-03-23T17:50:14.880Z,71.62
2023-03-23T17:52:43.204Z,71.43
2023-03-23T17:55:09.901Z,72.21
2023-03-23T17:57:36.581Z,72.50
2023-03-23T18:00:07.859Z,71.37
2023-03-23T18:02:35.925Z,67.87
2023-03-23T18:05:02.573Z,69.28
2023-03-23T18:07:28.963Z,70.75
2023-03-23T18:09:59.833Z,70.86
2023-03-23T18:12:26.382Z,70.07
2023-03-23T18:14:56.667Z,68.53
2023-03-23T18:17:23.227Z,69.80
2023-03-23T18:19:49.723Z,70.54
2023-03-23T18:22:16.263Z,70.87
2023-03-23T18:24:42.658Z,70.35
2023-03-23T18:27:09.116Z,70.34
2023-03-23T18:29:35.645Z,69.49
2023-03-23T18:32:02.495Z,70.07
2023-03-23T18:34:31.250Z,69.47
2023-03-23T18:36:57.719Z,69.22
2023-03-23T18:39:24.181Z,68.48
2023-03-23T18:41:50.852Z,69.31
2023-03-23T18:44:17.273Z,69.24
2023-03-23T18:46:43.857Z,70.33
2023-03-23T18:49:10.473Z,70.72
2023-03-23T18:51:37.866Z,71.44
2023-03-23T18:54:04.760Z,71.12
2023-03-23T18:56:31.509Z,69.79
2023-03-23T18:58:58.395Z,69.47
2023-03-23T19:01:24.920Z,69.71
2023-03-23T19:03:51.337Z,69.24
2023-03-23T19:06:24.673Z,69.85
2023-03-23T19:08:52.300Z,69.86
2023-03-23T19:11:20.010Z,69.10
2023-03-23T19:13:57.935Z,68.69
2023-03-23T19:16:25.440Z,69.70
2023-03-23T19:18:51.942Z,70.76
2023-03-23T19:21:21.239Z,70.95
2023-03-23T19:23:51.767Z,70.67
2023-03-23T19:26:27.299Z,70.75
2023-03-23T19:29:24.508Z,71.45
2023-03-23T19:31:40.600Z,72.08
2023-03-23T19:34:07.459Z,72.84
2023-03-23T19:36:35.562Z,72.49
2023-03-23T19:39:04.784Z,71.72
2023-03-23T19:41:33.019Z,71.98
2023-03-23T19:44:01.468Z,72.48
2023-03-23T19:46:30.274Z,71.74
2023-03-23T19:48:57.950Z,72.62
2023-03-23T19:51:24.986Z,72.95
2023-03-23T19:53:52.011Z,73.38
2023-03-23T19:56:23.997Z,73.12
2023-03-23T19:58:50.776Z,72.88
2023-03-23T20:01:18.083Z,73.67
2023-03-23T20:03:45.662Z,73.45
2023-03-23T20:06:15.027Z,73.74
2023-03-23T20:08:44.335Z,73.54
2023-03-23T20:11:13.572Z,72.95
2023-03-23T20:13:41.356Z,72.45
2023-03-23T20:16:09.087Z,72.56
2023-03-23T20:18:37.294Z,72.56
2023-03-23T20:21:09.450Z,73.17
2023-03-23T20:23:37.236Z,72.81
2023-03-23T20:26:07.043Z,72.09
2023-03-23T20:28:33.995Z,72.08
2023-03-23T20:31:16.814Z,71.65
2023-03-23T20:34:00.977Z,71.17
2023-03-23T20:36:35.668Z,70.26
2023-03-23T20:39:08.942Z,70.93
2023-03-23T20:41:36.165Z,70.89
2023-03-23T20:44:04.318Z,71.44
2023-03-23T20:46:31.648Z,71.88
2023-03-23T20:48:58.298Z,71.96
2023-03-23T20:51:24.918Z,71.51
2023-03-23T20:53:51.587Z,71.71
2023-03-23T20:56:19.665Z,71.31
2023-03-23T20:58:47.223Z,71.48
2023-03-23T21:01:15.959Z,71.75
2023-03-23T21:03:43.875Z,72.18
2023-03-23T21:06:10.826Z,71.80
2023-03-23T21:08:39.309Z,71.95
2023-03-23T21:11:16.611Z,72.36
2023-03-23T21:13:43.336Z,72.74
2023-03-23T21:16:09.823Z,72.24
2023-03-23T21:18:36.300Z,72.77
2023-03-23T21:21:04.468Z,71.96
2023-03-23T21:23:31.041Z,71.64
2023-03-23T21:26:01.765Z,72.29
2023-03-23T21:28:28.519Z,73.43
2023-03-23T21:30:59.169Z,74.05
2023-03-23T21:33:26.058Z,73.16
2023-03-23T21:35:52.559Z,73.36
2023-03-23T21:38:19.963Z,74.41
2023-03-23T21:40:46.909Z,74.48
2023-03-23T21:43:14.047Z,74.65
2023-03-23T21:45:42.568Z,73.29
2023-03-23T21:48:10.258Z,73.71
2023-03-23T21:50:38.689Z,74.24
2023-03-23T21:53:05.668Z,74.76
2023-03-23T21:55:33.563Z,74.00
2023-03-23T21:58:01.386Z,74.97
2023-03-23T22:00:28.458Z,73.62
2023-03-23T22:02:55.388Z,74.53
2023-03-23T22:05:22.163Z,73.58
2023-03-23T22:07:49.240Z,74.53
2023-03-23T22:10:15.808Z,75.51
2023-03-23T22:12:42.191Z,74.80
2023-03-23T22:15:13.007Z,74.26
2023-03-23T22:17:39.869Z,74.37
2023-03-23T22:20:08.790Z,75.24
2023-03-23T22:22:35.427Z,74.52
2023-03-23T22:25:02.436Z,74.95
2023-03-23T22:27:28.919Z,75.61
2023-03-23T22:29:55.415Z,75.71
2023-03-23T22:32:21.883Z,75.39
2023-03-23T22:34:49.150Z,75.75
2023-03-23T22:37:16.342Z,75.68
2023-03-23T22:39:42.788Z,75.30
2023-03-23T22:42:10.147Z,74.78
2023-03-23T22:44:37.538Z,75.50
2023-03-23T22:47:03.995Z,76.16
2023-03-23T22:49:30.378Z,76.50
2023-03-23T22:51:56.874Z,76.32
2023-03-23T22:54:23.379Z,76.24
2023-03-23T22:56:50.547Z,76.02
2023-03-23T22:59:17.132Z,75.89
2023-03-23T23:17:41.106Z,78.10
2023-03-23T23:20:12.936Z,78.82
2023-03-23T23:22:43.854Z,78.62
2023-03-23T23:25:12.577Z,78.71
2023-03-23T23:27:39.134Z,78.95
2023-03-23T23:30:06.587Z,79.17
2023-03-23T23:32:34.030Z,78.96
2023-03-23T23:35:00.640Z,79.17
2023-03-23T23:37:27.156Z,79.11
2023-03-23T23:39:53.767Z,78.69
2023-03-23T23:42:20.557Z,78.92
2023-03-23T23:44:47.474Z,79.11
2023-03-23T23:47:14.383Z,79.65
2023-03-23T23:49:41.026Z,79.76
2023-03-23T23:52:08.670Z,80.17
2023-03-23T23:54:37.324Z,79.76
2023-03-23T23:57:05.064Z,80.32
2023-03-23T23:59:32.308Z,80.07
