createdAt,value
2018-09-11T13:43:50.146Z,3.45
2018-09-11T13:46:18.518Z,5.35
2018-09-11T13:48:46.710Z,5.80
2018-09-11T13:51:14.894Z,5.28
2018-09-11T13:53:43.131Z,5.20
2018-09-11T13:56:11.379Z,4.58
2018-09-11T13:58:39.653Z,4.55
2018-09-11T14:01:08.224Z,4.10
2018-09-11T14:03:36.445Z,4.28
2018-09-11T14:06:04.662Z,4.05
2018-09-11T14:08:32.964Z,3.98
2018-09-11T14:11:01.215Z,3.90
2018-09-11T14:13:29.434Z,4.15
2018-09-11T14:15:57.663Z,3.70
2018-09-11T14:18:25.970Z,3.52
2018-09-11T14:20:54.227Z,3.85
2018-09-11T14:23:22.543Z,3.65
2018-09-11T14:25:50.809Z,3.52
2018-09-11T14:28:19.069Z,3.70
2018-09-11T14:30:47.303Z,3.58
2018-09-11T14:33:15.571Z,3.58
2018-09-11T14:35:43.816Z,3.25
2018-09-11T14:38:12.474Z,3.35
2018-09-11T14:40:40.682Z,3.35
2018-09-11T14:43:09.045Z,3.60
2018-09-11T14:45:37.427Z,3.20
2018-09-11T14:48:06.119Z,3.50
2018-09-11T14:50:34.394Z,2.87
2018-09-11T14:53:02.663Z,2.98
2018-09-11T14:55:30.948Z,3.12
2018-09-11T14:57:59.182Z,3.00
2018-09-11T15:00:27.414Z,2.80
2018-09-11T15:02:55.699Z,2.80
2018-09-11T15:05:23.969Z,3.20
2018-09-11T15:07:52.308Z,3.25
2018-09-11T15:10:20.446Z,3.27
2018-09-11T15:12:48.675Z,2.98
2018-09-11T15:15:16.982Z,2.75
2018-09-11T15:17:45.265Z,2.98
2018-09-11T15:20:13.491Z,3.30
2018-09-11T15:22:41.813Z,3.10
2018-09-11T15:25:09.975Z,2.85
2018-09-11T15:27:38.255Z,2.95
2018-09-11T15:30:06.531Z,2.80
2018-09-11T15:32:34.867Z,2.90
2018-09-11T15:35:03.213Z,2.77
2018-09-11T15:37:31.439Z,2.72
2018-09-11T15:39:59.714Z,2.70
2018-09-11T15:42:27.941Z,2.47
2018-09-11T15:44:56.181Z,2.60
2018-09-11T15:47:30.889Z,2.98
2018-09-11T15:49:59.146Z,2.67
2018-09-11T15:52:27.438Z,2.72
2018-09-11T15:54:55.907Z,2.65
2018-09-11T15:57:24.177Z,2.37
2018-09-11T15:59:52.426Z,2.70
2018-09-11T16:02:20.646Z,2.55
2018-09-11T16:04:48.872Z,2.80
2018-09-11T16:07:17.129Z,2.87
2018-09-11T16:09:45.376Z,2.65
2018-09-11T16:12:13.641Z,2.60
2018-09-11T16:14:41.899Z,2.80
2018-09-11T16:17:10.117Z,2.70
2018-09-11T16:19:38.338Z,2.70
2018-09-11T16:22:06.650Z,2.65
2018-09-11T16:24:34.879Z,2.33
2018-09-11T16:27:03.172Z,2.50
2018-09-11T16:29:31.445Z,2.58
2018-09-11T16:31:59.714Z,2.60
2018-09-11T16:34:27.935Z,2.70
2018-09-11T16:36:56.150Z,2.40
2018-09-11T16:39:24.386Z,2.47
2018-09-11T16:41:52.697Z,2.80
2018-09-11T16:44:20.933Z,2.60
2018-09-11T16:46:49.187Z,2.77
2018-09-11T16:49:17.457Z,2.50
2018-09-11T16:51:45.721Z,2.65
2018-09-11T16:54:13.927Z,2.90
2018-09-11T16:56:42.172Z,2.60
2018-09-11T16:59:10.419Z,2.90
2018-09-11T17:01:38.755Z,3.20
2018-09-11T17:04:07.010Z,2.27
2018-09-11T17:06:35.223Z,2.83
2018-09-11T17:09:03.727Z,2.62
2018-09-11T17:11:31.951Z,2.70
2018-09-11T17:14:00.154Z,3.00
2018-09-11T17:16:28.521Z,2.92
2018-09-11T17:18:56.783Z,2.80
2018-09-11T17:21:25.025Z,2.70
2018-09-11T17:23:53.239Z,3.12
2018-09-11T17:26:21.520Z,2.62
2018-09-11T17:28:49.817Z,2.90
2018-09-11T17:31:18.175Z,2.77
2018-09-11T17:33:46.447Z,3.17
2018-09-11T17:36:14.751Z,2.92
2018-09-11T17:38:43.058Z,2.75
2018-09-11T17:41:11.291Z,2.60
2018-09-11T17:43:39.569Z,2.90
2018-09-11T17:46:07.783Z,2.75
2018-09-11T17:48:36.160Z,2.67
2018-09-11T17:51:04.377Z,3.12
2018-09-11T17:53:32.635Z,2.60
2018-09-11T17:56:00.925Z,3.02
2018-09-11T17:58:29.158Z,2.60
2018-09-11T18:00:57.511Z,2.60
2018-09-11T18:03:25.784Z,2.80
2018-09-11T18:05:54.070Z,3.10
2018-09-11T18:08:22.287Z,2.52
2018-09-11T18:10:50.504Z,2.85
2018-09-11T18:13:18.745Z,3.12
2018-09-11T18:15:47.151Z,2.92
2018-09-11T18:18:15.343Z,3.05
2018-09-11T18:20:43.603Z,3.40
2018-09-11T18:23:11.949Z,3.27
2018-09-11T18:25:40.255Z,3.20
2018-09-11T18:28:08.555Z,3.80
2018-09-11T18:30:36.794Z,3.50
2018-09-11T18:33:05.054Z,3.58
2018-09-11T18:35:33.311Z,3.60
2018-09-11T18:38:01.653Z,3.20
2018-09-11T18:40:29.995Z,3.80
2018-09-11T18:42:58.334Z,3.27
2018-09-11T18:45:26.583Z,3.35
2018-09-11T18:47:54.803Z,3.47
2018-09-11T18:50:23.021Z,3.85
2018-09-11T18:52:51.328Z,4.03
2018-09-11T18:55:19.686Z,3.75
2018-09-11T18:57:48.083Z,3.75
2018-09-11T19:00:19.335Z,4.20
2018-09-11T19:02:47.641Z,3.97
2018-09-11T19:05:15.951Z,4.50
2018-09-11T19:07:44.148Z,4.45
2018-09-11T19:10:12.506Z,4.42
2018-09-11T19:12:40.779Z,4.65
2018-09-11T19:15:09.034Z,4.97
2018-09-11T19:17:37.497Z,5.03
2018-09-11T19:20:06.255Z,4.90
2018-09-11T19:22:34.596Z,4.35
2018-09-11T19:25:02.898Z,4.12
2018-09-11T19:27:31.141Z,4.80
2018-09-11T19:29:59.471Z,4.40
2018-09-11T19:32:27.779Z,4.10
2018-09-11T19:34:56.081Z,4.05
2018-09-11T19:37:24.322Z,4.25
2018-09-11T19:39:52.539Z,3.90
2018-09-11T19:42:20.965Z,4.42
2018-09-11T19:44:49.158Z,4.50
2018-09-11T19:47:17.394Z,4.60
2018-09-11T19:49:45.772Z,4.37
2018-09-11T19:52:14.071Z,4.25
2018-09-11T19:54:42.367Z,4.47
2018-09-11T19:57:10.659Z,4.20
2018-09-11T19:59:39.815Z,4.03
2018-09-11T20:02:08.043Z,3.90
2018-09-11T20:04:36.297Z,4.00
2018-09-11T20:07:04.545Z,4.33
2018-09-11T20:09:32.750Z,4.00
2018-09-11T20:12:01.077Z,4.30
2018-09-11T20:14:29.313Z,4.05
2018-09-11T20:16:57.583Z,4.53
2018-09-11T20:19:25.799Z,4.08
2018-09-11T20:21:54.139Z,3.98
2018-09-11T20:24:22.417Z,3.90
2018-09-11T20:26:50.683Z,3.92
2018-09-11T20:29:19.003Z,3.72
2018-09-11T20:31:47.458Z,4.25
2018-09-11T20:34:16.001Z,4.17
2018-09-11T20:36:44.223Z,4.30
2018-09-11T20:39:13.133Z,3.90
2018-09-11T20:41:41.447Z,4.23
2018-09-11T20:44:10.529Z,4.65
2018-09-11T20:46:38.894Z,4.30
2018-09-11T20:49:07.260Z,4.35
2018-09-11T20:51:35.479Z,4.03
2018-09-11T20:54:03.902Z,4.10
2018-09-11T20:56:32.192Z,4.25
2018-09-11T20:59:00.639Z,4.20
2018-09-11T21:02:58.113Z,4.25
2018-09-11T21:05:26.429Z,4.20
2018-09-11T21:07:54.685Z,4.40
2018-09-11T21:10:22.989Z,4.22
2018-09-11T21:12:51.235Z,3.87
2018-09-11T21:15:19.524Z,4.00
2018-09-11T21:17:47.799Z,3.83
2018-09-11T21:20:16.084Z,3.87
2018-09-11T21:22:44.354Z,4.22
2018-09-11T21:25:12.605Z,3.95
2018-09-11T21:27:40.903Z,3.90
2018-09-11T21:30:09.114Z,4.12
2018-09-11T21:32:37.381Z,3.90
2018-09-11T21:35:06.407Z,3.47
2018-09-11T21:37:34.646Z,3.87
2018-09-11T21:40:03.291Z,4.10
2018-09-11T21:42:32.648Z,3.62
2018-09-11T21:45:00.931Z,3.62
2018-09-11T21:47:29.162Z,4.00
2018-09-11T21:49:57.454Z,4.28
2018-09-11T21:52:25.877Z,3.80
2018-09-11T21:54:54.379Z,3.65
2018-09-11T21:57:22.722Z,3.70
2018-09-11T21:59:51.096Z,3.60
2018-09-11T22:02:19.375Z,3.95
2018-09-11T22:04:47.592Z,3.90
2018-09-11T22:07:15.876Z,3.90
2018-09-11T22:09:44.118Z,3.60
2018-09-11T22:12:12.453Z,3.40
2018-09-11T22:14:40.764Z,3.80
2018-09-11T22:17:08.955Z,3.62
2018-09-11T22:19:37.235Z,3.80
2018-09-11T22:22:05.466Z,3.67
2018-09-11T22:24:33.721Z,3.85
2018-09-11T22:27:01.943Z,3.72
2018-09-11T22:29:30.166Z,3.95
2018-09-11T22:31:58.380Z,3.33
2018-09-11T22:34:26.650Z,4.03
2018-09-11T22:36:54.867Z,3.42
2018-09-11T22:39:23.140Z,3.50
2018-09-11T22:41:51.383Z,3.47
2018-09-11T22:44:19.673Z,3.55
2018-09-11T22:46:47.977Z,3.67
2018-09-11T22:49:16.225Z,3.62
2018-09-11T22:51:44.528Z,3.45
2018-09-11T22:54:12.799Z,3.50
2018-09-11T22:56:40.985Z,3.80
2018-09-11T22:59:09.239Z,3.75
2018-09-11T23:01:37.533Z,3.77
2018-09-11T23:04:05.822Z,3.90
2018-09-11T23:06:34.087Z,3.42
2018-09-11T23:09:02.389Z,3.55
2018-09-11T23:11:30.654Z,3.90
2018-09-11T23:13:58.867Z,3.25
2018-09-11T23:16:27.215Z,3.58
2018-09-11T23:18:55.522Z,3.65
2018-09-11T23:21:23.762Z,3.70
2018-09-11T23:23:52.047Z,3.70
2018-09-11T23:26:20.420Z,4.00
2018-09-11T23:28:48.682Z,3.45
2018-09-11T23:31:16.956Z,3.60
2018-09-11T23:33:45.215Z,3.52
2018-09-11T23:36:13.486Z,3.45
2018-09-11T23:38:41.707Z,3.42
2018-09-11T23:41:10.109Z,3.85
2018-09-11T23:43:38.363Z,3.77
2018-09-11T23:46:06.755Z,3.70
2018-09-11T23:48:34.991Z,3.83
2018-09-11T23:51:03.277Z,3.65
2018-09-11T23:53:31.546Z,3.90
2018-09-11T23:55:59.866Z,3.35
2018-09-11T23:58:28.185Z,3.92
