createdAt,value
2019-01-20T00:01:33.720Z,86.15
2019-01-20T00:04:06.144Z,86.26
2019-01-20T00:06:38.637Z,86.31
2019-01-20T00:09:11.773Z,86.28
2019-01-20T00:11:44.311Z,86.23
2019-01-20T00:14:16.711Z,86.32
2019-01-20T00:16:49.074Z,86.46
2019-01-20T00:19:21.379Z,86.42
2019-01-20T00:21:55.308Z,86.44
2019-01-20T00:24:27.598Z,86.61
2019-01-20T00:27:01.166Z,86.60
2019-01-20T00:29:33.535Z,86.38
2019-01-20T00:32:05.906Z,86.27
2019-01-20T00:34:38.200Z,86.36
2019-01-20T00:37:10.567Z,86.35
2019-01-20T00:39:42.907Z,86.36
2019-01-20T00:42:15.225Z,86.36
2019-01-20T00:44:47.760Z,86.25
2019-01-20T00:47:20.084Z,86.06
2019-01-20T00:49:52.518Z,86.08
2019-01-20T00:52:24.780Z,86.04
2019-01-20T00:54:57.098Z,86.01
2019-01-20T00:57:29.714Z,85.88
2019-01-20T01:00:02.015Z,85.83
2019-01-20T01:02:34.561Z,85.90
2019-01-20T01:05:07.013Z,85.89
2019-01-20T01:07:40.227Z,85.89
2019-01-20T01:10:12.763Z,85.87
2019-01-20T01:12:45.773Z,85.78
2019-01-20T01:15:18.094Z,85.70
2019-01-20T01:17:50.488Z,85.48
2019-01-20T01:20:22.772Z,85.52
2019-01-20T01:22:55.116Z,85.56
2019-01-20T01:25:27.449Z,85.51
2019-01-20T01:27:59.765Z,85.43
2019-01-20T01:30:32.225Z,85.43
2019-01-20T01:33:04.637Z,85.33
2019-01-20T01:35:36.958Z,85.33
2019-01-20T01:38:09.450Z,85.33
2019-01-20T01:40:41.794Z,85.26
2019-01-20T01:43:14.148Z,85.07
2019-01-20T01:45:46.522Z,85.02
2019-01-20T01:48:18.805Z,84.99
2019-01-20T01:50:51.128Z,84.86
2019-01-20T01:53:23.443Z,84.76
2019-01-20T01:55:55.861Z,84.68
2019-01-20T01:58:30.234Z,84.56
2019-01-20T02:01:02.542Z,84.51
2019-01-20T02:03:34.974Z,84.31
2019-01-20T02:06:07.436Z,84.25
2019-01-20T02:08:39.843Z,84.37
2019-01-20T02:11:12.308Z,84.32
2019-01-20T02:13:44.723Z,84.27
2019-01-20T02:16:17.072Z,84.45
2019-01-20T02:18:49.403Z,84.56
2019-01-20T02:21:21.793Z,84.56
2019-01-20T02:23:54.151Z,84.56
2019-01-20T02:26:26.449Z,84.53
2019-01-20T02:28:58.871Z,84.37
2019-01-20T02:31:31.243Z,84.11
2019-01-20T02:34:03.614Z,83.92
2019-01-20T02:36:35.947Z,84.19
2019-01-20T02:39:08.384Z,84.28
2019-01-20T02:41:40.743Z,84.28
2019-01-20T02:44:13.073Z,84.31
2019-01-20T02:46:45.357Z,84.52
2019-01-20T02:49:17.692Z,84.43
2019-01-20T02:51:50.181Z,84.45
2019-01-20T02:54:22.543Z,84.43
2019-01-20T02:56:54.904Z,84.27
2019-01-20T02:59:27.338Z,84.13
2019-01-20T03:01:59.730Z,84.25
2019-01-20T03:04:32.043Z,84.27
2019-01-20T03:07:04.375Z,84.29
2019-01-20T03:09:36.654Z,84.37
2019-01-20T03:12:09.554Z,84.40
2019-01-20T03:14:41.914Z,84.45
2019-01-20T03:17:14.206Z,84.50
2019-01-20T03:19:46.618Z,84.68
2019-01-20T03:22:18.889Z,84.80
2019-01-20T03:24:51.192Z,84.93
2019-01-20T03:27:23.532Z,85.00
2019-01-20T03:29:55.878Z,85.17
2019-01-20T03:32:28.185Z,85.31
2019-01-20T03:35:00.601Z,85.28
2019-01-20T03:37:32.917Z,85.03
2019-01-20T03:40:06.560Z,85.03
2019-01-20T03:42:38.923Z,85.02
2019-01-20T03:45:13.440Z,85.07
2019-01-20T03:47:45.796Z,85.26
2019-01-20T03:50:18.151Z,85.38
2019-01-20T03:52:50.466Z,85.37
2019-01-20T03:55:23.852Z,85.15
2019-01-20T03:57:56.164Z,85.05
2019-01-20T04:00:28.520Z,85.06
2019-01-20T04:03:02.775Z,85.09
2019-01-20T04:05:35.085Z,84.90
2019-01-20T04:08:07.440Z,84.53
2019-01-20T04:10:39.807Z,84.55
2019-01-20T04:13:12.079Z,84.72
2019-01-20T04:15:44.427Z,84.87
2019-01-20T04:18:16.713Z,84.95
2019-01-20T04:20:49.054Z,85.06
2019-01-20T04:23:21.371Z,85.03
2019-01-20T04:25:53.708Z,84.99
2019-01-20T04:28:26.011Z,84.88
2019-01-20T04:30:58.350Z,84.46
2019-01-20T04:33:31.107Z,84.14
2019-01-20T04:36:03.477Z,83.87
2019-01-20T04:38:35.764Z,83.88
2019-01-20T04:41:08.145Z,84.04
2019-01-20T04:43:40.541Z,84.29
2019-01-20T04:46:12.931Z,84.51
2019-01-20T04:48:45.311Z,84.49
2019-01-20T04:51:17.684Z,84.67
2019-01-20T04:53:50.212Z,84.86
2019-01-20T04:56:22.579Z,85.07
2019-01-20T04:58:54.876Z,85.21
2019-01-20T05:01:27.192Z,84.84
2019-01-20T05:03:59.545Z,84.88
2019-01-20T05:06:31.837Z,84.78
2019-01-20T05:09:06.034Z,85.07
2019-01-20T05:11:38.356Z,84.94
2019-01-20T05:14:10.701Z,84.83
2019-01-20T05:16:43.013Z,84.60
2019-01-20T05:19:15.443Z,84.21
2019-01-20T05:21:47.761Z,84.00
2019-01-20T05:24:20.063Z,83.67
2019-01-20T05:26:52.406Z,83.56
2019-01-20T05:29:24.695Z,83.57
2019-01-20T05:31:57.022Z,83.66
2019-01-20T05:34:29.348Z,83.77
2019-01-20T05:37:01.778Z,83.80
2019-01-20T05:39:34.213Z,83.85
2019-01-20T05:42:06.530Z,83.85
2019-01-20T05:44:38.876Z,83.62
2019-01-20T05:47:11.359Z,83.60
2019-01-20T05:49:44.118Z,83.65
2019-01-20T05:52:16.550Z,83.75
2019-01-20T05:54:49.272Z,83.81
2019-01-20T05:57:22.664Z,83.96
2019-01-20T05:59:54.958Z,83.96
2019-01-20T06:02:27.311Z,83.97
2019-01-20T06:05:01.567Z,83.98
2019-01-20T06:07:33.895Z,84.14
2019-01-20T06:10:07.536Z,84.14
2019-01-20T06:12:39.916Z,84.27
2019-01-20T06:15:19.111Z,84.33
2019-01-20T06:17:51.458Z,84.52
2019-01-20T06:20:23.783Z,84.48
2019-01-20T06:22:56.157Z,84.48
2019-01-20T06:25:28.470Z,84.58
2019-01-20T06:28:00.828Z,84.73
2019-01-20T06:30:33.936Z,84.70
2019-01-20T06:33:07.766Z,84.70
2019-01-20T06:35:40.091Z,84.71
2019-01-20T06:38:12.492Z,84.87
2019-01-20T06:40:44.812Z,84.78
2019-01-20T06:43:17.137Z,84.78
2019-01-20T06:45:49.502Z,84.55
2019-01-20T06:48:21.956Z,84.50
2019-01-20T06:50:54.299Z,84.42
2019-01-20T06:53:26.659Z,84.45
2019-01-20T06:55:59.123Z,84.47
2019-01-20T06:58:31.686Z,84.36
2019-01-20T07:01:04.334Z,84.29
2019-01-20T07:03:36.717Z,84.59
2019-01-20T07:06:10.132Z,84.65
2019-01-20T07:08:42.475Z,84.53
2019-01-20T07:11:14.839Z,84.44
2019-01-20T07:13:47.352Z,84.31
2019-01-20T07:16:19.693Z,84.03
2019-01-20T07:18:52.117Z,84.09
2019-01-20T07:21:24.454Z,84.09
2019-01-20T07:23:57.607Z,84.12
2019-01-20T07:26:38.251Z,83.99
2019-01-20T07:29:12.131Z,83.78
2019-01-20T07:31:58.328Z,83.70
2019-01-20T07:34:31.974Z,83.71
2019-01-20T07:37:04.940Z,83.58
2019-01-20T07:39:37.324Z,83.64
2019-01-20T07:42:13.512Z,83.61
2019-01-20T07:44:45.965Z,83.54
2019-01-20T07:47:20.038Z,83.33
2019-01-20T07:49:52.471Z,83.25
2019-01-20T07:52:24.885Z,83.13
2019-01-20T07:54:57.277Z,83.23
2019-01-20T07:57:29.695Z,83.12
2019-01-20T08:00:12.535Z,82.84
2019-01-20T08:02:45.126Z,82.70
2019-01-20T08:05:18.147Z,82.56
2019-01-20T08:07:52.102Z,82.54
2019-01-20T08:10:27.087Z,82.55
2019-01-20T08:13:00.674Z,82.51
2019-01-20T08:15:33.393Z,82.29
2019-01-20T08:18:05.957Z,82.37
2019-01-20T08:20:38.669Z,82.27
2019-01-20T08:23:11.017Z,81.97
2019-01-20T08:25:43.339Z,82.22
2019-01-20T08:28:15.774Z,82.38
2019-01-20T08:30:49.229Z,82.14
2019-01-20T08:33:21.577Z,81.71
2019-01-20T08:35:53.948Z,81.36
2019-01-20T08:38:26.275Z,80.76
2019-01-20T08:40:58.644Z,79.72
2019-01-20T08:43:32.160Z,79.08
2019-01-20T08:46:27.324Z,78.86
2019-01-20T08:49:02.295Z,78.01
2019-01-20T08:51:37.269Z,76.32
2019-01-20T08:54:12.684Z,76.50
2019-01-20T08:56:46.443Z,75.83
