createdAt,value
2018-12-05T16:22:40.155Z,1.28
2018-12-05T16:25:10.529Z,1.30
2018-12-05T16:30:18.666Z,1.23
2018-12-05T16:32:48.969Z,1.24
2018-12-05T16:35:19.298Z,1.25
2018-12-05T16:37:49.560Z,1.19
2018-12-05T16:40:20.054Z,1.21
2018-12-05T16:42:50.571Z,1.18
2018-12-05T16:45:20.830Z,1.16
2018-12-05T16:47:52.015Z,1.09
2018-12-05T16:50:22.781Z,1.09
2018-12-05T16:52:52.891Z,1.05
2018-12-05T16:55:22.936Z,1.04
2018-12-05T16:57:53.870Z,1.10
2018-12-05T17:00:25.354Z,1.04
2018-12-05T17:02:56.252Z,1.05
2018-12-05T17:05:26.782Z,1.00
2018-12-05T17:07:57.319Z,0.98
2018-12-05T17:10:27.552Z,0.95
2018-12-05T17:12:57.772Z,0.94
2018-12-05T17:18:07.247Z,0.88
2018-12-05T17:20:37.350Z,0.85
2018-12-05T17:23:07.417Z,0.84
2018-12-05T17:25:37.600Z,0.86
2018-12-05T17:28:07.800Z,0.83
2018-12-05T17:30:38.679Z,0.83
2018-12-05T17:35:49.892Z,0.78
2018-12-05T17:38:19.878Z,0.80
2018-12-05T17:40:50.123Z,0.79
2018-12-05T17:43:20.522Z,0.74
2018-12-05T17:48:30.059Z,0.67
2018-12-05T17:51:00.398Z,0.68
2018-12-05T17:53:30.494Z,0.67
2018-12-05T17:56:00.976Z,0.66
2018-12-05T17:58:31.426Z,0.64
2018-12-05T18:01:01.824Z,0.65
2018-12-05T18:03:32.016Z,0.67
2018-12-05T18:06:02.497Z,0.66
2018-12-05T18:08:33.545Z,0.57
2018-12-05T18:11:03.947Z,0.50
2018-12-05T18:13:34.109Z,0.45
2018-12-05T18:16:04.298Z,0.42
2018-12-05T18:18:34.877Z,0.41
2018-12-05T18:21:06.586Z,0.42
2018-12-05T18:23:37.776Z,0.40
2018-12-05T18:26:07.998Z,0.40
2018-12-05T18:28:38.575Z,0.41
2018-12-05T18:31:08.707Z,0.41
2018-12-05T18:33:39.127Z,0.38
2018-12-05T18:36:09.369Z,0.37
2018-12-05T18:38:39.837Z,0.40
2018-12-05T18:41:09.894Z,0.41
2018-12-05T18:43:39.934Z,0.46
2018-12-05T18:46:10.395Z,0.49
2018-12-05T18:48:41.093Z,0.47
2018-12-05T18:51:11.199Z,0.50
2018-12-05T18:53:42.071Z,0.48
2018-12-05T18:56:12.375Z,0.49
2018-12-05T18:58:42.754Z,0.47
2018-12-05T19:01:13.410Z,0.48
2018-12-05T19:03:43.831Z,0.48
2018-12-05T19:06:14.034Z,0.49
2018-12-05T19:08:44.521Z,0.50
2018-12-05T19:11:14.942Z,0.55
2018-12-05T19:14:51.778Z,0.54
2018-12-05T19:17:23.053Z,0.52
2018-12-05T19:19:53.436Z,0.54
2018-12-05T19:22:24.320Z,0.48
2018-12-05T19:24:54.438Z,0.49
2018-12-05T19:27:24.942Z,0.54
2018-12-05T19:29:56.075Z,0.50
2018-12-05T19:32:27.514Z,0.44
2018-12-05T19:34:59.873Z,0.49
2018-12-05T19:37:30.467Z,0.55
2018-12-05T19:42:38.056Z,0.50
2018-12-05T19:45:09.910Z,0.52
2018-12-05T19:47:40.221Z,0.55
2018-12-05T19:50:10.630Z,0.52
2018-12-05T19:52:41.415Z,0.51
2018-12-05T19:55:13.459Z,0.53
2018-12-05T19:57:44.407Z,0.45
2018-12-05T20:00:16.937Z,0.45
2018-12-05T20:02:47.366Z,0.51
2018-12-05T20:05:17.526Z,0.55
2018-12-05T20:07:48.827Z,0.61
2018-12-05T20:10:18.910Z,0.55
2018-12-05T20:12:49.494Z,0.51
2018-12-05T20:15:21.483Z,0.58
2018-12-05T20:17:52.259Z,0.53
2018-12-05T20:20:22.517Z,0.52
2018-12-05T20:22:53.180Z,0.53
2018-12-05T20:25:28.530Z,0.52
2018-12-05T20:27:59.337Z,0.57
2018-12-05T20:30:30.326Z,0.56
2018-12-05T20:33:01.468Z,0.57
2018-12-05T20:35:32.610Z,0.49
2018-12-05T20:38:03.360Z,0.52
2018-12-05T20:40:34.028Z,0.56
2018-12-05T20:43:05.369Z,0.58
2018-12-05T20:45:36.028Z,0.55
2018-12-05T20:48:06.580Z,0.61
2018-12-05T20:50:43.205Z,0.67
2018-12-05T20:53:13.815Z,0.68
2018-12-05T20:55:44.694Z,0.75
2018-12-05T20:58:15.459Z,0.73
2018-12-05T21:00:45.983Z,0.71
2018-12-05T21:03:16.674Z,0.81
2018-12-05T21:05:47.026Z,0.77
2018-12-05T21:08:17.436Z,0.72
2018-12-05T21:10:48.016Z,0.77
2018-12-05T21:13:18.412Z,0.83
2018-12-05T21:15:48.748Z,0.93
2018-12-05T21:21:29.303Z,0.92
2018-12-05T21:23:59.817Z,0.99
2018-12-05T21:26:30.177Z,0.99
2018-12-05T21:29:00.975Z,0.96
2018-12-05T21:31:31.483Z,0.97
2018-12-05T21:34:04.654Z,0.92
2018-12-05T21:36:35.952Z,0.99
2018-12-05T21:39:08.915Z,0.99
2018-12-05T21:41:39.781Z,1.02
2018-12-05T21:44:09.947Z,1.04
2018-12-05T21:46:40.394Z,1.08
2018-12-05T21:49:10.926Z,1.02
2018-12-05T21:51:45.158Z,1.10
2018-12-05T21:54:16.811Z,1.12
2018-12-05T21:56:48.154Z,1.12
2018-12-05T21:59:18.815Z,1.18
2018-12-05T22:01:50.059Z,1.24
2018-12-05T22:04:20.560Z,1.25
2018-12-05T22:06:51.900Z,1.22
2018-12-05T22:09:22.740Z,0.88
2018-12-05T22:11:52.995Z,0.81
2018-12-05T22:14:24.029Z,0.87
2018-12-05T22:16:55.355Z,0.77
2018-12-05T22:19:26.099Z,0.68
2018-12-05T22:21:56.522Z,0.66
2018-12-05T22:24:26.934Z,0.63
2018-12-05T22:26:57.842Z,0.54
2018-12-05T22:29:28.600Z,0.69
2018-12-05T22:31:59.498Z,0.73
2018-12-05T22:34:29.802Z,0.81
2018-12-05T22:37:00.521Z,0.56
2018-12-05T22:39:31.371Z,0.54
2018-12-05T22:42:02.461Z,0.60
2018-12-05T22:44:32.856Z,0.70
2018-12-05T22:47:03.419Z,0.75
2018-12-05T22:49:33.858Z,0.78
2018-12-05T22:52:04.113Z,0.57
2018-12-05T22:54:34.812Z,0.60
2018-12-05T22:57:14.221Z,0.63
2018-12-05T22:59:44.780Z,0.64
2018-12-05T23:02:15.494Z,0.67
2018-12-05T23:04:46.008Z,0.82
2018-12-05T23:07:16.602Z,0.59
2018-12-05T23:09:47.031Z,0.57
2018-12-05T23:12:21.456Z,0.71
2018-12-05T23:14:52.269Z,0.80
2018-12-05T23:17:22.777Z,0.86
2018-12-05T23:19:53.102Z,0.88
2018-12-05T23:22:24.243Z,0.81
2018-12-05T23:24:54.476Z,0.74
2018-12-05T23:27:25.198Z,0.74
2018-12-05T23:29:55.354Z,0.77
2018-12-05T23:32:25.635Z,0.83
2018-12-05T23:34:59.544Z,0.89
2018-12-05T23:37:30.284Z,0.95
2018-12-05T23:40:00.986Z,0.98
2018-12-05T23:42:31.529Z,1.06
2018-12-05T23:45:02.375Z,1.12
2018-12-05T23:47:33.830Z,1.24
2018-12-05T23:50:03.950Z,1.32
2018-12-05T23:52:35.014Z,1.37
2018-12-05T23:55:05.715Z,1.40
2018-12-05T23:57:36.447Z,1.43
