createdAt,value
2019-01-06T00:01:43.183Z,7.20
2019-01-06T00:04:37.529Z,7.20
2019-01-06T00:07:34.836Z,7.20
2019-01-06T00:10:37.896Z,7.20
2019-01-06T00:13:29.206Z,7.10
2019-01-06T00:16:07.351Z,7.10
2019-01-06T00:18:54.580Z,7.10
2019-01-06T00:21:46.217Z,7.20
2019-01-06T00:24:40.595Z,7.10
2019-01-06T00:27:24.192Z,7.20
2019-01-06T00:30:13.152Z,7.20
2019-01-06T00:33:19.940Z,7.20
2019-01-06T00:36:04.863Z,7.20
2019-01-06T00:38:55.964Z,7.10
2019-01-06T00:41:43.135Z,7.10
2019-01-06T00:44:43.506Z,7.20
2019-01-06T00:47:33.034Z,7.10
2019-01-06T00:50:36.576Z,7.10
2019-01-06T00:53:39.795Z,7.10
2019-01-06T00:56:41.066Z,7.10
2019-01-06T00:59:33.593Z,7.10
2019-01-06T01:02:25.678Z,7.20
2019-01-06T01:05:19.047Z,7.10
2019-01-06T01:08:15.795Z,7.20
2019-01-06T01:11:03.210Z,7.20
2019-01-06T01:13:52.357Z,7.10
2019-01-06T01:16:43.260Z,7.10
2019-01-06T01:19:35.950Z,7.20
2019-01-06T01:22:18.961Z,7.10
2019-01-06T01:25:07.624Z,7.10
2019-01-06T01:27:57.442Z,7.20
2019-01-06T01:30:45.486Z,7.10
2019-01-06T01:33:37.799Z,7.20
2019-01-06T01:36:23.773Z,7.10
2019-01-06T01:39:17.221Z,7.20
2019-01-06T01:41:59.673Z,7.20
2019-01-06T01:44:46.785Z,7.20
2019-01-06T01:47:48.745Z,7.20
2019-01-06T01:50:49.098Z,7.20
2019-01-06T01:53:40.315Z,7.10
2019-01-06T01:56:32.502Z,7.10
2019-01-06T01:59:22.135Z,7.10
2019-01-06T02:02:10.710Z,7.20
2019-01-06T02:05:05.163Z,7.10
2019-01-06T02:07:52.325Z,7.20
2019-01-06T02:10:43.742Z,7.20
2019-01-06T02:13:37.418Z,7.20
2019-01-06T02:16:34.756Z,7.20
2019-01-06T02:19:28.943Z,7.20
2019-01-06T02:22:26.063Z,7.20
2019-01-06T02:25:18.341Z,7.10
2019-01-06T02:28:23.239Z,7.10
2019-01-06T02:31:10.136Z,7.10
2019-01-06T02:34:13.500Z,7.20
2019-01-06T02:37:02.082Z,7.20
2019-01-06T02:39:50.245Z,7.20
2019-01-06T02:42:40.293Z,7.20
2019-01-06T02:45:27.368Z,7.20
2019-01-06T02:48:19.090Z,7.10
2019-01-06T02:51:16.386Z,7.10
2019-01-06T02:54:14.734Z,7.10
2019-01-06T02:57:02.381Z,7.10
2019-01-06T02:59:53.495Z,7.10
2019-01-06T03:02:57.241Z,7.10
2019-01-06T03:05:48.612Z,7.10
2019-01-06T03:08:37.012Z,7.10
2019-01-06T03:11:31.105Z,7.10
2019-01-06T03:14:34.820Z,7.10
2019-01-06T03:17:13.831Z,7.10
2019-01-06T03:20:11.283Z,7.10
2019-01-06T03:23:00.731Z,7.10
2019-01-06T03:25:50.231Z,7.10
2019-01-06T03:28:43.136Z,7.10
2019-01-06T03:31:32.592Z,7.10
2019-01-06T03:34:31.482Z,7.10
2019-01-06T03:37:32.006Z,7.10
2019-01-06T03:40:34.628Z,7.10
2019-01-06T03:43:21.983Z,7.10
2019-01-06T03:46:25.424Z,7.10
2019-01-06T03:49:12.636Z,7.10
2019-01-06T03:52:07.000Z,7.10
2019-01-06T03:54:58.317Z,7.10
2019-01-06T03:57:45.176Z,7.10
2019-01-06T04:00:39.272Z,7.10
2019-01-06T04:03:28.868Z,7.10
2019-01-06T04:06:23.456Z,7.10
2019-01-06T04:09:11.733Z,7.10
2019-01-06T04:12:15.403Z,7.10
2019-01-06T04:15:04.738Z,7.10
2019-01-06T04:17:56.715Z,7.10
2019-01-06T04:20:51.570Z,7.10
2019-01-06T04:23:51.518Z,7.10
2019-01-06T04:26:54.817Z,7.10
2019-01-06T04:30:00.978Z,7.10
2019-01-06T04:33:01.177Z,7.10
2019-01-06T04:35:56.783Z,7.00
2019-01-06T04:39:03.482Z,7.10
2019-01-06T04:41:50.595Z,7.00
2019-01-06T04:44:33.786Z,7.10
2019-01-06T04:47:25.129Z,7.00
2019-01-06T04:50:28.810Z,7.00
2019-01-06T04:53:15.719Z,7.00
2019-01-06T04:56:13.273Z,7.10
2019-01-06T04:59:02.811Z,7.00
2019-01-06T05:02:12.416Z,7.00
2019-01-06T05:05:02.012Z,7.00
2019-01-06T05:08:02.653Z,7.00
2019-01-06T05:10:54.936Z,7.00
2019-01-06T05:13:43.261Z,7.00
2019-01-06T05:16:49.860Z,7.00
2019-01-06T05:19:35.786Z,7.00
2019-01-06T05:22:19.402Z,7.00
2019-01-06T05:25:22.814Z,7.00
2019-01-06T05:28:03.035Z,7.00
2019-01-06T05:31:01.025Z,7.00
2019-01-06T05:33:48.270Z,7.00
2019-01-06T05:36:46.317Z,7.00
2019-01-06T05:39:33.937Z,7.00
2019-01-06T05:42:38.704Z,7.00
2019-01-06T05:45:27.129Z,7.00
2019-01-06T05:48:15.408Z,7.00
2019-01-06T05:51:01.466Z,7.00
2019-01-06T05:53:51.343Z,7.00
2019-01-06T05:56:29.135Z,7.00
2019-01-06T05:59:26.783Z,7.00
2019-01-06T06:02:25.475Z,7.00
2019-01-06T06:05:15.765Z,7.00
2019-01-06T06:08:09.768Z,7.00
2019-01-06T06:11:01.084Z,7.00
2019-01-06T06:14:07.837Z,6.90
2019-01-06T06:17:10.069Z,6.90
2019-01-06T06:20:05.037Z,6.90
2019-01-06T06:22:53.133Z,7.00
2019-01-06T06:25:41.475Z,7.00
2019-01-06T06:28:33.042Z,7.00
2019-01-06T06:31:31.925Z,7.00
2019-01-06T06:34:17.205Z,7.00
2019-01-06T06:37:20.069Z,6.90
2019-01-06T06:40:14.181Z,7.00
2019-01-06T06:43:02.371Z,6.90
2019-01-06T06:45:54.013Z,6.90
2019-01-06T06:48:46.531Z,7.00
2019-01-06T06:51:43.916Z,7.00
2019-01-06T06:54:31.345Z,7.00
2019-01-06T06:58:04.000Z,7.00
2019-01-06T07:00:53.191Z,7.00
2019-01-06T07:03:44.115Z,7.00
2019-01-06T07:06:30.035Z,7.00
2019-01-06T07:09:18.346Z,7.00
2019-01-06T07:12:07.386Z,7.00
2019-01-06T07:14:54.680Z,7.00
2019-01-06T07:18:03.636Z,7.00
2019-01-06T07:21:10.912Z,7.00
2019-01-06T07:23:58.080Z,7.00
2019-01-06T07:26:48.782Z,7.00
2019-01-06T07:29:35.902Z,7.00
2019-01-06T07:32:22.881Z,7.00
2019-01-06T07:35:20.353Z,7.00
2019-01-06T07:38:08.830Z,7.00
2019-01-06T07:40:55.728Z,7.00
2019-01-06T07:43:42.793Z,7.00
2019-01-06T07:46:39.656Z,6.90
2019-01-06T07:49:39.944Z,7.00
2019-01-06T07:52:26.724Z,6.90
2019-01-06T07:55:21.129Z,7.00
2019-01-06T07:58:09.358Z,6.90
2019-01-06T08:00:58.647Z,7.00
2019-01-06T08:03:45.997Z,7.00
2019-01-06T08:06:32.821Z,7.10
2019-01-06T08:09:33.241Z,7.10
2019-01-06T08:12:27.342Z,7.00
2019-01-06T08:15:13.821Z,7.00
2019-01-06T08:18:20.207Z,7.00
2019-01-06T08:21:08.508Z,7.00
2019-01-06T08:23:55.446Z,7.00
2019-01-06T08:26:52.331Z,7.00
2019-01-06T08:29:43.545Z,7.00
2019-01-06T08:32:30.986Z,7.00
2019-01-06T08:35:38.503Z,7.00
2019-01-06T08:38:25.950Z,7.00
2019-01-06T08:41:13.108Z,7.00
2019-01-06T08:44:02.799Z,7.00
2019-01-06T08:46:49.700Z,7.00
2019-01-06T08:49:41.029Z,7.00
2019-01-06T08:52:34.269Z,7.00
2019-01-06T08:55:22.386Z,7.00
2019-01-06T08:58:09.601Z,7.00
2019-01-06T09:00:56.655Z,7.00
2019-01-06T09:03:46.190Z,7.00
2019-01-06T09:06:37.891Z,7.00
2019-01-06T09:09:34.262Z,7.00
2019-01-06T09:12:29.942Z,7.00
2019-01-06T09:15:31.816Z,7.00
2019-01-06T09:18:21.148Z,7.00
2019-01-06T09:21:10.962Z,7.00
2019-01-06T09:24:02.152Z,7.00
2019-01-06T09:26:51.629Z,7.00
2019-01-06T09:29:51.366Z,7.00
2019-01-06T09:32:37.872Z,7.10
2019-01-06T09:35:22.314Z,7.00
2019-01-06T09:38:13.320Z,7.10
2019-01-06T09:41:17.047Z,7.10
2019-01-06T09:44:04.163Z,7.10
2019-01-06T09:46:52.418Z,7.10
2019-01-06T09:49:49.986Z,7.10
2019-01-06T09:52:43.021Z,7.10
2019-01-06T09:55:43.696Z,7.10
2019-01-06T09:58:35.091Z,7.10
2019-01-06T10:01:22.593Z,7.10
2019-01-06T10:04:09.677Z,7.10
2019-01-06T10:06:57.185Z,7.20
2019-01-06T10:09:41.651Z,7.20
2019-01-06T10:12:37.491Z,7.20
2019-01-06T10:15:31.860Z,7.20
2019-01-06T10:18:22.613Z,7.20
2019-01-06T10:21:26.280Z,7.20
2019-01-06T10:24:28.166Z,7.20
2019-01-06T10:27:16.607Z,7.20
2019-01-06T10:30:06.801Z,7.20
2019-01-06T10:32:54.136Z,7.20
2019-01-06T10:35:43.872Z,7.20
2019-01-06T10:38:50.579Z,7.20
2019-01-06T10:41:46.748Z,7.20
2019-01-06T10:44:38.694Z,7.20
2019-01-06T10:47:45.594Z,7.20
2019-01-06T10:50:47.009Z,7.20
2019-01-06T10:53:47.304Z,7.30
2019-01-06T11:00:01.460Z,7.20
2019-01-06T11:03:04.562Z,7.20
2019-01-06T11:05:51.681Z,7.30
2019-01-06T11:08:41.051Z,7.20
2019-01-06T11:11:37.014Z,7.20
2019-01-06T11:14:19.929Z,7.30
2019-01-06T11:17:15.630Z,7.30
2019-01-06T11:20:13.044Z,7.30
2019-01-06T11:23:09.583Z,7.30
2019-01-06T11:25:56.125Z,7.30
2019-01-06T11:28:43.136Z,7.30
2019-01-06T11:31:43.873Z,7.30
2019-01-06T11:34:31.000Z,7.30
2019-01-06T11:37:20.841Z,7.30
2019-01-06T11:40:11.896Z,7.30
2019-01-06T11:43:04.953Z,7.30
2019-01-06T11:45:59.881Z,7.30
2019-01-06T11:48:47.044Z,7.30
2019-01-06T11:51:36.645Z,7.40
2019-01-06T11:55:04.696Z,7.30
2019-01-06T11:58:03.939Z,7.40
2019-01-06T12:00:49.278Z,7.40
2019-01-06T12:03:41.048Z,7.40
2019-01-06T12:06:32.366Z,7.40
2019-01-06T12:09:35.904Z,7.40
2019-01-06T12:12:28.202Z,7.40
2019-01-06T12:15:38.223Z,7.40
2019-01-06T12:18:26.961Z,7.40
2019-01-06T12:21:15.364Z,7.40
2019-01-06T12:24:10.982Z,7.40
2019-01-06T12:27:02.350Z,7.40
2019-01-06T12:29:59.808Z,7.50
2019-01-06T12:32:54.754Z,7.50
2019-01-06T12:35:42.912Z,7.50
2019-01-06T12:38:42.620Z,7.50
2019-01-06T12:41:25.469Z,7.60
2019-01-06T12:44:18.925Z,7.60
2019-01-06T12:47:21.506Z,7.60
2019-01-06T12:50:10.839Z,7.60
2019-01-06T12:52:59.328Z,7.70
2019-01-06T12:55:45.259Z,7.70
2019-01-06T12:58:35.748Z,7.60
2019-01-06T13:01:39.266Z,7.70
2019-01-06T13:04:37.159Z,7.70
2019-01-06T13:07:37.704Z,7.70
2019-01-06T13:10:26.712Z,7.60
2019-01-06T13:13:36.737Z,7.70
2019-01-06T13:16:23.394Z,7.60
2019-01-06T13:19:14.611Z,7.60
2019-01-06T13:22:02.041Z,7.70
2019-01-06T13:24:53.874Z,7.60
2019-01-06T13:27:45.354Z,7.70
2019-01-06T13:30:36.565Z,7.60
2019-01-06T13:33:30.897Z,7.60
2019-01-06T13:36:20.482Z,7.60
2019-01-06T13:39:11.714Z,7.60
2019-01-06T13:41:58.988Z,7.50
2019-01-06T13:44:44.708Z,7.50
2019-01-06T13:47:34.085Z,7.50
2019-01-06T13:50:31.912Z,7.50
2019-01-06T13:53:36.166Z,7.50
2019-01-06T13:56:23.458Z,7.50
2019-01-06T13:59:25.088Z,7.50
2019-01-06T14:05:38.566Z,7.40
2019-01-06T14:08:34.286Z,7.50
2019-01-06T14:17:52.197Z,7.40
2019-01-06T14:20:41.331Z,7.50
2019-01-06T14:23:30.225Z,7.40
2019-01-06T14:26:18.899Z,7.40
2019-01-06T14:29:12.502Z,7.40
2019-01-06T14:32:10.403Z,7.40
2019-01-06T14:35:08.700Z,7.40
2019-01-06T14:37:55.922Z,7.40
2019-01-06T14:41:08.609Z,7.50
2019-01-06T14:44:31.176Z,7.50
2019-01-06T14:47:24.218Z,7.50
2019-01-06T14:53:35.431Z,7.50
2019-01-06T14:56:57.139Z,7.50
2019-01-06T14:59:54.570Z,7.40
2019-01-06T15:02:58.139Z,7.40
2019-01-06T15:06:15.974Z,7.40
2019-01-06T15:10:30.807Z,7.40
2019-01-06T15:13:12.971Z,7.40
2019-01-06T15:15:26.969Z,7.40
2019-01-06T15:18:35.696Z,7.30
2019-01-06T15:22:13.342Z,7.30
2019-01-06T15:25:47.348Z,7.30
2019-01-06T15:36:18.209Z,7.30
2019-01-06T15:40:20.413Z,7.30
2019-01-06T15:44:07.497Z,7.20
2019-01-06T15:47:40.623Z,7.20
2019-01-06T15:50:55.208Z,7.20
2019-01-06T15:53:39.724Z,7.20
2019-01-06T15:56:34.906Z,7.20
2019-01-06T15:59:40.758Z,7.20
2019-01-06T16:02:22.208Z,7.10
2019-01-06T16:05:21.243Z,7.10
2019-01-06T16:08:10.115Z,7.10
2019-01-06T16:11:10.908Z,7.10
2019-01-06T16:14:03.180Z,7.10
2019-01-06T16:17:00.851Z,7.10
2019-01-06T16:19:53.374Z,7.00
2019-01-06T16:23:07.143Z,7.10
2019-01-06T16:25:59.003Z,7.10
2019-01-06T16:29:09.578Z,7.10
2019-01-06T16:35:49.697Z,7.00
2019-01-06T16:39:14.729Z,7.00
2019-01-06T16:42:16.435Z,7.00
2019-01-06T16:45:09.903Z,7.00
2019-01-06T16:48:10.442Z,7.00
2019-01-06T16:50:59.447Z,7.00
2019-01-06T16:53:53.438Z,6.90
2019-01-06T16:56:45.777Z,6.90
2019-01-06T17:00:09.660Z,6.90
2019-01-06T17:02:30.288Z,6.90
2019-01-06T17:05:21.240Z,6.90
2019-01-06T17:08:20.468Z,6.90
2019-01-06T17:11:28.168Z,6.90
2019-01-06T17:14:23.041Z,6.80
2019-01-06T17:17:37.067Z,6.90
2019-01-06T17:20:27.479Z,6.90
2019-01-06T17:23:20.297Z,6.80
2019-01-06T17:26:20.992Z,6.80
2019-01-06T17:29:09.399Z,6.80
2019-01-06T17:32:10.943Z,6.80
2019-01-06T17:35:03.923Z,6.80
2019-01-06T17:38:00.529Z,6.80
2019-01-06T17:41:07.246Z,6.80
2019-01-06T17:43:57.213Z,6.80
2019-01-06T17:46:48.233Z,6.80
2019-01-06T17:49:56.411Z,6.80
2019-01-06T17:52:57.252Z,6.80
2019-01-06T17:55:45.767Z,6.80
2019-01-06T17:58:37.445Z,6.80
2019-01-06T18:01:29.027Z,6.80
2019-01-06T18:04:19.880Z,6.70
2019-01-06T18:07:07.376Z,6.80
2019-01-06T18:10:00.897Z,6.70
2019-01-06T18:12:50.177Z,6.70
2019-01-06T18:15:42.661Z,6.70
2019-01-06T18:18:30.916Z,6.70
2019-01-06T18:21:17.688Z,6.70
2019-01-06T18:24:09.387Z,6.70
2019-01-06T18:26:56.645Z,6.70
2019-01-06T18:29:43.899Z,6.70
2019-01-06T18:32:30.842Z,6.70
2019-01-06T18:35:31.370Z,6.70
2019-01-06T18:38:18.462Z,6.70
2019-01-06T18:41:07.553Z,6.70
2019-01-06T18:43:54.459Z,6.70
2019-01-06T18:46:46.019Z,6.70
2019-01-06T18:49:39.403Z,6.70
2019-01-06T18:52:43.097Z,6.60
2019-01-06T18:55:41.761Z,6.60
2019-01-06T18:58:32.915Z,6.60
2019-01-06T19:01:27.087Z,6.60
2019-01-06T19:04:17.398Z,6.60
2019-01-06T19:06:57.045Z,6.60
2019-01-06T19:09:46.297Z,6.60
2019-01-06T19:12:43.190Z,6.60
2019-01-06T19:15:43.791Z,6.60
2019-01-06T19:18:27.170Z,6.50
2019-01-06T19:21:14.473Z,6.60
2019-01-06T19:24:07.785Z,6.60
2019-01-06T19:26:56.206Z,6.50
2019-01-06T19:29:53.541Z,6.50
2019-01-06T19:35:37.361Z,6.50
2019-01-06T19:38:37.821Z,6.50
2019-01-06T19:41:32.493Z,6.50
2019-01-06T19:44:27.232Z,6.50
2019-01-06T19:47:14.269Z,6.50
2019-01-06T19:50:08.562Z,6.50
2019-01-06T19:53:00.019Z,6.50
2019-01-06T19:55:47.438Z,6.50
2019-01-06T19:58:39.131Z,6.50
2019-01-06T20:01:22.804Z,6.50
2019-01-06T20:04:20.343Z,6.40
2019-01-06T20:07:23.392Z,6.40
2019-01-06T20:41:39.242Z,6.30
2019-01-06T20:44:33.969Z,6.30
2019-01-06T20:47:38.931Z,6.30
2019-01-06T20:50:23.036Z,6.30
2019-01-06T20:53:16.298Z,6.30
2019-01-06T20:56:03.204Z,6.30
2019-01-06T20:58:50.456Z,6.30
2019-01-06T21:01:39.845Z,6.30
2019-01-06T21:04:26.783Z,6.30
2019-01-06T21:07:13.781Z,6.20
2019-01-06T21:10:11.969Z,6.30
2019-01-06T21:13:15.514Z,6.20
2019-01-06T21:16:03.906Z,6.30
2019-01-06T21:18:57.540Z,6.20
2019-01-06T21:21:48.015Z,6.20
2019-01-06T21:24:35.234Z,6.20
2019-01-06T21:27:32.914Z,6.20
2019-01-06T21:30:19.765Z,6.20
2019-01-06T21:33:16.627Z,6.20
2019-01-06T21:36:03.573Z,6.20
2019-01-06T21:39:14.895Z,6.20
2019-01-06T21:42:08.998Z,6.20
2019-01-06T21:45:03.080Z,6.20
2019-01-06T21:48:16.111Z,6.20
2019-01-06T21:51:04.574Z,6.20
2019-01-06T21:54:03.978Z,6.20
2019-01-06T21:57:04.516Z,6.20
2019-01-06T21:59:53.526Z,6.20
2019-01-06T22:02:46.381Z,6.20
2019-01-06T22:05:40.194Z,6.20
2019-01-06T22:08:46.563Z,6.20
2019-01-06T22:11:36.110Z,6.20
2019-01-06T22:14:24.412Z,6.20
2019-01-06T22:17:13.981Z,6.20
2019-01-06T22:20:05.430Z,6.20
2019-01-06T22:22:56.427Z,6.20
2019-01-06T22:25:44.523Z,6.20
2019-01-06T22:28:28.521Z,6.20
2019-01-06T22:31:25.337Z,6.20
2019-01-06T22:34:31.027Z,6.20
2019-01-06T22:37:17.875Z,6.20
2019-01-06T22:40:12.120Z,6.20
2019-01-06T22:43:18.463Z,6.20
2019-01-06T22:46:02.607Z,6.20
2019-01-06T22:48:41.253Z,6.20
2019-01-06T22:51:42.490Z,6.20
2019-01-06T22:54:32.168Z,6.20
2019-01-06T22:57:23.193Z,6.20
2019-01-06T23:00:11.440Z,6.20
2019-01-06T23:03:11.112Z,6.10
2019-01-06T23:05:58.017Z,6.10
2019-01-06T23:08:49.418Z,6.10
2019-01-06T23:11:43.824Z,6.10
2019-01-06T23:14:43.945Z,6.10
2019-01-06T23:17:48.135Z,6.10
2019-01-06T23:20:49.333Z,6.10
2019-01-06T23:23:39.158Z,6.10
2019-01-06T23:26:35.329Z,6.10
2019-01-06T23:29:42.117Z,6.10
2019-01-06T23:32:30.579Z,6.10
2019-01-06T23:35:40.039Z,6.10
2019-01-06T23:38:30.407Z,6.10
2019-01-06T23:41:18.802Z,6.10
2019-01-06T23:44:13.413Z,6.10
2019-01-06T23:47:13.818Z,6.10
2019-01-06T23:50:05.050Z,6.10
2019-01-06T23:52:53.479Z,6.00
2019-01-06T23:55:40.806Z,6.10
2019-01-06T23:58:23.174Z,6.00
