createdAt,value
2023-05-22T00:00:52.611Z,80.76
2023-05-22T00:01:47.817Z,80.78
2023-05-22T00:02:43.425Z,80.81
2023-05-22T00:03:37.930Z,80.78
2023-05-22T00:04:32.931Z,80.82
2023-05-22T00:06:53.526Z,81.38
2023-05-22T00:07:48.839Z,81.39
2023-05-22T00:08:43.889Z,81.24
2023-05-22T00:09:39.122Z,81.07
2023-05-22T00:10:34.298Z,81.05
2023-05-22T00:11:29.608Z,81.04
2023-05-22T00:12:25.165Z,81.03
2023-05-22T00:13:20.366Z,81.00
2023-05-22T00:14:15.553Z,81.03
2023-05-22T00:15:10.693Z,81.08
2023-05-22T00:16:05.950Z,81.08
2023-05-22T00:17:01.298Z,81.18
2023-05-22T00:17:56.411Z,81.22
2023-05-22T00:18:51.623Z,81.22
2023-05-22T00:19:46.744Z,81.25
2023-05-22T00:20:41.930Z,81.27
2023-05-22T00:21:37.092Z,81.32
2023-05-22T00:22:32.317Z,81.45
2023-05-22T00:23:27.457Z,81.51
2023-05-22T00:24:22.608Z,81.58
2023-05-22T00:25:17.783Z,81.61
2023-05-22T00:26:12.916Z,81.70
2023-05-22T00:27:08.229Z,81.74
2023-05-22T00:28:03.472Z,81.80
2023-05-22T00:28:58.634Z,81.92
2023-05-22T00:29:53.834Z,81.98
2023-05-22T00:30:49.033Z,82.09
2023-05-22T00:31:44.235Z,82.25
2023-05-22T00:32:39.594Z,82.36
2023-05-22T00:33:34.875Z,82.48
2023-05-22T00:34:30.007Z,82.46
2023-05-22T00:35:25.072Z,82.47
2023-05-22T00:36:20.308Z,82.46
2023-05-22T00:37:15.594Z,82.45
2023-05-22T00:38:10.705Z,82.47
2023-05-22T00:39:05.916Z,82.54
2023-05-22T00:40:01.268Z,82.69
2023-05-22T00:40:56.390Z,82.73
2023-05-22T00:41:51.595Z,82.79
2023-05-22T00:42:46.794Z,82.68
2023-05-22T00:43:42.197Z,82.70
2023-05-22T00:44:37.215Z,82.73
2023-05-22T00:45:32.450Z,82.78
2023-05-22T00:46:27.747Z,82.86
2023-05-22T00:47:23.074Z,82.91
2023-05-22T00:48:18.121Z,82.89
2023-05-22T00:49:13.321Z,82.93
2023-05-22T00:50:08.501Z,82.93
2023-05-22T00:51:03.844Z,82.91
2023-05-22T00:51:58.978Z,82.89
2023-05-22T00:52:54.168Z,82.89
2023-05-22T00:53:49.323Z,82.95
2023-05-22T00:54:44.481Z,83.01
2023-05-22T00:55:39.678Z,83.06
2023-05-22T00:56:34.909Z,83.08
2023-05-22T00:57:30.237Z,83.16
2023-05-22T00:58:25.485Z,83.22
2023-05-22T00:59:20.387Z,83.25
2023-05-22T01:00:15.599Z,83.26
2023-05-22T01:01:10.723Z,83.26
2023-05-22T01:02:05.924Z,83.28
2023-05-22T01:03:01.112Z,83.27
2023-05-22T01:03:56.396Z,83.26
2023-05-22T01:04:51.255Z,83.26
2023-05-22T01:05:46.524Z,83.26
2023-05-22T01:06:41.698Z,83.26
2023-05-22T01:07:36.983Z,83.27
2023-05-22T01:08:32.206Z,83.22
2023-05-22T01:09:27.281Z,83.29
2023-05-22T01:10:23.398Z,83.30
2023-05-22T01:11:17.733Z,83.41
2023-05-22T01:12:12.881Z,83.52
2023-05-22T01:13:08.061Z,83.64
2023-05-22T01:14:03.274Z,83.73
2023-05-22T01:14:58.580Z,83.74
2023-05-22T01:15:53.620Z,83.79
2023-05-22T01:16:48.860Z,83.90
2023-05-22T01:17:44.000Z,83.95
2023-05-22T01:18:39.328Z,83.95
2023-05-22T01:19:34.460Z,83.95
2023-05-22T01:20:29.757Z,84.04
2023-05-22T01:21:24.883Z,84.09
2023-05-22T01:22:20.044Z,84.08
2023-05-22T01:23:15.260Z,84.11
2023-05-22T01:24:10.524Z,84.15
2023-05-22T01:25:05.695Z,84.17
2023-05-22T01:26:00.847Z,84.23
2023-05-22T01:26:55.974Z,84.24
2023-05-22T01:27:51.156Z,84.30
2023-05-22T01:28:46.508Z,84.30
2023-05-22T01:29:41.582Z,84.30
2023-05-22T01:30:37.000Z,84.42
2023-05-22T01:31:32.058Z,84.45
2023-05-22T01:32:27.404Z,84.51
2023-05-22T01:33:22.731Z,84.61
2023-05-22T01:34:18.992Z,84.75
2023-05-22T01:35:14.162Z,84.84
2023-05-22T01:36:09.370Z,84.86
2023-05-22T01:37:04.622Z,84.85
2023-05-22T01:38:00.565Z,84.93
2023-05-22T01:38:55.625Z,85.00
2023-05-22T01:39:50.811Z,85.04
2023-05-22T01:40:46.048Z,85.12
2023-05-22T01:41:41.234Z,85.11
2023-05-22T01:42:36.402Z,85.11
2023-05-22T01:43:31.778Z,85.14
2023-05-22T01:44:26.953Z,85.20
2023-05-22T01:45:22.153Z,85.26
2023-05-22T01:46:17.228Z,85.25
2023-05-22T01:47:12.275Z,85.36
2023-05-22T01:48:07.526Z,85.37
2023-05-22T01:49:02.368Z,85.40
2023-05-22T01:50:01.988Z,85.34
2023-05-22T01:50:57.181Z,85.28
2023-05-22T01:51:52.232Z,85.25
2023-05-22T01:52:47.578Z,85.28
2023-05-22T01:53:42.790Z,85.31
2023-05-22T01:54:37.874Z,85.18
2023-05-22T01:55:33.017Z,85.15
2023-05-22T01:56:28.245Z,85.05
2023-05-22T01:57:23.632Z,85.06
2023-05-22T01:58:18.725Z,84.99
2023-05-22T01:59:13.930Z,84.99
2023-05-22T02:00:09.175Z,85.01
2023-05-22T02:01:05.276Z,84.99
2023-05-22T02:02:00.188Z,84.99
2023-05-22T02:02:55.383Z,85.06
2023-05-22T02:03:51.217Z,85.19
2023-05-22T02:04:46.429Z,85.23
2023-05-22T02:05:41.803Z,85.18
2023-05-22T02:06:37.871Z,85.21
2023-05-22T02:07:33.119Z,85.23
2023-05-22T02:08:28.984Z,85.24
2023-05-22T02:09:24.138Z,85.26
2023-05-22T02:10:19.434Z,85.33
2023-05-22T02:11:15.197Z,85.40
2023-05-22T02:12:10.388Z,85.47
2023-05-22T02:13:06.228Z,85.51
2023-05-22T02:14:01.454Z,85.45
2023-05-22T02:14:56.790Z,85.47
2023-05-22T02:15:52.515Z,85.51
2023-05-22T02:16:47.628Z,85.52
2023-05-22T02:17:42.745Z,85.54
2023-05-22T02:18:39.114Z,85.54
2023-05-22T02:19:34.349Z,85.57
2023-05-22T02:20:30.163Z,85.57
2023-05-22T02:21:25.299Z,85.53
2023-05-22T02:22:20.552Z,85.49
2023-05-22T02:23:16.429Z,85.45
2023-05-22T02:24:11.526Z,85.42
2023-05-22T02:25:07.276Z,85.43
2023-05-22T02:26:02.450Z,85.45
2023-05-22T02:26:57.667Z,85.52
2023-05-22T02:27:53.472Z,85.56
2023-05-22T02:28:48.767Z,85.53
2023-05-22T02:29:44.079Z,85.60
2023-05-22T02:30:40.493Z,85.68
2023-05-22T02:31:35.624Z,85.75
2023-05-22T02:32:31.408Z,85.76
2023-05-22T02:33:26.659Z,85.70
2023-05-22T02:34:21.802Z,85.71
2023-05-22T02:35:17.687Z,85.72
2023-05-22T02:36:12.945Z,85.67
2023-05-22T02:37:08.870Z,85.71
2023-05-22T02:38:03.980Z,85.88
2023-05-22T02:38:59.317Z,85.99
2023-05-22T02:39:55.175Z,86.13
2023-05-22T02:40:50.263Z,86.18
2023-05-22T02:41:45.522Z,86.25
2023-05-22T02:42:41.974Z,86.25
2023-05-22T02:43:37.171Z,86.29
2023-05-22T02:44:32.981Z,86.32
2023-05-22T02:45:28.158Z,86.35
2023-05-22T02:46:23.629Z,86.36
2023-05-22T02:47:19.159Z,86.37
2023-05-22T02:48:14.535Z,86.29
2023-05-22T02:49:10.144Z,86.25
2023-05-22T02:50:05.295Z,86.19
2023-05-22T02:51:00.653Z,86.17
2023-05-22T02:51:56.365Z,86.18
2023-05-22T02:52:51.758Z,86.11
2023-05-22T02:53:46.866Z,86.10
2023-05-22T02:54:43.323Z,86.07
2023-05-22T02:55:38.576Z,85.99
2023-05-22T02:56:34.339Z,85.96
2023-05-22T02:57:29.661Z,85.92
2023-05-22T02:58:24.607Z,85.95
2023-05-22T02:59:20.435Z,86.00
2023-05-22T03:00:15.663Z,86.04
2023-05-22T03:01:10.916Z,86.03
2023-05-22T03:02:06.250Z,85.95
2023-05-22T03:03:01.441Z,85.88
2023-05-22T03:03:57.830Z,85.85
2023-05-22T03:04:52.935Z,85.78
2023-05-22T03:05:48.688Z,85.74
2023-05-22T03:06:43.834Z,85.68
2023-05-22T03:07:39.122Z,85.57
2023-05-22T03:08:34.782Z,85.61
2023-05-22T03:09:30.034Z,85.57
2023-05-22T03:10:25.822Z,85.55
2023-05-22T03:11:21.000Z,85.59
2023-05-22T03:12:16.278Z,85.60
2023-05-22T03:13:12.218Z,85.64
2023-05-22T03:14:07.444Z,85.71
2023-05-22T03:15:02.653Z,85.77
2023-05-22T03:15:59.118Z,85.80
2023-05-22T03:16:54.305Z,85.75
2023-05-22T03:17:49.723Z,85.70
2023-05-22T03:18:44.730Z,85.62
2023-05-22T03:19:42.277Z,85.57
2023-05-22T03:20:37.543Z,85.54
2023-05-22T03:21:32.840Z,85.53
2023-05-22T03:22:28.615Z,85.57
2023-05-22T03:23:23.733Z,85.53
2023-05-22T03:24:19.064Z,85.53
2023-05-22T03:25:14.231Z,85.64
2023-05-22T03:26:09.189Z,85.81
2023-05-22T03:27:04.274Z,85.79
2023-05-22T03:27:59.348Z,85.88
2023-05-22T03:28:54.402Z,85.95
2023-05-22T03:29:49.410Z,86.09
2023-05-22T03:30:44.465Z,86.09
2023-05-22T03:31:39.503Z,86.15
2023-05-22T03:32:34.581Z,86.17
2023-05-22T03:33:29.547Z,86.27
2023-05-22T03:34:24.586Z,86.27
2023-05-22T03:35:19.674Z,86.27
2023-05-22T03:36:14.781Z,86.29
2023-05-22T03:37:09.889Z,86.25
2023-05-22T03:38:09.785Z,86.32
2023-05-22T03:39:04.941Z,86.35
2023-05-22T03:40:00.421Z,86.34
2023-05-22T03:40:56.085Z,86.31
2023-05-22T03:41:51.467Z,86.28
2023-05-22T03:42:46.893Z,86.29
2023-05-22T03:43:45.051Z,86.30
2023-05-22T03:44:38.323Z,86.32
2023-05-22T03:45:34.155Z,86.35
2023-05-22T03:46:29.692Z,86.35
2023-05-22T03:47:24.943Z,86.31
2023-05-22T03:48:20.581Z,86.32
2023-05-22T03:49:16.990Z,86.39
2023-05-22T03:50:11.701Z,86.41
2023-05-22T03:51:07.110Z,86.40
2023-05-22T03:52:02.379Z,86.40
2023-05-22T03:52:58.228Z,86.44
2023-05-22T03:53:53.511Z,86.44
2023-05-22T03:54:48.875Z,86.39
2023-05-22T03:55:45.035Z,86.41
2023-05-22T03:56:40.390Z,86.47
2023-05-22T03:57:36.341Z,86.48
2023-05-22T03:58:31.491Z,86.47
2023-05-22T03:59:26.719Z,86.47
2023-05-22T04:00:22.557Z,86.50
2023-05-22T04:01:17.897Z,86.55
2023-05-22T04:02:14.040Z,86.60
2023-05-22T04:03:09.060Z,86.60
2023-05-22T04:04:04.321Z,86.61
2023-05-22T04:05:00.193Z,86.61
2023-05-22T04:05:55.453Z,86.58
2023-05-22T04:06:50.849Z,86.57
2023-05-22T04:07:47.137Z,86.55
2023-05-22T04:08:42.317Z,86.57
2023-05-22T04:09:38.188Z,86.63
2023-05-22T04:10:33.522Z,86.61
2023-05-22T04:11:29.120Z,86.51
2023-05-22T04:12:24.753Z,86.56
2023-05-22T04:13:20.112Z,86.54
2023-05-22T04:14:15.853Z,86.49
2023-05-22T04:15:11.306Z,86.50
2023-05-22T04:16:06.766Z,86.51
2023-05-22T04:17:02.398Z,86.51
2023-05-22T04:17:57.707Z,86.50
2023-05-22T04:18:53.088Z,86.52
2023-05-22T04:19:49.337Z,86.60
2023-05-22T04:20:44.830Z,86.64
2023-05-22T04:21:40.592Z,86.69
2023-05-22T04:22:35.916Z,86.69
2023-05-22T04:23:31.238Z,86.73
2023-05-22T04:24:26.994Z,86.77
2023-05-22T04:25:22.322Z,86.76
2023-05-22T04:26:18.083Z,86.76
2023-05-22T04:27:13.580Z,86.74
2023-05-22T04:28:08.781Z,86.72
2023-05-22T04:29:04.491Z,86.64
2023-05-22T04:30:00.020Z,86.58
2023-05-22T04:30:55.290Z,86.51
2023-05-22T04:31:51.661Z,86.49
2023-05-22T04:32:47.058Z,86.42
2023-05-22T04:33:42.805Z,86.40
2023-05-22T04:34:38.083Z,86.35
2023-05-22T04:35:33.565Z,86.32
2023-05-22T04:36:28.911Z,86.28
2023-05-22T04:37:24.873Z,86.30
2023-05-22T04:38:19.948Z,86.27
2023-05-22T04:39:15.455Z,86.23
2023-05-22T04:40:11.160Z,86.20
2023-05-22T04:41:06.563Z,86.17
2023-05-22T04:42:01.881Z,86.12
2023-05-22T04:42:58.515Z,86.10
2023-05-22T04:43:53.828Z,85.99
2023-05-22T04:44:49.652Z,85.96
2023-05-22T04:45:45.009Z,85.93
2023-05-22T04:46:40.784Z,85.86
2023-05-22T04:47:36.340Z,85.73
2023-05-22T04:48:31.708Z,85.67
2023-05-22T04:49:27.630Z,85.63
2023-05-22T04:50:22.892Z,85.62
2023-05-22T04:51:18.260Z,85.55
2023-05-22T04:52:14.076Z,85.55
2023-05-22T04:53:09.467Z,85.59
2023-05-22T04:54:04.809Z,85.55
2023-05-22T04:55:01.169Z,85.51
2023-05-22T04:55:55.726Z,85.48
2023-05-22T04:56:54.727Z,85.49
2023-05-22T04:57:49.854Z,85.54
2023-05-22T04:58:45.206Z,85.45
2023-05-22T04:59:41.015Z,85.43
2023-05-22T05:00:36.328Z,85.34
2023-05-22T05:01:33.477Z,85.27
2023-05-22T05:02:27.988Z,85.15
2023-05-22T05:03:23.442Z,85.07
2023-05-22T05:04:19.254Z,84.95
2023-05-22T05:05:14.675Z,84.89
2023-05-22T05:06:10.029Z,84.82
2023-05-22T05:07:05.920Z,84.79
2023-05-22T05:08:01.262Z,84.70
2023-05-22T05:08:57.180Z,84.66
2023-05-22T05:09:52.427Z,84.65
2023-05-22T05:10:47.953Z,84.59
2023-05-22T05:11:43.708Z,84.46
2023-05-22T05:12:39.118Z,84.40
2023-05-22T05:13:34.466Z,84.26
2023-05-22T05:14:30.837Z,84.12
2023-05-22T05:15:26.233Z,83.99
2023-05-22T05:16:22.083Z,83.93
2023-05-22T05:17:17.485Z,83.81
2023-05-22T05:18:12.976Z,83.78
2023-05-22T05:19:08.732Z,83.76
2023-05-22T05:20:04.162Z,83.74
2023-05-22T05:21:00.068Z,83.75
2023-05-22T05:21:55.335Z,83.79
2023-05-22T05:22:50.757Z,83.70
2023-05-22T05:23:46.700Z,83.63
2023-05-22T05:24:42.031Z,83.55
2023-05-22T05:25:37.562Z,83.50
2023-05-22T05:26:33.870Z,83.49
2023-05-22T05:27:29.313Z,83.43
2023-05-22T05:28:25.128Z,83.31
2023-05-22T05:29:20.623Z,83.17
2023-05-22T05:30:17.601Z,83.11
2023-05-22T05:31:11.726Z,83.23
2023-05-22T05:32:07.123Z,83.18
2023-05-22T05:33:03.022Z,83.02
2023-05-22T05:33:58.292Z,82.74
2023-05-22T05:34:53.829Z,82.54
2023-05-22T05:35:49.584Z,82.31
2023-05-22T05:36:44.964Z,82.04
2023-05-22T05:37:40.370Z,82.04
2023-05-22T05:38:36.747Z,82.11
2023-05-22T05:39:32.214Z,81.91
2023-05-22T05:40:27.999Z,81.75
2023-05-22T05:41:23.699Z,81.61
2023-05-22T05:42:19.036Z,81.52
2023-05-22T05:43:14.902Z,81.43
2023-05-22T05:44:10.277Z,81.33
2023-05-22T05:45:05.683Z,81.30
2023-05-22T05:46:01.439Z,81.14
2023-05-22T05:46:57.015Z,81.00
2023-05-22T05:47:52.713Z,80.79
2023-05-22T05:48:48.092Z,80.68
2023-05-22T05:49:43.438Z,80.53
2023-05-22T05:50:39.464Z,80.55
2023-05-22T05:51:34.751Z,80.48
2023-05-22T05:52:30.278Z,80.41
2023-05-22T05:53:26.352Z,80.14
2023-05-22T05:54:21.896Z,79.92
2023-05-22T05:55:17.676Z,79.64
2023-05-22T05:56:13.114Z,79.49
2023-05-22T05:57:08.464Z,79.40
2023-05-22T05:58:04.323Z,79.24
2023-05-22T05:58:59.752Z,79.03
2023-05-22T05:59:55.400Z,78.72
2023-05-22T06:00:50.818Z,78.64
2023-05-22T06:01:46.523Z,78.46
2023-05-22T06:02:42.890Z,78.04
2023-05-22T06:03:38.579Z,77.66
2023-05-22T06:04:33.723Z,77.18
2023-05-22T06:05:32.543Z,76.83
2023-05-22T06:06:28.041Z,76.73
2023-05-22T06:07:23.609Z,76.50
2023-05-22T06:08:19.003Z,76.33
2023-05-22T06:09:14.402Z,76.07
2023-05-22T06:10:09.950Z,75.83
2023-05-22T06:11:05.464Z,75.46
2023-05-22T06:12:00.387Z,75.38
2023-05-22T06:12:55.509Z,75.40
2023-05-22T06:13:50.599Z,75.30
2023-05-22T06:14:45.637Z,75.16
2023-05-22T06:15:40.625Z,74.88
2023-05-22T06:16:35.899Z,74.68
2023-05-22T06:17:30.906Z,74.57
2023-05-22T06:18:26.031Z,73.57
2023-05-22T06:19:21.064Z,73.33
2023-05-22T06:20:16.174Z,73.19
2023-05-22T06:21:11.442Z,73.21
2023-05-22T06:22:06.284Z,73.15
2023-05-22T06:23:01.376Z,72.91
2023-05-22T06:23:56.405Z,72.67
2023-05-22T06:24:51.482Z,72.24
2023-05-22T06:25:46.751Z,71.83
2023-05-22T06:28:09.699Z,72.37
2023-05-22T06:29:02.236Z,72.19
2023-05-22T06:29:58.391Z,72.07
2023-05-22T06:30:53.305Z,71.99
2023-05-22T06:31:48.520Z,71.99
2023-05-22T06:32:44.118Z,71.67
2023-05-22T06:33:39.429Z,71.29
2023-05-22T06:34:34.834Z,70.90
2023-05-22T06:35:30.325Z,71.16
2023-05-22T06:36:25.600Z,71.89
2023-05-22T06:37:20.954Z,72.18
2023-05-22T06:38:16.608Z,72.26
2023-05-22T06:39:12.034Z,72.16
2023-05-22T06:40:07.408Z,71.87
2023-05-22T06:41:02.923Z,71.58
2023-05-22T06:41:58.225Z,71.39
2023-05-22T06:42:53.578Z,71.44
2023-05-22T06:43:48.994Z,70.81
2023-05-22T06:44:44.397Z,71.04
2023-05-22T06:45:40.239Z,70.90
2023-05-22T06:46:35.500Z,70.55
2023-05-22T06:47:30.922Z,70.54
2023-05-22T06:48:26.213Z,70.36
2023-05-22T06:49:21.736Z,70.41
2023-05-22T06:50:17.096Z,71.29
2023-05-22T06:51:12.671Z,71.32
2023-05-22T06:52:08.189Z,70.59
2023-05-22T06:53:03.550Z,70.36
2023-05-22T06:53:58.902Z,70.69
2023-05-22T06:54:54.323Z,70.80
2023-05-22T06:55:49.843Z,70.82
2023-05-22T06:56:45.216Z,70.94
2023-05-22T06:57:40.489Z,71.30
2023-05-22T06:58:35.924Z,70.43
2023-05-22T06:59:31.317Z,69.92
2023-05-22T07:00:26.739Z,69.47
2023-05-22T07:01:22.180Z,69.22
2023-05-22T07:02:17.642Z,68.85
2023-05-22T07:03:12.942Z,68.36
2023-05-22T07:04:08.293Z,68.64
2023-05-22T07:05:03.833Z,68.49
2023-05-22T07:05:59.279Z,68.69
2023-05-22T07:06:54.664Z,68.91
2023-05-22T07:07:50.048Z,68.49
2023-05-22T07:08:45.569Z,68.54
2023-05-22T07:09:41.027Z,68.36
2023-05-22T07:10:36.467Z,67.94
2023-05-22T07:11:31.861Z,67.61
2023-05-22T07:12:27.354Z,67.51
2023-05-22T07:13:22.697Z,67.45
2023-05-22T07:14:18.089Z,67.63
2023-05-22T07:15:13.622Z,67.46
2023-05-22T07:16:08.996Z,67.54
2023-05-22T07:17:04.485Z,67.50
2023-05-22T07:18:00.260Z,67.35
2023-05-22T07:18:55.801Z,67.42
2023-05-22T07:19:51.095Z,67.31
2023-05-22T07:20:46.597Z,67.33
2023-05-22T07:21:41.998Z,67.27
2023-05-22T07:22:37.465Z,66.98
2023-05-22T07:23:33.087Z,66.57
2023-05-22T07:24:28.391Z,66.75
2023-05-22T07:25:23.773Z,66.97
2023-05-22T07:26:19.256Z,66.93
2023-05-22T07:27:14.623Z,67.29
2023-05-22T07:28:10.009Z,67.36
2023-05-22T07:29:05.518Z,66.83
2023-05-22T07:30:00.962Z,66.69
2023-05-22T07:30:56.392Z,66.53
2023-05-22T07:31:52.198Z,66.76
2023-05-22T07:32:47.465Z,66.38
2023-05-22T07:33:42.831Z,66.14
2023-05-22T07:34:38.223Z,65.97
2023-05-22T07:35:34.009Z,65.89
2023-05-22T07:36:29.290Z,65.77
2023-05-22T07:37:24.558Z,65.84
2023-05-22T07:38:19.996Z,66.00
2023-05-22T07:39:15.375Z,66.30
2023-05-22T07:40:10.740Z,66.32
2023-05-22T07:41:06.225Z,66.20
2023-05-22T07:42:02.153Z,66.17
2023-05-22T07:42:57.033Z,66.46
2023-05-22T07:43:52.421Z,66.58
2023-05-22T07:44:47.821Z,66.33
2023-05-22T07:45:43.392Z,66.71
2023-05-22T07:46:38.593Z,66.39
2023-05-22T07:47:34.027Z,67.10
2023-05-22T07:48:29.383Z,65.77
2023-05-22T07:49:24.903Z,65.67
2023-05-22T07:50:20.396Z,64.80
2023-05-22T07:51:15.832Z,64.84
2023-05-22T07:52:11.179Z,65.20
2023-05-22T07:53:06.724Z,65.43
2023-05-22T07:54:02.168Z,65.51
2023-05-22T07:54:57.640Z,65.42
2023-05-22T07:55:53.265Z,64.68
2023-05-22T07:56:48.457Z,64.35
2023-05-22T07:57:43.844Z,64.60
2023-05-22T07:58:39.267Z,64.38
2023-05-22T07:59:34.787Z,64.37
2023-05-22T08:00:30.201Z,63.86
2023-05-22T08:01:25.598Z,63.37
2023-05-22T08:02:21.094Z,63.02
2023-05-22T08:03:17.746Z,62.97
2023-05-22T08:04:12.173Z,62.95
2023-05-22T08:05:07.387Z,63.11
2023-05-22T08:06:02.936Z,62.59
2023-05-22T08:06:58.430Z,62.70
2023-05-22T08:07:54.045Z,62.55
2023-05-22T08:08:49.436Z,62.04
2023-05-22T08:09:44.907Z,61.92
2023-05-22T08:11:36.600Z,61.64
2023-05-22T08:12:31.249Z,62.28
2023-05-22T08:13:26.751Z,62.07
2023-05-22T08:14:22.163Z,62.39
2023-05-22T08:15:17.553Z,62.19
2023-05-22T08:16:13.082Z,62.40
2023-05-22T08:17:08.290Z,62.17
2023-05-22T08:18:03.670Z,62.32
2023-05-22T08:18:59.277Z,62.50
2023-05-22T08:19:54.860Z,62.15
2023-05-22T08:20:50.201Z,61.87
2023-05-22T08:21:45.810Z,62.35
2023-05-22T08:22:41.188Z,62.39
2023-05-22T08:23:36.576Z,62.03
2023-05-22T08:24:32.123Z,62.29
2023-05-22T08:25:27.597Z,62.55
2023-05-22T08:26:23.087Z,62.62
2023-05-22T08:27:18.376Z,62.73
2023-05-22T08:28:13.880Z,62.92
2023-05-22T08:29:09.261Z,63.24
2023-05-22T08:30:04.750Z,62.73
2023-05-22T08:30:59.993Z,62.30
2023-05-22T08:31:55.496Z,61.79
2023-05-22T08:32:50.715Z,62.09
2023-05-22T08:33:46.197Z,62.31
2023-05-22T08:34:41.572Z,62.29
2023-05-22T08:35:36.926Z,61.94
2023-05-22T08:36:32.371Z,61.87
2023-05-22T08:37:27.743Z,61.78
2023-05-22T08:38:23.208Z,61.63
2023-05-22T08:39:18.633Z,61.86
2023-05-22T08:40:14.027Z,62.13
2023-05-22T08:41:09.400Z,61.40
2023-05-22T08:42:04.896Z,61.60
2023-05-22T08:43:00.611Z,61.45
2023-05-22T08:43:56.000Z,61.49
2023-05-22T08:44:51.429Z,61.31
2023-05-22T08:45:46.766Z,61.18
2023-05-22T08:46:42.141Z,60.79
2023-05-22T08:47:37.546Z,61.09
2023-05-22T08:48:33.035Z,60.72
2023-05-22T08:49:28.423Z,60.35
2023-05-22T08:50:23.792Z,60.11
2023-05-22T08:51:19.148Z,59.87
2023-05-22T08:52:14.726Z,60.30
2023-05-22T08:53:10.063Z,60.30
2023-05-22T08:54:05.720Z,60.57
2023-05-22T08:55:01.051Z,60.88
2023-05-22T08:55:56.684Z,60.95
2023-05-22T08:56:56.631Z,60.94
2023-05-22T08:57:48.557Z,60.51
2023-05-22T08:58:43.240Z,60.22
2023-05-22T08:59:38.654Z,59.74
2023-05-22T09:00:34.157Z,59.90
2023-05-22T09:01:29.662Z,60.04
2023-05-22T09:02:25.267Z,59.62
2023-05-22T09:03:20.656Z,59.81
2023-05-22T09:04:16.067Z,59.86
2023-05-22T09:05:11.456Z,59.83
2023-05-22T09:06:06.976Z,59.69
2023-05-22T09:07:02.702Z,59.55
2023-05-22T09:08:02.641Z,59.23
2023-05-22T09:08:54.692Z,59.66
2023-05-22T09:09:48.937Z,59.44
2023-05-22T09:10:44.677Z,59.60
2023-05-22T09:11:40.109Z,59.73
2023-05-22T09:12:35.638Z,59.49
2023-05-22T09:13:31.280Z,58.91
2023-05-22T09:14:26.959Z,58.45
2023-05-22T09:15:22.209Z,58.75
2023-05-22T09:16:17.718Z,58.61
2023-05-22T09:17:13.162Z,59.06
2023-05-22T09:18:08.736Z,59.19
2023-05-22T09:19:04.338Z,58.81
2023-05-22T09:19:59.707Z,58.92
2023-05-22T09:20:55.118Z,59.32
2023-05-22T09:21:50.725Z,59.07
2023-05-22T09:22:45.995Z,59.22
2023-05-22T09:23:41.662Z,58.85
2023-05-22T09:24:36.841Z,58.39
2023-05-22T09:25:32.253Z,58.01
2023-05-22T09:26:27.665Z,58.18
2023-05-22T09:27:23.176Z,58.06
2023-05-22T09:28:18.527Z,57.73
2023-05-22T09:29:13.942Z,57.61
2023-05-22T09:30:09.694Z,57.78
2023-05-22T09:31:04.957Z,57.39
2023-05-22T09:32:00.289Z,57.54
2023-05-22T09:32:55.837Z,57.55
2023-05-22T09:33:51.290Z,57.31
2023-05-22T09:34:46.672Z,56.63
2023-05-22T09:35:42.258Z,57.20
2023-05-22T09:36:37.579Z,56.92
2023-05-22T09:37:32.917Z,56.65
2023-05-22T09:38:28.338Z,56.40
2023-05-22T09:39:23.724Z,56.65
2023-05-22T09:40:19.135Z,56.62
2023-05-22T09:41:14.406Z,56.70
2023-05-22T09:42:09.905Z,56.84
2023-05-22T09:43:05.483Z,57.03
2023-05-22T09:44:02.070Z,57.12
2023-05-22T09:44:56.531Z,57.38
2023-05-22T09:45:51.917Z,58.17
2023-05-22T09:46:47.811Z,57.66
2023-05-22T09:47:43.044Z,57.62
2023-05-22T09:48:38.433Z,57.96
2023-05-22T09:49:34.075Z,58.07
2023-05-22T09:50:29.453Z,57.71
2023-05-22T09:51:24.747Z,57.04
2023-05-22T09:52:20.074Z,56.67
2023-05-22T09:53:15.568Z,57.05
2023-05-22T09:54:10.808Z,56.67
2023-05-22T09:55:06.239Z,56.42
2023-05-22T09:56:01.722Z,55.92
2023-05-22T09:56:57.327Z,56.15
2023-05-22T09:57:52.545Z,56.08
2023-05-22T09:58:48.080Z,56.44
2023-05-22T09:59:43.690Z,55.69
2023-05-22T10:00:39.503Z,55.66
2023-05-22T10:01:34.448Z,55.86
2023-05-22T10:02:29.856Z,55.56
2023-05-22T10:03:25.287Z,55.33
2023-05-22T10:04:20.631Z,54.99
2023-05-22T10:05:16.056Z,55.12
2023-05-22T10:06:11.717Z,55.20
2023-05-22T10:07:07.115Z,54.70
2023-05-22T10:08:02.627Z,54.35
2023-05-22T10:08:58.155Z,54.32
2023-05-22T10:09:53.413Z,54.06
2023-05-22T10:10:48.776Z,53.76
2023-05-22T10:11:44.369Z,53.55
2023-05-22T10:12:39.696Z,53.15
2023-05-22T10:13:35.160Z,53.08
2023-05-22T10:14:31.049Z,52.93
2023-05-22T10:15:26.252Z,52.97
2023-05-22T10:16:21.714Z,52.94
2023-05-22T10:17:17.129Z,53.36
2023-05-22T10:18:12.522Z,52.78
2023-05-22T10:19:08.106Z,52.99
2023-05-22T10:20:03.472Z,53.10
2023-05-22T10:20:59.089Z,52.93
2023-05-22T10:21:54.681Z,52.76
2023-05-22T10:22:50.246Z,53.33
2023-05-22T10:23:45.706Z,51.66
2023-05-22T10:24:41.240Z,51.40
2023-05-22T10:25:36.570Z,51.93
2023-05-22T10:26:31.940Z,52.18
2023-05-22T10:27:27.498Z,52.13
2023-05-22T10:28:22.876Z,52.40
2023-05-22T10:29:18.352Z,52.11
2023-05-22T10:30:13.718Z,52.52
2023-05-22T10:31:09.101Z,52.55
2023-05-22T10:32:04.464Z,52.34
2023-05-22T10:33:00.054Z,52.55
2023-05-22T10:33:55.758Z,52.42
2023-05-22T10:34:51.166Z,52.45
2023-05-22T10:35:46.738Z,52.87
2023-05-22T10:36:42.118Z,52.50
2023-05-22T10:37:37.623Z,51.52
2023-05-22T10:38:33.027Z,51.14
2023-05-22T10:39:28.660Z,51.06
2023-05-22T10:40:24.123Z,51.15
2023-05-22T10:41:19.550Z,51.06
2023-05-22T10:42:15.081Z,50.53
2023-05-22T10:43:10.607Z,50.49
2023-05-22T10:44:06.085Z,49.86
2023-05-22T10:45:01.615Z,49.71
2023-05-22T10:45:56.957Z,49.70
2023-05-22T10:46:52.363Z,49.43
2023-05-22T10:47:47.839Z,49.73
2023-05-22T10:48:43.106Z,50.07
2023-05-22T10:49:38.762Z,50.63
2023-05-22T10:50:34.175Z,50.90
2023-05-22T10:51:29.642Z,50.77
2023-05-22T10:52:25.093Z,50.98
2023-05-22T10:53:20.563Z,50.65
2023-05-22T10:54:16.195Z,50.66
2023-05-22T10:55:11.518Z,51.41
2023-05-22T10:56:07.031Z,51.34
2023-05-22T10:57:02.375Z,51.19
2023-05-22T10:57:57.729Z,51.72
2023-05-22T10:58:53.235Z,51.79
2023-05-22T10:59:48.797Z,51.20
2023-05-22T11:00:44.426Z,51.37
2023-05-22T11:01:40.045Z,51.13
2023-05-22T11:02:35.424Z,51.24
2023-05-22T11:03:31.182Z,51.56
2023-05-22T11:04:26.400Z,51.10
2023-05-22T11:05:21.879Z,50.60
2023-05-22T11:06:17.458Z,50.69
2023-05-22T11:07:12.858Z,49.76
2023-05-22T11:08:08.367Z,49.72
2023-05-22T11:09:03.807Z,49.84
2023-05-22T11:09:59.301Z,49.47
2023-05-22T11:10:54.733Z,49.21
2023-05-22T11:11:50.283Z,49.23
2023-05-22T11:12:45.664Z,48.52
2023-05-22T11:13:41.041Z,48.84
2023-05-22T11:14:36.603Z,49.05
2023-05-22T11:15:32.123Z,49.12
2023-05-22T11:16:27.487Z,49.28
2023-05-22T11:17:22.770Z,49.46
2023-05-22T11:18:18.321Z,49.94
2023-05-22T11:19:23.513Z,49.54
2023-05-22T11:20:10.463Z,48.82
2023-05-22T11:21:04.751Z,48.54
2023-05-22T11:22:00.167Z,48.22
2023-05-22T11:22:55.628Z,48.12
2023-05-22T11:23:51.090Z,47.18
2023-05-22T11:24:46.561Z,47.03
2023-05-22T11:25:42.339Z,47.73
2023-05-22T11:26:37.491Z,48.32
2023-05-22T11:27:33.037Z,48.30
2023-05-22T11:28:28.507Z,48.69
2023-05-22T11:29:23.967Z,48.39
2023-05-22T11:30:19.510Z,48.22
2023-05-22T11:31:14.860Z,48.06
2023-05-22T11:32:10.328Z,47.21
2023-05-22T11:33:05.812Z,47.76
2023-05-22T11:34:01.320Z,47.76
2023-05-22T11:34:56.851Z,46.99
2023-05-22T11:35:52.529Z,46.78
2023-05-22T11:36:47.864Z,46.71
2023-05-22T11:37:43.257Z,46.25
2023-05-22T11:38:38.705Z,46.63
2023-05-22T11:39:34.191Z,46.68
2023-05-22T11:40:29.698Z,45.50
2023-05-22T11:41:24.897Z,45.32
2023-05-22T11:42:20.299Z,45.59
2023-05-22T11:43:15.798Z,45.30
2023-05-22T11:44:11.315Z,45.35
2023-05-22T11:45:06.827Z,45.19
2023-05-22T11:46:02.330Z,45.91
2023-05-22T11:46:57.625Z,46.12
2023-05-22T11:47:53.154Z,46.92
2023-05-22T11:48:48.678Z,47.30
2023-05-22T11:49:44.166Z,46.64
2023-05-22T11:50:42.728Z,46.34
2023-05-22T11:51:35.247Z,46.41
2023-05-22T11:52:30.615Z,44.87
2023-05-22T11:53:25.653Z,44.60
2023-05-22T11:54:20.779Z,45.22
2023-05-22T11:55:15.802Z,45.51
2023-05-22T11:56:10.932Z,45.80
2023-05-22T11:57:06.038Z,45.94
2023-05-22T11:58:01.127Z,45.52