createdAt,value
2023-01-19T00:03:09.216Z,14.937
2023-01-19T00:06:52.780Z,15.062
2023-01-19T00:10:36.693Z,15.187
2023-01-19T00:14:19.606Z,15.187
2023-01-19T00:18:02.872Z,15.187
2023-01-19T00:21:48.269Z,15.187
2023-01-19T00:25:31.883Z,15.125
2023-01-19T00:29:14.675Z,15.0
2023-01-19T00:32:58.902Z,14.937
2023-01-19T00:36:42.165Z,14.875
2023-01-19T00:40:24.940Z,15.0
2023-01-19T00:44:07.728Z,15.125
2023-01-19T00:47:50.721Z,15.125
2023-01-19T00:51:33.864Z,15.125
2023-01-19T00:55:17.193Z,15.125
2023-01-19T00:58:59.931Z,15.062
2023-01-19T01:03:35.421Z,14.937
2023-01-19T01:07:18.247Z,14.937
2023-01-19T01:11:01.361Z,14.937
2023-01-19T01:15:16.687Z,15.125
2023-01-19T01:18:59.606Z,15.187
2023-01-19T01:22:43.502Z,15.125
2023-01-19T01:26:27.754Z,15.062
2023-01-19T01:30:10.768Z,15.062
2023-01-19T01:34:19.273Z,14.937
2023-01-19T01:38:02.201Z,14.937
2023-01-19T01:41:51.783Z,15.062
2023-01-19T01:45:41.420Z,15.25
2023-01-19T01:49:24.373Z,15.375
2023-01-19T01:53:27.997Z,15.312
2023-01-19T01:57:10.879Z,15.25
2023-01-19T02:03:12.192Z,15.125
2023-01-19T02:06:55.546Z,15.062
2023-01-19T02:10:38.284Z,15.0
2023-01-19T02:14:21.387Z,14.937
2023-01-19T02:18:04.294Z,14.937
2023-01-19T02:21:46.661Z,15.062
2023-01-19T02:25:29.958Z,15.25
2023-01-19T02:29:12.946Z,15.312
2023-01-19T02:32:56.491Z,15.25
2023-01-19T02:36:39.958Z,15.25
2023-01-19T02:40:23.030Z,15.25
2023-01-19T02:44:05.743Z,15.187
2023-01-19T02:47:49.157Z,15.125
2023-01-19T02:51:32.055Z,15.062
2023-01-19T02:55:15.104Z,15.0
2023-01-19T02:58:57.906Z,14.937
2023-01-19T03:03:10.319Z,14.937
2023-01-19T03:06:52.959Z,15.062
2023-01-19T03:10:35.737Z,15.25
2023-01-19T03:14:22.320Z,15.312
2023-01-19T03:18:06.094Z,15.312
2023-01-19T03:21:48.497Z,15.25
2023-01-19T03:25:32.139Z,15.125
2023-01-19T03:29:15.202Z,15.125
2023-01-19T03:32:58.686Z,15.062
2023-01-19T03:36:41.591Z,14.937
2023-01-19T03:40:24.622Z,14.875
2023-01-19T03:44:07.862Z,15.0
2023-01-19T03:47:50.401Z,15.187
2023-01-19T03:51:33.347Z,15.312
2023-01-19T03:55:16.048Z,15.312
2023-01-19T03:58:58.559Z,15.25
2023-01-19T04:03:10.737Z,15.187
2023-01-19T04:06:53.228Z,15.125
2023-01-19T04:10:35.775Z,15.0
2023-01-19T04:14:18.504Z,14.937
2023-01-19T04:18:01.634Z,14.937
2023-01-19T04:21:44.177Z,15.0
2023-01-19T04:25:27.384Z,15.187
2023-01-19T04:29:10.385Z,15.25
2023-01-19T04:32:53.008Z,15.312
2023-01-19T04:36:38.253Z,15.25
2023-01-19T04:40:20.940Z,15.187
2023-01-19T04:44:04.813Z,15.125
2023-01-19T04:47:48.192Z,15.062
2023-01-19T04:51:32.896Z,15.0
2023-01-19T04:55:15.751Z,14.937
2023-01-19T04:58:58.625Z,15.0
2023-01-19T05:03:09.884Z,15.187
2023-01-19T05:08:37.785Z,15.312
2023-01-19T05:12:23.006Z,15.25
2023-01-19T05:16:05.879Z,15.25
2023-01-19T05:19:48.740Z,15.125
2023-01-19T05:23:32.229Z,15.062
2023-01-19T05:27:14.334Z,15.0
2023-01-19T05:30:57.002Z,14.937
2023-01-19T05:34:40.932Z,14.937
2023-01-19T05:38:35.584Z,15.062
2023-01-19T05:42:18.447Z,15.25
2023-01-19T05:46:03.550Z,15.312
2023-01-19T05:49:46.398Z,15.312
2023-01-19T05:53:29.930Z,15.25
2023-01-19T05:57:12.239Z,15.125
2023-01-19T06:03:10.707Z,15.062
2023-01-19T06:06:53.604Z,15.0
2023-01-19T06:10:36.422Z,14.937
2023-01-19T06:14:20.107Z,14.937
2023-01-19T06:18:03.244Z,15.125
2023-01-19T06:21:45.556Z,15.25
2023-01-19T06:25:28.811Z,15.312
2023-01-19T06:29:11.631Z,15.25
2023-01-19T06:32:54.828Z,15.25
2023-01-19T06:36:40.605Z,15.187
2023-01-19T06:40:22.926Z,15.062
2023-01-19T06:44:05.696Z,15.0
2023-01-19T06:48:05.225Z,14.937
2023-01-19T06:51:49.242Z,14.937
2023-01-19T06:55:34.957Z,15.125
2023-01-19T06:59:19.257Z,15.25
2023-01-19T07:03:18.304Z,15.312
2023-01-19T07:07:01.901Z,15.312
2023-01-19T07:11:45.675Z,15.25
2023-01-19T07:15:30.535Z,15.187
2023-01-19T07:19:12.920Z,15.062
2023-01-19T07:22:57.352Z,15.0
2023-01-19T07:26:40.052Z,14.937
2023-01-19T07:30:23.477Z,15.0
2023-01-19T07:34:07.598Z,15.125
2023-01-19T07:37:49.960Z,15.25
2023-01-19T07:41:32.915Z,15.187
2023-01-19T07:45:15.308Z,15.187
2023-01-19T07:49:00.090Z,15.062
2023-01-19T07:52:43.192Z,14.937
2023-01-19T07:56:26.176Z,14.937
2023-01-19T08:03:10.553Z,15.187
2023-01-19T08:06:53.100Z,15.312
2023-01-19T08:10:39.402Z,15.375
2023-01-19T08:14:22.339Z,15.375
2023-01-19T08:18:05.286Z,15.375
2023-01-19T08:21:47.838Z,15.312
2023-01-19T08:25:33.956Z,15.25
2023-01-19T08:29:16.783Z,15.125
2023-01-19T08:33:14.783Z,15.062
2023-01-19T08:36:57.105Z,15.0
2023-01-19T08:40:39.928Z,14.937
2023-01-19T08:44:24.642Z,14.937
2023-01-19T08:48:13.511Z,15.187
2023-01-19T08:51:56.158Z,15.312
2023-01-19T08:55:39.268Z,15.312
2023-01-19T09:03:10.327Z,15.312
2023-01-19T09:06:52.652Z,15.312
2023-01-19T09:10:35.587Z,15.25
2023-01-19T09:14:18.731Z,15.187
2023-01-19T09:18:01.539Z,15.125
2023-01-19T09:21:43.929Z,15.0
2023-01-19T09:25:26.680Z,15.0
2023-01-19T09:29:12.822Z,14.937
2023-01-19T09:32:58.632Z,15.0
2023-01-19T09:36:41.497Z,15.25
2023-01-19T09:40:25.257Z,15.25
2023-01-19T09:44:08.045Z,15.312
2023-01-19T09:47:51.432Z,15.312
2023-01-19T09:51:34.682Z,15.25
2023-01-19T09:55:17.210Z,15.187
2023-01-19T09:58:59.483Z,15.125
2023-01-19T10:03:12.333Z,15.125
2023-01-19T10:06:55.345Z,15.062
2023-01-19T10:10:38.429Z,15.0
2023-01-19T10:14:38.755Z,14.937
2023-01-19T10:18:22.396Z,15.0
2023-01-19T10:22:06.117Z,15.062
2023-01-19T10:25:49.660Z,15.25
2023-01-19T10:29:32.629Z,15.375
2023-01-19T10:33:16.862Z,15.437
2023-01-19T10:37:02.823Z,15.437
2023-01-19T10:40:45.803Z,15.437
2023-01-19T10:44:29.959Z,15.375
2023-01-19T10:48:16.632Z,15.375
2023-01-19T10:52:00.306Z,15.375
2023-01-19T10:55:44.536Z,15.312
2023-01-19T10:59:28.017Z,15.312
2023-01-19T11:03:11.838Z,15.25
2023-01-19T11:06:54.897Z,15.25
2023-01-19T11:10:37.912Z,15.25
2023-01-19T11:14:20.713Z,15.25
2023-01-19T11:18:05.369Z,15.25
2023-01-19T11:21:47.619Z,15.25
2023-01-19T11:25:33.571Z,15.312
2023-01-19T11:29:17.170Z,15.312
2023-01-19T11:33:00.989Z,15.312
2023-01-19T11:36:46.472Z,15.375
2023-01-19T11:40:28.872Z,15.375
2023-01-19T11:44:30.975Z,15.437
2023-01-19T11:48:14.797Z,15.437
2023-01-19T11:51:57.609Z,15.437
2023-01-19T11:55:40.075Z,15.5
2023-01-19T11:59:29.002Z,15.5
2023-01-19T12:03:09.100Z,15.5
2023-01-19T12:06:51.722Z,15.562
2023-01-19T12:10:36.032Z,15.562
2023-01-19T12:14:20.340Z,15.625
2023-01-19T12:18:04.289Z,15.625
2023-01-19T12:21:48.085Z,15.625
2023-01-19T12:25:33.197Z,15.625
2023-01-19T12:29:15.763Z,15.562
2023-01-19T12:32:59.895Z,15.562
2023-01-19T12:36:42.061Z,15.625
2023-01-19T12:40:24.905Z,15.625
2023-01-19T12:44:08.495Z,15.625
2023-01-19T12:47:52.917Z,15.625
2023-01-19T12:51:36.017Z,15.687
2023-01-19T12:55:19.799Z,15.687
2023-01-19T12:59:02.885Z,15.75
2023-01-19T13:03:13.153Z,15.75
2023-01-19T13:06:57.673Z,15.75
2023-01-19T13:10:40.653Z,15.75
2023-01-19T13:14:39.993Z,15.75
2023-01-19T13:18:23.969Z,15.75
2023-01-19T13:22:06.801Z,15.75
2023-01-19T13:25:49.726Z,15.812
2023-01-19T13:29:32.904Z,15.812
2023-01-19T13:33:16.985Z,15.75
2023-01-19T13:36:59.992Z,15.687
2023-01-19T13:40:43.439Z,15.625
2023-01-19T13:44:26.155Z,15.5
2023-01-19T13:48:09.978Z,15.437
2023-01-19T13:51:53.352Z,15.375
2023-01-19T13:55:41.599Z,15.375
2023-01-19T13:59:24.736Z,15.312
2023-01-19T14:03:14.440Z,15.25
2023-01-19T14:06:58.501Z,15.187
2023-01-19T14:10:44.794Z,15.125
2023-01-19T14:14:47.054Z,15.062
2023-01-19T14:18:33.660Z,15.0
2023-01-19T14:22:16.800Z,14.937
2023-01-19T14:26:00.136Z,15.0
2023-01-19T14:29:43.242Z,15.062
2023-01-19T14:33:26.775Z,15.187
2023-01-19T14:37:09.786Z,15.25
2023-01-19T14:40:52.962Z,15.25
2023-01-19T14:44:35.661Z,15.25
2023-01-19T14:48:19.480Z,15.25
2023-01-19T14:52:02.337Z,15.25
2023-01-19T14:55:46.845Z,15.312
2023-01-19T14:59:29.568Z,15.25
2023-01-19T15:03:10.309Z,15.187
2023-01-19T15:06:59.002Z,15.187
2023-01-19T15:10:41.884Z,15.125
2023-01-19T15:14:25.068Z,15.062
2023-01-19T15:18:08.549Z,15.062
2023-01-19T15:21:52.009Z,15.0
2023-01-19T15:25:35.545Z,15.0
2023-01-19T15:29:18.346Z,14.937
2023-01-19T15:33:04.783Z,15.0
2023-01-19T15:36:50.449Z,15.125
2023-01-19T15:40:33.853Z,15.312
2023-01-19T15:44:19.942Z,15.312
2023-01-19T15:48:04.118Z,15.312
2023-01-19T15:51:46.909Z,15.312
2023-01-19T15:55:30.424Z,15.25
2023-01-19T15:59:13.628Z,15.187
2023-01-19T16:03:11.794Z,15.125
2023-01-19T16:07:13.669Z,15.125
2023-01-19T16:10:59.109Z,15.062
2023-01-19T16:14:44.183Z,15.062
2023-01-19T16:18:27.395Z,15.0
2023-01-19T16:22:10.872Z,14.937
2023-01-19T16:26:10.635Z,14.937
2023-01-19T16:29:55.024Z,15.125
2023-01-19T16:33:39.305Z,15.312
2023-01-19T16:37:22.457Z,15.375
2023-01-19T16:41:05.428Z,15.437
2023-01-19T16:44:47.891Z,15.375
2023-01-19T16:48:31.364Z,15.312
2023-01-19T16:52:14.006Z,15.312
2023-01-19T16:55:57.177Z,15.187
2023-01-19T16:59:40.118Z,15.125
2023-01-19T17:03:13.899Z,15.062
2023-01-19T17:08:37.629Z,15.0
2023-01-19T17:12:20.830Z,15.0
2023-01-19T17:16:04.133Z,14.937
2023-01-19T17:19:48.053Z,14.937
2023-01-19T17:23:30.840Z,15.125
2023-01-19T17:27:15.569Z,15.25
2023-01-19T17:30:58.925Z,15.312
2023-01-19T17:34:42.189Z,15.312
2023-01-19T17:38:26.208Z,15.25
2023-01-19T17:42:11.106Z,15.187
2023-01-19T17:45:53.608Z,15.125
2023-01-19T17:49:39.249Z,15.062
2023-01-19T17:53:21.928Z,14.937
2023-01-19T17:57:04.140Z,14.937
2023-01-19T18:03:11.795Z,15.062
2023-01-19T18:06:54.164Z,15.187
2023-01-19T18:10:39.556Z,15.25
2023-01-19T18:14:22.332Z,15.25
2023-01-19T18:18:07.536Z,15.187
2023-01-19T18:21:50.515Z,15.125
2023-01-19T18:25:33.792Z,15.0
2023-01-19T18:29:16.555Z,15.0
2023-01-19T18:33:00.728Z,14.937
2023-01-19T18:36:43.305Z,14.937
2023-01-19T18:40:25.945Z,15.125
2023-01-19T18:44:08.722Z,15.25
2023-01-19T18:47:51.559Z,15.312
2023-01-19T18:51:34.529Z,15.25
2023-01-19T18:55:17.227Z,15.187
2023-01-19T18:58:59.873Z,15.062
2023-01-19T19:03:13.428Z,15.0
2023-01-19T19:06:56.315Z,14.937
2023-01-19T19:10:39.835Z,14.937
2023-01-19T19:14:22.346Z,15.125
2023-01-19T19:18:09.369Z,15.25
2023-01-19T19:21:52.211Z,15.312
2023-01-19T19:25:34.672Z,15.312
2023-01-19T19:29:17.350Z,15.25
2023-01-19T19:33:01.607Z,15.125
2023-01-19T19:36:44.090Z,15.0
2023-01-19T19:40:26.955Z,15.0
2023-01-19T19:44:09.386Z,14.875
2023-01-19T19:47:52.468Z,15.0
2023-01-19T19:51:51.154Z,15.187
2023-01-19T19:55:36.034Z,15.25
2023-01-19T19:59:18.875Z,15.312
2023-01-19T20:03:15.978Z,15.25
2023-01-19T20:06:58.908Z,15.187
2023-01-19T20:10:41.842Z,15.062
2023-01-19T20:14:24.575Z,15.0
2023-01-19T20:18:07.613Z,14.937
2023-01-19T20:21:51.088Z,14.937
2023-01-19T20:25:33.764Z,15.062
2023-01-19T20:29:16.053Z,15.25
2023-01-19T20:32:59.644Z,15.375
2023-01-19T20:36:42.797Z,15.375
2023-01-19T20:40:25.499Z,15.312
2023-01-19T20:44:08.469Z,15.25
2023-01-19T20:47:51.723Z,15.125
2023-01-19T20:51:34.359Z,15.062
2023-01-19T20:55:17.431Z,14.937
2023-01-19T20:59:02.618Z,14.937
2023-01-19T21:03:12.859Z,15.062
2023-01-19T21:06:56.352Z,15.187
2023-01-19T21:10:39.075Z,15.312
2023-01-19T21:14:25.207Z,15.312
2023-01-19T21:18:11.476Z,15.25
2023-01-19T21:22:12.296Z,15.187
2023-01-19T21:25:55.297Z,15.062
2023-01-19T21:29:38.136Z,15.0
2023-01-19T21:33:22.364Z,14.875
2023-01-19T21:37:05.691Z,14.937
2023-01-19T21:40:49.031Z,15.125
2023-01-19T21:44:31.400Z,15.25
2023-01-19T21:48:16.949Z,15.25
2023-01-19T21:52:00.062Z,15.25
2023-01-19T21:55:42.481Z,15.187
2023-01-19T21:59:25.297Z,15.125
2023-01-19T22:03:43.354Z,15.0
2023-01-19T22:07:28.929Z,14.937
2023-01-19T22:11:11.585Z,14.937
2023-01-19T22:14:54.009Z,15.062
2023-01-19T22:18:37.221Z,15.187
2023-01-19T22:22:19.883Z,15.25
2023-01-19T22:26:03.210Z,15.25
2023-01-19T22:29:46.203Z,15.187
2023-01-19T22:33:33.612Z,15.125
2023-01-19T22:37:16.002Z,15.062
2023-01-19T22:40:58.570Z,14.937
2023-01-19T22:44:41.057Z,14.937
2023-01-19T22:48:24.329Z,15.062
2023-01-19T22:52:07.017Z,15.25
2023-01-19T22:55:50.189Z,15.312
2023-01-19T22:59:32.872Z,15.25
2023-01-19T23:03:10.492Z,15.25
2023-01-19T23:06:54.195Z,15.187
2023-01-19T23:10:37.389Z,15.062
2023-01-19T23:14:21.173Z,14.937
2023-01-19T23:18:04.233Z,14.937
2023-01-19T23:21:47.074Z,15.062
2023-01-19T23:25:30.169Z,15.25
2023-01-19T23:29:13.238Z,15.312
2023-01-19T23:32:57.168Z,15.312
2023-01-19T23:36:40.498Z,15.25
2023-01-19T23:40:23.046Z,15.125
2023-01-19T23:44:05.884Z,15.062
2023-01-19T23:47:50.150Z,15.0
2023-01-19T23:51:32.881Z,14.875
2023-01-19T23:55:16.099Z,14.937
2023-01-19T23:58:59.323Z,15.062
