createdAt,value
2023-01-13T00:03:48.639Z,0.2
2023-01-13T00:08:47.699Z,0.2
2023-01-13T00:13:47.759Z,0.1
2023-01-13T00:18:44.855Z,0.2
2023-01-13T00:23:44.823Z,0.1
2023-01-13T00:28:44.550Z,0.2
2023-01-13T00:33:46.162Z,0.2
2023-01-13T00:38:42.476Z,0.1
2023-01-13T00:43:42.507Z,0.2
2023-01-13T00:48:42.124Z,0.2
2023-01-13T00:53:42.173Z,0.2
2023-01-13T00:58:39.139Z,0.2
2023-01-13T00:59:59.973Z,0.2
2023-01-13T01:04:59.964Z,0.2
2023-01-13T01:09:59.501Z,0.2
2023-01-13T01:14:58.666Z,0.2
2023-01-13T01:19:58.059Z,0.1
2023-01-13T01:24:58.388Z,0.1
2023-01-13T01:29:57.882Z,0.1
2023-01-13T01:34:56.515Z,0.1
2023-01-13T01:44:55.572Z,0.2
2023-01-13T01:49:54.215Z,0.2
2023-01-13T01:54:54.144Z,0.1
2023-01-13T01:59:14.385Z,0.2
2023-01-13T02:04:14.198Z,0.2
2023-01-13T02:09:14.297Z,0.2
2023-01-13T02:14:13.909Z,0.2
2023-01-13T02:19:13.751Z,0.1
2023-01-13T02:24:13.530Z,0.2
2023-01-13T02:29:14.441Z,0.1
2023-01-13T02:34:10.535Z,0.1
2023-01-13T02:44:09.543Z,0.1
2023-01-13T02:49:09.358Z,0.1
2023-01-13T02:54:06.648Z,0.2
2023-01-13T02:58:35.783Z,0.2
2023-01-13T03:03:35.438Z,0.2
2023-01-13T03:08:37.018Z,0.2
2023-01-13T03:13:34.022Z,0.1
2023-01-13T03:18:33.918Z,0.1
2023-01-13T03:23:36.100Z,0.1
2023-01-13T03:28:32.768Z,0.2
2023-01-13T03:33:34.649Z,0.2
2023-01-13T03:38:20.847Z,0.2
2023-01-13T03:43:21.235Z,0.1
2023-01-13T03:48:20.404Z,0.2
2023-01-13T03:53:20.050Z,0.2
2023-01-13T03:58:17.586Z,0.2
2023-01-13T03:59:38.396Z,0.2
2023-01-13T04:04:38.609Z,0.1
2023-01-13T04:09:38.023Z,0.2
2023-01-13T04:14:37.359Z,0.2
2023-01-13T04:19:36.671Z,0.2
2023-01-13T04:24:36.918Z,0.2
2023-01-13T04:29:36.134Z,0.1
2023-01-13T04:34:37.626Z,0.2
2023-01-13T04:39:33.869Z,0.1
2023-01-13T04:44:34.122Z,0.1
2023-01-13T04:49:32.983Z,0.2
2023-01-13T04:54:32.557Z,0.2
2023-01-13T04:59:15.728Z,0.1
2023-01-13T05:04:15.764Z,0.1
2023-01-13T05:09:15.559Z,0.2
2023-01-13T05:14:13.122Z,0.1
2023-01-13T05:19:13.518Z,0.1
2023-01-13T05:24:13.072Z,0.2
2023-01-13T05:29:13.735Z,0.1
2023-01-13T05:34:10.154Z,0.2
2023-01-13T05:39:10.550Z,0.2
2023-01-13T05:44:09.593Z,0.1
2023-01-13T05:49:09.150Z,0.1
2023-01-13T05:54:06.466Z,0.2
2023-01-13T05:58:55.302Z,0.1
2023-01-13T06:03:55.962Z,0.2
2023-01-13T06:08:55.142Z,0.2
2023-01-13T06:13:54.646Z,0.2
2023-01-13T06:18:54.519Z,0.2
2023-01-13T06:23:54.508Z,0.1
2023-01-13T06:28:53.780Z,0.2
2023-01-13T06:33:51.937Z,0.2
2023-01-13T06:38:51.295Z,0.2
2023-01-13T06:43:51.519Z,0.2
2023-01-13T06:48:50.836Z,0.2
2023-01-13T06:53:50.056Z,0.2
2023-01-13T06:58:49.633Z,0.3
2023-01-13T07:03:49.173Z,0.5
2023-01-13T07:08:48.304Z,0.7
2023-01-13T07:13:48.168Z,1.1
2023-01-13T07:18:47.976Z,2
2023-01-13T07:23:47.531Z,2
2023-01-13T07:28:48.658Z,1.9
2023-01-13T07:33:53.601Z,2.7
2023-01-13T07:38:43.823Z,2.6
2023-01-13T07:43:45.258Z,1.2
2023-01-13T07:48:42.935Z,3.6
2023-01-13T07:53:43.548Z,4.6
2023-01-13T07:58:44.353Z,7.9
2023-01-13T08:00:04.994Z,7.5
2023-01-13T08:05:05.012Z,4.6
2023-01-13T08:10:05.391Z,5.8
2023-01-13T08:15:04.112Z,9.7
2023-01-13T08:20:01.990Z,14.9
2023-01-13T08:25:01.270Z,12.7
2023-01-13T08:30:01.286Z,23.3
2023-01-13T08:35:01.296Z,20.6
2023-01-13T08:39:59.325Z,24.7
2023-01-13T08:44:59.619Z,23.3
2023-01-13T08:50:00.260Z,23.4
2023-01-13T08:54:59.444Z,49.4
2023-01-13T08:59:19.470Z,57.9
2023-01-13T09:04:20.193Z,36.4
2023-01-13T09:09:18.838Z,36.4
2023-01-13T09:14:16.981Z,33.6
2023-01-13T09:19:16.483Z,52.3
2023-01-13T09:24:16.861Z,52.8
2023-01-13T09:29:16.257Z,59.3
2023-01-13T09:34:15.697Z,59.9
2023-01-13T09:39:15.475Z,66.3
2023-01-13T09:44:15.349Z,72.1
2023-01-13T09:49:14.771Z,104.3
2023-01-13T09:54:16.212Z,93.7
2023-01-13T09:59:01.740Z,108.7
2023-01-13T10:04:01.854Z,137.3
2023-01-13T10:09:01.002Z,92.4
2023-01-13T10:14:01.483Z,51.3
2023-01-13T10:18:58.680Z,46
2023-01-13T10:23:58.598Z,44.5
2023-01-13T10:28:58.898Z,49.9
2023-01-13T10:34:00.174Z,38.4
2023-01-13T10:38:59.261Z,54.1
2023-01-13T10:43:57.883Z,72.5
2023-01-13T10:48:58.878Z,96.7
2023-01-13T10:53:55.070Z,100.2
2023-01-13T10:58:55.037Z,120.6
2023-01-13T11:03:54.527Z,111.6
2023-01-13T11:08:54.724Z,68.2
2023-01-13T11:13:53.107Z,79.5
2023-01-13T11:18:51.490Z,86.3
2023-01-13T11:23:51.662Z,80.8
2023-01-13T11:28:51.386Z,83.6
2023-01-13T11:33:50.966Z,100.6
2023-01-13T11:38:50.049Z,77.6
2023-01-13T11:43:50.236Z,75
2023-01-13T11:48:49.635Z,46.9
2023-01-13T11:53:51.134Z,32.9
2023-01-13T11:58:52.496Z,24.5
2023-01-13T12:03:46.851Z,80.8
2023-01-13T12:08:46.324Z,95.2
2023-01-13T12:13:46.336Z,88.6
2023-01-13T12:18:44.491Z,74.5
2023-01-13T12:23:44.196Z,283.3
2023-01-13T12:28:45.787Z,345.5
2023-01-13T12:33:43.321Z,230.2
2023-01-13T12:38:43.630Z,79
2023-01-13T12:43:44.103Z,40.6
2023-01-13T12:48:43.422Z,36.7
2023-01-13T12:53:42.663Z,134.8
2023-01-13T12:58:31.006Z,38.7
2023-01-13T13:03:31.225Z,21.1
2023-01-13T13:08:30.020Z,22.2
2023-01-13T13:13:31.354Z,27
2023-01-13T13:18:37.889Z,128.2
2023-01-13T13:23:37.185Z,78.8
2023-01-13T13:28:38.236Z,77.5
2023-01-13T13:33:35.279Z,85.7
2023-01-13T13:38:35.027Z,234.8
2023-01-13T13:43:35.430Z,207.1
2023-01-13T13:48:34.934Z,194.9
2023-01-13T13:53:34.198Z,104.3
2023-01-13T13:58:34.479Z,20
2023-01-13T13:59:56.284Z,21.9
2023-01-13T14:04:56.268Z,47.5
2023-01-13T14:09:55.101Z,39.3
2023-01-13T14:14:53.671Z,93.2
2023-01-13T14:19:53.291Z,228.1
2023-01-13T14:24:53.422Z,165.1
2023-01-13T14:34:52.990Z,47.7
2023-01-13T14:39:52.395Z,45.6
2023-01-13T14:44:52.984Z,42.5
2023-01-13T14:49:52.014Z,39.8
2023-01-13T14:54:52.939Z,37.7
2023-01-13T14:58:53.633Z,25.8
2023-01-13T15:03:53.607Z,19.2
2023-01-13T15:08:52.606Z,13.8
2023-01-13T15:13:55.272Z,13.1
2023-01-13T15:18:50.762Z,11.9
2023-01-13T15:23:50.416Z,15.9
2023-01-13T15:28:49.483Z,24.3
2023-01-13T15:33:50.733Z,9.4
2023-01-13T15:38:46.893Z,7
2023-01-13T15:43:46.822Z,5.7
2023-01-13T15:48:53.053Z,4.4
2023-01-13T15:53:45.748Z,4
2023-01-13T15:58:44.890Z,3.1
2023-01-13T16:03:44.606Z,1.9
2023-01-13T16:08:44.800Z,1
2023-01-13T16:13:42.048Z,0.5
2023-01-13T16:18:42.339Z,0.3
2023-01-13T16:23:42.379Z,0.2
2023-01-13T16:28:42.061Z,0.2
2023-01-13T16:33:40.951Z,0.1
2023-01-13T16:38:41.157Z,0.2
2023-01-13T16:43:40.407Z,0.1
2023-01-13T16:48:41.084Z,0.1
2023-01-13T16:53:38.203Z,0.1
2023-01-13T16:58:38.197Z,0.2
2023-01-13T16:59:59.341Z,0.1
2023-01-13T17:04:58.974Z,0.1
2023-01-13T17:09:58.393Z,0.1
2023-01-13T17:14:58.157Z,0.1
2023-01-13T17:19:58.179Z,0.1
2023-01-13T17:24:57.117Z,0.2
2023-01-13T17:29:58.585Z,0.1
2023-01-13T17:34:54.917Z,0.1
2023-01-13T17:39:54.965Z,0.1
2023-01-13T17:44:55.526Z,0.1
2023-01-13T17:49:54.226Z,0.1
2023-01-13T17:54:53.875Z,0.1
2023-01-13T17:59:14.481Z,0.2
2023-01-13T18:04:14.213Z,0.1
2023-01-13T18:09:11.756Z,0.1
2023-01-13T18:14:12.277Z,0.1
2023-01-13T18:19:11.367Z,0.1
2023-01-13T18:24:12.870Z,0.1
2023-01-13T18:29:08.509Z,0.1
2023-01-13T18:34:08.550Z,0.1
2023-01-13T18:39:07.977Z,0.1
2023-01-13T18:44:07.870Z,0.1
2023-01-13T18:49:05.138Z,0.1
2023-01-13T18:54:05.397Z,0.1
2023-01-13T18:59:01.652Z,0.1
2023-01-13T19:04:01.572Z,0.1
2023-01-13T19:08:59.779Z,0.1
2023-01-13T19:13:59.241Z,0.1
2023-01-13T19:18:59.387Z,0.1
2023-01-13T19:23:58.733Z,0.1
2023-01-13T19:28:57.342Z,0.1
2023-01-13T19:33:56.953Z,0.1
2023-01-13T19:38:57.459Z,0.1
2023-01-13T19:43:55.425Z,0.1
2023-01-13T19:48:55.179Z,0.1
2023-01-13T19:53:55.345Z,0.1
2023-01-13T19:58:54.549Z,0.1
2023-01-13T20:03:54.476Z,0.1
2023-01-13T20:08:54.212Z,0.1
2023-01-13T20:13:54.315Z,0.1
2023-01-13T20:18:53.538Z,0.1
2023-01-13T20:23:54.542Z,0.1
2023-01-13T20:28:50.636Z,0.1
2023-01-13T20:33:51.279Z,0.1
2023-01-13T20:38:49.936Z,0.1
2023-01-13T20:43:50.349Z,0.1
2023-01-13T20:48:47.363Z,0.1
2023-01-13T20:53:46.965Z,0.1
2023-01-13T20:58:47.255Z,0.1
2023-01-13T21:03:47.415Z,0.1
2023-01-13T21:08:46.280Z,0.1
2023-01-13T21:13:46.177Z,0.1
2023-01-13T21:18:46.298Z,0.1
2023-01-13T21:23:46.233Z,0.1
2023-01-13T21:28:44.641Z,0.1
2023-01-13T21:33:44.915Z,0.1
2023-01-13T21:38:44.377Z,0.1
2023-01-13T21:43:45.835Z,0.1
2023-01-13T21:48:42.435Z,0.1
2023-01-13T21:53:41.974Z,0.1
2023-01-13T21:58:31.595Z,0.1
2023-01-13T22:03:31.800Z,0.1
2023-01-13T22:08:28.514Z,0.1
2023-01-13T22:13:38.928Z,0.1
2023-01-13T22:18:38.524Z,0.1
2023-01-13T22:23:40.009Z,0.1
2023-01-13T22:28:36.917Z,0.1
2023-01-13T22:33:36.849Z,0.1
2023-01-13T22:38:38.144Z,0.1
2023-01-13T22:43:34.936Z,0.1
2023-01-13T22:48:35.228Z,0.1
2023-01-13T22:53:35.404Z,0.1
2023-01-13T22:58:33.363Z,0.1
2023-01-13T23:03:34.055Z,0.1
2023-01-13T23:08:20.138Z,0.1
2023-01-13T23:13:20.649Z,0.1
2023-01-13T23:18:19.957Z,0.1
2023-01-13T23:23:19.422Z,0.1
2023-01-13T23:28:18.942Z,0.1
2023-01-13T23:33:19.173Z,0.1
2023-01-13T23:38:18.448Z,0.1
2023-01-13T23:43:19.761Z,0.1
2023-01-13T23:48:17.144Z,0.1
2023-01-13T23:53:15.990Z,0.1
2023-01-13T23:58:15.348Z,0.1
2023-01-13T23:59:37.504Z,0.1
