createdAt,value
2019-04-13T00:02:38.572Z,5.46
2019-04-13T00:05:22.824Z,5.42
2019-04-13T00:07:50.272Z,5.42
2019-04-13T00:10:17.744Z,5.43
2019-04-13T00:12:45.155Z,5.37
2019-04-13T00:15:13.328Z,5.38
2019-04-13T00:17:40.735Z,5.34
2019-04-13T00:20:08.233Z,5.37
2019-04-13T00:22:35.646Z,5.39
2019-04-13T00:25:03.102Z,5.33
2019-04-13T00:27:30.572Z,5.37
2019-04-13T00:29:57.993Z,5.40
2019-04-13T00:32:25.448Z,5.34
2019-04-13T00:34:53.856Z,5.40
2019-04-13T00:37:21.308Z,5.33
2019-04-13T00:39:48.767Z,5.38
2019-04-13T00:42:16.166Z,5.33
2019-04-13T00:44:43.655Z,5.37
2019-04-13T00:47:11.107Z,5.41
2019-04-13T00:49:38.574Z,5.34
2019-04-13T00:52:06.085Z,5.45
2019-04-13T00:54:33.520Z,5.39
2019-04-13T00:57:00.946Z,5.39
2019-04-13T00:59:28.444Z,5.37
2019-04-13T01:01:55.892Z,5.26
2019-04-13T01:04:23.320Z,5.37
2019-04-13T01:06:50.737Z,5.37
2019-04-13T01:09:18.170Z,5.44
2019-04-13T01:11:45.578Z,5.39
2019-04-13T01:14:13.398Z,5.34
2019-04-13T01:16:40.978Z,5.39
2019-04-13T01:19:08.455Z,5.41
2019-04-13T01:21:37.004Z,5.33
2019-04-13T01:24:05.565Z,5.32
2019-04-13T01:26:32.962Z,5.39
2019-04-13T01:29:00.455Z,5.36
2019-04-13T01:31:27.906Z,5.36
2019-04-13T01:33:55.308Z,5.42
2019-04-13T01:36:22.772Z,5.38
2019-04-13T01:38:50.244Z,5.36
2019-04-13T01:41:17.647Z,5.31
2019-04-13T01:43:45.049Z,5.34
2019-04-13T01:46:12.478Z,5.34
2019-04-13T01:48:39.972Z,5.40
2019-04-13T01:51:07.406Z,5.33
2019-04-13T01:53:34.842Z,5.34
2019-04-13T01:56:03.426Z,5.38
2019-04-13T01:58:30.864Z,5.34
2019-04-13T02:00:58.317Z,5.36
2019-04-13T02:03:25.775Z,5.38
2019-04-13T02:05:55.676Z,5.34
2019-04-13T02:08:31.625Z,5.35
2019-04-13T02:11:14.650Z,5.29
2019-04-13T02:13:42.040Z,5.24
2019-04-13T02:16:09.518Z,5.30
2019-04-13T02:18:36.971Z,5.26
2019-04-13T02:21:04.627Z,5.31
2019-04-13T02:23:32.076Z,5.26
2019-04-13T02:25:59.550Z,5.28
2019-04-13T02:28:27.040Z,5.26
2019-04-13T02:30:54.512Z,5.25
2019-04-13T02:33:22.176Z,5.28
2019-04-13T02:35:49.491Z,5.24
2019-04-13T02:38:16.939Z,5.27
2019-04-13T02:40:44.335Z,5.23
2019-04-13T02:43:11.790Z,5.22
2019-04-13T02:45:39.207Z,5.22
2019-04-13T02:48:06.631Z,5.27
2019-04-13T02:50:34.032Z,5.22
2019-04-13T02:53:01.507Z,5.22
2019-04-13T02:55:28.942Z,5.18
2019-04-13T02:57:56.399Z,5.16
2019-04-13T03:00:23.853Z,5.25
2019-04-13T03:02:51.272Z,5.17
2019-04-13T03:05:18.683Z,5.18
2019-04-13T03:07:46.130Z,5.20
2019-04-13T03:10:13.820Z,5.23
2019-04-13T03:12:41.227Z,5.18
2019-04-13T03:15:08.739Z,5.16
2019-04-13T03:17:52.985Z,5.16
2019-04-13T03:20:20.942Z,5.15
2019-04-13T03:22:48.411Z,5.06
2019-04-13T03:25:15.820Z,5.03
2019-04-13T03:27:43.883Z,5.07
2019-04-13T03:30:11.333Z,5.02
2019-04-13T03:32:38.828Z,4.97
2019-04-13T03:35:06.286Z,5.04
2019-04-13T03:37:33.743Z,5.11
2019-04-13T03:40:01.189Z,5.05
2019-04-13T03:42:28.603Z,5.02
2019-04-13T03:44:56.005Z,5.06
2019-04-13T03:47:23.423Z,5.08
2019-04-13T03:49:50.824Z,4.99
2019-04-13T03:52:18.286Z,4.99
2019-04-13T03:54:45.771Z,5.07
2019-04-13T03:57:13.840Z,5.04
2019-04-13T03:59:41.311Z,4.99
2019-04-13T04:02:08.793Z,4.98
2019-04-13T04:04:36.230Z,4.97
2019-04-13T04:07:03.704Z,4.98
2019-04-13T04:09:31.177Z,4.93
2019-04-13T04:11:58.575Z,4.97
2019-04-13T04:14:25.978Z,4.92
2019-04-13T04:16:53.423Z,4.99
2019-04-13T04:19:20.849Z,4.90
2019-04-13T04:21:48.324Z,4.91
2019-04-13T04:24:15.731Z,4.90
2019-04-13T04:26:43.989Z,4.94
2019-04-13T04:29:11.397Z,4.95
2019-04-13T04:31:38.845Z,4.99
2019-04-13T04:34:06.298Z,5.06
2019-04-13T04:36:33.763Z,5.06
2019-04-13T04:39:01.156Z,5.01
2019-04-13T04:41:28.615Z,5.03
2019-04-13T04:43:56.058Z,5.07
2019-04-13T04:46:23.544Z,5.04
2019-04-13T04:48:51.001Z,5.11
2019-04-13T04:51:18.398Z,5.08
2019-04-13T04:53:45.885Z,5.09
2019-04-13T04:56:14.344Z,5.07
2019-04-13T04:58:41.768Z,5.06
2019-04-13T05:01:09.241Z,5.13
2019-04-13T05:03:36.670Z,5.08
2019-04-13T05:06:04.156Z,5.07
2019-04-13T05:08:33.699Z,5.11
2019-04-13T05:11:01.285Z,5.05
2019-04-13T05:13:28.722Z,4.92
2019-04-13T05:15:56.184Z,5.10
2019-04-13T05:18:23.625Z,5.08
2019-04-13T05:20:51.084Z,5.06
2019-04-13T05:23:18.550Z,5.03
2019-04-13T05:25:45.981Z,5.05
2019-04-13T05:28:13.418Z,5.02
2019-04-13T05:30:40.906Z,5.02
2019-04-13T05:33:08.366Z,4.96
2019-04-13T05:35:35.778Z,5.01
2019-04-13T05:38:03.210Z,4.98
2019-04-13T05:40:30.616Z,4.99
2019-04-13T05:42:58.050Z,4.92
2019-04-13T05:45:25.455Z,4.95
2019-04-13T05:47:52.871Z,4.98
2019-04-13T05:50:20.293Z,4.86
2019-04-13T05:52:47.707Z,4.82
2019-04-13T05:55:15.487Z,4.87
2019-04-13T05:57:42.891Z,4.76
2019-04-13T06:00:10.326Z,4.79
2019-04-13T06:02:37.743Z,4.83
2019-04-13T06:05:07.475Z,4.86
2019-04-13T06:07:32.632Z,4.83
2019-04-13T06:10:00.053Z,4.77
2019-04-13T06:12:27.486Z,4.81
2019-04-13T06:14:54.980Z,4.76
2019-04-13T06:17:22.389Z,4.79
2019-04-13T06:19:49.864Z,4.84
2019-04-13T06:22:17.302Z,4.81
2019-04-13T06:24:44.726Z,4.84
2019-04-13T06:27:12.195Z,4.88
2019-04-13T06:29:39.592Z,4.86
2019-04-13T06:32:12.363Z,4.72
2019-04-13T06:34:40.560Z,4.84
2019-04-13T06:37:12.357Z,4.87
2019-04-13T06:39:35.779Z,4.83
2019-04-13T06:42:03.281Z,4.88
2019-04-13T06:44:35.961Z,4.91
2019-04-13T06:46:58.133Z,4.93
2019-04-13T06:49:25.600Z,4.95
2019-04-13T06:51:53.031Z,4.96
2019-04-13T06:54:21.271Z,4.83
2019-04-13T06:56:48.760Z,4.91
2019-04-13T06:59:16.886Z,4.97
2019-04-13T07:01:44.981Z,4.97
2019-04-13T07:04:12.371Z,5.01
2019-04-13T07:06:47.598Z,5.09
2019-04-13T07:09:12.774Z,5.07
2019-04-13T07:11:56.386Z,5.16
2019-04-13T07:14:23.458Z,5.23
2019-04-13T07:17:00.510Z,5.07
2019-04-13T07:19:27.938Z,5.25
2019-04-13T07:21:55.370Z,5.35
2019-04-13T07:24:22.797Z,5.37
2019-04-13T07:26:50.226Z,5.25
2019-04-13T07:29:17.677Z,5.21
2019-04-13T07:31:45.130Z,5.23
2019-04-13T07:34:12.576Z,5.26
2019-04-13T07:36:42.139Z,5.33
2019-04-13T07:39:07.438Z,5.37
2019-04-13T07:41:34.865Z,5.44
2019-04-13T07:44:02.310Z,5.55
2019-04-13T07:46:49.562Z,5.55
2019-04-13T07:49:33.500Z,5.62
2019-04-13T07:52:00.903Z,5.62
2019-04-13T07:54:28.334Z,5.68
2019-04-13T07:56:55.773Z,5.71
2019-04-13T07:59:23.233Z,5.62
2019-04-13T08:01:56.643Z,5.62
2019-04-13T08:04:18.110Z,5.57
2019-04-13T08:06:45.541Z,5.69
2019-04-13T08:09:12.961Z,5.71
2019-04-13T08:11:40.390Z,5.62
2019-04-13T08:14:08.172Z,5.71
2019-04-13T08:16:35.620Z,5.64
2019-04-13T08:19:03.035Z,5.65
2019-04-13T08:21:33.101Z,5.75
2019-04-13T08:23:57.940Z,5.77
2019-04-13T08:26:25.441Z,5.76
2019-04-13T08:28:52.854Z,5.81
2019-04-13T08:31:22.448Z,5.80
2019-04-13T08:33:48.621Z,5.94
2019-04-13T08:36:16.177Z,5.92
2019-04-13T08:38:57.833Z,5.92
2019-04-13T08:41:12.003Z,5.86
2019-04-13T08:43:38.479Z,5.81
2019-04-13T08:46:05.920Z,5.77
2019-04-13T08:48:33.329Z,5.86
2019-04-13T08:51:00.783Z,5.76
2019-04-13T08:53:28.213Z,5.70
2019-04-13T08:55:55.651Z,5.70
2019-04-13T08:58:23.889Z,5.68
2019-04-13T09:00:52.078Z,5.76
2019-04-13T09:03:19.551Z,5.82
2019-04-13T09:05:46.997Z,5.91
2019-04-13T09:08:28.542Z,5.92
2019-04-13T09:10:41.860Z,5.94
2019-04-13T09:13:09.282Z,6.01
2019-04-13T09:15:37.350Z,5.85
2019-04-13T09:18:09.785Z,5.97
2019-04-13T09:20:39.984Z,5.99
2019-04-13T09:23:06.815Z,5.95
2019-04-13T09:25:33.965Z,5.88
2019-04-13T09:28:01.422Z,5.90
2019-04-13T09:30:28.859Z,5.95
2019-04-13T09:32:56.317Z,5.99
2019-04-13T09:35:25.502Z,6.02
2019-04-13T09:37:51.245Z,6.00
2019-04-13T09:40:18.726Z,6.10
2019-04-13T09:42:47.194Z,6.22
2019-04-13T09:45:13.622Z,6.15
2019-04-13T09:47:42.217Z,6.17
2019-04-13T09:50:08.549Z,6.13
2019-04-13T09:52:35.970Z,6.13
2019-04-13T09:55:03.418Z,6.14
2019-04-13T09:57:30.843Z,6.19
2019-04-13T09:59:58.281Z,6.28
2019-04-13T10:02:26.122Z,6.25
2019-04-13T10:04:53.165Z,6.33
2019-04-13T10:07:20.605Z,6.44
2019-04-13T10:09:48.035Z,6.52
2019-04-13T10:12:33.143Z,6.54
2019-04-13T10:15:04.969Z,6.54
2019-04-13T10:17:32.381Z,6.46
2019-04-13T10:19:59.804Z,6.50
2019-04-13T10:22:27.246Z,6.56
2019-04-13T10:24:54.670Z,6.78
2019-04-13T10:27:22.109Z,6.84
2019-04-13T10:29:50.304Z,6.90
2019-04-13T10:32:17.005Z,6.89
2019-04-13T10:34:44.481Z,7.01
2019-04-13T10:37:11.927Z,7.04
2019-04-13T10:39:39.355Z,6.97
2019-04-13T10:42:06.814Z,6.83
2019-04-13T10:44:34.214Z,6.89
2019-04-13T10:47:16.538Z,6.86
2019-04-13T10:49:45.885Z,6.95
2019-04-13T10:52:15.844Z,6.96
2019-04-13T10:54:43.285Z,6.96
2019-04-13T10:57:10.737Z,6.92
2019-04-13T10:59:38.153Z,6.89
2019-04-13T11:02:06.537Z,6.82
2019-04-13T11:04:33.964Z,6.87
2019-04-13T11:07:01.406Z,6.88
2019-04-13T11:09:29.643Z,6.88
2019-04-13T11:11:56.330Z,6.91
2019-04-13T11:14:23.750Z,6.86
2019-04-13T11:16:53.048Z,6.80
2019-04-13T11:19:19.301Z,6.82
2019-04-13T11:21:47.309Z,6.85
2019-04-13T11:24:14.203Z,6.86
2019-04-13T11:26:41.626Z,6.96
2019-04-13T11:29:11.254Z,7.17
2019-04-13T11:31:36.597Z,7.22
2019-04-13T11:34:04.012Z,7.08
2019-04-13T11:36:31.472Z,7.12
2019-04-13T11:39:02.191Z,7.11
2019-04-13T11:41:27.714Z,7.11
2019-04-13T11:44:00.742Z,7.23
2019-04-13T11:46:44.289Z,7.34
2019-04-13T11:49:11.684Z,7.42
2019-04-13T11:51:39.133Z,7.36
2019-04-13T11:54:06.613Z,7.30
2019-04-13T11:56:36.563Z,7.36
2019-04-13T11:59:01.504Z,7.43
2019-04-13T12:01:48.735Z,7.59
2019-04-13T12:04:18.671Z,7.62
2019-04-13T12:06:51.793Z,7.47
2019-04-13T12:09:49.261Z,7.36
2019-04-13T12:12:05.970Z,7.35
2019-04-13T12:14:35.331Z,7.24
2019-04-13T12:17:03.867Z,7.38
2019-04-13T12:19:31.328Z,7.21
2019-04-13T12:21:59.250Z,7.08
2019-04-13T12:24:26.714Z,6.73
2019-04-13T12:26:54.163Z,6.73
2019-04-13T12:29:21.613Z,6.53
2019-04-13T12:31:49.058Z,6.44
2019-04-13T12:34:16.513Z,6.37
2019-04-13T12:36:43.936Z,6.36
2019-04-13T12:39:11.382Z,6.33
2019-04-13T12:41:54.481Z,6.35
2019-04-13T12:44:21.926Z,6.18
2019-04-13T12:46:49.354Z,6.20
2019-04-13T12:49:16.801Z,6.29
2019-04-13T12:51:44.245Z,5.92
2019-04-13T12:54:11.660Z,5.55
2019-04-13T12:56:39.128Z,6.06
2019-04-13T12:59:06.592Z,6.39
2019-04-13T13:01:36.753Z,6.52
2019-04-13T13:04:05.414Z,6.52
2019-04-13T13:06:32.252Z,6.76
2019-04-13T13:09:01.452Z,6.93
2019-04-13T13:11:27.193Z,6.99
2019-04-13T13:13:54.640Z,7.04
2019-04-13T13:16:22.071Z,6.98
2019-04-13T13:18:49.517Z,6.82
2019-04-13T13:21:16.952Z,6.73
2019-04-13T13:23:44.463Z,6.54
2019-04-13T13:26:12.758Z,6.51
2019-04-13T13:28:40.975Z,6.41
2019-04-13T13:31:07.719Z,6.19
2019-04-13T13:33:35.193Z,6.16
2019-04-13T13:36:02.680Z,6.11
2019-04-13T13:38:30.125Z,6.08
2019-04-13T13:40:57.616Z,6.04
2019-04-13T13:43:25.104Z,6.00
2019-04-13T13:45:52.550Z,6.03
2019-04-13T13:48:20.000Z,6.02
2019-04-13T13:50:47.476Z,6.12
2019-04-13T13:53:14.890Z,6.23
2019-04-13T13:55:42.368Z,6.30
2019-04-13T13:58:13.249Z,6.32
2019-04-13T14:00:56.827Z,6.39
2019-04-13T14:03:24.815Z,6.55
2019-04-13T14:05:52.297Z,6.63
2019-04-13T14:08:19.731Z,6.70
2019-04-13T14:10:48.703Z,6.78
2019-04-13T14:13:16.613Z,6.85
2019-04-13T14:15:42.144Z,6.40
2019-04-13T14:18:09.591Z,6.71
2019-04-13T14:20:37.039Z,6.90
2019-04-13T14:23:04.515Z,6.66
2019-04-13T14:25:31.923Z,7.03
2019-04-13T14:27:59.398Z,7.18
2019-04-13T14:30:26.856Z,7.20
2019-04-13T14:32:54.313Z,7.38
2019-04-13T14:35:21.771Z,7.47
2019-04-13T14:37:51.238Z,7.42
2019-04-13T14:40:16.722Z,7.24
2019-04-13T14:42:45.449Z,6.98
2019-04-13T14:45:11.709Z,6.84
2019-04-13T14:47:39.165Z,6.75
2019-04-13T14:50:06.631Z,6.79
2019-04-13T14:52:34.105Z,6.68
2019-04-13T14:55:01.545Z,6.64
2019-04-13T14:57:28.973Z,6.65
2019-04-13T14:59:56.430Z,6.58
2019-04-13T15:02:23.855Z,6.54
2019-04-13T15:04:51.346Z,6.43
2019-04-13T15:07:19.518Z,6.43
2019-04-13T15:09:47.063Z,6.30
2019-04-13T15:12:14.490Z,6.30
2019-04-13T15:14:43.112Z,6.24
2019-04-13T15:17:10.779Z,6.23
2019-04-13T15:19:50.398Z,6.25
2019-04-13T15:22:05.588Z,6.21
2019-04-13T15:24:32.841Z,6.29
2019-04-13T15:26:59.300Z,6.36
2019-04-13T15:29:30.477Z,6.37
2019-04-13T15:31:55.246Z,6.38
2019-04-13T15:34:26.184Z,6.49
2019-04-13T15:36:49.100Z,6.27
2019-04-13T15:39:18.614Z,6.50
2019-04-13T15:41:55.334Z,6.58
2019-04-13T15:44:13.446Z,6.56
2019-04-13T15:46:39.916Z,6.57
2019-04-13T15:49:07.370Z,6.30
2019-04-13T15:51:34.793Z,6.42
2019-04-13T15:54:04.920Z,6.46
2019-04-13T15:56:29.778Z,6.39
2019-04-13T15:58:57.251Z,6.42
2019-04-13T16:01:25.892Z,6.43
2019-04-13T16:03:53.131Z,6.45
2019-04-13T16:06:19.657Z,6.26
2019-04-13T16:08:53.457Z,6.47
2019-04-13T16:11:46.301Z,6.49
2019-04-13T16:14:04.163Z,6.56
2019-04-13T16:16:31.848Z,6.52
2019-04-13T16:18:58.329Z,6.54
2019-04-13T16:21:25.849Z,6.57
2019-04-13T16:23:52.341Z,6.63
2019-04-13T16:26:19.844Z,6.62
2019-04-13T16:28:50.437Z,6.58
2019-04-13T16:31:20.416Z,6.65
2019-04-13T16:33:49.908Z,6.63
2019-04-13T16:36:17.898Z,6.55
2019-04-13T16:38:54.606Z,6.55
2019-04-13T16:41:13.084Z,6.55
2019-04-13T16:43:41.704Z,6.64
2019-04-13T16:46:09.463Z,6.47
2019-04-13T16:48:38.565Z,6.55
2019-04-13T16:51:24.626Z,6.61
2019-04-13T16:54:02.039Z,6.58
2019-04-13T16:56:39.535Z,6.60
2019-04-13T16:59:26.542Z,6.43
2019-04-13T17:01:54.952Z,6.54
2019-04-13T17:04:30.808Z,6.55
2019-04-13T17:06:59.086Z,6.43
2019-04-13T17:09:25.754Z,6.41
2019-04-13T17:11:53.189Z,6.44
2019-04-13T17:14:22.588Z,6.40
2019-04-13T17:16:50.470Z,6.47
2019-04-13T17:19:24.032Z,6.45
2019-04-13T17:21:50.734Z,6.30
2019-04-13T17:24:20.147Z,6.50
2019-04-13T17:27:03.038Z,6.34
2019-04-13T17:29:46.450Z,6.45
2019-04-13T17:32:14.283Z,6.39
2019-04-13T17:34:59.202Z,6.41
2019-04-13T17:37:27.645Z,6.51
2019-04-13T17:39:54.776Z,6.51
2019-04-13T17:42:41.534Z,6.45
2019-04-13T17:45:06.872Z,6.42
2019-04-13T17:47:35.118Z,6.45
2019-04-13T17:50:17.838Z,6.35
2019-04-13T17:53:01.995Z,6.35
2019-04-13T17:55:44.328Z,6.31
2019-04-13T17:58:12.476Z,6.30
2019-04-13T18:00:45.255Z,6.29
2019-04-13T18:03:15.625Z,6.18
2019-04-13T18:05:43.640Z,6.24
2019-04-13T18:08:36.719Z,6.27
2019-04-13T18:11:06.046Z,6.21
2019-04-13T18:13:46.687Z,6.18
2019-04-13T18:16:11.143Z,6.10
2019-04-13T18:18:37.542Z,6.12
2019-04-13T18:21:05.747Z,6.09
2019-04-13T18:23:32.258Z,6.12
2019-04-13T18:26:00.979Z,6.14
2019-04-13T18:28:27.315Z,6.15
2019-04-13T18:30:55.802Z,6.15
2019-04-13T18:33:22.448Z,6.09
2019-04-13T18:35:50.693Z,6.13
2019-04-13T18:38:18.195Z,6.11
2019-04-13T18:40:45.143Z,6.17
2019-04-13T18:43:17.502Z,6.10
2019-04-13T18:45:40.847Z,6.11
2019-04-13T18:48:07.870Z,6.15
2019-04-13T18:50:35.386Z,6.19
2019-04-13T18:53:05.804Z,6.20
2019-04-13T18:55:30.833Z,6.21
2019-04-13T18:57:57.312Z,6.16
2019-04-13T19:00:25.657Z,6.17
2019-04-13T19:02:52.241Z,6.17
2019-04-13T19:05:19.683Z,6.12
2019-04-13T19:07:47.130Z,6.02
2019-04-13T19:10:14.594Z,6.02
2019-04-13T19:12:42.020Z,5.73
2019-04-13T19:15:09.491Z,5.61
2019-04-13T19:17:37.240Z,5.54
2019-04-13T19:20:06.565Z,5.52
2019-04-13T19:22:34.048Z,5.43
2019-04-13T19:25:01.523Z,5.39
2019-04-13T19:27:28.999Z,5.36
2019-04-13T19:29:56.408Z,5.29
2019-04-13T19:32:23.853Z,5.18
2019-04-13T19:34:51.285Z,5.19
2019-04-13T19:37:18.746Z,5.12
2019-04-13T19:39:46.198Z,5.13
2019-04-13T19:42:13.699Z,5.13
2019-04-13T19:44:41.133Z,5.17
2019-04-13T19:47:08.644Z,5.15
2019-04-13T19:49:36.125Z,5.20
2019-04-13T19:52:03.566Z,5.15
2019-04-13T19:54:31.019Z,5.10
2019-04-13T19:56:58.454Z,5.09
2019-04-13T19:59:25.935Z,5.12
2019-04-13T20:01:53.398Z,5.12
2019-04-13T20:04:20.851Z,5.13
2019-04-13T20:06:48.323Z,5.20
2019-04-13T20:09:15.804Z,5.16
2019-04-13T20:11:43.255Z,5.19
2019-04-13T20:14:14.042Z,5.20
2019-04-13T20:16:38.393Z,5.22
2019-04-13T20:19:05.885Z,5.18
2019-04-13T20:21:33.371Z,5.23
2019-04-13T20:24:01.046Z,5.19
2019-04-13T20:26:29.358Z,5.32
2019-04-13T20:28:57.155Z,5.28
2019-04-13T20:31:24.751Z,5.32
2019-04-13T20:33:52.467Z,5.32
2019-04-13T20:36:22.249Z,5.34
2019-04-13T20:38:47.492Z,5.35
2019-04-13T20:41:15.114Z,5.39
2019-04-13T20:43:52.972Z,5.42
2019-04-13T20:46:10.340Z,5.42
2019-04-13T20:48:37.958Z,5.44
2019-04-13T20:51:06.086Z,5.37
2019-04-13T20:53:33.215Z,5.42
2019-04-13T20:56:01.133Z,5.42
2019-04-13T20:58:27.691Z,5.38
2019-04-13T21:00:55.223Z,5.43
2019-04-13T21:03:23.118Z,5.42
2019-04-13T21:05:51.291Z,5.36
2019-04-13T21:08:19.385Z,5.25
2019-04-13T21:10:46.401Z,5.25
2019-04-13T21:13:13.874Z,5.32
2019-04-13T21:15:42.080Z,5.30
2019-04-13T21:18:08.845Z,5.30
2019-04-13T21:20:36.308Z,5.24
2019-04-13T21:23:03.913Z,5.19
2019-04-13T21:25:31.614Z,5.25
2019-04-13T21:27:59.562Z,5.23
2019-04-13T21:30:27.292Z,5.31
2019-04-13T21:32:55.522Z,5.27
2019-04-13T21:35:23.087Z,5.28
2019-04-13T21:37:50.771Z,5.26
2019-04-13T21:40:17.062Z,5.33
2019-04-13T21:42:44.603Z,5.36
2019-04-13T21:45:12.479Z,5.35
2019-04-13T21:47:40.462Z,5.34
2019-04-13T21:50:12.982Z,5.35
2019-04-13T21:52:43.685Z,5.29
2019-04-13T21:55:11.537Z,5.36
2019-04-13T21:57:39.354Z,5.40
2019-04-13T22:00:07.522Z,5.37
2019-04-13T22:02:35.403Z,5.40
2019-04-13T22:05:03.104Z,5.33
2019-04-13T22:07:30.935Z,5.32
2019-04-13T22:09:58.562Z,5.33
2019-04-13T22:12:24.999Z,5.36
2019-04-13T22:14:58.702Z,5.34
2019-04-13T22:17:20.427Z,5.26
2019-04-13T22:19:48.391Z,5.24
2019-04-13T22:22:16.440Z,5.25
2019-04-13T22:24:44.110Z,5.23
2019-04-13T22:27:11.781Z,5.17
2019-04-13T22:29:40.597Z,5.23
2019-04-13T22:32:12.082Z,5.32
2019-04-13T22:34:42.507Z,5.31
2019-04-13T22:37:10.418Z,5.23
2019-04-13T22:39:38.006Z,5.29
2019-04-13T22:42:05.828Z,5.20
2019-04-13T22:44:46.986Z,5.07
2019-04-13T22:47:01.609Z,5.17
2019-04-13T22:49:28.439Z,5.10
2019-04-13T22:52:06.587Z,5.16
2019-04-13T22:54:36.979Z,5.07
2019-04-13T22:57:10.523Z,5.11
2019-04-13T22:59:38.033Z,5.04
2019-04-13T23:02:10.358Z,5.07
2019-04-13T23:04:38.334Z,5.10
2019-04-13T23:07:06.475Z,5.13
2019-04-13T23:09:34.517Z,5.12
2019-04-13T23:12:00.804Z,5.14
2019-04-13T23:14:28.833Z,4.99
2019-04-13T23:16:56.314Z,5.07
2019-04-13T23:19:24.094Z,5.08
2019-04-13T23:21:51.315Z,5.08
2019-04-13T23:24:19.169Z,5.05
2019-04-13T23:26:47.236Z,5.03
2019-04-13T23:29:14.928Z,5.02
2019-04-13T23:31:41.279Z,4.97
2019-04-13T23:34:09.295Z,4.94
2019-04-13T23:36:37.586Z,5.02
2019-04-13T23:39:04.642Z,4.92
2019-04-13T23:41:32.229Z,4.97
2019-04-13T23:44:00.514Z,4.96
2019-04-13T23:46:27.042Z,4.97
2019-04-13T23:48:54.799Z,4.88
2019-04-13T23:51:24.998Z,4.93
2019-04-13T23:53:52.080Z,4.90
2019-04-13T23:56:19.623Z,4.84
2019-04-13T23:58:53.725Z,4.86
