createdAt,value
2018-12-09T17:45:55.781Z,997.87
2018-12-09T17:46:55.789Z,997.92
2018-12-09T17:55:57.121Z,998.16
2018-12-09T17:56:56.940Z,998.28
2018-12-09T17:57:57.250Z,998.23
2018-12-09T17:58:56.702Z,998.22
2018-12-09T17:59:56.769Z,998.32
2018-12-09T18:00:56.719Z,998.34
2018-12-09T18:01:57.186Z,998.32
2018-12-09T18:03:57.301Z,998.40
2018-12-09T18:04:56.805Z,998.45
2018-12-09T18:05:56.547Z,998.50
2018-12-09T18:06:56.449Z,998.43
2018-12-09T18:07:56.499Z,998.52
2018-12-09T18:08:56.456Z,998.53
2018-12-09T18:09:56.298Z,998.59
2018-12-09T18:10:56.809Z,998.52
2018-12-09T18:12:56.227Z,998.58
2018-12-09T18:13:55.981Z,998.62
2018-12-09T18:14:56.082Z,998.65
2018-12-09T18:15:56.100Z,998.64
2018-12-09T18:16:56.345Z,998.68
2018-12-09T18:17:56.397Z,998.69
2018-12-09T18:18:55.801Z,998.75
2018-12-09T18:19:56.006Z,998.75
2018-12-09T18:20:55.862Z,998.87
2018-12-09T18:21:56.215Z,998.82
2018-12-09T18:22:55.825Z,998.92
2018-12-09T18:23:55.577Z,998.91
2018-12-09T18:24:55.931Z,998.95
2018-12-09T18:25:55.585Z,999.06
2018-12-09T18:26:55.449Z,999.01
2018-12-09T18:27:55.764Z,999.07
2018-12-09T18:28:55.737Z,999.03
2018-12-09T18:29:55.506Z,999.05
2018-12-09T18:30:55.459Z,999.10
2018-12-09T18:31:55.527Z,999.11
2018-12-09T18:32:55.318Z,999.15
2018-12-09T18:33:55.127Z,999.10
2018-12-09T18:34:55.730Z,999.13
2018-12-09T18:35:55.032Z,999.25
2018-12-09T18:36:54.940Z,999.24
2018-12-09T18:37:54.942Z,999.25
2018-12-09T18:38:55.147Z,999.35
2018-12-09T18:39:55.052Z,999.33
2018-12-09T18:40:54.809Z,999.34
2018-12-09T18:41:54.718Z,999.34
2018-12-09T18:42:54.817Z,999.41
2018-12-09T18:43:54.625Z,999.50
2018-12-09T18:44:54.785Z,999.57
2018-12-09T18:45:55.232Z,999.53
2018-12-09T18:46:54.692Z,999.56
2018-12-09T18:47:54.797Z,999.59
2018-12-09T18:48:54.395Z,999.69
2018-12-09T18:49:54.504Z,999.63
2018-12-09T18:50:54.458Z,999.68
2018-12-09T18:51:54.266Z,999.68
2018-12-09T18:52:54.597Z,999.68
2018-12-09T18:53:54.173Z,999.79
2018-12-09T18:54:54.184Z,999.78
2018-12-09T18:55:54.381Z,999.81
2018-12-09T18:56:54.037Z,999.82
2018-12-09T18:57:54.140Z,999.83
2018-12-09T18:58:54.244Z,999.89
2018-12-09T18:59:54.099Z,999.83
2018-12-09T19:00:54.254Z,999.88
2018-12-09T19:01:53.808Z,999.83
2018-12-09T19:02:53.915Z,999.89
2018-12-09T19:03:53.718Z,999.93
2018-12-09T19:04:53.828Z,999.94
2018-12-09T19:05:53.983Z,1000.04
2018-12-09T19:06:53.585Z,1000.05
2018-12-09T19:07:53.893Z,1000.08
2018-12-09T19:08:53.645Z,1000.18
2018-12-09T19:09:53.852Z,1000.09
2018-12-09T19:10:53.450Z,1000.16
2018-12-09T19:11:53.356Z,1000.16
2018-12-09T19:12:53.660Z,1000.17
2018-12-09T19:13:53.603Z,1000.18
2018-12-09T19:14:53.218Z,1000.21
2018-12-09T19:15:53.814Z,1000.23
2018-12-09T19:16:53.130Z,1000.29
2018-12-09T19:17:53.233Z,1000.28
2018-12-09T19:18:53.487Z,1000.29
2018-12-09T19:19:53.691Z,1000.35
2018-12-09T19:20:53.000Z,1000.34
2018-12-09T19:21:52.902Z,1000.39
2018-12-09T19:22:53.008Z,1000.39
2018-12-09T19:23:52.863Z,1000.41
2018-12-09T19:24:52.771Z,1000.37
2018-12-09T19:25:52.772Z,1000.45
2018-12-09T19:26:53.024Z,1000.43
2018-12-09T19:27:52.981Z,1000.49
2018-12-09T19:28:52.991Z,1000.54
2018-12-09T19:29:52.739Z,1000.55
2018-12-09T19:31:52.497Z,1000.59
2018-12-09T19:32:52.551Z,1000.59
2018-12-09T19:33:52.969Z,1000.66
2018-12-09T19:34:52.363Z,1000.64
2018-12-09T19:35:52.416Z,1000.64
2018-12-09T19:36:52.221Z,1000.68
2018-12-09T19:37:52.477Z,1000.63
2018-12-09T19:39:52.081Z,1000.74
2018-12-09T19:40:52.690Z,1000.78
2018-12-09T19:41:51.995Z,1000.75
2018-12-09T19:42:51.993Z,1000.82
2018-12-09T19:43:52.052Z,1000.81
2018-12-09T19:44:51.856Z,1000.81
2018-12-09T19:45:52.010Z,1000.91
2018-12-09T19:46:51.765Z,1000.86
2018-12-09T19:47:52.317Z,1000.99
2018-12-09T19:48:51.722Z,1001.10
2018-12-09T19:49:51.724Z,1001.15
2018-12-09T19:50:51.782Z,1001.21
2018-12-09T19:51:51.535Z,1001.20
2018-12-09T19:52:51.550Z,1001.21
2018-12-09T19:53:51.693Z,1001.22
2018-12-09T19:54:51.748Z,1001.20
2018-12-09T19:55:51.504Z,1001.33
2018-12-09T19:56:51.307Z,1001.33
2018-12-09T19:57:51.313Z,1001.34
2018-12-09T19:58:51.421Z,1001.30
2018-12-09T19:59:51.176Z,1001.29
2018-12-09T20:00:51.276Z,1001.31
2018-12-09T20:01:51.620Z,1001.32
2018-12-09T20:02:51.438Z,1001.35
2018-12-09T20:03:50.990Z,1001.33
2018-12-09T20:04:50.943Z,1001.38
2018-12-09T20:05:50.904Z,1001.47
2018-12-09T20:06:51.189Z,1001.45
2018-12-09T20:07:51.106Z,1001.45
2018-12-09T20:08:50.766Z,1001.47
2018-12-09T20:09:50.714Z,1001.42
2018-12-09T20:10:50.668Z,1001.48
2018-12-09T20:11:50.631Z,1001.41
2018-12-09T20:12:50.729Z,1001.46
2018-12-09T20:13:50.634Z,1001.46
2018-12-09T20:14:50.787Z,1001.47
2018-12-09T20:15:50.440Z,1001.49
2018-12-09T20:16:50.650Z,1001.50
2018-12-09T20:17:50.752Z,1001.45
2018-12-09T20:18:50.602Z,1001.45
2018-12-09T20:19:50.257Z,1001.47
2018-12-09T20:20:50.756Z,1001.47
2018-12-09T20:21:50.517Z,1001.48
2018-12-09T20:22:50.429Z,1001.53
2018-12-09T20:23:50.074Z,1001.53
2018-12-09T20:24:50.031Z,1001.56
2018-12-09T20:25:50.157Z,1001.67
2018-12-09T20:26:50.089Z,1001.67
2018-12-09T20:27:49.941Z,1001.62
2018-12-09T20:29:50.319Z,1001.60
2018-12-09T20:30:49.757Z,1001.64
2018-12-09T20:31:49.762Z,1001.71
2018-12-09T20:32:49.724Z,1001.66
2018-12-09T20:33:49.819Z,1001.75
2018-12-09T20:34:49.577Z,1001.71
2018-12-09T20:35:49.825Z,1001.75
2018-12-09T20:36:49.480Z,1001.83
2018-12-09T20:37:49.434Z,1001.75
2018-12-09T20:38:49.724Z,1001.85
2018-12-09T20:39:49.599Z,1001.80
2018-12-09T20:40:49.350Z,1001.88
2018-12-09T20:41:49.259Z,1001.89
2018-12-09T20:42:49.503Z,1001.86
2018-12-09T20:43:49.211Z,1002.01
2018-12-09T20:44:49.098Z,1001.98
2018-12-09T20:45:49.049Z,1002.06
2018-12-09T20:46:49.301Z,1001.99
2018-12-09T20:47:48.959Z,1002.15
2018-12-09T20:48:48.921Z,1002.12
2018-12-09T20:49:49.170Z,1002.11
2018-12-09T20:50:48.820Z,1002.18
2018-12-09T20:51:48.880Z,1002.15
2018-12-09T20:52:48.754Z,1002.19
2018-12-09T20:53:49.089Z,1002.25
2018-12-09T20:54:48.656Z,1002.25
2018-12-09T20:55:48.660Z,1002.28
2018-12-09T20:56:48.967Z,1002.32
2018-12-09T20:57:48.570Z,1002.32
2018-12-09T20:58:48.540Z,1002.29
2018-12-09T20:59:48.429Z,1002.33
2018-12-09T21:00:48.388Z,1002.36
2018-12-09T21:01:48.604Z,1002.31
2018-12-09T21:02:48.295Z,1002.36
2018-12-09T21:03:48.565Z,1002.39
2018-12-09T21:04:48.204Z,1002.33
2018-12-09T21:05:48.156Z,1002.39
2018-12-09T21:06:48.118Z,1002.33
2018-12-09T21:07:48.113Z,1002.30
2018-12-09T21:08:48.017Z,1002.39
2018-12-09T21:09:48.279Z,1002.34
2018-12-09T21:10:47.927Z,1002.37
2018-12-09T21:11:47.885Z,1002.41
2018-12-09T21:12:47.887Z,1002.36
2018-12-09T21:13:47.992Z,1002.43
2018-12-09T21:14:47.800Z,1002.46
2018-12-09T21:16:47.752Z,1002.48
2018-12-09T21:17:47.912Z,1002.55
2018-12-09T21:18:47.582Z,1002.54
2018-12-09T21:19:47.519Z,1002.48
2018-12-09T21:20:47.471Z,1002.50
2018-12-09T21:21:47.425Z,1002.43
2018-12-09T21:22:47.384Z,1002.58
2018-12-09T21:23:47.633Z,1002.63
2018-12-09T21:24:47.289Z,1002.67
2018-12-09T21:25:47.292Z,1002.58
2018-12-09T21:26:47.397Z,1002.56
2018-12-09T21:27:47.203Z,1002.58
2018-12-09T21:28:47.106Z,1002.59
2018-12-09T21:29:47.103Z,1002.60
2018-12-09T21:30:47.363Z,1002.61
2018-12-09T21:31:46.973Z,1002.62
2018-12-09T21:32:46.974Z,1002.60
2018-12-09T21:33:46.879Z,1002.55
2018-12-09T21:34:46.882Z,1002.55
2018-12-09T21:35:46.789Z,1002.63
2018-12-09T21:36:46.746Z,1002.61
2018-12-09T21:37:47.048Z,1002.67
2018-12-09T21:38:46.646Z,1002.70
2018-12-09T21:39:46.664Z,1002.74
2018-12-09T21:40:46.556Z,1002.78
2018-12-09T21:41:46.515Z,1002.80
2018-12-09T21:42:46.464Z,1002.82
2018-12-09T21:43:46.423Z,1002.83
2018-12-09T21:44:46.880Z,1002.87
2018-12-09T21:45:46.666Z,1002.92
2018-12-09T21:46:46.283Z,1002.88
2018-12-09T21:47:46.235Z,1002.96
2018-12-09T21:48:46.190Z,1002.96
2018-12-09T21:49:46.145Z,1002.96
2018-12-09T21:50:46.098Z,1002.96
2018-12-09T21:51:46.560Z,1003.01
2018-12-09T21:52:46.007Z,1003.03
2018-12-09T21:54:46.217Z,1002.97
2018-12-09T21:55:45.919Z,1003.01
2018-12-09T21:56:45.823Z,1003.02
2018-12-09T21:57:45.797Z,1003.07
2018-12-09T21:58:46.032Z,1003.07
2018-12-09T21:59:45.733Z,1003.08
2018-12-09T22:00:45.983Z,1003.10
2018-12-09T22:01:48.244Z,1003.20
2018-12-09T22:02:45.554Z,1003.14
2018-12-09T22:03:45.553Z,1003.13
2018-12-09T22:04:45.456Z,1003.22
2018-12-09T22:05:45.862Z,1003.19
2018-12-09T22:06:45.386Z,1003.32
2018-12-09T22:07:45.325Z,1003.37
2018-12-09T22:08:45.275Z,1003.26
2018-12-09T22:09:45.229Z,1003.28
2018-12-09T22:10:45.232Z,1003.31
2018-12-09T22:11:45.535Z,1003.26
2018-12-09T22:12:45.391Z,1003.31
2018-12-09T22:13:45.055Z,1003.38
2018-12-09T22:14:44.997Z,1003.43
2018-12-09T22:15:44.953Z,1003.41
2018-12-09T22:16:44.909Z,1003.44
2018-12-09T22:17:44.866Z,1003.53
2018-12-09T22:18:45.114Z,1003.48
2018-12-09T22:19:44.818Z,1003.60
2018-12-09T22:20:44.727Z,1003.56
2018-12-09T22:21:44.704Z,1003.54
2018-12-09T22:22:44.636Z,1003.61
2018-12-09T22:23:44.585Z,1003.59
2018-12-09T22:24:44.592Z,1003.61
2018-12-09T22:25:44.996Z,1003.68
2018-12-09T22:26:44.449Z,1003.70
2018-12-09T22:27:44.401Z,1003.78
2018-12-09T22:28:44.509Z,1003.77
2018-12-09T22:29:44.309Z,1003.82
2018-12-09T22:30:44.263Z,1003.84
2018-12-09T22:31:44.218Z,1003.80
2018-12-09T22:32:44.477Z,1003.86
2018-12-09T22:33:44.126Z,1003.84
2018-12-09T22:34:44.184Z,1003.89
2018-12-09T22:35:44.130Z,1003.88
2018-12-09T22:36:43.988Z,1003.89
2018-12-09T22:37:43.945Z,1003.92
2018-12-09T22:38:43.894Z,1003.83
2018-12-09T22:39:44.153Z,1003.81
2018-12-09T22:40:43.804Z,1003.88
2018-12-09T22:41:43.758Z,1003.90
2018-12-09T22:42:44.299Z,1003.92
2018-12-09T22:43:43.666Z,1003.94
2018-12-09T22:44:43.679Z,1003.89
2018-12-09T22:45:43.625Z,1004.01
2018-12-09T22:46:43.828Z,1003.97
2018-12-09T22:47:43.481Z,1004.03
2018-12-09T22:48:43.437Z,1004.09
2018-12-09T22:49:43.390Z,1004.11
2018-12-09T22:51:43.298Z,1004.15
2018-12-09T22:52:43.255Z,1004.13
2018-12-09T22:53:43.506Z,1004.18
2018-12-09T22:54:43.159Z,1004.10
2018-12-09T22:55:43.312Z,1004.18
2018-12-09T22:56:43.066Z,1004.15
2018-12-09T22:57:43.021Z,1004.15
2018-12-09T22:58:42.977Z,1004.12
2018-12-09T22:59:42.928Z,1004.11
2018-12-09T23:00:45.181Z,1004.20
2018-12-09T23:01:42.887Z,1004.13
2018-12-09T23:02:42.789Z,1004.21
2018-12-09T23:03:42.757Z,1004.25
2018-12-09T23:04:42.701Z,1004.32
2018-12-09T23:05:42.925Z,1004.34
2018-12-09T23:06:42.608Z,1004.38
2018-12-09T23:07:43.010Z,1004.31
2018-12-09T23:08:42.513Z,1004.36
2018-12-09T23:09:42.469Z,1004.40
2018-12-09T23:10:42.424Z,1004.42
2018-12-09T23:11:42.389Z,1004.43
2018-12-09T23:12:42.328Z,1004.43
2018-12-09T23:13:42.283Z,1004.44
2018-12-09T23:14:42.585Z,1004.36
2018-12-09T23:15:42.189Z,1004.39
2018-12-09T23:16:42.144Z,1004.35
2018-12-09T23:17:42.097Z,1004.35
2018-12-09T23:18:42.101Z,1004.31
2018-12-09T23:19:42.006Z,1004.32
2018-12-09T23:20:42.266Z,1004.33
2018-12-09T23:21:41.946Z,1004.37
2018-12-09T23:23:41.818Z,1004.48
2018-12-09T23:24:41.929Z,1004.53
2018-12-09T23:25:41.735Z,1004.50
2018-12-09T23:26:41.680Z,1004.45
2018-12-09T23:27:41.941Z,1004.49
2018-12-09T23:28:41.587Z,1004.55
2018-12-09T23:29:41.545Z,1004.54
2018-12-09T23:30:41.495Z,1004.54
2018-12-09T23:31:41.450Z,1004.59
2018-12-09T23:32:41.402Z,1004.60
2018-12-09T23:33:41.378Z,1004.64
2018-12-09T23:34:41.609Z,1004.63
2018-12-09T23:35:41.313Z,1004.54
2018-12-09T23:36:41.217Z,1004.69
2018-12-09T23:37:41.215Z,1004.65
2018-12-09T23:38:41.124Z,1004.65
2018-12-09T23:39:41.077Z,1004.70
2018-12-09T23:41:41.186Z,1004.71
2018-12-09T23:42:41.255Z,1004.75
2018-12-09T23:43:40.893Z,1004.75
2018-12-09T23:44:40.846Z,1004.71
2018-12-09T23:45:40.801Z,1004.76
2018-12-09T23:46:40.753Z,1004.69
2018-12-09T23:47:40.858Z,1004.72
2018-12-09T23:48:41.012Z,1004.78
2018-12-09T23:49:40.614Z,1004.73
2018-12-09T23:50:40.568Z,1004.76
2018-12-09T23:51:40.575Z,1004.76
2018-12-09T23:52:40.479Z,1004.79
2018-12-09T23:53:40.429Z,1004.90
2018-12-09T23:54:40.383Z,1004.86
2018-12-09T23:55:40.641Z,1004.88
2018-12-09T23:56:40.292Z,1004.95
2018-12-09T23:57:40.248Z,1004.89
2018-12-09T23:58:40.500Z,1004.91
2018-12-09T23:59:40.156Z,1004.96
