createdAt,value
2022-11-10T00:01:20.005Z,66.27
2022-11-10T00:04:06.400Z,64.70
2022-11-10T00:06:52.835Z,67.70
2022-11-10T00:09:39.646Z,67.47
2022-11-10T00:12:27.414Z,67.53
2022-11-10T00:15:31.440Z,68.77
2022-11-10T00:18:18.124Z,68.43
2022-11-10T00:21:06.762Z,64.40
2022-11-10T00:23:53.385Z,70.10
2022-11-10T00:26:39.841Z,65.10
2022-11-10T00:29:27.615Z,68.73
2022-11-10T00:32:13.822Z,61.17
2022-11-10T00:35:00.385Z,63.17
2022-11-10T00:37:46.802Z,59.93
2022-11-10T00:40:33.504Z,68.07
2022-11-10T00:43:26.216Z,62.67
2022-11-10T00:46:14.645Z,62.57
2022-11-10T00:49:01.456Z,67.63
2022-11-10T00:51:48.188Z,70.33
2022-11-10T00:54:34.603Z,66.00
2022-11-10T00:57:21.038Z,60.60
2022-11-10T01:00:10.113Z,65.10
2022-11-10T01:02:58.261Z,64.10
2022-11-10T01:05:45.695Z,66.47
2022-11-10T01:08:32.258Z,66.37
2022-11-10T01:11:20.904Z,62.23
2022-11-10T01:14:07.566Z,65.60
2022-11-10T01:16:53.930Z,67.30
2022-11-10T01:19:43.134Z,66.50
2022-11-10T01:22:29.727Z,59.57
2022-11-10T01:25:16.276Z,73.60
2022-11-10T01:28:03.053Z,69.37
2022-11-10T01:30:49.354Z,68.50
2022-11-10T01:33:36.197Z,66.13
2022-11-10T01:36:23.948Z,69.00
2022-11-10T01:39:10.344Z,64.53
2022-11-10T01:41:56.707Z,72.23
2022-11-10T01:44:43.546Z,64.77
2022-11-10T01:47:30.212Z,65.30
2022-11-10T01:50:17.141Z,66.63
2022-11-10T01:53:07.857Z,71.07
2022-11-10T01:55:56.012Z,70.07
2022-11-10T01:58:46.983Z,69.67
2022-11-10T02:01:33.529Z,61.13
2022-11-10T02:04:21.638Z,67.23
2022-11-10T02:07:09.299Z,66.83
2022-11-10T02:09:57.308Z,70.30
2022-11-10T02:12:44.732Z,70.43
2022-11-10T02:15:31.378Z,65.67
2022-11-10T02:18:18.033Z,61.40
2022-11-10T02:21:06.926Z,71.77
2022-11-10T02:23:54.996Z,67.10
2022-11-10T02:26:46.594Z,63.50
2022-11-10T02:29:32.957Z,69.63
2022-11-10T02:32:19.642Z,65.97
2022-11-10T02:35:06.956Z,67.90
2022-11-10T02:37:54.796Z,70.87
2022-11-10T02:40:41.688Z,76.90
2022-11-10T02:43:28.330Z,69.63
2022-11-10T02:46:14.798Z,66.07
2022-11-10T02:49:01.267Z,71.20
2022-11-10T02:51:47.477Z,74.87
2022-11-10T02:54:35.148Z,79.53
2022-11-10T02:57:21.532Z,67.20
2022-11-10T03:00:09.618Z,74.07
2022-11-10T03:02:57.750Z,76.10
2022-11-10T03:05:44.326Z,77.50
2022-11-10T03:08:30.757Z,71.80
2022-11-10T03:11:18.650Z,79.23
2022-11-10T03:14:05.017Z,76.03
2022-11-10T03:16:51.365Z,75.40
2022-11-10T03:19:37.827Z,79.97
2022-11-10T03:22:24.675Z,74.73
2022-11-10T03:25:12.768Z,74.70
2022-11-10T03:28:00.762Z,74.87
2022-11-10T03:30:47.500Z,77.60
2022-11-10T03:33:33.857Z,73.80
2022-11-10T03:36:20.228Z,78.17
2022-11-10T03:39:06.717Z,77.03
2022-11-10T03:41:53.788Z,84.00
2022-11-10T03:44:41.564Z,77.37
2022-11-10T03:47:28.086Z,75.97
2022-11-10T03:50:15.567Z,73.53
2022-11-10T03:53:02.747Z,79.37
2022-11-10T03:55:49.514Z,78.70
2022-11-10T03:58:36.861Z,75.13
2022-11-10T04:01:25.133Z,77.67
2022-11-10T04:04:33.571Z,66.63
2022-11-10T04:07:40.193Z,78.97
2022-11-10T04:10:26.884Z,75.03
2022-11-10T04:13:31.531Z,78.40
2022-11-10T04:16:18.269Z,72.47
2022-11-10T04:19:06.382Z,74.43
2022-11-10T04:21:53.508Z,82.50
2022-11-10T04:24:39.990Z,73.33
2022-11-10T04:27:26.556Z,78.40
2022-11-10T04:30:13.194Z,77.57
2022-11-10T04:32:59.496Z,79.70
2022-11-10T04:35:47.271Z,77.97
2022-11-10T04:38:33.812Z,79.80
2022-11-10T04:41:20.177Z,77.43
2022-11-10T04:44:06.804Z,74.97
2022-11-10T04:46:53.194Z,68.03
2022-11-10T04:49:39.844Z,76.00
2022-11-10T04:52:27.634Z,79.77
2022-11-10T04:55:14.308Z,79.13
2022-11-10T04:58:00.712Z,76.60
2022-11-10T05:00:47.217Z,78.67
2022-11-10T05:03:33.849Z,77.10
2022-11-10T05:06:20.618Z,79.57
2022-11-10T05:09:08.796Z,75.17
2022-11-10T05:11:55.115Z,76.07
2022-11-10T05:14:41.724Z,75.73
2022-11-10T05:17:28.261Z,82.57
2022-11-10T05:20:14.773Z,83.87
2022-11-10T05:23:18.911Z,76.03
2022-11-10T05:26:08.427Z,80.47
2022-11-10T05:28:54.942Z,77.00
2022-11-10T05:31:41.433Z,85.97
2022-11-10T05:34:27.750Z,77.73
2022-11-10T05:37:14.316Z,85.03
2022-11-10T05:40:00.787Z,83.23
2022-11-10T05:42:52.844Z,92.40
2022-11-10T05:45:39.787Z,86.37
2022-11-10T05:48:26.208Z,89.53
2022-11-10T05:51:12.559Z,90.43
2022-11-10T05:53:59.036Z,94.87
2022-11-10T05:56:45.970Z,81.20
2022-11-10T05:59:33.692Z,98.90
2022-11-10T06:02:20.119Z,93.10
2022-11-10T06:05:07.594Z,95.07
2022-11-10T06:07:54.317Z,98.43
2022-11-10T06:10:41.634Z,90.23
2022-11-10T06:13:29.322Z,89.23
2022-11-10T06:16:17.323Z,85.47
2022-11-10T06:19:04.125Z,89.50
2022-11-10T06:21:53.972Z,93.30
2022-11-10T06:24:45.401Z,97.30
2022-11-10T06:27:32.001Z,90.20
2022-11-10T06:30:18.712Z,94.47
2022-11-10T06:33:06.710Z,91.93
2022-11-10T06:35:53.986Z,91.30
2022-11-10T06:38:40.721Z,92.37
2022-11-10T06:41:27.077Z,92.97
2022-11-10T06:44:14.060Z,92.47
2022-11-10T06:47:00.780Z,99.33
2022-11-10T06:49:48.751Z,96.80
2022-11-10T06:52:35.266Z,98.13
2022-11-10T06:55:21.927Z,99.63
2022-11-10T06:58:08.349Z,98.70
2022-11-10T07:00:54.856Z,94.63
2022-11-10T07:04:05.138Z,96.10
2022-11-10T07:06:49.621Z,102.83
2022-11-10T07:09:36.173Z,99.10
2022-11-10T07:12:22.882Z,102.23
2022-11-10T07:15:10.941Z,96.43
2022-11-10T07:17:57.545Z,97.40
2022-11-10T07:20:43.936Z,102.80
2022-11-10T07:23:33.405Z,104.63
2022-11-10T07:26:20.132Z,100.80
2022-11-10T07:29:06.981Z,110.53
2022-11-10T07:31:53.978Z,108.77
2022-11-10T07:34:40.649Z,109.37
2022-11-10T07:37:27.137Z,103.60
2022-11-10T07:40:15.282Z,95.87
2022-11-10T07:43:02.448Z,96.47
2022-11-10T07:45:50.454Z,112.57
2022-11-10T07:48:37.132Z,105.90
2022-11-10T07:51:23.827Z,99.60
2022-11-10T07:54:10.711Z,100.80
2022-11-10T07:56:58.638Z,95.90
2022-11-10T07:59:45.143Z,106.93
2022-11-10T08:02:31.546Z,104.70
2022-11-10T08:05:17.945Z,97.23
2022-11-10T08:08:05.089Z,111.23
2022-11-10T08:10:51.824Z,98.97
2022-11-10T08:13:40.076Z,95.47
2022-11-10T08:16:26.589Z,103.17
2022-11-10T08:19:13.120Z,107.40
2022-11-10T08:21:59.451Z,92.37
2022-11-10T08:24:45.888Z,109.43
2022-11-10T08:27:32.493Z,99.60
2022-11-10T08:30:20.363Z,98.67
2022-11-10T08:33:09.363Z,103.67
2022-11-10T08:35:56.115Z,97.43
2022-11-10T08:38:43.034Z,95.87
2022-11-10T08:41:29.638Z,92.23
2022-11-10T08:44:20.663Z,97.03
2022-11-10T08:47:09.021Z,95.90
2022-11-10T08:49:55.707Z,95.90
2022-11-10T08:52:42.114Z,100.00
2022-11-10T08:55:29.182Z,97.13
2022-11-10T08:58:18.163Z,95.87
2022-11-10T09:01:09.203Z,100.63
2022-11-10T09:03:57.312Z,94.37
2022-11-10T09:06:43.925Z,94.40
2022-11-10T09:09:30.863Z,90.47
2022-11-10T09:12:17.485Z,94.47
2022-11-10T09:15:04.549Z,87.80
2022-11-10T09:17:51.046Z,95.77
2022-11-10T09:20:39.433Z,98.00
2022-11-10T09:23:26.460Z,91.50
2022-11-10T09:26:13.115Z,94.40
2022-11-10T09:28:59.764Z,94.17
2022-11-10T09:31:46.820Z,93.03
2022-11-10T09:34:33.410Z,96.80
2022-11-10T09:37:21.497Z,87.90
2022-11-10T09:40:13.239Z,92.10
2022-11-10T09:43:03.805Z,88.87
2022-11-10T09:45:54.855Z,88.10
2022-11-10T09:48:46.404Z,81.10
2022-11-10T09:51:36.870Z,78.70
2022-11-10T09:54:37.470Z,82.70
2022-11-10T09:57:26.898Z,82.00
2022-11-10T10:00:15.996Z,73.93
2022-11-10T10:03:04.297Z,70.17
2022-11-10T10:06:02.324Z,72.33
2022-11-10T10:09:05.000Z,76.63
2022-11-10T10:12:08.952Z,74.20
2022-11-10T10:15:08.798Z,69.73
2022-11-10T10:18:06.444Z,72.70
2022-11-10T10:21:07.534Z,81.30
2022-11-10T10:24:15.218Z,71.97
2022-11-10T10:27:11.555Z,71.37
2022-11-10T10:29:58.173Z,69.70
2022-11-10T10:32:44.719Z,77.47
2022-11-10T10:35:31.993Z,68.27
2022-11-10T10:38:24.107Z,66.90
2022-11-10T10:41:22.542Z,63.37
2022-11-10T10:44:14.730Z,61.70
2022-11-10T10:47:02.953Z,77.73
2022-11-10T10:49:49.605Z,67.77
2022-11-10T10:52:36.215Z,63.80
2022-11-10T10:55:30.138Z,63.67
2022-11-10T10:58:24.328Z,62.87
2022-11-10T11:01:27.493Z,64.37
2022-11-10T11:04:29.235Z,62.00
2022-11-10T11:07:23.362Z,62.97
2022-11-10T11:10:21.033Z,56.57
2022-11-10T11:13:22.124Z,56.67
2022-11-10T11:16:12.517Z,53.30
2022-11-10T11:19:00.680Z,48.37
2022-11-10T11:22:03.579Z,52.77
2022-11-10T11:24:57.776Z,52.00
2022-11-10T11:27:53.361Z,45.13
2022-11-10T11:30:48.971Z,44.87
2022-11-10T11:33:43.597Z,44.13
2022-11-10T11:36:42.630Z,45.77
2022-11-10T11:39:41.550Z,48.43
2022-11-10T11:42:42.925Z,42.57
2022-11-10T11:45:43.005Z,50.63
2022-11-10T11:48:49.845Z,42.07
2022-11-10T11:51:46.618Z,43.20
2022-11-10T11:54:49.114Z,41.97
2022-11-10T11:57:48.258Z,41.90
2022-11-10T12:00:44.887Z,46.37
2022-11-10T12:03:42.804Z,35.67
2022-11-10T12:06:41.809Z,44.53
2022-11-10T12:09:40.977Z,48.57
2022-11-10T12:12:43.980Z,39.30
2022-11-10T12:15:36.492Z,35.70
2022-11-10T12:18:31.580Z,36.13
2022-11-10T12:21:24.341Z,35.23
2022-11-10T12:24:22.702Z,35.83
2022-11-10T12:27:15.779Z,37.97
2022-11-10T12:30:05.746Z,33.00
2022-11-10T12:32:57.578Z,37.60
2022-11-10T12:35:47.134Z,34.73
2022-11-10T12:38:43.959Z,42.60
2022-11-10T12:41:40.429Z,38.20
2022-11-10T12:44:32.109Z,35.20
2022-11-10T12:47:21.287Z,40.83
2022-11-10T12:50:26.327Z,30.37
2022-11-10T12:53:21.062Z,25.30
2022-11-10T12:56:12.842Z,25.00
2022-11-10T12:59:21.205Z,27.03
2022-11-10T13:02:24.623Z,25.57
2022-11-10T13:05:26.036Z,26.63
2022-11-10T13:08:27.770Z,26.07
2022-11-10T13:11:25.298Z,28.93
2022-11-10T13:14:25.865Z,27.60
2022-11-10T13:17:32.301Z,24.67
2022-11-10T13:20:50.931Z,27.47
2022-11-10T13:24:19.700Z,23.93
2022-11-10T13:27:11.664Z,21.40
2022-11-10T13:30:01.053Z,21.20
2022-11-10T13:32:47.575Z,19.40
2022-11-10T13:35:55.285Z,28.43
2022-11-10T13:38:44.212Z,21.83
2022-11-10T13:41:35.521Z,20.43
2022-11-10T13:44:27.964Z,24.03
2022-11-10T13:47:48.998Z,22.93
2022-11-10T13:50:47.825Z,20.23
2022-11-10T13:53:47.482Z,23.27
2022-11-10T13:56:53.393Z,17.23
2022-11-10T13:59:48.917Z,16.40
2022-11-10T14:02:58.886Z,25.47
2022-11-10T14:06:09.686Z,21.37
2022-11-10T14:09:00.583Z,23.60
2022-11-10T14:11:51.523Z,23.37
2022-11-10T14:14:51.138Z,20.17
2022-11-10T14:17:43.100Z,22.90
2022-11-10T14:20:43.408Z,21.40
2022-11-10T14:23:35.618Z,22.07
2022-11-10T14:26:28.224Z,21.23
2022-11-10T14:29:22.886Z,22.47
2022-11-10T14:32:17.659Z,18.00
2022-11-10T14:35:05.170Z,18.67
2022-11-10T14:37:58.054Z,21.30
2022-11-10T14:40:44.828Z,24.33
2022-11-10T14:43:33.267Z,22.20
2022-11-10T14:46:25.612Z,21.27
2022-11-10T14:49:12.147Z,18.63
2022-11-10T14:52:01.380Z,18.53
2022-11-10T14:54:49.523Z,19.03
2022-11-10T14:57:36.049Z,26.90
2022-11-10T15:00:28.604Z,18.87
2022-11-10T15:03:18.904Z,18.07
2022-11-10T15:06:09.364Z,19.03
2022-11-10T15:08:56.237Z,25.40
2022-11-10T15:11:50.525Z,18.33
2022-11-10T15:14:44.671Z,26.20
2022-11-10T15:17:51.547Z,28.00
2022-11-10T15:20:39.995Z,25.90
2022-11-10T15:23:33.664Z,26.63
2022-11-10T15:26:22.685Z,25.70
2022-11-10T15:29:21.130Z,24.93
2022-11-10T15:32:15.900Z,26.57
2022-11-10T16:19:45.053Z,45.30
2022-11-10T16:22:31.451Z,36.53
2022-11-10T16:25:25.211Z,43.00
2022-11-10T16:28:18.433Z,39.47
2022-11-10T16:31:09.752Z,44.50
2022-11-10T16:33:56.474Z,43.83
2022-11-10T16:36:46.220Z,40.47
2022-11-10T16:39:32.625Z,39.73
2022-11-10T16:42:19.276Z,41.53
2022-11-10T16:45:06.295Z,41.40
2022-11-10T16:47:54.717Z,45.40
2022-11-10T16:50:41.428Z,41.73
2022-11-10T16:53:31.360Z,43.27
2022-11-10T16:56:20.643Z,47.43
2022-11-10T16:59:07.105Z,46.50
2022-11-10T17:01:55.078Z,41.93
2022-11-10T17:04:41.511Z,42.07
2022-11-10T17:07:28.870Z,44.80
2022-11-10T17:10:18.390Z,40.03
2022-11-10T17:13:05.312Z,52.80
2022-11-10T17:15:54.487Z,45.83
2022-11-10T17:18:41.356Z,42.30
2022-11-10T17:21:32.950Z,49.60
2022-11-10T17:24:19.846Z,47.90
2022-11-10T17:27:07.919Z,40.63
2022-11-10T17:29:54.527Z,45.40
2022-11-10T17:33:03.722Z,47.47
2022-11-10T17:35:50.208Z,65.97
2022-11-10T17:38:38.361Z,64.63
2022-11-10T17:41:24.820Z,47.17
2022-11-10T17:44:15.015Z,45.43
2022-11-10T17:47:01.324Z,45.43
2022-11-10T17:49:47.686Z,40.00
2022-11-10T17:52:34.203Z,41.03
2022-11-10T17:55:22.525Z,44.93
2022-11-10T17:58:10.132Z,42.30
2022-11-10T18:00:58.198Z,43.97
2022-11-10T18:03:44.616Z,41.50
2022-11-10T18:06:32.372Z,47.60
2022-11-10T18:09:19.077Z,53.03
2022-11-10T18:12:05.867Z,59.13
2022-11-10T18:14:52.365Z,58.60
2022-11-10T18:17:40.252Z,48.87
2022-11-10T18:20:26.714Z,47.00
2022-11-10T18:23:13.673Z,46.83
2022-11-10T18:26:05.188Z,48.43
2022-11-10T18:28:51.975Z,47.37
2022-11-10T18:31:38.892Z,52.87
2022-11-10T18:34:26.986Z,48.67
2022-11-10T18:37:19.752Z,50.23
2022-11-10T18:40:07.373Z,45.30
2022-11-10T18:42:57.053Z,55.50
2022-11-10T18:45:43.870Z,49.43
2022-11-10T18:48:34.692Z,48.13
2022-11-10T18:51:25.179Z,49.57
2022-11-10T18:54:12.088Z,46.70
2022-11-10T18:56:58.849Z,50.00
2022-11-10T18:59:45.606Z,55.50
2022-11-10T19:02:32.346Z,55.00
2022-11-10T19:05:19.041Z,53.33
2022-11-10T19:08:08.069Z,50.57
2022-11-10T19:10:55.145Z,49.90
2022-11-10T19:13:42.165Z,51.87
2022-11-10T19:16:30.056Z,58.37
2022-11-10T19:19:16.705Z,54.10
2022-11-10T19:22:03.379Z,59.43
2022-11-10T19:25:07.583Z,52.17
2022-11-10T19:27:55.014Z,47.77
2022-11-10T19:30:41.467Z,45.90
2022-11-10T19:33:34.936Z,45.70
2022-11-10T19:36:38.649Z,46.90
2022-11-10T19:39:25.669Z,45.27
2022-11-10T19:42:13.337Z,42.07
2022-11-10T19:45:00.505Z,50.97
2022-11-10T19:47:46.950Z,49.93
2022-11-10T19:50:33.490Z,50.73
2022-11-10T19:53:20.151Z,47.73
2022-11-10T19:56:08.692Z,55.40
2022-11-10T19:58:56.636Z,53.43
2022-11-10T20:01:43.377Z,56.00
2022-11-10T20:04:30.417Z,60.07
2022-11-10T20:07:34.554Z,52.97
2022-11-10T20:10:21.307Z,46.60
2022-11-10T20:13:08.045Z,48.23
2022-11-10T20:15:55.878Z,51.20
2022-11-10T20:18:42.927Z,47.97
2022-11-10T20:21:29.759Z,47.60
2022-11-10T20:24:16.434Z,48.20
2022-11-10T20:27:02.902Z,46.90
2022-11-10T20:29:49.196Z,59.07
2022-11-10T20:32:37.309Z,53.50
2022-11-10T20:35:24.270Z,62.93
2022-11-10T20:38:11.166Z,57.27
2022-11-10T20:41:09.113Z,59.77
2022-11-10T20:43:55.978Z,56.00
2022-11-10T20:46:54.558Z,61.97
2022-11-10T20:49:43.212Z,57.50
2022-11-10T20:52:29.690Z,59.77
2022-11-10T20:55:18.485Z,62.37
2022-11-10T20:58:05.737Z,57.17
2022-11-10T21:00:53.062Z,57.93
2022-11-10T21:03:39.910Z,57.00
2022-11-10T21:06:27.982Z,58.83
2022-11-10T21:09:14.764Z,57.67
2022-11-10T21:12:18.813Z,54.23
2022-11-10T21:15:06.215Z,63.87
2022-11-10T21:17:52.917Z,68.40
2022-11-10T21:20:39.283Z,59.50
2022-11-10T21:23:27.161Z,65.13
2022-11-10T21:26:13.700Z,61.77
2022-11-10T21:29:00.459Z,65.57
2022-11-10T21:31:46.924Z,69.03
2022-11-10T21:34:33.880Z,63.40
2022-11-10T21:37:20.378Z,71.10
2022-11-10T21:40:10.045Z,63.43
2022-11-10T21:42:56.950Z,60.53
2022-11-10T21:45:43.447Z,66.67
2022-11-10T21:48:29.979Z,60.73
2022-11-10T21:51:16.206Z,63.13
2022-11-10T21:54:02.750Z,70.53
2022-11-10T21:56:50.637Z,81.37
2022-11-10T21:59:37.121Z,95.90
2022-11-10T22:02:23.647Z,81.87
2022-11-10T22:05:10.426Z,90.77
2022-11-10T22:07:57.280Z,97.40
2022-11-10T22:11:15.700Z,81.70
2022-11-10T22:14:30.153Z,83.20
2022-11-10T22:17:34.595Z,74.60
2022-11-10T22:20:21.561Z,78.27
2022-11-10T22:23:07.966Z,79.77
2022-11-10T22:25:54.188Z,76.00
2022-11-10T22:28:41.147Z,75.50
2022-11-10T22:31:28.982Z,70.60
2022-11-10T22:34:15.410Z,72.30
2022-11-10T22:37:01.963Z,62.90
2022-11-10T22:40:05.944Z,61.50
2022-11-10T22:43:09.967Z,65.60
2022-11-10T22:45:56.572Z,60.57
2022-11-10T22:48:44.459Z,61.57
2022-11-10T22:51:32.534Z,58.63
2022-11-10T22:54:20.714Z,62.77
2022-11-10T22:57:07.222Z,60.97
2022-11-10T22:59:53.932Z,65.90
2022-11-10T23:02:40.563Z,66.37
2022-11-10T23:05:28.468Z,65.23
2022-11-10T23:08:14.918Z,70.60
2022-11-10T23:11:02.564Z,67.27
2022-11-10T23:13:50.653Z,56.10
2022-11-10T23:16:37.088Z,54.80
2022-11-10T23:19:23.662Z,58.10
2022-11-10T23:22:11.433Z,56.97
2022-11-10T23:24:58.413Z,61.37
2022-11-10T23:27:44.986Z,59.87
2022-11-10T23:30:31.430Z,57.53
2022-11-10T23:33:17.906Z,63.27
2022-11-10T23:36:04.843Z,54.23
2022-11-10T23:38:53.083Z,50.27
2022-11-10T23:41:39.575Z,59.57
2022-11-10T23:44:26.233Z,55.43
2022-11-10T23:47:12.639Z,53.13
2022-11-10T23:49:58.997Z,57.53
2022-11-10T23:52:45.523Z,57.77
2022-11-10T23:55:33.566Z,52.63
2022-11-10T23:58:20.289Z,58.50
