createdAt,value
2018-06-01T00:00:22.843Z,23.07
2018-06-01T00:02:51.966Z,10.27
2018-06-01T00:05:21.080Z,9.47
2018-06-01T00:07:50.210Z,9.20
2018-06-01T00:10:19.456Z,7.83
2018-06-01T00:12:48.526Z,11.93
2018-06-01T00:15:17.698Z,8.57
2018-06-01T00:17:46.826Z,10.50
2018-06-01T00:20:15.964Z,28.63
2018-06-01T00:22:45.120Z,19.70
2018-06-01T00:25:14.276Z,27.03
2018-06-01T00:27:43.345Z,14.90
2018-06-01T00:30:12.514Z,19.60
2018-06-01T00:32:41.685Z,18.20
2018-06-01T00:35:10.822Z,14.80
2018-06-01T00:37:39.969Z,12.57
2018-06-01T00:40:09.113Z,13.97
2018-06-01T00:42:38.225Z,9.30
2018-06-01T00:45:07.403Z,8.43
2018-06-01T00:47:36.584Z,8.40
2018-06-01T00:50:05.714Z,20.70
2018-06-01T00:52:34.864Z,13.60
2018-06-01T00:55:09.934Z,15.13
2018-06-01T00:57:39.070Z,17.40
2018-06-01T01:00:08.657Z,12.33
2018-06-01T01:02:37.809Z,15.37
2018-06-01T01:05:06.976Z,17.77
2018-06-01T01:07:36.124Z,15.40
2018-06-01T01:10:05.241Z,10.47
2018-06-01T01:12:34.385Z,11.77
2018-06-01T01:15:03.528Z,16.10
2018-06-01T01:17:32.664Z,11.73
2018-06-01T01:20:01.826Z,12.60
2018-06-01T01:22:30.940Z,15.93
2018-06-01T01:25:00.058Z,15.70
2018-06-01T01:27:29.196Z,12.23
2018-06-01T01:29:58.339Z,15.13
2018-06-01T01:32:27.473Z,28.10
2018-06-01T01:34:56.622Z,12.60
2018-06-01T01:37:30.587Z,10.70
2018-06-01T01:40:00.195Z,9.90
2018-06-01T01:42:29.347Z,13.33
2018-06-01T01:44:58.476Z,8.63
2018-06-01T01:47:27.630Z,9.00
2018-06-01T01:49:56.741Z,9.77
2018-06-01T01:52:25.875Z,9.83
2018-06-01T01:54:55.060Z,9.63
2018-06-01T01:57:24.175Z,9.90
2018-06-01T01:59:53.301Z,10.23
2018-06-01T02:02:22.472Z,9.63
2018-06-01T02:04:51.604Z,8.10
2018-06-01T02:07:20.754Z,8.10
2018-06-01T02:09:49.887Z,9.80
2018-06-01T02:12:18.998Z,18.00
2018-06-01T02:14:48.163Z,16.60
2018-06-01T02:17:17.308Z,12.50
2018-06-01T02:19:46.424Z,14.43
2018-06-01T02:22:15.559Z,16.00
2018-06-01T02:24:44.712Z,13.20
2018-06-01T02:27:13.840Z,13.50
2018-06-01T02:29:43.087Z,12.60
2018-06-01T02:32:12.254Z,12.50
2018-06-01T02:34:41.386Z,12.90
2018-06-01T02:37:10.522Z,8.67
2018-06-01T02:39:39.704Z,12.17
2018-06-01T02:42:08.846Z,12.97
2018-06-01T02:44:37.989Z,13.73
2018-06-01T02:47:07.196Z,12.47
2018-06-01T02:49:36.335Z,9.90
2018-06-01T02:52:05.468Z,8.83
2018-06-01T02:54:34.600Z,8.63
2018-06-01T02:57:03.757Z,8.50
2018-06-01T02:59:32.860Z,8.63
2018-06-01T03:02:02.019Z,8.50
2018-06-01T03:04:31.180Z,8.50
2018-06-01T03:07:18.124Z,9.23
2018-06-01T03:09:47.247Z,9.00
2018-06-01T03:12:16.394Z,8.50
2018-06-01T03:14:45.574Z,9.07
2018-06-01T03:17:14.687Z,10.20
2018-06-01T03:19:43.819Z,9.80
2018-06-01T03:22:12.978Z,10.10
2018-06-01T03:24:42.086Z,9.93
2018-06-01T03:27:11.214Z,10.10
2018-06-01T03:29:40.397Z,10.60
2018-06-01T03:32:09.927Z,9.40
2018-06-01T03:34:39.041Z,9.57
2018-06-01T03:37:08.208Z,10.23
2018-06-01T03:39:37.331Z,9.03
2018-06-01T03:42:07.056Z,8.93
2018-06-01T03:44:36.206Z,9.43
2018-06-01T03:47:05.328Z,8.67
2018-06-01T03:49:34.500Z,10.30
2018-06-01T03:52:03.668Z,13.27
2018-06-01T03:54:32.810Z,12.00
2018-06-01T03:57:01.984Z,13.17
2018-06-01T03:59:31.101Z,12.93
2018-06-01T04:02:00.278Z,13.30
2018-06-01T04:04:29.435Z,13.67
2018-06-01T04:06:58.570Z,10.27
2018-06-01T04:09:27.708Z,10.47
2018-06-01T04:11:56.821Z,9.50
2018-06-01T04:14:25.968Z,11.37
2018-06-01T04:16:55.143Z,10.17
2018-06-01T04:19:24.287Z,9.97
2018-06-01T04:21:53.400Z,11.57
2018-06-01T04:24:22.572Z,10.40
2018-06-01T04:26:51.696Z,10.33
2018-06-01T04:29:20.836Z,9.80
2018-06-01T04:31:50.020Z,9.27
2018-06-01T04:34:19.132Z,8.80
2018-06-01T04:36:48.244Z,9.40
2018-06-01T04:39:17.384Z,8.93
2018-06-01T04:41:46.545Z,10.80
2018-06-01T04:44:16.039Z,12.40
2018-06-01T04:46:45.178Z,14.10
2018-06-01T04:49:14.335Z,10.60
2018-06-01T04:51:43.468Z,8.67
2018-06-01T04:54:13.076Z,7.80
2018-06-01T04:56:42.229Z,7.37
2018-06-01T04:59:11.345Z,7.93
2018-06-01T05:01:40.567Z,7.27
2018-06-01T05:04:09.706Z,7.33
2018-06-01T05:06:38.859Z,13.40
2018-06-01T05:09:08.006Z,20.10
2018-06-01T05:11:37.150Z,12.93
2018-06-01T05:14:06.296Z,11.67
2018-06-01T05:16:35.456Z,10.60
2018-06-01T05:19:04.608Z,12.13
2018-06-01T05:21:33.755Z,15.30
2018-06-01T05:24:02.868Z,8.90
2018-06-01T05:26:32.013Z,8.40
2018-06-01T05:29:01.185Z,8.83
2018-06-01T05:31:30.324Z,8.40
2018-06-01T05:33:59.433Z,15.33
2018-06-01T05:36:28.610Z,18.10
2018-06-01T05:38:57.802Z,17.07
2018-06-01T05:41:26.951Z,18.80
2018-06-01T05:43:56.080Z,17.00
2018-06-01T05:46:25.234Z,14.97
2018-06-01T05:48:54.347Z,13.70
2018-06-01T05:51:23.499Z,22.23
2018-06-01T05:53:52.657Z,19.33
2018-06-01T05:56:21.771Z,16.97
2018-06-01T05:58:50.916Z,19.93
2018-06-01T06:01:20.122Z,22.77
2018-06-01T06:03:49.338Z,12.70
2018-06-01T06:06:18.453Z,16.20
2018-06-01T06:08:47.640Z,13.83
2018-06-01T06:11:16.925Z,14.30
2018-06-01T06:13:46.099Z,16.40
2018-06-01T06:16:15.242Z,14.00
2018-06-01T06:18:44.353Z,19.37
2018-06-01T06:21:13.468Z,15.97
2018-06-01T06:23:42.652Z,19.90
2018-06-01T06:26:11.791Z,17.93
2018-06-01T06:28:41.472Z,20.80
2018-06-01T06:31:10.640Z,13.63
2018-06-01T06:33:39.755Z,13.70
2018-06-01T06:36:08.908Z,16.47
2018-06-01T06:38:38.034Z,16.90
2018-06-01T06:41:07.218Z,14.30
2018-06-01T06:43:36.362Z,13.40
2018-06-01T06:46:05.502Z,9.50
2018-06-01T06:48:34.624Z,9.87
2018-06-01T06:51:03.798Z,14.00
2018-06-01T06:53:32.924Z,14.13
2018-06-01T06:56:02.040Z,12.37
2018-06-01T06:58:31.211Z,9.30
2018-06-01T07:01:00.324Z,12.40
2018-06-01T07:03:29.451Z,12.20
2018-06-01T07:05:58.651Z,13.87
2018-06-01T07:08:27.784Z,11.83
2018-06-01T07:10:56.929Z,14.10
2018-06-01T07:13:26.091Z,13.50
2018-06-01T07:15:55.275Z,15.40
2018-06-01T07:18:24.415Z,12.93
2018-06-01T07:20:53.576Z,17.70
2018-06-01T07:23:22.739Z,10.77
2018-06-01T07:25:51.883Z,9.17
2018-06-01T07:28:21.076Z,10.30
2018-06-01T07:30:50.404Z,11.40
2018-06-01T07:33:19.618Z,9.30
2018-06-01T07:35:48.704Z,13.50
2018-06-01T07:38:17.848Z,9.80
2018-06-01T07:40:47.020Z,9.50
2018-06-01T07:43:16.148Z,11.17
2018-06-01T07:45:45.270Z,9.37
2018-06-01T07:48:14.439Z,9.43
2018-06-01T07:50:43.593Z,10.80
2018-06-01T07:53:12.711Z,12.60
2018-06-01T07:55:41.864Z,9.73
2018-06-01T07:58:10.991Z,11.97
2018-06-01T08:00:40.128Z,9.50
2018-06-01T08:03:09.366Z,8.47
2018-06-01T08:05:38.489Z,8.90
2018-06-01T08:08:07.639Z,9.87
2018-06-01T08:10:36.814Z,9.57
2018-06-01T08:13:05.953Z,8.97
2018-06-01T08:15:35.092Z,14.33
2018-06-01T08:18:04.248Z,12.23
2018-06-01T08:20:33.357Z,14.10
2018-06-01T08:23:02.508Z,16.30
2018-06-01T08:25:31.721Z,11.30
2018-06-01T08:28:00.848Z,13.53
2018-06-01T08:30:29.977Z,11.30
2018-06-01T08:32:59.118Z,9.43
2018-06-01T08:35:28.352Z,9.90
2018-06-01T08:37:57.976Z,8.20
2018-06-01T08:40:27.298Z,8.90
2018-06-01T08:42:56.408Z,14.17
2018-06-01T08:45:25.516Z,10.63
2018-06-01T08:47:54.690Z,9.10
2018-06-01T08:50:23.819Z,8.63
2018-06-01T08:52:52.936Z,9.80
2018-06-01T08:55:22.102Z,10.90
2018-06-01T08:57:51.246Z,14.47
2018-06-01T09:00:20.421Z,21.37
2018-06-01T09:02:49.542Z,21.00
2018-06-01T15:51:20.165Z,16.03
2018-06-01T15:53:49.341Z,19.67
2018-06-01T15:56:18.471Z,25.30
2018-06-01T15:58:47.650Z,28.00
2018-06-01T16:01:16.820Z,24.60
2018-06-01T16:03:45.936Z,27.50
2018-06-01T16:06:15.121Z,17.00
2018-06-01T16:08:44.252Z,20.77
2018-06-01T16:11:13.427Z,16.90
2018-06-01T16:13:42.571Z,13.97
2018-06-01T16:16:11.713Z,13.93
2018-06-01T16:18:40.877Z,15.90
2018-06-01T16:21:09.989Z,14.60
2018-06-01T16:23:39.114Z,16.30
2018-06-01T16:26:08.257Z,11.77
2018-06-01T16:28:37.384Z,13.60
2018-06-01T16:31:06.515Z,15.03
2018-06-01T16:33:35.675Z,16.57
2018-06-01T16:36:04.803Z,14.23
2018-06-01T16:38:33.932Z,16.07
2018-06-01T16:41:03.072Z,22.90
2018-06-01T16:43:32.220Z,54.27
2018-06-01T16:46:01.349Z,14.70
2018-06-01T16:48:30.535Z,11.07
2018-06-01T16:50:59.711Z,10.50
2018-06-01T16:53:28.835Z,12.83
2018-06-01T16:55:58.012Z,13.30
2018-06-01T16:58:27.153Z,12.10
2018-06-01T17:00:56.294Z,11.20
2018-06-01T17:03:25.481Z,20.77
2018-06-01T17:05:54.629Z,22.30
2018-06-01T17:08:23.812Z,22.73
2018-06-01T17:10:52.992Z,20.30
2018-06-01T17:13:22.147Z,12.10
2018-06-01T17:15:51.292Z,10.97
2018-06-01T17:18:20.413Z,21.73
2018-06-01T17:20:49.580Z,19.70
2018-06-01T17:23:18.717Z,38.10
2018-06-01T17:25:47.876Z,21.03
2018-06-01T17:28:17.033Z,32.73
2018-06-01T17:30:46.173Z,32.73
2018-06-01T17:33:15.308Z,46.20
2018-06-01T17:35:44.478Z,56.53
2018-06-01T17:38:13.617Z,73.13
2018-06-01T17:40:42.905Z,24.27
2018-06-01T17:43:12.021Z,65.43
2018-06-01T17:45:41.160Z,25.57
2018-06-01T17:48:10.348Z,11.40
2018-06-01T17:50:39.534Z,10.03
2018-06-01T17:53:08.628Z,9.63
2018-06-01T17:55:37.744Z,9.77
2018-06-01T17:58:06.921Z,13.87
2018-06-01T18:00:36.085Z,11.93
2018-06-01T18:03:05.217Z,17.10
2018-06-01T18:05:34.354Z,13.07
2018-06-01T18:08:03.507Z,13.07
2018-06-01T18:10:32.620Z,11.50
2018-06-01T18:13:01.778Z,12.70
2018-06-01T18:15:30.976Z,11.00
2018-06-01T18:18:00.119Z,12.10
2018-06-01T18:20:29.253Z,36.27
2018-06-01T18:22:58.438Z,46.40
2018-06-01T18:25:27.556Z,35.93
2018-06-01T18:27:56.682Z,25.70
2018-06-01T18:30:25.844Z,17.23
2018-06-01T18:32:54.956Z,12.27
2018-06-01T18:35:24.138Z,10.53
2018-06-01T18:37:53.296Z,11.17
2018-06-01T18:40:22.419Z,10.20
2018-06-01T18:42:51.583Z,10.00
2018-06-01T18:45:20.740Z,9.27
2018-06-01T18:47:49.889Z,10.50
2018-06-01T18:50:19.061Z,9.30
2018-06-01T18:52:48.207Z,10.70
2018-06-01T18:55:17.352Z,11.20
2018-06-01T18:57:46.494Z,9.87
2018-06-01T19:00:15.634Z,12.53
2018-06-01T19:02:44.799Z,10.87
2018-06-01T19:05:13.924Z,13.80
2018-06-01T19:07:43.043Z,11.93
2018-06-01T19:10:12.206Z,11.80
2018-06-01T19:12:41.346Z,11.00
2018-06-01T19:15:10.502Z,11.43
2018-06-01T19:17:39.651Z,10.30
2018-06-01T19:20:08.800Z,9.70
2018-06-01T19:22:37.920Z,9.70
2018-06-01T19:25:07.052Z,8.90
2018-06-01T19:27:36.231Z,11.07
2018-06-01T19:30:05.440Z,10.00
2018-06-01T19:32:34.662Z,9.30
2018-06-01T19:35:03.782Z,9.57
2018-06-01T19:37:33.220Z,9.50
2018-06-01T19:40:02.369Z,9.00
2018-06-01T19:42:31.540Z,9.03
2018-06-01T19:45:00.677Z,10.10
2018-06-01T19:47:29.840Z,10.23
2018-06-01T19:49:59.015Z,10.87
2018-06-01T19:52:28.119Z,9.93
2018-06-01T19:54:57.267Z,11.60
2018-06-01T19:57:26.396Z,14.87
2018-06-01T19:59:55.527Z,26.73
2018-06-01T20:02:24.705Z,29.33
2018-06-01T20:04:53.869Z,23.13
2018-06-01T20:07:22.987Z,26.50
2018-06-01T20:09:52.104Z,19.90
2018-06-01T20:12:21.241Z,15.80
2018-06-01T20:14:50.432Z,11.60
2018-06-01T20:17:19.615Z,11.77
2018-06-01T20:19:48.724Z,11.93
2018-06-01T20:22:17.887Z,11.63
2018-06-01T20:24:47.046Z,11.73
2018-06-01T20:27:16.185Z,11.80
2018-06-01T20:29:45.361Z,12.87
2018-06-01T20:32:14.476Z,10.70
2018-06-01T20:34:43.592Z,11.73
2018-06-01T20:37:12.703Z,12.03
2018-06-01T20:39:41.828Z,12.30
2018-06-01T20:42:11.013Z,12.60
2018-06-01T20:44:40.145Z,12.50
2018-06-01T20:47:09.285Z,12.87
2018-06-01T20:49:38.444Z,12.77
2018-06-01T20:52:07.566Z,13.10
2018-06-01T20:54:36.713Z,14.20
2018-06-01T20:57:05.897Z,13.77
2018-06-01T20:59:35.016Z,13.10
2018-06-01T21:02:04.152Z,13.00
2018-06-01T21:04:33.310Z,13.00
2018-06-01T21:07:02.424Z,13.83
2018-06-01T21:09:31.634Z,14.13
2018-06-01T21:12:00.800Z,13.43
2018-06-01T21:14:29.899Z,12.93
2018-06-01T21:16:59.068Z,13.93
2018-06-01T21:19:28.210Z,11.80
2018-06-01T21:21:57.326Z,13.33
2018-06-01T21:24:26.555Z,16.07
2018-06-01T21:26:55.712Z,24.47
2018-06-01T21:29:24.847Z,23.07
2018-06-01T21:31:54.083Z,25.67
2018-06-01T21:34:23.209Z,22.23
2018-06-01T21:36:52.335Z,17.77
2018-06-01T21:39:21.584Z,18.00
2018-06-01T21:41:50.729Z,16.30
2018-06-01T21:44:19.870Z,18.07
2018-06-01T21:46:49.034Z,20.20
2018-06-01T21:49:18.184Z,21.60
2018-06-01T21:51:47.338Z,21.47
2018-06-01T21:54:16.537Z,20.90
2018-06-01T21:56:46.559Z,20.60
2018-06-01T21:59:15.737Z,22.03
2018-06-01T22:01:44.873Z,20.30
2018-06-01T22:04:14.017Z,19.50
2018-06-01T22:06:43.215Z,22.47
2018-06-01T22:09:12.811Z,24.10
2018-06-01T22:11:41.946Z,30.33
2018-06-01T22:14:11.117Z,28.60
2018-06-01T22:16:40.277Z,26.90
2018-06-01T22:19:09.437Z,25.43
2018-06-01T22:21:38.583Z,29.37
2018-06-01T22:24:07.837Z,23.63
2018-06-01T22:26:37.006Z,24.03
2018-06-01T22:29:06.175Z,26.07
2018-06-01T22:31:35.350Z,24.50
2018-06-01T22:34:04.492Z,25.73
2018-06-01T22:36:33.649Z,29.10
2018-06-01T22:39:02.839Z,22.07
2018-06-01T22:41:31.972Z,23.63
2018-06-01T22:44:01.229Z,23.60
2018-06-01T22:46:30.392Z,25.23
2018-06-01T22:48:59.558Z,29.20
2018-06-01T22:51:28.721Z,29.07
2018-06-01T22:53:57.869Z,30.23
2018-06-01T22:56:27.029Z,35.27
2018-06-01T22:58:56.168Z,32.43
2018-06-01T23:01:25.355Z,33.60
2018-06-01T23:03:54.571Z,32.50
2018-06-01T23:06:23.715Z,31.43
2018-06-01T23:08:52.905Z,32.37
2018-06-01T23:11:22.060Z,34.03
2018-06-01T23:13:51.204Z,34.27
2018-06-01T23:16:20.425Z,34.13
2018-06-01T23:18:49.554Z,31.17
2018-06-01T23:21:18.739Z,32.60
2018-06-01T23:23:47.895Z,32.50
2018-06-01T23:26:17.118Z,29.90
2018-06-01T23:28:46.305Z,29.80
2018-06-01T23:31:15.495Z,30.67
2018-06-01T23:33:44.640Z,26.00
2018-06-01T23:36:13.800Z,24.77
2018-06-01T23:38:42.991Z,25.60
2018-06-01T23:41:12.613Z,28.20
2018-06-01T23:43:41.781Z,27.63
2018-06-01T23:46:10.932Z,27.20
2018-06-01T23:48:40.121Z,30.20
2018-06-01T23:51:09.275Z,30.10
2018-06-01T23:53:38.390Z,26.47
2018-06-01T23:56:07.580Z,28.43
2018-06-01T23:58:36.704Z,26.60
