createdAt,value
2018-11-25T00:00:28.499Z,0.00
2018-11-25T00:01:28.469Z,0.00
2018-11-25T00:02:28.459Z,0.00
2018-11-25T00:03:28.450Z,0.00
2018-11-25T00:04:28.440Z,0.00
2018-11-25T00:05:28.440Z,0.00
2018-11-25T00:06:28.451Z,0.00
2018-11-25T00:07:34.696Z,0.00
2018-11-25T00:08:29.391Z,0.00
2018-11-25T00:09:28.382Z,0.00
2018-11-25T00:10:28.372Z,0.00
2018-11-25T00:11:28.361Z,0.00
2018-11-25T00:12:28.364Z,0.00
2018-11-25T00:13:28.338Z,0.00
2018-11-25T00:14:28.328Z,0.00
2018-11-25T00:15:28.316Z,0.00
2018-11-25T00:16:28.306Z,0.00
2018-11-25T00:17:28.326Z,0.00
2018-11-25T00:18:28.284Z,0.00
2018-11-25T00:19:28.272Z,0.00
2018-11-25T00:20:28.261Z,0.00
2018-11-25T00:21:28.258Z,0.00
2018-11-25T00:22:28.243Z,0.00
2018-11-25T00:23:28.245Z,0.00
2018-11-25T00:24:28.219Z,0.00
2018-11-25T00:25:28.207Z,0.00
2018-11-25T00:26:28.198Z,0.00
2018-11-25T00:27:28.204Z,0.00
2018-11-25T00:28:28.215Z,0.00
2018-11-25T00:29:28.163Z,0.00
2018-11-25T00:30:28.153Z,0.00
2018-11-25T00:31:28.142Z,0.00
2018-11-25T00:32:28.131Z,0.00
2018-11-25T00:33:28.121Z,0.00
2018-11-25T00:34:28.123Z,0.00
2018-11-25T00:35:28.126Z,0.00
2018-11-25T00:36:28.088Z,0.00
2018-11-25T00:37:28.077Z,0.00
2018-11-25T00:38:28.065Z,0.00
2018-11-25T00:39:28.057Z,0.00
2018-11-25T00:40:28.043Z,0.00
2018-11-25T00:41:28.049Z,0.00
2018-11-25T00:42:28.023Z,0.00
2018-11-25T00:43:28.010Z,0.00
2018-11-25T00:44:27.999Z,0.00
2018-11-25T00:45:27.988Z,0.00
2018-11-25T00:46:28.006Z,0.00
2018-11-25T00:47:27.967Z,0.00
2018-11-25T00:48:27.954Z,0.00
2018-11-25T00:49:27.946Z,0.00
2018-11-25T00:50:27.942Z,0.00
2018-11-25T00:51:27.924Z,0.00
2018-11-25T00:52:27.927Z,0.00
2018-11-25T00:53:27.902Z,0.00
2018-11-25T00:54:27.890Z,0.00
2018-11-25T00:55:27.881Z,0.00
2018-11-25T00:56:27.875Z,0.00
2018-11-25T00:57:27.872Z,0.00
2018-11-25T00:58:27.847Z,0.00
2018-11-25T00:59:27.834Z,0.00
2018-11-25T01:00:27.824Z,0.00
2018-11-25T01:01:27.814Z,0.00
2018-11-25T01:02:27.817Z,0.00
2018-11-25T01:03:27.791Z,0.00
2018-11-25T01:04:27.791Z,0.00
2018-11-25T01:05:27.769Z,0.00
2018-11-25T01:06:27.759Z,0.00
2018-11-25T01:07:27.787Z,0.00
2018-11-25T01:08:27.738Z,0.00
2018-11-25T01:09:27.727Z,0.00
2018-11-25T01:10:27.716Z,0.00
2018-11-25T01:11:27.703Z,0.00
2018-11-25T01:12:27.693Z,0.00
2018-11-25T01:13:27.709Z,0.00
2018-11-25T01:14:27.701Z,0.00
2018-11-25T01:15:27.660Z,0.00
2018-11-25T01:16:27.648Z,0.00
2018-11-25T01:17:27.641Z,0.00
2018-11-25T01:18:27.627Z,0.00
2018-11-25T01:19:27.631Z,0.00
2018-11-25T01:20:27.607Z,0.00
2018-11-25T01:21:27.600Z,0.00
2018-11-25T01:22:27.584Z,0.00
2018-11-25T01:23:27.587Z,0.00
2018-11-25T01:24:27.562Z,0.00
2018-11-25T01:25:27.550Z,0.00
2018-11-25T01:26:27.541Z,0.00
2018-11-25T01:27:27.529Z,0.00
2018-11-25T01:28:27.532Z,0.00
2018-11-25T01:29:27.509Z,0.00
2018-11-25T01:30:27.496Z,0.00
2018-11-25T01:31:27.485Z,0.00
2018-11-25T01:32:27.474Z,0.00
2018-11-25T01:33:27.477Z,0.00
2018-11-25T01:34:27.451Z,0.00
2018-11-25T01:35:27.441Z,0.00
2018-11-25T01:36:27.431Z,0.00
2018-11-25T01:37:27.420Z,0.00
2018-11-25T01:38:27.425Z,0.00
2018-11-25T01:39:27.429Z,0.00
2018-11-25T01:40:27.386Z,0.00
2018-11-25T01:41:27.375Z,0.00
2018-11-25T01:42:27.369Z,0.00
2018-11-25T01:43:27.354Z,0.00
2018-11-25T01:44:27.343Z,0.00
2018-11-25T01:45:27.365Z,0.00
2018-11-25T01:46:27.321Z,0.00
2018-11-25T01:47:27.313Z,0.00
2018-11-25T01:48:27.299Z,0.00
2018-11-25T01:49:27.295Z,0.00
2018-11-25T01:50:27.277Z,0.00
2018-11-25T01:51:27.280Z,0.00
2018-11-25T01:52:27.254Z,0.00
2018-11-25T01:53:27.244Z,0.00
2018-11-25T01:54:27.233Z,0.00
2018-11-25T01:55:27.222Z,0.00
2018-11-25T01:56:27.225Z,0.00
2018-11-25T01:57:27.200Z,0.00
2018-11-25T01:58:27.190Z,0.00
2018-11-25T01:59:27.179Z,0.00
2018-11-25T02:00:27.172Z,0.00
2018-11-25T02:01:27.196Z,0.00
2018-11-25T02:02:27.154Z,0.00
2018-11-25T02:03:27.135Z,0.00
2018-11-25T02:04:27.125Z,0.00
2018-11-25T02:05:27.114Z,0.00
2018-11-25T02:06:27.108Z,0.00
2018-11-25T02:07:27.109Z,0.00
2018-11-25T02:08:27.080Z,0.00
2018-11-25T02:09:27.071Z,0.00
2018-11-25T02:10:27.061Z,0.00
2018-11-25T02:11:27.048Z,0.00
2018-11-25T02:12:27.054Z,0.00
2018-11-25T02:13:27.027Z,0.00
2018-11-25T02:14:27.015Z,0.00
2018-11-25T02:15:27.002Z,0.00
2018-11-25T02:16:26.995Z,0.00
2018-11-25T02:17:26.998Z,0.00
2018-11-25T02:18:26.986Z,0.00
2018-11-25T02:19:26.963Z,0.00
2018-11-25T02:20:26.952Z,0.00
2018-11-25T02:21:26.942Z,0.00
2018-11-25T02:22:26.929Z,0.00
2018-11-25T02:23:26.934Z,0.00
2018-11-25T02:24:26.908Z,0.00
2018-11-25T02:25:26.895Z,0.00
2018-11-25T02:26:26.886Z,0.00
2018-11-25T02:27:26.877Z,0.00
2018-11-25T02:28:26.902Z,0.00
2018-11-25T02:29:26.853Z,0.00
2018-11-25T02:30:26.840Z,0.00
2018-11-25T02:31:26.830Z,0.00
2018-11-25T02:32:26.820Z,0.00
2018-11-25T02:33:26.809Z,0.00
2018-11-25T02:34:26.828Z,0.00
2018-11-25T02:35:26.788Z,0.00
2018-11-25T02:36:26.776Z,0.00
2018-11-25T02:37:26.765Z,0.00
2018-11-25T02:38:26.755Z,0.00
2018-11-25T02:39:26.743Z,0.00
2018-11-25T02:40:26.747Z,0.00
2018-11-25T02:41:26.720Z,0.00
2018-11-25T02:42:26.710Z,0.00
2018-11-25T02:43:26.700Z,0.00
2018-11-25T02:44:26.701Z,0.00
2018-11-25T02:45:26.693Z,0.00
2018-11-25T02:46:26.678Z,0.00
2018-11-25T02:47:26.655Z,0.00
2018-11-25T02:48:26.684Z,0.00
2018-11-25T02:49:26.632Z,0.00
2018-11-25T02:50:26.640Z,0.00
2018-11-25T02:51:26.614Z,0.00
2018-11-25T02:52:26.606Z,0.00
2018-11-25T02:53:26.590Z,0.00
2018-11-25T02:54:26.590Z,0.00
2018-11-25T02:55:26.570Z,0.00
2018-11-25T02:56:26.557Z,0.00
2018-11-25T02:57:26.548Z,0.00
2018-11-25T02:58:26.536Z,0.00
2018-11-25T02:59:26.540Z,0.00
2018-11-25T03:00:26.520Z,0.00
2018-11-25T03:01:26.517Z,0.00
2018-11-25T03:02:26.495Z,0.00
2018-11-25T03:03:26.481Z,0.00
2018-11-25T03:04:26.469Z,0.00
2018-11-25T03:05:26.460Z,0.00
2018-11-25T03:06:26.463Z,0.00
2018-11-25T03:07:26.437Z,0.00
2018-11-25T03:08:26.426Z,0.00
2018-11-25T03:09:26.416Z,0.00
2018-11-25T03:10:26.404Z,0.00
2018-11-25T03:11:26.407Z,0.00
2018-11-25T03:12:26.383Z,0.00
2018-11-25T03:13:26.382Z,0.00
2018-11-25T03:14:26.374Z,0.00
2018-11-25T03:15:26.358Z,0.00
2018-11-25T03:16:26.339Z,0.00
2018-11-25T03:17:26.327Z,0.00
2018-11-25T03:18:26.457Z,0.00
2018-11-25T03:19:26.306Z,0.00
2018-11-25T03:20:26.297Z,0.00
2018-11-25T03:21:26.285Z,0.00
2018-11-25T03:22:26.288Z,0.00
2018-11-25T03:23:26.303Z,0.00
2018-11-25T03:24:26.250Z,0.00
2018-11-25T03:25:26.241Z,0.00
2018-11-25T03:26:26.228Z,0.00
2018-11-25T03:27:26.221Z,0.00
2018-11-25T03:28:26.207Z,0.00
2018-11-25T03:29:26.211Z,0.00
2018-11-25T03:30:26.187Z,0.00
2018-11-25T03:31:26.176Z,0.00
2018-11-25T03:32:26.165Z,0.00
2018-11-25T03:33:26.163Z,0.00
2018-11-25T03:34:26.141Z,0.00
2018-11-25T03:35:26.144Z,0.00
2018-11-25T03:36:26.121Z,0.00
2018-11-25T03:37:26.109Z,0.00
2018-11-25T03:38:26.130Z,0.00
2018-11-25T03:39:26.088Z,0.00
2018-11-25T03:40:26.076Z,0.00
2018-11-25T03:41:26.065Z,0.00
2018-11-25T03:42:26.055Z,0.00
2018-11-25T03:43:26.043Z,0.00
2018-11-25T03:44:26.047Z,0.00
2018-11-25T03:45:26.022Z,0.00
2018-11-25T03:46:26.011Z,0.00
2018-11-25T03:47:25.998Z,0.00
2018-11-25T03:48:26.028Z,0.00
2018-11-25T03:49:25.978Z,0.00
2018-11-25T03:50:25.968Z,0.00
2018-11-25T03:51:25.957Z,0.00
2018-11-25T03:52:25.945Z,0.00
2018-11-25T03:53:25.935Z,0.00
2018-11-25T03:54:25.938Z,0.00
2018-11-25T03:55:25.913Z,0.00
2018-11-25T03:56:25.901Z,0.00
2018-11-25T03:57:25.890Z,0.00
2018-11-25T03:58:25.879Z,0.00
2018-11-25T03:59:25.902Z,0.00
2018-11-25T04:00:25.854Z,0.00
2018-11-25T04:01:25.849Z,0.00
2018-11-25T04:02:25.836Z,0.00
2018-11-25T04:03:25.827Z,0.00
2018-11-25T04:04:25.814Z,0.00
2018-11-25T04:05:25.817Z,0.00
2018-11-25T04:06:25.792Z,0.00
2018-11-25T04:07:25.781Z,0.00
2018-11-25T04:08:25.771Z,0.00
2018-11-25T04:09:25.761Z,0.00
2018-11-25T04:10:25.783Z,0.00
2018-11-25T04:11:25.737Z,0.00
2018-11-25T04:12:25.727Z,0.00
2018-11-25T04:13:25.718Z,0.00
2018-11-25T04:14:25.706Z,0.00
2018-11-25T04:15:25.695Z,0.00
2018-11-25T04:16:25.700Z,0.00
2018-11-25T04:17:25.683Z,0.00
2018-11-25T04:18:25.669Z,0.00
2018-11-25T04:19:25.651Z,0.00
2018-11-25T04:20:25.640Z,0.00
2018-11-25T04:21:25.643Z,0.00
2018-11-25T04:22:25.619Z,0.00
2018-11-25T04:23:25.607Z,0.00
2018-11-25T04:24:25.599Z,0.00
2018-11-25T04:25:25.586Z,0.00
2018-11-25T04:26:25.606Z,0.00
2018-11-25T04:27:25.564Z,0.00
2018-11-25T04:28:25.554Z,0.00
2018-11-25T04:29:25.543Z,0.00
2018-11-25T04:30:25.531Z,0.00
2018-11-25T04:31:25.520Z,0.00
2018-11-25T04:32:25.551Z,0.00
2018-11-25T04:33:25.497Z,0.00
2018-11-25T04:34:25.487Z,0.00
2018-11-25T04:35:25.476Z,0.00
2018-11-25T04:36:25.465Z,0.00
2018-11-25T04:37:25.455Z,0.00
2018-11-25T04:38:25.456Z,0.00
2018-11-25T04:39:25.459Z,0.00
2018-11-25T04:40:25.423Z,0.00
2018-11-25T04:41:25.411Z,0.00
2018-11-25T04:42:25.401Z,0.00
2018-11-25T04:43:25.389Z,0.00
2018-11-25T04:44:25.378Z,0.00
2018-11-25T04:45:25.382Z,0.00
2018-11-25T04:46:25.357Z,0.00
2018-11-25T04:47:25.349Z,0.00
2018-11-25T04:48:25.349Z,0.00
2018-11-25T04:49:25.324Z,0.00
2018-11-25T04:50:25.317Z,0.00
2018-11-25T04:51:25.316Z,0.00
2018-11-25T04:52:25.290Z,0.00
2018-11-25T04:53:25.297Z,0.00
2018-11-25T04:54:25.268Z,0.00
2018-11-25T04:55:25.258Z,0.00
2018-11-25T04:56:25.247Z,0.00
2018-11-25T04:57:25.238Z,0.00
2018-11-25T04:58:25.239Z,0.00
2018-11-25T04:59:25.215Z,0.00
2018-11-25T05:00:25.207Z,0.00
2018-11-25T05:01:25.208Z,0.00
2018-11-25T05:02:25.181Z,0.00
2018-11-25T05:03:25.174Z,0.00
2018-11-25T05:04:25.168Z,0.00
2018-11-25T05:05:25.168Z,0.00
2018-11-25T05:06:25.137Z,0.00
2018-11-25T05:07:25.127Z,0.00
2018-11-25T05:08:25.113Z,0.00
2018-11-25T05:09:25.111Z,0.00
2018-11-25T05:10:25.108Z,0.00
2018-11-25T05:11:25.083Z,0.00
2018-11-25T05:12:25.076Z,0.00
2018-11-25T05:13:25.061Z,0.00
2018-11-25T05:14:25.051Z,0.00
2018-11-25T05:15:25.053Z,0.00
2018-11-25T05:16:25.030Z,0.00
2018-11-25T05:17:25.023Z,0.00
2018-11-25T05:18:25.007Z,0.00
2018-11-25T05:19:24.999Z,0.00
2018-11-25T05:20:25.021Z,0.00
2018-11-25T05:21:24.974Z,0.00
2018-11-25T05:22:24.962Z,0.00
2018-11-25T05:23:24.952Z,0.00
2018-11-25T05:24:24.942Z,0.00
2018-11-25T05:25:24.931Z,0.00
2018-11-25T05:26:24.937Z,0.00
2018-11-25T05:27:24.912Z,0.00
2018-11-25T05:28:24.896Z,0.00
2018-11-25T05:29:24.887Z,0.00
2018-11-25T05:30:24.876Z,0.00
2018-11-25T05:31:24.879Z,0.00
2018-11-25T05:32:24.854Z,0.00
2018-11-25T05:33:24.850Z,0.00
2018-11-25T05:34:24.833Z,0.00
2018-11-25T05:35:24.827Z,0.00
2018-11-25T05:36:24.825Z,0.00
2018-11-25T05:37:24.799Z,0.00
2018-11-25T05:38:24.789Z,0.00
2018-11-25T05:39:24.777Z,0.00
2018-11-25T05:40:24.780Z,0.00
2018-11-25T05:41:24.756Z,0.00
2018-11-25T05:42:24.746Z,0.00
2018-11-25T05:43:24.748Z,0.00
2018-11-25T05:44:24.723Z,0.00
2018-11-25T05:45:24.712Z,0.00
2018-11-25T05:46:24.702Z,0.00
2018-11-25T05:47:24.692Z,0.00
2018-11-25T05:48:24.694Z,0.00
2018-11-25T05:49:24.669Z,0.00
2018-11-25T05:50:25.065Z,0.00
2018-11-25T05:51:24.651Z,0.00
2018-11-25T05:52:24.637Z,0.00
2018-11-25T05:53:24.656Z,0.00
2018-11-25T05:54:24.615Z,0.00
2018-11-25T05:55:24.604Z,0.00
2018-11-25T05:56:24.592Z,0.00
2018-11-25T05:57:24.585Z,0.00
2018-11-25T05:58:24.571Z,0.00
2018-11-25T05:59:24.593Z,0.00
2018-11-25T06:00:24.549Z,0.00
2018-11-25T06:01:24.538Z,0.00
2018-11-25T06:02:24.528Z,0.00
2018-11-25T06:03:24.517Z,0.00
2018-11-25T06:04:24.506Z,0.00
2018-11-25T06:05:24.531Z,0.00
2018-11-25T06:06:24.491Z,0.00
2018-11-25T06:07:24.473Z,0.00
2018-11-25T06:08:24.463Z,0.00
2018-11-25T06:09:24.452Z,0.00
2018-11-25T06:10:24.440Z,0.00
2018-11-25T06:11:24.443Z,0.00
2018-11-25T06:12:24.418Z,0.00
2018-11-25T06:13:24.411Z,0.00
2018-11-25T06:14:24.397Z,0.00
2018-11-25T06:15:24.386Z,0.00
2018-11-25T06:16:24.390Z,0.00
2018-11-25T06:17:24.413Z,0.00
2018-11-25T06:18:24.353Z,0.00
2018-11-25T06:19:24.343Z,0.00
2018-11-25T06:20:24.396Z,0.00
2018-11-25T06:21:24.322Z,0.00
2018-11-25T06:22:24.309Z,0.00
2018-11-25T06:23:24.299Z,0.00
2018-11-25T06:24:24.288Z,0.00
2018-11-25T06:25:24.276Z,0.00
2018-11-25T06:26:24.283Z,0.00
2018-11-25T06:27:24.255Z,0.00
2018-11-25T06:28:24.245Z,0.00
2018-11-25T06:29:24.233Z,0.00
2018-11-25T06:30:24.233Z,0.00
2018-11-25T06:31:24.292Z,0.00
2018-11-25T06:32:24.201Z,0.00
2018-11-25T06:33:24.191Z,4.00
2018-11-25T06:34:24.179Z,4.00
2018-11-25T06:35:24.169Z,4.00
2018-11-25T06:36:24.157Z,4.00
2018-11-25T06:37:24.164Z,4.00
2018-11-25T06:38:24.446Z,4.00
2018-11-25T06:39:24.127Z,4.00
2018-11-25T06:40:24.114Z,4.00
2018-11-25T06:41:24.104Z,8.00
2018-11-25T06:42:24.107Z,8.00
2018-11-25T06:43:24.081Z,8.00
2018-11-25T06:44:24.074Z,12.00
2018-11-25T06:45:24.065Z,12.00
2018-11-25T06:46:24.053Z,16.00
2018-11-25T06:47:24.057Z,16.00
2018-11-25T06:48:24.028Z,20.00
2018-11-25T06:49:24.015Z,20.00
2018-11-25T06:50:24.045Z,20.00
2018-11-25T06:51:23.995Z,24.00
2018-11-25T06:52:23.986Z,32.00
2018-11-25T06:53:23.973Z,32.00
2018-11-25T06:54:23.961Z,36.00
2018-11-25T06:55:23.952Z,40.00
2018-11-25T06:56:27.490Z,44.00
2018-11-25T06:57:23.930Z,44.00
2018-11-25T06:58:23.930Z,52.00
2018-11-25T06:59:23.908Z,56.00
2018-11-25T07:00:23.900Z,60.00
2018-11-25T07:01:23.887Z,72.00
2018-11-25T07:02:23.879Z,76.00
2018-11-25T07:03:23.879Z,84.00
2018-11-25T07:04:23.852Z,88.00
2018-11-25T07:05:23.846Z,88.00
2018-11-25T07:06:23.831Z,96.00
2018-11-25T07:07:23.835Z,100.00
2018-11-25T07:08:23.820Z,112.00
2018-11-25T07:09:23.832Z,120.00
2018-11-25T07:10:23.788Z,132.00
2018-11-25T07:11:23.778Z,144.00
2018-11-25T07:12:23.768Z,152.00
2018-11-25T07:13:23.758Z,168.00
2018-11-25T07:14:23.746Z,180.00
2018-11-25T07:15:23.791Z,196.00
2018-11-25T07:16:23.722Z,216.00
2018-11-25T07:17:23.712Z,244.00
2018-11-25T07:18:23.702Z,276.00
2018-11-25T07:19:23.696Z,300.00
2018-11-25T07:20:23.680Z,324.00
2018-11-25T07:21:23.682Z,344.00
2018-11-25T07:22:23.659Z,368.00
2018-11-25T07:23:23.648Z,372.00
2018-11-25T07:24:23.634Z,368.00
2018-11-25T07:25:23.631Z,392.00
2018-11-25T07:26:23.631Z,408.00
2018-11-25T07:27:23.605Z,416.00
2018-11-25T07:28:23.594Z,424.00
2018-11-25T07:29:23.583Z,424.00
2018-11-25T07:30:23.571Z,424.00
2018-11-25T07:31:23.575Z,428.00
2018-11-25T07:32:23.549Z,440.00
2018-11-25T07:33:23.542Z,476.00
2018-11-25T07:34:23.528Z,516.00
2018-11-25T07:35:23.521Z,576.00
2018-11-25T07:36:23.520Z,648.00
2018-11-25T07:37:23.511Z,680.00
2018-11-25T07:38:23.511Z,656.00
2018-11-25T07:39:23.474Z,644.00
2018-11-25T07:40:23.464Z,652.00
2018-11-25T07:41:23.453Z,672.00
2018-11-25T07:42:23.441Z,680.00
2018-11-25T07:43:23.440Z,720.00
2018-11-25T07:44:23.456Z,780.00
2018-11-25T07:45:30.035Z,808.00
2018-11-25T07:46:24.400Z,864.00
2018-11-25T07:47:23.384Z,856.00
2018-11-25T07:48:23.376Z,860.00
2018-11-25T07:49:23.366Z,884.00
2018-11-25T07:50:23.387Z,924.00
2018-11-25T07:51:23.344Z,920.00
2018-11-25T07:52:23.334Z,868.00
2018-11-25T07:53:23.321Z,924.00
2018-11-25T07:54:23.311Z,956.00
2018-11-25T07:55:23.299Z,1020.00
2018-11-25T07:56:23.303Z,1060.00
2018-11-25T07:57:23.293Z,1140.00
2018-11-25T07:58:23.313Z,1192.00
2018-11-25T07:59:23.271Z,1172.00
2018-11-25T08:00:23.248Z,1172.00
2018-11-25T08:01:23.249Z,1096.00
2018-11-25T08:02:23.223Z,1076.00
2018-11-25T08:03:23.214Z,1056.00
2018-11-25T08:04:23.202Z,1020.00
2018-11-25T08:05:23.193Z,1004.00
2018-11-25T08:06:23.213Z,1024.00
2018-11-25T08:07:23.172Z,1040.00
2018-11-25T08:08:23.157Z,1060.00
2018-11-25T08:09:23.148Z,1096.00
2018-11-25T08:10:23.136Z,1100.00
2018-11-25T08:11:23.160Z,1048.00
2018-11-25T08:12:23.115Z,1020.00
2018-11-25T08:13:23.105Z,988.00
2018-11-25T08:14:23.093Z,948.00
2018-11-25T08:15:23.081Z,900.00
2018-11-25T08:16:23.070Z,920.00
2018-11-25T08:17:23.073Z,996.00
2018-11-25T08:18:23.049Z,1100.00
2018-11-25T08:19:23.037Z,1164.00
2018-11-25T08:20:23.028Z,1296.00
2018-11-25T08:21:23.016Z,1412.00
2018-11-25T08:22:23.020Z,1572.00
2018-11-25T08:23:23.009Z,1680.00
2018-11-25T08:24:23.040Z,1768.00
2018-11-25T08:25:22.974Z,1936.00
2018-11-25T08:26:22.962Z,2060.00
2018-11-25T08:27:22.951Z,2208.00
2018-11-25T08:28:22.959Z,2444.00
2018-11-25T08:29:22.930Z,2416.00
2018-11-25T08:30:22.931Z,2196.00
2018-11-25T08:31:22.908Z,1856.00
2018-11-25T08:32:22.901Z,1620.00
2018-11-25T08:33:22.900Z,1560.00
2018-11-25T08:34:22.881Z,1608.00
2018-11-25T08:35:22.892Z,1684.00
2018-11-25T08:36:22.858Z,1732.00
2018-11-25T08:37:22.843Z,1800.00
2018-11-25T08:38:22.833Z,1944.00
2018-11-25T08:39:22.821Z,2188.00
2018-11-25T08:40:22.813Z,2320.00
2018-11-25T08:41:22.814Z,2360.00
2018-11-25T08:42:22.789Z,2412.00
2018-11-25T08:43:22.813Z,2556.00
2018-11-25T08:44:22.766Z,2808.00
2018-11-25T08:45:22.756Z,3044.00
2018-11-25T08:46:22.745Z,3200.00
2018-11-25T08:47:22.733Z,3376.00
2018-11-25T08:48:22.723Z,3588.00
2018-11-25T08:49:22.727Z,3912.00
2018-11-25T08:50:22.702Z,3952.00
2018-11-25T08:51:22.693Z,3888.00
2018-11-25T08:52:22.680Z,3804.00
2018-11-25T08:53:22.668Z,3680.00
2018-11-25T08:54:22.690Z,3632.00
2018-11-25T08:55:22.648Z,3428.00
2018-11-25T08:56:22.635Z,3412.00
2018-11-25T08:57:22.624Z,3284.00
2018-11-25T08:58:22.618Z,3436.00
2018-11-25T08:59:22.610Z,3568.00
2018-11-25T09:00:22.605Z,3532.00
2018-11-25T09:01:22.579Z,3696.00
2018-11-25T09:02:22.572Z,3608.00
2018-11-25T09:03:22.629Z,3500.00
2018-11-25T09:04:22.547Z,3340.00
2018-11-25T09:05:22.552Z,3488.00
2018-11-25T09:06:22.526Z,3412.00
2018-11-25T09:07:22.517Z,3256.00
2018-11-25T09:08:22.504Z,3096.00
2018-11-25T09:09:22.493Z,3020.00
2018-11-25T09:10:22.495Z,3244.00
2018-11-25T09:11:22.486Z,3396.00
2018-11-25T09:12:22.462Z,3252.00
2018-11-25T09:13:22.477Z,3468.00
2018-11-25T09:14:22.438Z,3464.00
2018-11-25T09:15:22.428Z,3616.00
2018-11-25T09:16:22.432Z,3692.00
2018-11-25T09:17:22.408Z,3896.00
2018-11-25T09:18:22.394Z,3848.00
2018-11-25T09:19:22.384Z,3676.00
2018-11-25T09:20:22.388Z,3712.00
2018-11-25T09:21:22.362Z,3524.00
2018-11-25T09:22:22.351Z,3468.00
2018-11-25T09:23:22.353Z,3460.00
2018-11-25T09:24:22.327Z,3468.00
2018-11-25T09:25:22.318Z,3472.00
2018-11-25T09:26:22.338Z,3608.00
2018-11-25T09:27:22.303Z,3536.00
2018-11-25T09:28:22.288Z,3900.00
2018-11-25T09:29:22.279Z,3960.00
2018-11-25T09:30:22.269Z,4024.00
2018-11-25T09:31:22.255Z,4080.00
2018-11-25T09:32:23.107Z,3952.00
2018-11-25T09:33:22.231Z,3660.00
2018-11-25T09:34:22.220Z,3412.00
2018-11-25T09:35:22.209Z,3152.00
2018-11-25T09:36:22.198Z,3076.00
2018-11-25T09:37:22.198Z,3012.00
2018-11-25T09:38:22.179Z,3016.00
2018-11-25T09:39:22.165Z,2952.00
2018-11-25T09:40:22.155Z,2608.00
2018-11-25T09:41:22.149Z,2620.00
2018-11-25T09:42:22.146Z,2548.00
2018-11-25T09:43:22.122Z,2624.00
2018-11-25T09:44:22.110Z,2776.00
2018-11-25T09:45:22.101Z,2936.00
2018-11-25T09:46:22.089Z,2892.00
2018-11-25T09:47:22.111Z,2676.00
2018-11-25T09:48:22.067Z,2452.00
2018-11-25T09:49:22.056Z,2376.00
2018-11-25T09:50:22.045Z,2356.00
2018-11-25T09:51:22.039Z,2344.00
2018-11-25T09:52:22.024Z,2392.00
2018-11-25T09:53:22.026Z,2648.00
2018-11-25T09:54:22.000Z,2876.00
2018-11-25T09:55:21.991Z,3036.00
2018-11-25T09:56:21.986Z,3148.00
2018-11-25T09:57:21.968Z,3252.00
2018-11-25T09:58:25.509Z,3404.00
2018-11-25T09:59:21.946Z,3808.00
2018-11-25T10:00:21.936Z,4288.00
2018-11-25T10:01:21.930Z,4500.00
2018-11-25T10:02:21.913Z,4680.00
2018-11-25T10:03:21.919Z,4664.00
2018-11-25T10:04:21.892Z,4516.00
2018-11-25T10:05:21.880Z,4716.00
2018-11-25T10:06:21.869Z,5424.00
2018-11-25T10:07:21.858Z,6752.00
2018-11-25T10:08:21.861Z,6748.00
2018-11-25T10:09:21.836Z,6152.00
2018-11-25T10:10:21.825Z,6316.00
2018-11-25T10:11:21.828Z,5772.00
2018-11-25T10:12:21.804Z,5108.00
2018-11-25T10:13:21.793Z,4812.00
2018-11-25T10:14:21.782Z,4660.00
2018-11-25T10:15:21.780Z,4548.00
2018-11-25T10:16:21.835Z,4872.00
2018-11-25T10:17:21.749Z,4604.00
2018-11-25T10:18:21.737Z,4256.00
2018-11-25T10:19:21.727Z,4620.00
2018-11-25T10:20:21.717Z,5360.00
2018-11-25T10:21:21.722Z,5932.00
2018-11-25T10:22:21.694Z,5592.00
2018-11-25T10:23:21.684Z,4904.00
2018-11-25T10:24:21.678Z,4368.00
2018-11-25T10:25:21.670Z,4188.00
2018-11-25T10:26:21.742Z,4076.00
2018-11-25T10:27:21.639Z,3864.00
2018-11-25T10:28:21.628Z,4208.00
2018-11-25T10:29:21.621Z,4732.00
2018-11-25T10:30:21.606Z,5252.00
2018-11-25T10:31:21.596Z,5924.00
2018-11-25T10:32:21.601Z,6228.00
2018-11-25T10:33:21.588Z,6544.00
2018-11-25T10:34:21.566Z,6524.00
2018-11-25T10:35:21.553Z,6928.00
2018-11-25T10:36:21.559Z,6188.00
2018-11-25T10:37:21.533Z,4940.00
2018-11-25T10:38:21.534Z,4768.00
2018-11-25T10:39:21.510Z,4656.00
2018-11-25T10:40:21.501Z,4768.00
2018-11-25T10:41:21.487Z,4916.00
2018-11-25T10:42:21.493Z,4716.00
2018-11-25T10:43:21.465Z,4276.00
2018-11-25T10:44:21.455Z,4356.00
2018-11-25T10:45:21.470Z,4880.00
2018-11-25T10:46:21.434Z,4424.00
2018-11-25T10:47:21.421Z,3880.00
2018-11-25T10:48:21.419Z,3748.00
2018-11-25T10:49:22.500Z,3816.00
2018-11-25T10:50:21.406Z,3836.00
2018-11-25T10:51:21.379Z,3636.00
2018-11-25T10:52:21.368Z,3700.00
2018-11-25T10:53:21.357Z,4124.00
2018-11-25T10:54:21.345Z,4520.00
2018-11-25T10:55:21.352Z,4748.00
2018-11-25T10:56:21.327Z,5036.00
2018-11-25T10:57:21.313Z,4912.00
2018-11-25T10:58:21.317Z,4776.00
2018-11-25T10:59:21.292Z,4400.00
2018-11-25T11:00:21.295Z,4220.00
2018-11-25T11:01:21.595Z,4096.00
2018-11-25T11:02:21.260Z,3992.00
2018-11-25T11:03:21.249Z,4132.00
2018-11-25T11:04:21.238Z,3988.00
2018-11-25T11:05:21.240Z,3708.00
2018-11-25T11:06:21.228Z,3660.00
2018-11-25T11:07:21.206Z,3716.00
2018-11-25T11:08:21.241Z,3364.00
2018-11-25T11:09:21.275Z,2920.00
2018-11-25T11:10:21.173Z,2896.00
2018-11-25T11:11:21.181Z,3436.00
2018-11-25T11:12:21.151Z,3568.00
2018-11-25T11:13:21.155Z,3264.00
2018-11-25T11:14:21.132Z,3244.00
2018-11-25T11:15:21.118Z,3396.00
2018-11-25T11:16:21.112Z,3628.00
2018-11-25T11:17:21.097Z,3612.00
2018-11-25T11:18:21.104Z,3688.00
2018-11-25T11:19:21.075Z,3704.00
2018-11-25T11:20:21.063Z,3724.00
2018-11-25T11:21:21.066Z,3960.00
2018-11-25T11:22:21.042Z,3700.00
2018-11-25T11:23:21.051Z,3536.00
2018-11-25T11:24:21.034Z,3508.00
2018-11-25T11:25:21.008Z,3404.00
2018-11-25T11:26:21.000Z,3356.00
2018-11-25T11:27:20.987Z,3332.00
2018-11-25T11:28:20.980Z,3628.00
2018-11-25T11:29:20.980Z,3768.00
2018-11-25T11:30:20.957Z,3536.00
2018-11-25T11:31:20.943Z,2960.00
2018-11-25T11:32:20.954Z,3212.00
2018-11-25T11:33:22.019Z,3908.00
2018-11-25T11:34:20.909Z,3996.00
2018-11-25T11:35:20.899Z,3988.00
2018-11-25T11:36:20.914Z,3708.00
2018-11-25T11:37:20.877Z,3480.00
2018-11-25T11:38:20.921Z,3796.00
2018-11-25T11:39:20.855Z,3700.00
2018-11-25T11:40:20.847Z,3352.00
2018-11-25T11:41:20.833Z,3408.00
2018-11-25T11:42:24.270Z,3404.00
2018-11-25T11:43:21.814Z,3392.00
2018-11-25T11:44:20.841Z,3344.00
2018-11-25T11:45:20.789Z,3104.00
2018-11-25T11:46:20.783Z,3112.00
2018-11-25T11:47:20.880Z,3212.00
2018-11-25T11:48:20.775Z,3360.00
2018-11-25T11:49:20.749Z,3496.00
2018-11-25T11:50:20.750Z,3528.00
2018-11-25T11:51:25.570Z,3612.00
2018-11-25T11:52:21.712Z,4124.00
2018-11-25T11:53:20.702Z,4148.00
2018-11-25T11:54:20.705Z,4108.00
2018-11-25T11:55:20.685Z,4248.00
2018-11-25T11:56:20.669Z,4280.00
2018-11-25T11:57:20.657Z,4172.00
2018-11-25T11:58:20.647Z,4100.00
2018-11-25T11:59:20.686Z,3968.00
2018-11-25T12:00:20.627Z,4156.00
2018-11-25T12:01:20.616Z,3964.00
2018-11-25T12:02:20.625Z,3824.00
2018-11-25T12:03:26.391Z,3752.00
2018-11-25T12:04:21.594Z,3664.00
2018-11-25T12:05:20.569Z,3668.00
2018-11-25T12:06:20.681Z,3464.00
2018-11-25T12:07:20.558Z,3352.00
2018-11-25T12:08:20.538Z,3884.00
2018-11-25T12:09:20.527Z,4640.00
2018-11-25T12:10:20.517Z,4680.00
2018-11-25T12:11:20.527Z,4588.00
2018-11-25T12:12:20.508Z,4168.00
2018-11-25T12:13:20.482Z,4484.00
2018-11-25T12:14:20.473Z,5004.00
2018-11-25T12:15:20.480Z,5580.00
2018-11-25T12:16:20.525Z,5588.00
2018-11-25T12:17:20.480Z,5212.00
2018-11-25T12:18:20.433Z,4792.00
2018-11-25T12:19:20.452Z,4240.00
2018-11-25T12:20:21.469Z,4156.00
2018-11-25T12:21:20.394Z,4364.00
2018-11-25T12:22:20.397Z,4564.00
2018-11-25T12:23:20.373Z,4492.00
2018-11-25T12:24:20.361Z,4448.00
2018-11-25T12:25:20.984Z,4476.00
2018-11-25T12:26:20.350Z,4492.00
2018-11-25T12:27:20.331Z,3788.00
2018-11-25T12:28:20.336Z,3528.00
2018-11-25T12:29:20.363Z,3500.00
2018-11-25T12:30:20.299Z,3468.00
2018-11-25T12:31:20.318Z,3456.00
2018-11-25T12:32:20.274Z,3236.00
2018-11-25T12:33:20.265Z,3036.00
2018-11-25T12:34:20.252Z,3136.00
2018-11-25T12:35:20.241Z,3128.00
2018-11-25T12:36:20.230Z,3448.00
2018-11-25T12:37:20.252Z,3212.00
2018-11-25T12:38:20.207Z,2872.00
2018-11-25T12:39:20.203Z,2704.00
2018-11-25T12:40:20.187Z,2548.00
2018-11-25T12:41:20.182Z,2948.00
2018-11-25T12:42:20.165Z,2956.00
2018-11-25T12:43:20.169Z,2920.00
2018-11-25T12:44:20.143Z,2828.00
2018-11-25T12:45:20.132Z,2812.00