createdAt,value
2018-09-28T00:01:43.522Z,12.27
2018-09-28T00:04:12.807Z,11.13
2018-09-28T00:06:41.643Z,11.13
2018-09-28T00:09:11.282Z,10.27
2018-09-28T00:11:40.183Z,10.80
2018-09-28T00:14:09.295Z,12.30
2018-09-28T00:16:38.107Z,9.83
2018-09-28T00:19:06.991Z,11.17
2018-09-28T00:21:35.791Z,10.30
2018-09-28T00:24:11.136Z,13.13
2018-09-28T00:26:39.892Z,9.93
2018-09-28T00:29:08.899Z,9.80
2018-09-28T00:31:37.759Z,9.77
2018-09-28T00:34:06.608Z,11.80
2018-09-28T00:36:35.468Z,8.53
2018-09-28T00:39:05.345Z,13.43
2018-09-28T00:41:34.192Z,10.50
2018-09-28T00:44:03.133Z,9.50
2018-09-28T00:46:32.080Z,10.97
2018-09-28T00:49:01.008Z,10.60
2018-09-28T00:51:29.875Z,9.83
2018-09-28T00:53:58.732Z,10.00
2018-09-28T00:56:27.503Z,9.77
2018-09-28T00:58:56.856Z,12.33
2018-09-28T01:01:25.624Z,8.93
2018-09-28T01:03:54.466Z,9.37
2018-09-28T01:06:23.307Z,8.77
2018-09-28T01:08:52.115Z,12.07
2018-09-28T01:11:21.040Z,15.40
2018-09-28T01:13:49.807Z,11.67
2018-09-28T01:16:18.613Z,12.60
2018-09-28T01:18:47.411Z,11.67
2018-09-28T01:21:16.241Z,11.60
2018-09-28T01:23:45.060Z,10.27
2018-09-28T01:26:13.827Z,10.60
2018-09-28T01:28:42.610Z,8.20
2018-09-28T01:31:11.555Z,9.60
2018-09-28T01:33:40.344Z,9.60
2018-09-28T01:36:09.188Z,10.83
2018-09-28T01:38:38.052Z,13.07
2018-09-28T01:41:06.940Z,13.60
2018-09-28T01:43:35.737Z,13.30
2018-09-28T01:46:04.500Z,8.37
2018-09-28T01:48:33.280Z,9.30
2018-09-28T01:51:02.037Z,10.60
2018-09-28T01:53:30.869Z,14.33
2018-09-28T01:55:59.744Z,8.93
2018-09-28T01:58:28.585Z,9.37
2018-09-28T02:00:57.585Z,11.53
2018-09-28T02:03:26.427Z,13.40
2018-09-28T02:05:55.262Z,10.70
2018-09-28T02:08:24.205Z,8.43
2018-09-28T02:10:53.099Z,9.13
2018-09-28T02:13:21.968Z,11.03
2018-09-28T02:15:50.773Z,11.23
2018-09-28T02:18:19.804Z,11.47
2018-09-28T02:20:48.547Z,11.00
2018-09-28T02:23:17.473Z,12.00
2018-09-28T02:25:46.343Z,9.43
2018-09-28T02:28:15.180Z,8.53
2018-09-28T02:30:44.077Z,11.77
2018-09-28T02:33:12.934Z,12.60
2018-09-28T02:35:41.821Z,10.37
2018-09-28T02:38:10.667Z,11.00
2018-09-28T02:40:39.453Z,9.40
2018-09-28T02:43:08.295Z,8.87
2018-09-28T02:45:37.110Z,9.10
2018-09-28T02:48:06.369Z,12.37
2018-09-28T02:50:35.168Z,11.87
2018-09-28T02:53:03.958Z,14.03
2018-09-28T02:55:32.940Z,11.07
2018-09-28T02:58:01.828Z,15.63
2018-09-28T03:00:30.756Z,10.73
2018-09-28T03:02:59.615Z,12.17
2018-09-28T03:05:28.430Z,9.27
2018-09-28T03:07:57.188Z,12.43
2018-09-28T03:10:25.980Z,14.40
2018-09-28T03:12:55.050Z,11.90
2018-09-28T03:15:23.896Z,15.83
2018-09-28T03:17:52.720Z,11.77
2018-09-28T03:20:21.538Z,17.00
2018-09-28T03:22:50.335Z,18.77
2018-09-28T03:25:19.324Z,18.40
2018-09-28T03:27:48.136Z,15.57
2018-09-28T03:30:17.087Z,14.03
2018-09-28T03:32:45.868Z,12.10
2018-09-28T03:35:14.702Z,10.43
2018-09-28T03:37:43.629Z,16.00
2018-09-28T03:40:12.403Z,12.57
2018-09-28T03:42:41.169Z,13.80
2018-09-28T03:45:10.262Z,14.33
2018-09-28T03:47:40.136Z,13.53
2018-09-28T03:50:09.060Z,12.40
2018-09-28T03:52:37.951Z,12.77
2018-09-28T03:55:07.202Z,10.23
2018-09-28T03:57:35.996Z,11.27
2018-09-28T04:00:09.451Z,10.13
2018-09-28T04:02:38.848Z,13.63
2018-09-28T04:05:07.934Z,15.97
2018-09-28T04:07:37.109Z,17.23
2018-09-28T04:10:07.207Z,12.90
2018-09-28T04:12:36.059Z,15.47
2018-09-28T04:15:04.960Z,16.23
2018-09-28T04:17:33.772Z,13.13
2018-09-28T04:20:02.588Z,12.87
2018-09-28T04:22:31.449Z,14.10
2018-09-28T04:25:00.474Z,17.57
2018-09-28T04:27:29.323Z,19.00
2018-09-28T04:29:58.105Z,13.27
2018-09-28T04:32:26.894Z,14.67
2018-09-28T04:34:55.759Z,19.80
2018-09-28T04:37:24.633Z,17.73
2018-09-28T04:39:53.532Z,14.70
2018-09-28T04:42:22.340Z,14.70
2018-09-28T04:44:51.341Z,12.80
2018-09-28T04:47:20.324Z,11.27
2018-09-28T04:49:49.127Z,15.63
2018-09-28T04:52:17.898Z,19.27
2018-09-28T04:54:46.687Z,17.60
2018-09-28T04:57:15.447Z,14.43
2018-09-28T04:59:44.295Z,12.37
2018-09-28T05:02:13.146Z,15.67
2018-09-28T05:04:42.000Z,14.73
2018-09-28T05:07:10.793Z,19.17
2018-09-28T05:09:39.600Z,15.47
2018-09-28T05:12:08.444Z,13.57
2018-09-28T05:14:37.228Z,16.23
2018-09-28T05:17:06.137Z,14.40
2018-09-28T05:19:35.022Z,14.33
2018-09-28T05:22:04.076Z,15.93
2018-09-28T05:24:32.879Z,13.83
2018-09-28T05:27:01.789Z,19.27
2018-09-28T05:29:30.680Z,14.83
2018-09-28T05:31:59.670Z,18.30
2018-09-28T05:34:28.803Z,20.87
2018-09-28T05:36:57.583Z,18.40
2018-09-28T05:39:26.490Z,16.43
2018-09-28T05:41:55.492Z,14.20
2018-09-28T05:44:24.396Z,12.77
2018-09-28T05:46:53.202Z,17.37
2018-09-28T05:49:22.008Z,17.57
2018-09-28T05:51:50.859Z,17.80
2018-09-28T05:54:19.619Z,13.70
2018-09-28T05:56:48.454Z,10.23
2018-09-28T05:59:22.619Z,10.93
2018-09-28T06:01:56.596Z,13.43
2018-09-28T06:04:30.512Z,14.73
2018-09-28T06:06:59.384Z,10.53
2018-09-28T06:09:28.275Z,14.17
2018-09-28T06:11:57.188Z,15.20
2018-09-28T06:14:26.021Z,15.77
2018-09-28T06:16:54.804Z,12.20
2018-09-28T06:19:24.861Z,11.70
2018-09-28T06:21:53.780Z,10.33
2018-09-28T06:24:22.743Z,10.57
2018-09-28T06:26:51.725Z,15.00
2018-09-28T06:29:20.568Z,14.00
2018-09-28T06:31:49.347Z,8.20
2018-09-28T06:34:18.229Z,5.87
2018-09-28T06:36:47.076Z,7.77
2018-09-28T06:39:15.918Z,7.37
2018-09-28T06:41:44.927Z,10.60
2018-09-28T06:44:13.860Z,11.07
2018-09-28T06:46:42.638Z,6.73
2018-09-28T06:49:11.516Z,9.73
2018-09-28T06:51:40.391Z,10.17
2018-09-28T06:54:09.285Z,9.87
2018-09-28T06:56:38.334Z,9.93
2018-09-28T06:59:07.393Z,6.43
2018-09-28T07:01:36.509Z,5.83
2018-09-28T07:04:05.380Z,8.37
2018-09-28T07:06:36.059Z,7.70
2018-09-28T07:09:06.808Z,7.63
2018-09-28T07:11:35.656Z,7.90
2018-09-28T07:14:04.565Z,11.40
2018-09-28T07:16:33.594Z,8.10
2018-09-28T07:19:02.555Z,7.50
2018-09-28T07:21:31.553Z,5.03
2018-09-28T07:24:00.581Z,6.43
2018-09-28T07:26:29.456Z,9.63
2018-09-28T07:28:58.303Z,5.67
2018-09-28T07:31:27.228Z,25.10
2018-09-28T07:33:56.104Z,6.70
2018-09-28T07:36:24.961Z,7.47
2018-09-28T07:38:54.045Z,5.13
2018-09-28T07:41:22.839Z,5.17
2018-09-28T07:43:51.772Z,7.27
2018-09-28T07:46:20.752Z,7.07
2018-09-28T07:48:49.550Z,5.73
2018-09-28T07:51:18.448Z,9.00
2018-09-28T07:53:47.259Z,5.63
2018-09-28T07:56:16.090Z,10.63
2018-09-28T07:58:44.921Z,6.37
2018-09-28T08:01:13.739Z,9.23
2018-09-28T08:03:42.548Z,7.13
2018-09-28T08:06:11.384Z,12.17
2018-09-28T08:08:40.274Z,5.23
2018-09-28T08:11:09.101Z,8.20
2018-09-28T08:13:37.865Z,7.83
2018-09-28T08:16:06.752Z,6.50
2018-09-28T08:18:35.680Z,6.30
2018-09-28T08:21:04.671Z,6.07
2018-09-28T08:23:33.527Z,6.47
2018-09-28T08:26:02.387Z,7.73
2018-09-28T08:28:31.255Z,6.53
2018-09-28T08:31:00.101Z,12.20
2018-09-28T08:33:29.100Z,6.50
2018-09-28T08:35:58.204Z,6.13
2018-09-28T08:38:28.036Z,7.33
2018-09-28T08:40:56.856Z,6.30
2018-09-28T08:43:25.738Z,6.97
2018-09-28T08:45:54.728Z,8.73
2018-09-28T08:48:23.664Z,5.40
2018-09-28T08:50:53.067Z,6.77
2018-09-28T08:53:21.903Z,6.73
2018-09-28T08:55:50.755Z,7.00
2018-09-28T08:58:19.793Z,8.80
2018-09-28T09:00:48.765Z,4.00
2018-09-28T09:03:17.556Z,6.37
2018-09-28T09:05:46.430Z,5.40
2018-09-28T09:08:15.237Z,5.93
2018-09-28T09:10:44.024Z,8.30
2018-09-28T09:13:12.799Z,11.23
2018-09-28T09:15:41.567Z,7.23
2018-09-28T09:18:10.808Z,6.70
2018-09-28T09:20:39.877Z,8.47
2018-09-28T09:23:08.771Z,4.07
2018-09-28T09:25:37.636Z,3.30
2018-09-28T09:28:06.584Z,6.57
2018-09-28T09:30:35.380Z,6.67
2018-09-28T09:33:04.148Z,5.00
2018-09-28T09:35:33.059Z,7.73
2018-09-28T09:38:01.868Z,3.70
2018-09-28T09:40:30.637Z,4.50
2018-09-28T09:42:59.459Z,3.70
2018-09-28T09:45:28.428Z,8.63
2018-09-28T09:47:57.292Z,4.33
2018-09-28T09:50:26.153Z,3.90
2018-09-28T09:52:54.935Z,4.03
2018-09-28T09:55:23.952Z,5.00
2018-09-28T09:57:52.920Z,4.67
2018-09-28T10:00:27.128Z,8.00
2018-09-28T10:03:01.510Z,6.27
2018-09-28T10:05:30.578Z,2.60
2018-09-28T10:07:59.554Z,2.37
2018-09-28T10:10:28.379Z,4.23
2018-09-28T10:12:57.194Z,3.57
2018-09-28T10:15:26.083Z,6.77
2018-09-28T10:17:54.959Z,6.33
2018-09-28T10:20:23.983Z,4.67
2018-09-28T10:22:52.871Z,3.80
2018-09-28T10:25:21.666Z,3.40
2018-09-28T10:27:50.588Z,4.00
2018-09-28T10:30:19.782Z,4.07
2018-09-28T10:32:48.848Z,3.60
2018-09-28T10:35:17.623Z,3.33
2018-09-28T10:37:46.560Z,2.87
2018-09-28T10:40:21.967Z,4.20
2018-09-28T10:42:50.939Z,5.90
2018-09-28T10:45:19.802Z,4.83
2018-09-28T10:47:48.753Z,2.73
2018-09-28T10:50:17.669Z,2.63
2018-09-28T10:52:46.585Z,2.77
2018-09-28T10:55:15.497Z,4.37
2018-09-28T10:57:44.384Z,3.00
2018-09-28T11:00:13.243Z,3.57
2018-09-28T11:02:42.144Z,2.10
2018-09-28T11:05:10.988Z,3.33
2018-09-28T11:07:39.785Z,3.40
2018-09-28T11:10:08.635Z,2.27
2018-09-28T11:12:37.614Z,3.80
2018-09-28T11:15:06.484Z,2.30
2018-09-28T11:17:35.444Z,6.03
2018-09-28T11:20:04.435Z,2.20
2018-09-28T11:22:33.209Z,3.67
2018-09-28T11:25:02.194Z,3.93
2018-09-28T11:27:31.104Z,6.80
2018-09-28T11:29:59.925Z,6.60
2018-09-28T11:32:28.806Z,2.77
2018-09-28T11:34:57.633Z,6.93
2018-09-28T11:37:26.592Z,4.07
2018-09-28T11:39:55.512Z,4.67
2018-09-28T11:42:24.328Z,2.20
2018-09-28T11:44:53.163Z,5.87
2018-09-28T11:47:22.015Z,3.57
2018-09-28T11:49:50.796Z,3.30
2018-09-28T11:52:19.692Z,3.17
2018-09-28T11:54:48.660Z,3.67
2018-09-28T11:57:17.693Z,3.33
2018-09-28T11:59:46.665Z,2.40
2018-09-28T12:02:15.552Z,3.87
2018-09-28T12:04:44.360Z,4.97
2018-09-28T12:07:13.240Z,3.57
2018-09-28T12:09:42.378Z,4.27
2018-09-28T12:12:11.452Z,3.90
2018-09-28T12:14:40.427Z,5.33
2018-09-28T12:17:09.284Z,3.30
2018-09-28T12:19:38.075Z,3.37
2018-09-28T12:22:07.088Z,2.93
2018-09-28T12:24:35.967Z,2.83
2018-09-28T12:27:05.002Z,2.97
2018-09-28T12:29:33.874Z,4.80
2018-09-28T12:32:02.940Z,4.27
2018-09-28T12:34:31.832Z,2.27
2018-09-28T12:37:00.717Z,2.80
2018-09-28T12:39:29.672Z,4.80
2018-09-28T12:41:58.685Z,3.03
2018-09-28T12:44:27.547Z,2.57
2018-09-28T12:46:56.581Z,3.67
2018-09-28T12:49:25.727Z,4.63
2018-09-28T12:51:54.805Z,2.97
2018-09-28T12:54:23.712Z,4.33
2018-09-28T12:56:52.764Z,2.53
2018-09-28T12:59:21.823Z,2.53
2018-09-28T13:01:50.790Z,2.57
2018-09-28T13:04:20.182Z,2.50
2018-09-28T13:06:50.509Z,6.77
2018-09-28T13:09:19.438Z,3.70
2018-09-28T13:11:48.329Z,2.17
2018-09-28T13:14:17.171Z,3.03
2018-09-28T13:16:46.187Z,4.67
2018-09-28T13:19:15.247Z,4.17
2018-09-28T13:21:44.100Z,4.67
2018-09-28T13:24:13.136Z,3.53
2018-09-28T13:26:42.145Z,2.03
2018-09-28T13:29:11.175Z,5.60
2018-09-28T13:31:40.155Z,2.70
2018-09-28T13:34:09.060Z,2.13
2018-09-28T13:36:38.009Z,5.87
2018-09-28T13:39:09.051Z,3.20
2018-09-28T13:41:38.450Z,3.20
2018-09-28T13:44:07.460Z,2.80
2018-09-28T13:46:36.421Z,3.27
2018-09-28T13:49:05.413Z,3.50
2018-09-28T13:51:34.302Z,3.23
2018-09-28T13:54:03.140Z,5.00
2018-09-28T13:56:31.913Z,2.40
2018-09-28T13:59:00.752Z,7.50
2018-09-28T14:01:29.562Z,5.10
2018-09-28T14:03:58.453Z,4.23
2018-09-28T14:06:27.508Z,13.33
2018-09-28T14:08:56.564Z,3.17
2018-09-28T14:11:25.363Z,6.50
2018-09-28T14:13:54.308Z,2.40
2018-09-28T14:16:23.409Z,2.97
2018-09-28T14:18:52.432Z,3.03
2018-09-28T14:21:21.463Z,4.20
2018-09-28T14:23:50.316Z,3.40
2018-09-28T14:26:19.192Z,3.77
2018-09-28T14:28:48.164Z,2.57
2018-09-28T14:31:17.255Z,2.67
2018-09-28T14:33:46.097Z,6.60
2018-09-28T14:36:15.209Z,3.70
2018-09-28T14:38:44.369Z,3.03
2018-09-28T14:41:13.374Z,4.13
2018-09-28T14:43:42.184Z,3.67
2018-09-28T14:46:10.955Z,2.70
2018-09-28T14:48:40.075Z,5.57
2018-09-28T14:51:09.163Z,2.37
2018-09-28T14:53:38.176Z,3.80
2018-09-28T14:56:07.380Z,2.70
2018-09-28T14:58:36.480Z,3.40
2018-09-28T15:01:05.540Z,4.57
2018-09-28T15:03:34.523Z,2.93
2018-09-28T15:06:03.337Z,2.97
2018-09-28T15:08:32.361Z,2.73
2018-09-28T15:11:01.357Z,3.50
2018-09-28T15:13:30.164Z,6.57
2018-09-28T15:15:58.956Z,4.83
2018-09-28T15:18:27.859Z,6.93
2018-09-28T15:20:56.870Z,4.83
2018-09-28T15:23:25.788Z,4.30
2018-09-28T15:25:54.701Z,2.40
2018-09-28T15:28:23.571Z,4.13
2018-09-28T15:30:52.450Z,7.33
2018-09-28T15:33:21.265Z,4.13
2018-09-28T15:35:50.213Z,9.33
2018-09-28T15:38:19.098Z,2.93
2018-09-28T15:40:48.116Z,3.90
2018-09-28T15:43:16.983Z,4.63
2018-09-28T15:45:45.802Z,9.20
2018-09-28T15:48:14.612Z,6.00
2018-09-28T15:50:43.520Z,6.10
2018-09-28T15:53:12.448Z,7.80
2018-09-28T15:55:41.325Z,6.03
2018-09-28T15:58:10.235Z,13.03
2018-09-28T16:00:39.124Z,4.97
2018-09-28T16:03:08.014Z,5.37
2018-09-28T16:05:36.832Z,7.30
2018-09-28T16:08:05.640Z,6.07
2018-09-28T16:10:34.514Z,10.20
2018-09-28T16:13:03.366Z,10.90
2018-09-28T16:15:32.294Z,13.17
2018-09-28T16:18:01.151Z,9.13
2018-09-28T16:20:30.029Z,5.87
2018-09-28T16:22:58.834Z,4.83
2018-09-28T16:25:27.710Z,10.77
2018-09-28T16:27:56.512Z,8.47
2018-09-28T16:30:25.448Z,8.73
2018-09-28T16:32:54.315Z,5.93
2018-09-28T16:35:23.120Z,6.00
2018-09-28T16:37:51.980Z,7.70
2018-09-28T16:40:20.783Z,9.70
2018-09-28T16:42:49.640Z,8.63
2018-09-28T16:45:18.521Z,9.53
2018-09-28T16:47:47.360Z,5.40
2018-09-28T16:50:16.177Z,5.03
2018-09-28T16:52:44.980Z,6.57
2018-09-28T16:55:13.868Z,8.13
2018-09-28T16:57:42.751Z,9.40
2018-09-28T17:00:11.690Z,9.60
2018-09-28T17:02:40.587Z,5.17
2018-09-28T17:05:09.875Z,5.80
2018-09-28T17:07:38.852Z,5.73
2018-09-28T17:10:07.901Z,7.63
2018-09-28T17:12:36.714Z,6.77
2018-09-28T17:15:05.949Z,11.80
2018-09-28T17:17:35.270Z,9.13
2018-09-28T17:20:04.169Z,8.53
2018-09-28T17:22:33.073Z,6.63
2018-09-28T17:25:02.042Z,5.80
2018-09-28T17:27:30.821Z,13.83
2018-09-28T17:29:59.623Z,8.03
2018-09-28T17:32:28.420Z,5.30
2018-09-28T17:34:57.249Z,7.40
2018-09-28T17:37:26.244Z,4.97
2018-09-28T17:39:55.093Z,5.90
2018-09-28T17:42:23.901Z,11.03
2018-09-28T17:44:52.952Z,8.73
2018-09-28T17:47:21.908Z,13.33
2018-09-28T17:49:50.717Z,7.77
2018-09-28T17:52:20.113Z,11.43
2018-09-28T17:54:49.050Z,6.77
2018-09-28T17:57:17.897Z,8.47
2018-09-28T17:59:46.687Z,7.33
2018-09-28T18:02:15.716Z,12.53
2018-09-28T18:04:44.590Z,10.83
2018-09-28T18:07:13.485Z,10.20
2018-09-28T18:09:42.622Z,10.67
2018-09-28T18:12:11.529Z,10.33
2018-09-28T18:14:40.365Z,6.87
2018-09-28T18:17:09.187Z,7.00
2018-09-28T18:19:37.989Z,8.20
2018-09-28T18:22:06.953Z,9.00
2018-09-28T18:24:35.864Z,10.77
2018-09-28T18:27:04.718Z,14.37
2018-09-28T18:29:33.538Z,15.73
2018-09-28T18:32:02.415Z,10.67
2018-09-28T18:34:31.252Z,10.93
2018-09-28T18:37:00.105Z,17.77
2018-09-28T18:39:28.992Z,17.03
2018-09-28T18:41:57.858Z,11.13
2018-09-28T18:44:26.775Z,17.73
2018-09-28T18:46:55.577Z,16.37
2018-09-28T18:49:24.379Z,10.17
2018-09-28T18:51:53.278Z,10.17
2018-09-28T18:54:22.256Z,11.03
2018-09-28T18:56:51.232Z,16.87
2018-09-28T18:59:20.034Z,15.47
2018-09-28T19:01:49.023Z,13.10
2018-09-28T19:04:17.961Z,13.97
2018-09-28T19:06:46.820Z,13.83
2018-09-28T19:09:15.640Z,17.40
2018-09-28T19:11:44.496Z,16.73
2018-09-28T19:14:13.382Z,13.50
2018-09-28T19:16:42.184Z,12.87
2018-09-28T19:19:11.002Z,15.87
2018-09-28T19:21:39.850Z,15.37
2018-09-28T19:24:08.627Z,13.50
2018-09-28T19:26:37.518Z,17.80
2018-09-28T19:29:06.409Z,13.17
2018-09-28T19:31:35.720Z,13.97
2018-09-28T19:34:04.560Z,10.13
2018-09-28T19:36:33.601Z,10.60
2018-09-28T19:39:02.384Z,10.63
2018-09-28T19:41:31.275Z,12.20
2018-09-28T19:44:00.065Z,9.77
2018-09-28T19:46:28.993Z,13.53
2018-09-28T19:48:57.963Z,11.87
2018-09-28T19:51:26.846Z,9.90
2018-09-28T19:53:55.688Z,10.03
2018-09-28T19:56:24.564Z,11.17
2018-09-28T19:58:53.427Z,10.53
2018-09-28T20:01:22.211Z,10.97
2018-09-28T20:03:51.054Z,13.77
2018-09-28T20:06:19.878Z,10.07
2018-09-28T20:08:48.843Z,16.03
2018-09-28T20:11:17.643Z,8.93
2018-09-28T20:13:46.485Z,7.03
2018-09-28T20:16:15.531Z,12.07
2018-09-28T20:18:44.286Z,13.07
2018-09-28T20:21:13.146Z,8.57
2018-09-28T20:23:42.019Z,11.03
2018-09-28T20:26:10.792Z,8.63
2018-09-28T20:28:39.618Z,8.50
2018-09-28T20:31:08.557Z,13.90
2018-09-28T20:33:37.372Z,10.63
2018-09-28T20:36:06.200Z,16.07
2018-09-28T20:38:35.072Z,13.70
2018-09-28T20:41:04.044Z,11.17
2018-09-28T20:43:32.837Z,10.93
2018-09-28T20:46:01.712Z,15.20
2018-09-28T20:48:30.549Z,11.17
2018-09-28T20:50:59.414Z,10.33
2018-09-28T20:53:31.352Z,13.53
2018-09-28T20:56:00.227Z,7.57
2018-09-28T20:58:29.073Z,12.03
2018-09-28T21:00:57.950Z,8.00
2018-09-28T21:03:27.028Z,9.80
2018-09-28T21:05:56.213Z,11.67
2018-09-28T21:08:25.963Z,11.53
2018-09-28T21:10:54.839Z,11.10
2018-09-28T21:13:23.689Z,11.70
2018-09-28T21:15:52.697Z,8.20
2018-09-28T21:18:21.501Z,10.47
2018-09-28T21:20:50.352Z,8.30
2018-09-28T21:23:19.143Z,9.37
2018-09-28T21:25:48.021Z,10.20
2018-09-28T21:28:16.854Z,12.73
2018-09-28T21:30:45.712Z,14.33
2018-09-28T21:33:14.596Z,24.10
2018-09-28T21:35:43.469Z,14.90
2018-09-28T21:38:12.316Z,10.60
2018-09-28T21:40:41.204Z,10.17
2018-09-28T21:43:10.121Z,12.30
2018-09-28T21:45:39.077Z,10.50
2018-09-28T21:48:07.912Z,11.13
2018-09-28T21:50:36.722Z,9.87
2018-09-28T21:53:05.596Z,9.60
2018-09-28T21:55:34.383Z,10.60
2018-09-28T21:58:03.164Z,10.10
2018-09-28T22:00:36.154Z,13.03
2018-09-28T22:03:05.813Z,8.77
2018-09-28T22:05:34.721Z,14.40
2018-09-28T22:08:03.977Z,10.90
2018-09-28T22:10:33.292Z,12.37
2018-09-28T22:13:02.142Z,15.00
2018-09-28T22:15:30.912Z,19.13
2018-09-28T22:17:59.780Z,11.50
2018-09-28T22:20:28.786Z,14.43
2018-09-28T22:22:57.650Z,16.77
2018-09-28T22:25:26.446Z,18.97
2018-09-28T22:27:55.216Z,14.13
2018-09-28T22:30:24.179Z,10.57
2018-09-28T22:32:52.994Z,16.20
2018-09-28T22:35:21.772Z,9.47
2018-09-28T22:37:50.568Z,12.30
2018-09-28T22:40:19.357Z,8.47
2018-09-28T22:42:48.312Z,12.67
2018-09-28T22:45:17.180Z,9.93
2018-09-28T22:47:46.085Z,9.10
2018-09-28T22:50:14.934Z,10.10
2018-09-28T22:52:43.691Z,8.90
2018-09-28T22:55:12.490Z,13.10
2018-09-28T22:57:41.291Z,13.00
2018-09-28T23:00:10.283Z,9.63
2018-09-28T23:02:39.097Z,9.47
2018-09-28T23:05:08.004Z,11.00
2018-09-28T23:07:36.845Z,11.33
2018-09-28T23:10:05.722Z,11.20
2018-09-28T23:12:34.645Z,13.87
2018-09-28T23:15:03.512Z,14.47
2018-09-28T23:17:32.365Z,13.93
2018-09-28T23:20:01.280Z,11.03
2018-09-28T23:22:30.421Z,11.90
2018-09-28T23:24:59.284Z,13.43
2018-09-28T23:27:28.099Z,12.03
2018-09-28T23:29:56.966Z,13.67
2018-09-28T23:32:25.741Z,11.73
2018-09-28T23:34:54.520Z,10.57
2018-09-28T23:37:23.331Z,12.23
2018-09-28T23:39:52.204Z,11.13
2018-09-28T23:42:21.014Z,12.27
2018-09-28T23:44:50.185Z,14.07
2018-09-28T23:47:19.056Z,13.70
2018-09-28T23:49:48.069Z,14.40
2018-09-28T23:52:17.098Z,19.70
2018-09-28T23:54:45.941Z,15.20
2018-09-28T23:57:14.778Z,15.03
2018-09-28T23:59:43.535Z,14.07
