createdAt,value
2018-04-30T00:01:34.350Z,86.00
2018-04-30T00:04:04.176Z,86.00
2018-04-30T00:06:33.729Z,86.30
2018-04-30T00:09:04.236Z,86.00
2018-04-30T00:11:33.740Z,85.90
2018-04-30T00:14:04.112Z,85.90
2018-04-30T00:16:33.970Z,86.20
2018-04-30T00:19:03.477Z,86.20
2018-04-30T00:21:34.122Z,86.50
2018-04-30T00:24:04.350Z,86.60
2018-04-30T00:26:34.715Z,85.80
2018-04-30T00:29:04.862Z,85.80
2018-04-30T00:31:34.427Z,85.90
2018-04-30T00:34:04.676Z,86.20
2018-04-30T00:36:34.273Z,86.10
2018-04-30T00:39:04.041Z,85.90
2018-04-30T00:41:33.935Z,86.00
2018-04-30T00:44:04.913Z,86.30
2018-04-30T00:46:35.757Z,86.40
2018-04-30T00:49:05.374Z,86.40
2018-04-30T00:51:34.913Z,86.20
2018-04-30T00:54:04.277Z,85.80
2018-04-30T00:56:33.943Z,85.80
2018-04-30T00:59:04.983Z,86.10
2018-04-30T01:01:34.457Z,86.00
2018-04-30T01:04:04.241Z,86.10
2018-04-30T01:06:34.027Z,86.20
2018-04-30T01:09:10.110Z,86.30
2018-04-30T01:11:39.356Z,86.30
2018-04-30T01:14:08.899Z,85.70
2018-04-30T01:16:38.477Z,85.90
2018-04-30T01:19:09.755Z,85.80
2018-04-30T01:21:39.321Z,86.00
2018-04-30T01:24:08.842Z,85.90
2018-04-30T01:26:39.068Z,85.40
2018-04-30T01:29:08.902Z,85.40
2018-04-30T01:31:38.240Z,85.50
2018-04-30T01:34:07.653Z,86.00
2018-04-30T01:36:37.332Z,86.00
2018-04-30T01:39:07.195Z,85.90
2018-04-30T01:41:36.460Z,86.90
2018-04-30T01:44:06.263Z,86.30
2018-04-30T01:46:35.899Z,86.30
2018-04-30T01:49:05.499Z,86.40
2018-04-30T01:51:34.941Z,86.60
2018-04-30T01:54:05.740Z,86.50
2018-04-30T01:56:37.156Z,86.20
2018-04-30T01:59:06.784Z,86.50
2018-04-30T02:01:36.284Z,86.50
2018-04-30T02:04:05.760Z,86.30
2018-04-30T02:06:35.218Z,86.40
2018-04-30T02:09:06.362Z,86.50
2018-04-30T02:11:35.885Z,86.20
2018-04-30T02:14:05.685Z,86.40
2018-04-30T02:16:35.029Z,86.50
2018-04-30T02:19:04.682Z,86.80
2018-04-30T02:21:34.165Z,87.20
2018-04-30T02:24:06.042Z,87.50
2018-04-30T02:26:35.532Z,87.50
2018-04-30T02:29:06.220Z,87.30
2018-04-30T02:31:36.304Z,87.10
2018-04-30T02:34:07.036Z,88.00
2018-04-30T02:36:37.110Z,87.30
2018-04-30T02:39:08.363Z,87.20
2018-04-30T02:41:38.904Z,87.00
2018-04-30T02:44:08.286Z,86.80
2018-04-30T02:46:38.087Z,86.90
2018-04-30T02:49:08.410Z,87.80
2018-04-30T02:51:38.105Z,87.00
2018-04-30T02:54:08.021Z,86.60
2018-04-30T02:56:37.563Z,86.60
2018-04-30T02:59:07.208Z,87.00
2018-04-30T03:01:37.142Z,87.20
2018-04-30T03:04:10.736Z,87.10
2018-04-30T03:06:40.736Z,87.20
2018-04-30T03:09:11.601Z,88.00
2018-04-30T03:11:41.067Z,87.40
2018-04-30T03:14:10.412Z,87.70
2018-04-30T03:16:39.974Z,87.20
2018-04-30T03:19:09.636Z,87.20
2018-04-30T03:21:39.737Z,87.10
2018-04-30T03:24:09.167Z,88.10
2018-04-30T03:26:38.846Z,87.20
2018-04-30T03:29:09.839Z,87.50
2018-04-30T03:31:39.090Z,87.40
2018-04-30T03:34:08.874Z,87.40
2018-04-30T03:36:38.735Z,87.50
2018-04-30T03:39:08.598Z,87.80
2018-04-30T03:41:38.215Z,87.80
2018-04-30T03:44:07.669Z,87.90
2018-04-30T03:46:38.150Z,87.60
2018-04-30T03:49:07.630Z,87.60
2018-04-30T03:51:37.365Z,87.90
2018-04-30T03:54:07.002Z,88.30
2018-04-30T03:56:37.027Z,88.20
2018-04-30T03:59:06.650Z,87.90
2018-04-30T04:01:48.017Z,87.70
2018-04-30T04:04:29.439Z,88.10
2018-04-30T04:06:59.409Z,88.00
2018-04-30T04:09:28.805Z,88.00
2018-04-30T04:11:58.202Z,88.20
2018-04-30T04:14:27.740Z,87.90
2018-04-30T04:16:57.360Z,88.20
2018-04-30T04:19:27.071Z,88.30
2018-04-30T04:21:57.041Z,88.60
2018-04-30T04:24:26.830Z,88.50
2018-04-30T04:26:56.486Z,88.90
2018-04-30T04:29:26.585Z,89.20
2018-04-30T04:31:56.069Z,89.10
2018-04-30T04:34:26.793Z,88.50
2018-04-30T04:36:56.513Z,88.30
2018-04-30T04:39:26.043Z,88.60
2018-04-30T04:41:55.854Z,88.90
2018-04-30T04:44:25.466Z,88.90
2018-04-30T04:46:59.023Z,88.70
2018-04-30T04:49:28.632Z,88.50
2018-04-30T04:51:58.121Z,88.30
2018-04-30T04:54:28.702Z,88.30
2018-04-30T04:56:58.894Z,88.60
2018-04-30T04:59:28.254Z,88.80
2018-04-30T05:01:57.901Z,88.60
2018-04-30T05:04:27.195Z,88.10
2018-04-30T05:06:56.757Z,88.30
2018-04-30T05:09:27.346Z,88.60
2018-04-30T05:11:56.856Z,88.50
2018-04-30T05:14:26.568Z,88.10
2018-04-30T05:16:56.053Z,88.20
2018-04-30T05:19:25.426Z,88.30
2018-04-30T05:21:57.218Z,88.30
2018-04-30T05:24:27.637Z,88.20
2018-04-30T05:26:57.539Z,88.10
2018-04-30T05:29:26.979Z,88.00
2018-04-30T05:31:56.841Z,88.20
2018-04-30T05:34:26.245Z,88.40
2018-04-30T05:36:56.012Z,88.50
2018-04-30T05:39:25.690Z,88.70
2018-04-30T05:41:55.825Z,88.50
2018-04-30T05:44:26.212Z,88.70
2018-04-30T05:46:55.959Z,88.50
2018-04-30T05:49:25.555Z,88.50
2018-04-30T05:51:55.089Z,88.50
2018-04-30T05:54:24.799Z,88.50
2018-04-30T05:56:54.359Z,88.60
2018-04-30T05:59:24.152Z,88.80
2018-04-30T06:01:53.591Z,88.80
2018-04-30T06:04:23.408Z,88.70
2018-04-30T06:06:53.001Z,88.60
2018-04-30T06:09:22.614Z,88.80
2018-04-30T06:11:52.143Z,89.00
2018-04-30T06:14:21.698Z,89.00
2018-04-30T06:16:52.513Z,88.80
2018-04-30T06:19:22.053Z,88.80
2018-04-30T06:21:51.533Z,89.00
2018-04-30T06:24:20.994Z,89.20
2018-04-30T06:26:50.800Z,88.90
2018-04-30T06:29:20.723Z,88.90
2018-04-30T06:31:50.278Z,89.00
2018-04-30T06:34:20.578Z,88.80
2018-04-30T06:36:51.530Z,89.10
2018-04-30T06:39:20.977Z,89.10
2018-04-30T06:41:50.463Z,89.20
2018-04-30T06:44:21.240Z,89.40
2018-04-30T06:46:50.791Z,89.40
2018-04-30T06:49:19.942Z,89.00
2018-04-30T06:51:49.592Z,89.00
2018-04-30T06:54:19.093Z,89.80
2018-04-30T06:56:48.736Z,89.30
2018-04-30T06:59:18.619Z,89.40
2018-04-30T07:01:48.592Z,89.20
2018-04-30T07:04:17.848Z,89.20
2018-04-30T07:06:47.344Z,89.00
2018-04-30T07:09:16.986Z,89.10
2018-04-30T07:11:48.427Z,89.00
2018-04-30T07:14:18.041Z,89.40
2018-04-30T07:16:47.636Z,89.40
2018-04-30T07:19:17.103Z,89.50
2018-04-30T07:21:48.018Z,89.40
2018-04-30T07:24:17.443Z,89.40
2018-04-30T07:26:46.963Z,89.20
2018-04-30T07:29:16.630Z,89.20
2018-04-30T07:31:46.322Z,89.40
2018-04-30T07:34:16.117Z,89.60
2018-04-30T07:36:45.730Z,89.60
2018-04-30T07:39:15.298Z,89.40
2018-04-30T07:41:44.834Z,89.50
2018-04-30T07:44:14.325Z,89.30
2018-04-30T07:46:43.785Z,89.20
2018-04-30T07:49:13.210Z,89.20
2018-04-30T07:51:42.653Z,89.50
2018-04-30T07:54:12.044Z,89.50
2018-04-30T07:56:41.665Z,89.50
2018-04-30T07:59:11.108Z,89.60
2018-04-30T08:01:41.476Z,89.00
2018-04-30T08:04:11.451Z,89.40
2018-04-30T08:06:41.832Z,89.40
2018-04-30T08:09:11.385Z,89.40
2018-04-30T08:11:41.760Z,89.40
2018-04-30T08:14:11.177Z,89.40
2018-04-30T08:16:40.446Z,89.70
2018-04-30T08:19:10.934Z,90.10
2018-04-30T08:21:40.757Z,90.10
2018-04-30T08:24:10.979Z,90.00
2018-04-30T08:26:42.679Z,89.60
2018-04-30T08:29:12.255Z,89.60
2018-04-30T08:31:43.688Z,89.40
2018-04-30T08:34:14.100Z,89.40
2018-04-30T08:36:43.609Z,89.40
2018-04-30T08:39:13.386Z,89.30
2018-04-30T08:41:42.583Z,89.40
2018-04-30T08:44:12.732Z,89.40
2018-04-30T08:46:42.120Z,89.50
2018-04-30T08:49:11.701Z,89.40
2018-04-30T08:51:42.389Z,89.30
2018-04-30T08:54:12.626Z,89.50
2018-04-30T08:56:43.049Z,89.50
2018-04-30T08:59:12.739Z,89.50
2018-04-30T09:01:43.226Z,89.50
2018-04-30T09:04:12.796Z,89.20
2018-04-30T09:06:42.206Z,89.40
2018-04-30T09:09:11.705Z,89.40
2018-04-30T09:11:41.246Z,89.40
2018-04-30T09:14:10.766Z,89.60
2018-04-30T09:16:40.448Z,89.60
2018-04-30T09:19:09.951Z,89.60
2018-04-30T09:21:39.443Z,89.70
2018-04-30T09:24:09.161Z,89.70
2018-04-30T09:26:38.316Z,89.60
2018-04-30T09:29:09.323Z,89.70
2018-04-30T09:31:38.716Z,89.80
2018-04-30T09:34:08.653Z,89.90
2018-04-30T09:36:38.414Z,90.30
2018-04-30T09:39:07.711Z,90.00
2018-04-30T09:41:37.294Z,90.00
2018-04-30T09:44:07.083Z,90.00
2018-04-30T09:46:36.479Z,90.00
2018-04-30T09:49:06.917Z,90.10
2018-04-30T09:51:36.593Z,90.00
2018-04-30T09:54:06.430Z,90.00
2018-04-30T09:56:36.163Z,90.00
2018-04-30T09:59:05.411Z,90.00
2018-04-30T10:01:35.145Z,89.70
2018-04-30T10:04:04.274Z,89.60
2018-04-30T10:06:34.233Z,89.60
2018-04-30T10:09:03.638Z,89.50
2018-04-30T10:11:33.036Z,89.50
2018-04-30T10:14:02.543Z,89.50
2018-04-30T10:16:31.711Z,89.50
2018-04-30T10:19:01.317Z,89.70
2018-04-30T10:21:30.912Z,89.70
2018-04-30T10:24:00.534Z,89.70
2018-04-30T10:26:31.034Z,89.90
2018-04-30T10:29:00.739Z,89.80
2018-04-30T10:31:30.859Z,89.70
2018-04-30T10:34:00.473Z,89.60
2018-04-30T10:36:30.625Z,89.50
2018-04-30T10:39:00.228Z,89.70
2018-04-30T10:41:29.940Z,89.70
2018-04-30T10:43:59.506Z,89.90
2018-04-30T10:46:29.265Z,90.00
2018-04-30T10:48:58.844Z,90.10
2018-04-30T10:51:28.323Z,90.20
2018-04-30T10:53:57.693Z,90.10
2018-04-30T10:56:27.246Z,90.20
2018-04-30T10:58:56.715Z,90.00
2018-04-30T11:01:26.488Z,90.00
2018-04-30T11:03:56.704Z,90.10
2018-04-30T11:06:26.244Z,90.10
2018-04-30T11:08:55.698Z,90.00
2018-04-30T11:11:24.920Z,90.00
2018-04-30T11:13:54.383Z,90.00
2018-04-30T11:16:23.704Z,90.10
2018-04-30T11:18:53.356Z,90.00
2018-04-30T11:21:22.626Z,90.00
2018-04-30T11:23:52.007Z,89.90
2018-04-30T11:26:21.527Z,90.00
2018-04-30T11:28:52.120Z,90.00
2018-04-30T11:31:21.561Z,89.80
2018-04-30T11:33:51.055Z,89.80
2018-04-30T11:36:20.648Z,90.30
2018-04-30T11:38:50.360Z,90.00
2018-04-30T11:41:19.656Z,90.00
2018-04-30T11:43:48.945Z,89.90
2018-04-30T11:46:18.449Z,90.00
2018-04-30T11:48:47.920Z,89.80
2018-04-30T11:51:17.430Z,89.80
2018-04-30T11:53:46.829Z,89.90
2018-04-30T11:56:16.411Z,90.00
2018-04-30T11:58:47.139Z,89.80
2018-04-30T12:01:17.588Z,89.70
2018-04-30T12:03:47.195Z,89.70
2018-04-30T12:06:17.065Z,89.80
2018-04-30T12:08:47.069Z,89.60
2018-04-30T12:11:16.519Z,89.50
2018-04-30T12:13:47.698Z,89.40
2018-04-30T12:16:17.481Z,89.40
2018-04-30T12:18:47.043Z,89.50
2018-04-30T12:21:16.648Z,89.40
2018-04-30T12:23:46.119Z,89.50
2018-04-30T12:26:15.934Z,89.90
2018-04-30T12:28:46.571Z,89.50
2018-04-30T12:31:16.021Z,89.50
2018-04-30T12:33:46.733Z,89.60
2018-04-30T12:36:16.587Z,89.50
2018-04-30T12:38:46.902Z,89.40
2018-04-30T12:41:16.330Z,89.40
2018-04-30T12:43:45.862Z,89.30
2018-04-30T12:46:16.558Z,89.50
2018-04-30T12:48:46.433Z,89.40
2018-04-30T12:51:17.085Z,89.60
2018-04-30T12:53:46.788Z,89.60
2018-04-30T12:56:16.376Z,89.50
2018-04-30T12:58:45.960Z,89.30
2018-04-30T13:01:15.788Z,89.70
2018-04-30T13:03:45.538Z,89.70
2018-04-30T13:06:15.104Z,89.60
2018-04-30T13:08:44.845Z,89.40
2018-04-30T13:11:14.636Z,89.30
2018-04-30T13:13:44.206Z,89.20
2018-04-30T13:16:13.523Z,89.30
2018-04-30T13:18:43.493Z,89.40
2018-04-30T13:21:12.867Z,89.40
2018-04-30T13:23:43.081Z,89.30
2018-04-30T13:26:12.669Z,89.30
2018-04-30T13:28:42.329Z,89.20
2018-04-30T13:31:11.913Z,89.20
2018-04-30T13:33:41.420Z,89.20
2018-04-30T13:36:11.028Z,89.90
2018-04-30T13:38:40.687Z,89.40
2018-04-30T13:41:10.142Z,89.70
2018-04-30T13:43:39.469Z,89.80
2018-04-30T13:46:09.164Z,89.50
2018-04-30T13:48:38.617Z,89.60
2018-04-30T13:51:08.417Z,89.80
2018-04-30T13:53:38.054Z,89.60
2018-04-30T13:56:08.386Z,89.60
2018-04-30T13:58:37.923Z,89.70
2018-04-30T14:01:07.454Z,89.70
2018-04-30T14:03:37.091Z,89.70
2018-04-30T14:06:06.546Z,89.60
2018-04-30T14:08:36.317Z,89.60
2018-04-30T14:11:07.073Z,89.70
2018-04-30T14:13:36.478Z,89.60
2018-04-30T14:16:06.446Z,89.80
2018-04-30T14:18:36.044Z,89.50
2018-04-30T14:21:06.934Z,89.50
2018-04-30T14:23:36.482Z,89.50
2018-04-30T14:26:06.344Z,89.00
2018-04-30T14:28:35.877Z,89.30
2018-04-30T14:31:05.570Z,89.10
2018-04-30T14:33:34.922Z,89.30
2018-04-30T14:36:04.466Z,89.10
2018-04-30T14:38:33.661Z,89.10
2018-04-30T14:41:03.149Z,89.30
2018-04-30T14:43:32.486Z,89.40
2018-04-30T14:46:02.838Z,89.40
2018-04-30T14:48:32.397Z,89.40
2018-04-30T14:51:02.015Z,89.00
2018-04-30T14:53:31.841Z,89.00
2018-04-30T14:56:01.162Z,88.60
2018-04-30T14:58:30.479Z,88.50
2018-04-30T15:01:01.118Z,88.60
2018-04-30T15:03:31.433Z,88.10
2018-04-30T15:06:00.873Z,88.20
2018-04-30T15:08:30.296Z,88.30
2018-04-30T15:11:00.428Z,88.60
2018-04-30T15:13:30.434Z,87.90
2018-04-30T15:15:59.671Z,87.70
2018-04-30T15:18:29.212Z,87.70
2018-04-30T15:20:58.657Z,88.10
2018-04-30T15:23:28.727Z,87.90
2018-04-30T15:25:58.365Z,87.80
2018-04-30T15:28:28.188Z,87.80
2018-04-30T15:30:57.531Z,87.30
2018-04-30T15:33:27.084Z,87.10
2018-04-30T15:35:56.586Z,87.50
2018-04-30T15:38:26.100Z,87.30
2018-04-30T15:40:55.827Z,87.70
2018-04-30T15:43:26.140Z,87.20
2018-04-30T15:46:01.346Z,87.40
2018-04-30T15:48:30.893Z,87.00
2018-04-30T15:51:00.204Z,87.20
2018-04-30T15:53:30.849Z,87.00
2018-04-30T15:56:00.237Z,86.10
2018-04-30T15:58:31.326Z,87.20
2018-04-30T16:01:00.703Z,87.10
2018-04-30T16:03:31.685Z,87.20
2018-04-30T16:06:01.554Z,87.30
2018-04-30T16:08:32.265Z,87.30
2018-04-30T16:11:03.027Z,87.10
2018-04-30T16:13:32.743Z,87.00
2018-04-30T16:16:02.859Z,87.00
2018-04-30T16:18:32.457Z,87.60
2018-04-30T16:21:02.137Z,87.40
2018-04-30T16:23:32.077Z,87.30
2018-04-30T16:26:02.488Z,86.70
2018-04-30T16:28:31.879Z,86.60
2018-04-30T16:31:02.663Z,87.00
2018-04-30T16:33:33.005Z,86.90
2018-04-30T16:36:02.563Z,86.70
2018-04-30T16:38:33.612Z,87.20
2018-04-30T16:41:03.104Z,87.10
2018-04-30T16:43:32.719Z,87.10
2018-04-30T16:46:02.275Z,87.60
2018-04-30T16:48:31.910Z,86.60
2018-04-30T16:51:01.549Z,86.60
2018-04-30T16:53:33.068Z,86.70
2018-04-30T16:56:02.651Z,86.80
2018-04-30T16:58:32.283Z,86.60
2018-04-30T17:01:02.729Z,86.50
2018-04-30T17:03:31.981Z,86.70
2018-04-30T17:06:01.400Z,87.00
2018-04-30T17:08:30.977Z,86.40
2018-04-30T17:11:00.244Z,86.60
2018-04-30T17:13:30.328Z,85.70
2018-04-30T17:16:00.114Z,86.10
2018-04-30T17:18:31.210Z,86.50
2018-04-30T17:21:00.864Z,85.00
2018-04-30T17:23:30.482Z,85.30
2018-04-30T17:26:00.071Z,85.40
2018-04-30T17:28:29.675Z,85.00
2018-04-30T17:30:59.565Z,84.40
2018-04-30T17:33:28.894Z,84.20
2018-04-30T17:35:58.267Z,84.00
2018-04-30T17:38:29.380Z,84.10
2018-04-30T17:41:01.593Z,84.90
2018-04-30T17:43:32.914Z,86.20
2018-04-30T17:46:03.276Z,83.00
2018-04-30T17:48:33.109Z,83.10
2018-04-30T17:51:02.496Z,84.00
2018-04-30T17:53:31.725Z,83.00
2018-04-30T17:56:01.366Z,82.80
2018-04-30T17:58:31.739Z,82.40
2018-04-30T18:01:01.069Z,82.30
2018-04-30T18:03:30.576Z,82.40
2018-04-30T18:06:00.474Z,81.90
2018-04-30T18:08:30.078Z,82.20
2018-04-30T18:10:59.684Z,80.50
2018-04-30T18:13:29.033Z,80.80
2018-04-30T18:16:00.345Z,79.30
2018-04-30T18:18:29.887Z,78.90
2018-04-30T18:20:59.380Z,77.80
2018-04-30T18:23:29.237Z,77.30
2018-04-30T18:25:59.155Z,79.10
2018-04-30T18:28:29.372Z,78.20
2018-04-30T18:31:00.015Z,78.30
2018-04-30T18:33:29.401Z,78.40
2018-04-30T18:35:58.977Z,79.30
2018-04-30T18:38:28.447Z,78.70
2018-04-30T18:40:57.991Z,76.80
2018-04-30T18:43:28.361Z,75.40
2018-04-30T18:45:57.872Z,75.40
2018-04-30T18:48:27.585Z,75.50
2018-04-30T18:50:57.156Z,77.00
2018-04-30T18:53:26.655Z,77.50
2018-04-30T18:55:57.791Z,76.40
2018-04-30T18:58:28.395Z,76.20
2018-04-30T19:00:57.997Z,76.00
2018-04-30T19:03:28.334Z,76.30
2018-04-30T19:05:58.063Z,76.20
2018-04-30T19:08:27.661Z,76.20
2018-04-30T19:10:57.817Z,75.90
2018-04-30T19:13:27.488Z,75.80
2018-04-30T19:15:58.306Z,74.20
2018-04-30T19:18:29.072Z,74.10
2018-04-30T19:20:58.281Z,72.90
2018-04-30T19:23:27.630Z,72.80
2018-04-30T19:25:57.283Z,72.70
2018-04-30T19:28:26.820Z,72.10
2018-04-30T19:30:56.336Z,71.50
2018-04-30T19:33:25.599Z,72.60
2018-04-30T19:35:54.813Z,71.00
2018-04-30T19:38:24.153Z,71.90
2018-04-30T19:40:54.359Z,70.90
2018-04-30T19:43:24.059Z,71.50
2018-04-30T19:45:53.782Z,71.80
2018-04-30T19:48:24.022Z,72.90
2018-04-30T19:50:54.076Z,72.40
2018-04-30T19:53:23.604Z,71.80
2018-04-30T19:55:52.977Z,74.80
2018-04-30T19:58:23.312Z,76.30
2018-04-30T20:00:52.779Z,76.30
2018-04-30T20:03:23.711Z,75.80
2018-04-30T20:05:53.153Z,77.80
2018-04-30T20:08:22.679Z,78.00
2018-04-30T20:10:52.541Z,79.70
2018-04-30T20:13:22.633Z,80.50
2018-04-30T20:15:52.100Z,80.50
2018-04-30T20:18:21.791Z,80.10
2018-04-30T20:20:51.857Z,80.10
2018-04-30T20:23:21.230Z,78.10
2018-04-30T20:25:50.998Z,77.30
2018-04-30T20:28:21.008Z,78.20
2018-04-30T20:30:51.037Z,77.80
2018-04-30T20:33:20.763Z,78.30
2018-04-30T20:35:50.584Z,77.10
2018-04-30T20:38:20.235Z,76.80
2018-04-30T20:40:49.823Z,76.40
2018-04-30T20:43:19.339Z,74.40
2018-04-30T20:45:48.744Z,74.60
2018-04-30T20:48:18.399Z,73.90
2018-04-30T20:50:47.659Z,72.80
2018-04-30T20:53:16.936Z,73.80
2018-04-30T20:55:46.447Z,73.50
2018-04-30T20:58:15.731Z,74.00
2018-04-30T21:00:44.956Z,72.60
2018-04-30T21:03:14.387Z,71.30
2018-04-30T21:05:43.986Z,69.00
2018-04-30T21:08:13.315Z,67.80
2018-04-30T21:10:42.842Z,68.90
2018-04-30T21:13:13.347Z,68.80
2018-04-30T21:15:43.659Z,68.80
2018-04-30T21:18:13.206Z,69.50
2018-04-30T21:20:42.849Z,69.90
2018-04-30T21:23:12.542Z,69.80
2018-04-30T21:25:42.122Z,68.40
2018-04-30T21:28:11.638Z,67.90
2018-04-30T21:30:41.292Z,66.60
2018-04-30T21:33:11.998Z,66.90
2018-04-30T21:35:42.404Z,67.20
2018-04-30T21:38:12.948Z,66.20
2018-04-30T21:40:42.616Z,65.90
2018-04-30T21:43:12.066Z,67.40
2018-04-30T21:45:41.852Z,68.80
2018-04-30T21:48:11.252Z,64.90
2018-04-30T21:50:40.649Z,65.30
2018-04-30T21:53:10.297Z,66.90
2018-04-30T21:55:39.772Z,66.40
2018-04-30T21:58:09.307Z,66.90
2018-04-30T22:00:40.142Z,67.20
2018-04-30T22:03:10.554Z,66.50
2018-04-30T22:05:40.157Z,65.30
2018-04-30T22:08:09.684Z,67.20
2018-04-30T22:10:39.327Z,64.20
2018-04-30T22:13:10.513Z,65.10
2018-04-30T22:15:40.133Z,66.30
2018-04-30T22:18:09.672Z,65.10
2018-04-30T22:20:41.170Z,64.30
2018-04-30T22:23:10.480Z,63.30
2018-04-30T22:25:39.898Z,65.20
2018-04-30T22:28:09.165Z,63.90
2018-04-30T22:30:38.731Z,64.30
2018-04-30T22:33:07.858Z,65.50
2018-04-30T22:35:37.409Z,65.20
2018-04-30T22:38:06.789Z,64.60
2018-04-30T22:40:36.325Z,64.20
2018-04-30T22:43:05.871Z,65.50
2018-04-30T22:45:35.162Z,63.80
2018-04-30T22:48:05.008Z,65.60
2018-04-30T22:50:37.304Z,64.80
2018-04-30T22:53:08.475Z,63.10
2018-04-30T22:55:37.857Z,63.00
2018-04-30T22:58:07.202Z,61.90
2018-04-30T23:00:38.431Z,62.20
2018-04-30T23:03:08.044Z,61.50
2018-04-30T23:05:39.119Z,60.40
2018-04-30T23:08:08.583Z,61.10
2018-04-30T23:10:38.246Z,63.00
2018-04-30T23:13:08.384Z,61.20
2018-04-30T23:15:37.883Z,58.90
2018-04-30T23:18:07.896Z,58.90
2018-04-30T23:20:37.485Z,58.20
2018-04-30T23:23:06.978Z,59.10
2018-04-30T23:25:37.425Z,58.90
2018-04-30T23:28:07.385Z,58.80
2018-04-30T23:30:36.820Z,58.70
2018-04-30T23:33:06.249Z,60.00
2018-04-30T23:35:35.873Z,59.50
2018-04-30T23:38:06.355Z,60.50
2018-04-30T23:40:35.935Z,59.70
2018-04-30T23:43:05.712Z,61.10
2018-04-30T23:45:36.029Z,62.90
2018-04-30T23:48:06.232Z,64.10
2018-04-30T23:50:35.564Z,66.40
2018-04-30T23:53:05.230Z,67.10
2018-04-30T23:55:34.631Z,66.70
2018-04-30T23:58:05.121Z,67.50
