createdAt,value
2017-02-24T19:22:35.233Z,18.79
2017-02-24T19:23:44.130Z,18.81
2017-02-24T19:24:53.458Z,18.86
2017-02-24T19:26:02.766Z,18.94
2017-02-24T19:27:11.729Z,18.89
2017-02-24T19:28:20.628Z,18.91
2017-02-24T19:29:29.530Z,18.89
2017-02-24T19:30:38.430Z,18.84
2017-02-24T19:31:47.311Z,18.81
2017-02-24T19:32:56.205Z,18.84
2017-02-24T19:34:05.522Z,18.86
2017-02-24T19:35:14.427Z,18.9
2017-02-24T19:36:23.317Z,19.05
2017-02-24T19:37:32.215Z,18.98
2017-02-24T19:38:41.110Z,19.12
2017-02-24T19:39:50.424Z,19.05
2017-02-24T19:40:59.348Z,19.07
2017-02-24T19:42:08.255Z,19.06
2017-02-24T19:43:17.280Z,19.14
2017-02-24T19:44:26.194Z,19.14
2017-02-24T19:45:35.091Z,19.15
2017-02-24T19:46:43.978Z,19.17
2017-02-24T19:47:52.862Z,19.07
2017-02-24T19:49:01.754Z,19.12
2017-02-24T19:50:10.660Z,19.05
2017-02-24T19:51:19.573Z,19.02
2017-02-24T19:52:28.461Z,19.15
2017-02-24T19:53:37.354Z,19.15
2017-02-24T19:54:46.293Z,19.12
2017-02-24T19:55:55.198Z,19.17
2017-02-24T19:57:04.099Z,19.12
2017-02-24T19:58:12.990Z,19.12
2017-02-24T19:59:21.877Z,19.06
2017-02-24T20:00:30.762Z,19.18
2017-02-24T20:01:40.080Z,19.18
2017-02-24T20:02:49.013Z,19.2
2017-02-24T20:03:57.920Z,19.18
2017-02-24T20:05:06.895Z,19.24
2017-02-24T20:06:15.825Z,19.21
2017-02-24T20:07:24.782Z,19.2
2017-02-24T20:08:34.313Z,19.28
2017-02-24T20:09:43.700Z,19.24
2017-02-24T20:10:53.162Z,19.25
2017-02-24T20:12:02.125Z,19.36
2017-02-24T20:13:11.111Z,19.32
2017-02-24T20:14:20.136Z,19.3
2017-02-24T20:15:29.020Z,19.22
2017-02-24T20:16:38.580Z,19.37
2017-02-24T20:17:47.738Z,19.37
2017-02-24T20:18:56.713Z,19.4
2017-02-24T20:20:05.776Z,19.4
2017-02-24T20:21:14.728Z,19.43
2017-02-24T20:22:23.781Z,19.4
2017-02-24T20:23:32.832Z,19.45
2017-02-24T20:24:41.743Z,19.4
2017-02-24T20:25:50.637Z,19.43
2017-02-24T20:26:59.923Z,19.43
2017-02-24T20:28:08.912Z,19.45
2017-02-24T20:29:17.807Z,19.43
2017-02-24T20:30:26.728Z,19.46
2017-02-24T20:31:35.645Z,19.5
2017-02-24T20:32:44.537Z,19.42
2017-02-24T20:33:53.827Z,19.47
2017-02-24T20:35:02.707Z,19.5
2017-02-24T20:36:11.656Z,19.47
2017-02-24T20:37:20.563Z,19.58
2017-02-24T20:38:29.877Z,19.6
2017-02-24T20:39:38.768Z,19.51
2017-02-24T20:40:47.665Z,19.53
2017-02-24T20:41:56.561Z,19.64
2017-02-24T20:43:05.451Z,19.57
2017-02-24T20:44:14.852Z,19.67
2017-02-24T20:45:23.907Z,19.65
2017-02-24T20:46:33.287Z,19.67
2017-02-24T20:47:42.304Z,19.73
2017-02-24T20:48:51.762Z,19.69
2017-02-24T20:50:01.602Z,19.7
2017-02-24T20:51:11.431Z,19.7
2017-02-24T20:52:20.839Z,19.82
2017-02-24T20:53:30.508Z,19.69
2017-02-24T20:54:40.004Z,19.7
2017-02-24T20:55:49.033Z,19.73
2017-02-24T20:56:58.617Z,19.76
2017-02-24T20:58:09.099Z,19.76
2017-02-24T20:59:18.197Z,19.77
2017-02-24T21:00:27.608Z,19.76
2017-02-24T21:01:36.647Z,19.8
2017-02-24T21:02:48.093Z,19.79
2017-02-24T21:04:00.854Z,19.77
2017-02-24T21:05:10.279Z,19.75
2017-02-24T21:06:20.259Z,19.85
2017-02-24T21:07:31.213Z,19.88
2017-02-24T21:08:40.223Z,19.9
2017-02-24T21:09:49.372Z,19.88
2017-02-24T21:10:58.299Z,19.85
2017-02-24T21:12:07.200Z,19.9
2017-02-24T21:13:16.109Z,19.91
2017-02-24T21:14:25.203Z,19.87
2017-02-24T21:15:34.267Z,19.95
2017-02-24T21:16:43.154Z,19.87
2017-02-24T21:17:52.057Z,19.92
2017-02-24T21:19:00.970Z,19.83
2017-02-24T21:20:10.084Z,19.92
2017-02-24T21:21:19.212Z,19.88
2017-02-24T21:22:28.541Z,20
2017-02-24T21:23:37.876Z,19.97
2017-02-24T21:24:46.814Z,19.92
2017-02-24T21:25:55.774Z,19.94
2017-02-24T21:27:04.706Z,19.94
2017-02-24T21:28:13.592Z,19.94
2017-02-24T21:29:22.855Z,19.92
2017-02-24T21:30:31.820Z,20.01
2017-02-24T21:31:40.742Z,19.88
2017-02-24T21:32:49.657Z,19.98
2017-02-24T21:33:58.596Z,19.91
2017-02-24T21:35:07.902Z,19.94
2017-02-24T21:36:17.222Z,20.02
2017-02-24T21:37:26.118Z,20.1
2017-02-24T21:38:35.399Z,19.95
2017-02-24T21:39:44.926Z,20.1
2017-02-24T21:40:54.316Z,20.07
2017-02-24T21:42:03.215Z,20.04
2017-02-24T21:43:12.113Z,20.07
2017-02-24T21:44:21.046Z,20.06
2017-02-24T21:45:29.930Z,20.07
2017-02-24T21:46:38.830Z,20.04
2017-02-24T21:47:47.734Z,20.02
2017-02-24T21:48:56.645Z,20.06
2017-02-24T21:50:05.557Z,20.09
2017-02-24T21:51:14.431Z,20.15
2017-02-24T21:52:23.322Z,20.25
2017-02-24T21:53:32.239Z,20.28
2017-02-24T21:54:41.148Z,20.19
2017-02-24T21:55:50.058Z,20.24
2017-02-24T21:56:58.966Z,20.25
2017-02-24T21:58:08.275Z,20.24
2017-02-24T21:59:17.166Z,20.27
2017-02-24T22:00:26.054Z,20.25
2017-02-24T22:01:34.936Z,20.25
2017-02-24T22:02:43.851Z,20.32
2017-02-24T22:03:52.741Z,20.35
2017-02-24T22:05:01.622Z,20.34
2017-02-24T22:06:10.531Z,20.4
2017-02-24T22:07:19.414Z,20.41
2017-02-24T22:08:28.311Z,20.38
2017-02-24T22:09:37.193Z,20.38
2017-02-24T22:10:46.103Z,20.5
2017-02-24T22:11:55.397Z,20.51
2017-02-24T22:13:04.307Z,20.46
2017-02-24T22:14:13.202Z,20.51
2017-02-24T22:15:22.165Z,20.51
2017-02-24T22:16:31.049Z,20.57
2017-02-24T22:17:39.951Z,20.58
2017-02-24T22:18:48.851Z,20.62
2017-02-24T22:19:57.765Z,20.66
2017-02-24T22:21:06.712Z,20.54
2017-02-24T22:22:15.595Z,20.62
2017-02-24T22:23:24.897Z,20.6
2017-02-24T22:24:33.801Z,20.53
2017-02-24T22:25:42.706Z,20.57
2017-02-24T22:26:51.594Z,20.57
2017-02-24T22:28:00.485Z,20.58
2017-02-24T22:29:09.419Z,20.63
2017-02-24T22:30:18.333Z,20.6
2017-02-24T22:31:27.233Z,20.58
2017-02-24T22:32:36.170Z,20.66
2017-02-24T22:33:45.072Z,20.62
2017-02-24T22:34:54.002Z,20.69
2017-02-24T22:36:02.917Z,20.66
2017-02-24T22:37:11.840Z,20.75
2017-02-24T22:38:20.741Z,20.73
2017-02-24T22:39:29.635Z,20.65
2017-02-24T22:40:38.533Z,20.68
2017-02-24T22:41:47.435Z,20.71
2017-02-24T22:42:56.322Z,20.71
2017-02-24T22:44:05.226Z,20.65
2017-02-24T22:45:14.137Z,20.62
2017-02-24T22:46:23.027Z,20.68
2017-02-24T22:47:32.318Z,20.63
2017-02-24T22:48:43.787Z,20.71
2017-02-24T22:49:54.330Z,20.58
2017-02-24T22:51:04.532Z,20.69
2017-02-24T22:52:13.420Z,20.63
2017-02-24T22:53:23.509Z,20.73
2017-02-24T22:54:33.480Z,20.68
2017-02-24T22:55:43.263Z,20.66
2017-02-24T22:56:52.709Z,20.66
2017-02-24T22:58:01.602Z,20.68
2017-02-24T22:59:10.526Z,20.69
2017-02-24T23:00:19.468Z,20.54
2017-02-24T23:01:30.009Z,20.58
2017-02-24T23:02:40.303Z,20.6
2017-02-24T23:03:49.493Z,20.66
2017-02-24T23:04:58.584Z,20.72
2017-02-24T23:06:07.547Z,20.62
2017-02-24T23:07:16.601Z,20.69
2017-02-24T23:08:25.581Z,20.65
2017-02-24T23:09:34.982Z,20.66
2017-02-24T23:10:45.380Z,20.68
2017-02-24T23:11:54.339Z,20.69
2017-02-24T23:13:04.232Z,20.62
2017-02-24T23:14:15.044Z,20.69
2017-02-24T23:15:24.049Z,20.68
2017-02-24T23:16:33.647Z,20.41
2017-02-24T23:17:43.112Z,20.01
2017-02-24T23:18:52.380Z,19.87
2017-02-24T23:20:01.506Z,19.54
2017-02-24T23:21:11.227Z,19.45
2017-02-24T23:22:20.231Z,19.25
2017-02-24T23:23:29.227Z,18.99
2017-02-24T23:24:38.210Z,18.83
2017-02-24T23:25:47.443Z,18.69
2017-02-24T23:26:56.453Z,18.64
2017-02-24T23:28:05.953Z,18.5
2017-02-24T23:29:15.216Z,18.43
2017-02-24T23:30:24.658Z,18.29
2017-02-24T23:31:34.042Z,18.25
2017-02-24T23:32:43.192Z,17.96
2017-02-24T23:33:52.197Z,17.86
2017-02-24T23:35:01.252Z,17.82
2017-02-24T23:36:10.228Z,17.71
2017-02-24T23:37:19.470Z,17.55
2017-02-24T23:38:28.554Z,17.53
2017-02-24T23:39:37.621Z,17.44
2017-02-24T23:40:46.580Z,17.29
2017-02-24T23:41:55.949Z,17.08
2017-02-24T23:43:05.362Z,17.15
2017-02-24T23:44:14.500Z,16.99
2017-02-24T23:45:23.806Z,16.95
2017-02-24T23:46:32.908Z,16.84
2017-02-24T23:47:41.924Z,16.81
2017-02-24T23:48:50.923Z,16.74
2017-02-24T23:49:59.933Z,16.65
2017-02-24T23:51:08.915Z,16.65
2017-02-24T23:52:17.893Z,16.48
2017-02-24T23:53:26.894Z,16.58
2017-02-24T23:54:36.698Z,16.41
2017-02-24T23:55:45.706Z,16.4
2017-02-24T23:56:54.866Z,16.42
2017-02-24T23:58:03.816Z,16.38
2017-02-24T23:59:12.699Z,16.18
