createdAt,value
2022-10-06T00:02:24.558Z,62.18
2022-10-06T00:04:51.204Z,61.22
2022-10-06T00:07:17.826Z,61.66
2022-10-06T00:09:44.438Z,62.68
2022-10-06T00:12:11.111Z,62.50
2022-10-06T00:14:37.805Z,62.18
2022-10-06T00:17:05.170Z,62.50
2022-10-06T00:19:31.719Z,61.46
2022-10-06T00:21:58.572Z,62.53
2022-10-06T00:24:25.204Z,63.27
2022-10-06T00:26:51.880Z,62.59
2022-10-06T00:29:18.886Z,62.18
2022-10-06T00:31:45.943Z,60.95
2022-10-06T00:34:13.103Z,61.70
2022-10-06T00:36:40.013Z,62.19
2022-10-06T00:39:06.662Z,62.33
2022-10-06T00:41:33.334Z,62.46
2022-10-06T00:44:00.179Z,62.90
2022-10-06T00:46:47.287Z,61.41
2022-10-06T00:49:19.567Z,62.34
2022-10-06T00:51:50.848Z,62.40
2022-10-06T00:54:18.174Z,62.25
2022-10-06T00:56:45.100Z,62.30
2022-10-06T00:59:15.085Z,62.35
2022-10-06T01:01:46.003Z,61.71
2022-10-06T01:04:15.590Z,62.36
2022-10-06T01:06:52.029Z,61.60
2022-10-06T01:09:20.289Z,61.34
2022-10-06T01:11:50.108Z,62.71
2022-10-06T01:14:18.227Z,61.44
2022-10-06T01:16:48.599Z,61.72
2022-10-06T01:19:31.888Z,60.48
2022-10-06T01:22:02.047Z,61.59
2022-10-06T01:24:28.854Z,61.28
2022-10-06T01:26:57.455Z,61.60
2022-10-06T01:29:25.143Z,63.34
2022-10-06T01:31:51.815Z,62.30
2022-10-06T01:34:19.020Z,61.17
2022-10-06T01:36:46.647Z,61.82
2022-10-06T01:39:13.575Z,63.78
2022-10-06T01:41:40.287Z,64.21
2022-10-06T01:44:07.130Z,64.23
2022-10-06T01:46:33.961Z,63.90
2022-10-06T01:49:00.639Z,63.59
2022-10-06T01:51:27.279Z,62.44
2022-10-06T01:53:53.925Z,62.34
2022-10-06T01:56:22.055Z,62.25
2022-10-06T01:58:48.982Z,62.45
2022-10-06T02:01:15.898Z,61.97
2022-10-06T02:03:42.787Z,62.38
2022-10-06T02:06:10.317Z,61.95
2022-10-06T02:08:37.197Z,61.65
2022-10-06T02:11:10.531Z,61.12
2022-10-06T02:13:43.827Z,61.24
2022-10-06T02:16:14.107Z,60.95
2022-10-06T02:18:42.307Z,60.15
2022-10-06T02:21:17.753Z,60.03
2022-10-06T02:23:44.454Z,60.75
2022-10-06T02:26:12.403Z,60.43
2022-10-06T02:28:39.349Z,60.61
2022-10-06T02:31:09.315Z,60.51
2022-10-06T02:33:38.259Z,60.13
2022-10-06T02:36:07.078Z,59.86
2022-10-06T02:38:33.982Z,60.14
2022-10-06T02:41:02.411Z,60.76
2022-10-06T02:43:31.603Z,61.21
2022-10-06T02:46:12.462Z,60.27
2022-10-06T02:48:44.710Z,60.23
2022-10-06T02:51:15.488Z,59.88
2022-10-06T02:53:44.843Z,60.50
2022-10-06T02:56:12.682Z,60.95
2022-10-06T02:58:40.078Z,61.06
2022-10-06T03:01:31.596Z,60.84
2022-10-06T03:04:03.254Z,60.33
2022-10-06T03:06:31.220Z,61.72
2022-10-06T03:09:10.601Z,61.61
2022-10-06T03:11:42.654Z,61.11
2022-10-06T03:14:14.811Z,62.39
2022-10-06T03:16:44.548Z,62.44
2022-10-06T03:19:16.868Z,62.09
2022-10-06T03:21:45.691Z,62.51
2022-10-06T03:24:13.377Z,62.54
2022-10-06T03:26:45.574Z,62.82
2022-10-06T03:29:14.095Z,62.63
2022-10-06T03:31:43.890Z,62.42
2022-10-06T03:34:13.565Z,62.14
2022-10-06T03:36:40.182Z,61.56
2022-10-06T03:39:07.382Z,60.56
2022-10-06T03:41:36.962Z,61.12
2022-10-06T03:44:05.644Z,61.45
2022-10-06T03:46:35.832Z,63.17
2022-10-06T03:49:05.547Z,61.96
2022-10-06T03:51:36.815Z,62.65
2022-10-06T03:54:04.463Z,61.89
2022-10-06T03:56:39.592Z,62.45
2022-10-06T03:59:14.105Z,62.21
2022-10-06T04:01:46.138Z,63.28
2022-10-06T04:04:17.117Z,64.57
2022-10-06T04:06:47.224Z,63.79
2022-10-06T04:09:18.243Z,63.20
2022-10-06T04:11:45.349Z,63.73
2022-10-06T04:14:15.477Z,63.09
2022-10-06T04:16:48.309Z,63.31
2022-10-06T04:19:18.926Z,62.72
2022-10-06T04:21:49.341Z,63.12
2022-10-06T04:24:19.955Z,63.19
2022-10-06T04:26:49.114Z,63.05
2022-10-06T04:29:17.323Z,62.71
2022-10-06T04:31:47.028Z,63.54
2022-10-06T04:34:21.521Z,63.67
2022-10-06T04:36:48.573Z,64.99
2022-10-06T04:39:18.071Z,63.23
2022-10-06T04:41:47.294Z,63.71
2022-10-06T04:44:19.370Z,63.50
2022-10-06T04:46:46.866Z,63.07
2022-10-06T04:49:20.014Z,63.54
2022-10-06T04:51:49.861Z,64.07
2022-10-06T04:54:18.772Z,63.71
2022-10-06T04:56:46.820Z,64.55
2022-10-06T04:59:15.720Z,64.35
2022-10-06T05:01:44.116Z,64.36
2022-10-06T05:04:12.867Z,64.17
2022-10-06T05:06:41.639Z,64.08
2022-10-06T05:09:15.769Z,64.38
2022-10-06T05:11:54.688Z,63.08
2022-10-06T05:14:22.894Z,63.33
2022-10-06T05:16:50.279Z,63.22
2022-10-06T05:19:17.153Z,63.35
2022-10-06T05:21:43.806Z,62.93
2022-10-06T05:24:15.467Z,62.05
2022-10-06T05:26:43.070Z,62.80
2022-10-06T05:29:12.688Z,63.76
2022-10-06T05:31:43.015Z,63.52
2022-10-06T05:34:10.308Z,63.80
2022-10-06T05:36:37.970Z,63.63
2022-10-06T05:39:06.363Z,63.57
2022-10-06T05:41:38.195Z,63.39
2022-10-06T05:44:09.084Z,64.36
2022-10-06T05:46:38.036Z,64.32
2022-10-06T05:49:10.320Z,63.82
2022-10-06T05:51:40.638Z,63.81
2022-10-06T05:54:36.473Z,64.12
2022-10-06T05:57:04.473Z,64.06
2022-10-06T05:59:33.363Z,62.91
2022-10-06T06:02:01.270Z,63.24
2022-10-06T06:04:36.307Z,62.85
2022-10-06T06:07:02.994Z,63.00
2022-10-06T06:09:29.676Z,63.98
2022-10-06T06:12:00.852Z,64.37
2022-10-06T06:15:06.430Z,63.64
2022-10-06T06:17:39.041Z,63.32
2022-10-06T06:20:06.836Z,62.52
2022-10-06T06:22:34.220Z,62.46
2022-10-06T06:25:00.984Z,60.92
2022-10-06T06:27:27.708Z,61.72
2022-10-06T06:29:54.714Z,61.82
2022-10-06T06:32:21.259Z,62.01
2022-10-06T06:34:48.319Z,61.06
2022-10-06T06:37:15.566Z,60.55
2022-10-06T06:39:45.732Z,60.79
2022-10-06T06:42:12.599Z,60.55
2022-10-06T06:44:39.556Z,60.53
2022-10-06T06:47:26.824Z,60.61
2022-10-06T06:49:54.184Z,59.99
2022-10-06T06:52:23.328Z,59.17
2022-10-06T06:54:50.578Z,60.15
2022-10-06T06:57:18.422Z,59.63
2022-10-06T06:59:46.836Z,59.01
2022-10-06T07:02:15.991Z,59.17
2022-10-06T07:04:45.151Z,58.82
2022-10-06T07:07:14.652Z,59.51
2022-10-06T07:09:42.126Z,58.11
2022-10-06T07:12:11.632Z,59.63
2022-10-06T07:15:02.700Z,59.18
2022-10-06T07:17:57.849Z,58.10
2022-10-06T07:20:50.827Z,57.97
2022-10-06T07:23:39.042Z,57.70
2022-10-06T07:26:17.788Z,57.62
2022-10-06T07:28:44.966Z,58.54
2022-10-06T07:31:14.141Z,58.12
2022-10-06T07:33:41.546Z,57.76
2022-10-06T07:36:09.796Z,57.88
2022-10-06T07:38:37.562Z,57.01
2022-10-06T07:41:20.531Z,56.20
2022-10-06T07:43:57.050Z,57.21
2022-10-06T07:46:26.675Z,57.25
2022-10-06T07:48:58.279Z,57.06
2022-10-06T07:51:27.256Z,56.82
2022-10-06T07:53:55.697Z,56.62
2022-10-06T07:56:32.769Z,56.75
2022-10-06T07:58:59.753Z,55.49
2022-10-06T08:01:27.545Z,55.53
2022-10-06T08:03:54.281Z,55.02
2022-10-06T08:06:23.553Z,54.84
2022-10-06T08:08:53.146Z,54.82
2022-10-06T08:11:21.700Z,53.69
2022-10-06T08:13:48.437Z,53.95
2022-10-06T08:16:18.120Z,54.49
2022-10-06T08:18:53.448Z,53.68
2022-10-06T08:21:31.561Z,54.42
2022-10-06T08:23:58.846Z,52.79
2022-10-06T08:26:26.924Z,53.14
2022-10-06T08:28:57.702Z,52.25
2022-10-06T08:31:24.794Z,52.43
2022-10-06T08:33:56.762Z,53.37
2022-10-06T08:36:30.918Z,51.78
2022-10-06T08:38:58.457Z,52.30
2022-10-06T08:41:26.445Z,53.16
2022-10-06T08:44:04.474Z,51.61
2022-10-06T08:46:39.883Z,53.49
2022-10-06T08:49:12.760Z,52.70
2022-10-06T08:51:57.648Z,52.40
2022-10-06T08:54:52.694Z,52.17
2022-10-06T08:57:31.420Z,51.96
2022-10-06T08:59:59.266Z,51.71
2022-10-06T09:02:39.241Z,51.88
2022-10-06T09:05:07.008Z,51.87
2022-10-06T09:08:19.506Z,52.73
2022-10-06T09:11:01.204Z,51.44
2022-10-06T09:13:35.481Z,52.15
2022-10-06T09:16:07.601Z,51.40
2022-10-06T09:19:09.131Z,50.62
2022-10-06T09:21:52.109Z,51.01
2022-10-06T09:24:30.381Z,50.45
2022-10-06T09:26:59.032Z,51.34
2022-10-06T09:29:27.952Z,50.08
2022-10-06T09:31:54.664Z,50.13
2022-10-06T09:34:30.216Z,49.50
2022-10-06T09:37:01.633Z,48.58
2022-10-06T09:39:37.510Z,47.50
2022-10-06T09:42:27.026Z,47.28
2022-10-06T09:45:02.452Z,47.78
2022-10-06T09:47:29.052Z,47.57
2022-10-06T09:50:21.869Z,46.57
2022-10-06T09:52:57.672Z,47.01
2022-10-06T09:55:28.703Z,46.58
2022-10-06T09:57:57.270Z,45.98
2022-10-06T10:00:33.044Z,45.58
2022-10-06T10:03:01.214Z,45.06
2022-10-06T10:05:30.207Z,44.53
2022-10-06T10:08:19.167Z,44.17
2022-10-06T10:10:45.777Z,44.86
2022-10-06T10:13:26.932Z,44.56
2022-10-06T10:16:00.750Z,43.73
2022-10-06T10:18:30.806Z,44.35
2022-10-06T10:21:10.459Z,44.83
2022-10-06T10:23:55.441Z,42.99
2022-10-06T10:26:54.489Z,43.09
2022-10-06T10:29:36.767Z,42.79
2022-10-06T10:32:03.305Z,43.71
2022-10-06T10:34:50.402Z,43.19
2022-10-06T10:37:30.428Z,42.60
2022-10-06T10:40:10.317Z,42.86
2022-10-06T10:42:48.043Z,42.63
2022-10-06T10:45:24.168Z,41.97
2022-10-06T10:47:50.800Z,42.06
2022-10-06T10:50:31.957Z,41.47
2022-10-06T10:53:08.914Z,41.18
2022-10-06T10:55:47.588Z,40.65
2022-10-06T10:58:16.881Z,38.30
2022-10-06T11:00:48.740Z,35.45
2022-10-06T11:03:15.444Z,34.22
2022-10-06T11:05:57.674Z,35.37
2022-10-06T11:08:42.320Z,35.24
2022-10-06T11:11:35.492Z,37.03
2022-10-06T11:14:07.756Z,34.86
2022-10-06T11:17:01.342Z,33.52
2022-10-06T11:19:45.894Z,35.52
2022-10-06T11:22:30.052Z,36.74
2022-10-06T11:25:20.144Z,36.07
2022-10-06T11:27:56.445Z,35.84
2022-10-06T11:30:26.502Z,35.19
2022-10-06T11:33:01.578Z,31.98
2022-10-06T11:35:36.584Z,32.71
2022-10-06T11:38:28.593Z,32.83
2022-10-06T11:41:13.713Z,34.57
2022-10-06T11:43:52.153Z,34.21
2022-10-06T11:46:48.085Z,35.77
2022-10-06T11:49:32.419Z,35.71
2022-10-06T11:52:08.636Z,36.47
2022-10-06T11:54:44.764Z,36.71
2022-10-06T11:57:29.448Z,37.13
2022-10-06T12:00:17.750Z,36.55
2022-10-06T12:02:47.164Z,38.01
2022-10-06T12:05:44.695Z,38.24
2022-10-06T12:08:00.881Z,39.03
2022-10-06T12:10:27.392Z,37.78
2022-10-06T12:19:29.802Z,39.16
2022-10-06T12:22:15.112Z,39.59
2022-10-06T12:24:51.217Z,38.92
2022-10-06T12:28:00.048Z,38.18
2022-10-06T12:30:56.228Z,40.78
2022-10-06T12:33:38.007Z,39.60
2022-10-06T12:36:15.621Z,38.58
2022-10-06T12:39:00.252Z,37.83
2022-10-06T12:41:54.901Z,37.44
2022-10-06T12:44:40.572Z,37.33
2022-10-06T12:47:15.846Z,37.06
2022-10-06T12:49:51.087Z,37.55
2022-10-06T12:52:47.405Z,37.57
2022-10-06T12:55:51.050Z,38.04
2022-10-06T12:58:28.851Z,34.49
2022-10-06T13:01:02.823Z,35.38
2022-10-06T13:03:30.034Z,35.43
2022-10-06T13:05:58.138Z,34.84
2022-10-06T13:08:29.080Z,35.81
2022-10-06T13:11:17.341Z,35.74
2022-10-06T13:14:13.058Z,35.75
2022-10-06T13:16:43.189Z,36.85
2022-10-06T13:19:26.726Z,35.61
2022-10-06T13:21:54.262Z,36.80
2022-10-06T13:24:27.000Z,37.20
2022-10-06T13:26:54.571Z,36.91
2022-10-06T13:29:24.611Z,36.30
2022-10-06T13:31:54.902Z,37.81
2022-10-06T13:34:34.899Z,36.41
2022-10-06T13:37:02.102Z,36.48
2022-10-06T13:39:32.307Z,36.28
2022-10-06T13:42:10.245Z,37.06
2022-10-06T13:44:42.144Z,37.31
2022-10-06T13:47:23.014Z,38.50
2022-10-06T13:50:19.430Z,38.04
2022-10-06T13:52:48.100Z,39.28
2022-10-06T13:55:26.455Z,39.43
2022-10-06T13:58:01.985Z,38.53
2022-10-06T14:00:32.622Z,38.67
2022-10-06T14:03:05.466Z,38.32
2022-10-06T14:05:41.490Z,37.86
2022-10-06T14:08:11.097Z,38.00
2022-10-06T14:10:40.435Z,37.92
2022-10-06T14:13:47.297Z,37.07
2022-10-06T14:16:23.489Z,37.12
2022-10-06T14:19:00.207Z,36.58
2022-10-06T14:21:41.766Z,37.44
2022-10-06T14:24:18.141Z,37.54
2022-10-06T14:26:52.419Z,39.83
2022-10-06T14:29:19.436Z,40.05
2022-10-06T14:31:47.034Z,39.12
2022-10-06T14:34:17.153Z,39.08
2022-10-06T14:36:47.020Z,39.60
2022-10-06T14:39:15.326Z,39.71
2022-10-06T14:41:42.267Z,40.10
2022-10-06T14:44:11.603Z,40.11
2022-10-06T14:46:40.223Z,40.31
2022-10-06T14:49:08.330Z,39.52
2022-10-06T14:51:37.211Z,40.24
2022-10-06T14:54:05.397Z,40.58
2022-10-06T14:56:34.410Z,40.47
2022-10-06T14:59:05.319Z,40.43
2022-10-06T15:01:37.694Z,40.40
2022-10-06T15:04:07.694Z,40.29
2022-10-06T15:06:53.003Z,40.88
2022-10-06T15:09:19.726Z,40.77
2022-10-06T15:11:46.324Z,40.53
2022-10-06T15:14:13.065Z,40.59
2022-10-06T15:16:42.375Z,40.39
2022-10-06T15:19:11.584Z,40.00
2022-10-06T15:21:39.882Z,40.91
2022-10-06T15:24:10.265Z,41.71
2022-10-06T15:26:55.482Z,42.36
2022-10-06T15:29:22.157Z,41.57
2022-10-06T15:31:54.674Z,42.08
2022-10-06T15:34:25.248Z,42.76
2022-10-06T15:36:53.949Z,42.29
2022-10-06T15:39:23.659Z,41.81
2022-10-06T15:41:51.314Z,41.96
2022-10-06T15:44:19.674Z,41.33
2022-10-06T15:46:54.736Z,42.25
2022-10-06T15:49:33.054Z,42.08
2022-10-06T15:52:03.235Z,42.56
2022-10-06T15:54:33.872Z,41.85
2022-10-06T15:57:02.631Z,42.78
2022-10-06T15:59:31.663Z,42.65
2022-10-06T16:02:01.576Z,43.00
2022-10-06T16:04:32.261Z,42.29
2022-10-06T16:06:59.580Z,43.45
2022-10-06T16:09:42.077Z,43.39
2022-10-06T16:12:11.953Z,42.83
2022-10-06T16:14:38.841Z,43.05
2022-10-06T16:17:06.823Z,43.74
2022-10-06T16:19:36.987Z,44.09
2022-10-06T16:22:05.785Z,43.45
2022-10-06T16:24:32.682Z,44.46
2022-10-06T16:27:00.155Z,44.03
2022-10-06T16:29:28.048Z,44.55
2022-10-06T16:31:54.856Z,44.35
2022-10-06T16:34:21.945Z,45.04
2022-10-06T16:36:48.637Z,45.11
2022-10-06T16:39:18.750Z,44.65
2022-10-06T16:41:45.626Z,45.62
2022-10-06T16:44:12.290Z,45.64
2022-10-06T16:46:39.901Z,45.16
2022-10-06T16:49:10.245Z,46.25
2022-10-06T16:51:39.715Z,46.20
2022-10-06T16:54:08.950Z,45.73
2022-10-06T16:56:44.072Z,46.19
2022-10-06T16:59:18.297Z,46.53
2022-10-06T17:01:45.927Z,46.87
2022-10-06T17:04:23.866Z,47.45
2022-10-06T17:06:56.061Z,46.94
2022-10-06T17:09:25.088Z,47.99
2022-10-06T17:11:51.641Z,48.58
2022-10-06T17:14:19.565Z,47.94
2022-10-06T17:16:47.923Z,49.05
2022-10-06T17:19:17.359Z,48.70
2022-10-06T17:21:46.875Z,49.31
2022-10-06T17:24:15.248Z,49.27
2022-10-06T17:26:43.395Z,49.13
2022-10-06T17:29:17.546Z,48.70
2022-10-06T17:31:45.021Z,49.51
2022-10-06T17:34:20.434Z,49.83
2022-10-06T17:36:49.463Z,51.19
2022-10-06T17:39:18.615Z,50.89
2022-10-06T17:41:46.601Z,51.37
2022-10-06T17:44:27.037Z,52.96
2022-10-06T17:46:56.632Z,51.97
2022-10-06T17:49:24.516Z,52.17
2022-10-06T17:51:53.606Z,52.39
2022-10-06T17:54:22.863Z,53.86
2022-10-06T17:56:52.091Z,53.05
2022-10-06T17:59:25.146Z,52.73
2022-10-06T18:01:56.283Z,53.80
2022-10-06T18:04:24.235Z,53.65
2022-10-06T18:06:53.180Z,52.86
2022-10-06T18:09:20.301Z,53.91
2022-10-06T18:11:54.858Z,54.41
2022-10-06T18:14:23.628Z,54.81
2022-10-06T18:16:56.412Z,54.70
2022-10-06T18:19:32.172Z,54.26
2022-10-06T18:22:01.703Z,53.84
2022-10-06T18:24:29.878Z,53.75
2022-10-06T18:26:58.498Z,54.02
2022-10-06T18:29:29.001Z,54.06
2022-10-06T18:32:09.138Z,55.07
2022-10-06T18:37:30.240Z,53.95
2022-10-06T18:39:57.197Z,54.13
2022-10-06T18:42:24.107Z,54.44
2022-10-06T18:45:09.339Z,54.66
2022-10-06T18:47:54.611Z,54.98
2022-10-06T18:50:21.325Z,55.97
2022-10-06T18:52:48.388Z,55.31
2022-10-06T18:55:15.186Z,55.26
2022-10-06T18:57:43.824Z,54.73
2022-10-06T19:00:11.039Z,55.02
2022-10-06T19:02:37.591Z,55.58
2022-10-06T19:05:04.990Z,55.45
2022-10-06T19:07:31.679Z,54.85
2022-10-06T19:09:58.666Z,54.51
2022-10-06T19:12:25.324Z,55.22
2022-10-06T19:14:51.989Z,56.35
2022-10-06T19:17:18.622Z,55.31
2022-10-06T19:19:55.330Z,55.78
2022-10-06T19:22:25.072Z,54.77
2022-10-06T19:24:52.260Z,55.10
2022-10-06T19:27:24.297Z,54.80
2022-10-06T19:29:56.669Z,55.40
2022-10-06T19:32:32.346Z,55.75
2022-10-06T19:34:59.185Z,55.07
2022-10-06T19:37:31.172Z,55.30
2022-10-06T19:39:57.938Z,55.38
2022-10-06T19:42:43.575Z,55.92
2022-10-06T19:45:12.186Z,55.40
2022-10-06T19:47:39.051Z,56.50
2022-10-06T19:50:11.734Z,56.63
2022-10-06T19:52:40.211Z,55.68
2022-10-06T19:55:06.893Z,55.02
2022-10-06T19:57:33.686Z,54.84
2022-10-06T20:00:00.932Z,55.28
2022-10-06T20:02:28.937Z,56.02
2022-10-06T20:04:56.704Z,56.14
2022-10-06T20:07:27.588Z,55.24
2022-10-06T20:09:55.039Z,56.38
2022-10-06T20:12:24.941Z,56.59
2022-10-06T20:14:53.261Z,56.59
2022-10-06T20:17:20.791Z,55.84
2022-10-06T20:19:47.343Z,56.52
2022-10-06T20:22:14.244Z,55.82
2022-10-06T20:24:41.108Z,56.33
2022-10-06T20:27:07.855Z,57.50
2022-10-06T20:29:34.659Z,57.01
2022-10-06T20:32:01.271Z,56.46
2022-10-06T20:34:32.564Z,55.67
2022-10-06T20:37:02.022Z,55.70
2022-10-06T20:39:49.404Z,55.87
2022-10-06T20:42:16.174Z,56.84
2022-10-06T20:44:44.008Z,56.97
2022-10-06T20:47:12.311Z,56.64
2022-10-06T20:49:38.922Z,55.73
2022-10-06T20:52:06.232Z,55.79
2022-10-06T20:54:35.747Z,55.01
2022-10-06T20:57:05.249Z,55.65
2022-10-06T20:59:35.420Z,56.22
2022-10-06T21:02:03.396Z,57.05
2022-10-06T21:04:30.391Z,57.05
2022-10-06T21:06:57.281Z,56.50
2022-10-06T21:09:28.665Z,56.10
2022-10-06T21:11:57.333Z,56.88
2022-10-06T21:14:23.970Z,56.27
2022-10-06T21:16:51.328Z,55.15
2022-10-06T21:19:19.435Z,55.95
2022-10-06T21:21:51.938Z,55.79
2022-10-06T21:24:19.362Z,57.26
2022-10-06T21:26:46.445Z,56.17
2022-10-06T21:29:16.236Z,56.68
2022-10-06T21:31:44.935Z,56.88
2022-10-06T21:34:14.326Z,56.79
2022-10-06T21:36:41.530Z,56.70
2022-10-06T21:39:08.137Z,56.39
2022-10-06T21:41:39.111Z,55.41
2022-10-06T21:44:14.363Z,55.67
2022-10-06T21:46:52.197Z,56.09
2022-10-06T21:49:21.031Z,56.17
2022-10-06T21:51:50.788Z,54.84
2022-10-06T21:54:18.306Z,56.48
2022-10-06T21:56:44.939Z,56.62
2022-10-06T21:59:11.935Z,56.43
2022-10-06T22:01:40.929Z,55.49
2022-10-06T22:04:08.236Z,56.09
2022-10-06T22:06:36.696Z,56.51
2022-10-06T22:09:06.626Z,56.74
2022-10-06T22:11:36.048Z,57.14
2022-10-06T22:14:05.291Z,56.89
2022-10-06T22:16:34.053Z,57.55
2022-10-06T22:19:03.782Z,58.34
2022-10-06T22:21:34.031Z,57.29
2022-10-06T22:24:03.702Z,57.83
2022-10-06T22:26:32.251Z,57.26
2022-10-06T22:28:59.981Z,57.59
2022-10-06T22:31:28.180Z,57.05
2022-10-06T22:33:58.550Z,57.56
2022-10-06T22:36:26.694Z,57.83
2022-10-06T22:38:53.878Z,57.46
2022-10-06T22:41:21.168Z,57.68
2022-10-06T22:43:48.136Z,58.61
2022-10-06T22:46:15.084Z,57.62
2022-10-06T22:48:41.908Z,58.31
2022-10-06T22:51:08.807Z,57.74
2022-10-06T22:53:35.475Z,58.02
2022-10-06T22:56:03.780Z,58.56
2022-10-06T22:58:30.756Z,57.99
2022-10-06T23:00:57.665Z,57.20
2022-10-06T23:03:24.563Z,56.47
2022-10-06T23:06:00.101Z,56.30
2022-10-06T23:08:31.364Z,58.21
2022-10-06T23:11:14.761Z,58.70
2022-10-06T23:13:43.230Z,58.84
2022-10-06T23:16:12.482Z,60.71
2022-10-06T23:18:40.627Z,63.01
2022-10-06T23:21:17.472Z,63.12
2022-10-06T23:23:44.460Z,60.93
2022-10-06T23:26:13.396Z,60.14
2022-10-06T23:28:40.589Z,60.42
2022-10-06T23:31:09.277Z,60.00
2022-10-06T23:33:36.235Z,61.53
2022-10-06T23:36:06.710Z,62.66
2022-10-06T23:38:34.668Z,62.28
2022-10-06T23:41:01.241Z,61.51
2022-10-06T23:43:28.396Z,61.15
2022-10-06T23:45:55.100Z,60.75
2022-10-06T23:48:21.934Z,60.59
2022-10-06T23:51:02.066Z,59.17
2022-10-06T23:53:29.700Z,58.82
2022-10-06T23:55:56.424Z,58.46
2022-10-06T23:58:23.782Z,60.00
