createdAt,value
2023-01-02T00:01:06.303Z,100.00
2023-01-02T00:03:33.190Z,100.00
2023-01-02T00:06:03.862Z,100.00
2023-01-02T00:08:30.749Z,100.00
2023-01-02T00:10:57.501Z,100.00
2023-01-02T00:13:24.753Z,100.00
2023-01-02T00:15:51.528Z,100.00
2023-01-02T00:18:18.308Z,100.00
2023-01-02T00:20:45.043Z,100.00
2023-01-02T00:23:11.795Z,100.00
2023-01-02T00:25:38.641Z,100.00
2023-01-02T00:28:05.420Z,100.00
2023-01-02T00:30:37.998Z,100.00
2023-01-02T00:33:06.858Z,100.00
2023-01-02T00:35:34.478Z,100.00
2023-01-02T00:38:01.283Z,100.00
2023-01-02T00:40:28.097Z,100.00
2023-01-02T00:42:54.863Z,100.00
2023-01-02T00:45:21.627Z,100.00
2023-01-02T00:47:48.452Z,100.00
2023-01-02T00:50:15.285Z,100.00
2023-01-02T00:52:42.083Z,100.00
2023-01-02T00:55:09.362Z,100.00
2023-01-02T00:57:36.431Z,100.00
2023-01-02T01:00:05.480Z,100.00
2023-01-02T01:02:32.565Z,100.00
2023-01-02T01:04:59.400Z,100.00
2023-01-02T01:07:26.188Z,100.00
2023-01-02T01:09:52.930Z,100.00
2023-01-02T01:12:19.713Z,100.00
2023-01-02T01:14:46.450Z,100.00
2023-01-02T01:17:13.200Z,100.00
2023-01-02T01:19:40.022Z,100.00
2023-01-02T01:22:06.758Z,100.00
2023-01-02T01:24:33.518Z,100.00
2023-01-02T01:27:00.250Z,100.00
2023-01-02T01:29:26.996Z,100.00
2023-01-02T01:31:53.804Z,100.00
2023-01-02T01:34:22.692Z,100.00
2023-01-02T01:36:49.427Z,100.00
2023-01-02T01:39:16.359Z,100.00
2023-01-02T01:41:43.278Z,100.00
2023-01-02T01:44:47.192Z,100.00
2023-01-02T01:47:27.276Z,100.00
2023-01-02T01:50:32.813Z,100.00
2023-01-02T01:53:14.464Z,100.00
2023-01-02T01:55:46.470Z,100.00
2023-01-02T01:58:21.737Z,100.00
2023-01-02T02:00:49.098Z,100.00
2023-01-02T02:03:20.928Z,100.00
2023-01-02T02:05:48.075Z,100.00
2023-01-02T02:08:30.950Z,100.00
2023-01-02T02:11:00.182Z,100.00
2023-01-02T02:13:27.489Z,100.00
2023-01-02T02:16:18.387Z,100.00
2023-01-02T02:18:50.680Z,100.00
2023-01-02T02:21:33.043Z,100.00
2023-01-02T02:24:56.524Z,100.00
2023-01-02T02:27:40.178Z,100.00
2023-01-02T02:30:08.093Z,100.00
2023-01-02T02:32:53.014Z,100.00
2023-01-02T02:35:41.805Z,100.00
2023-01-02T02:38:23.148Z,100.00
2023-01-02T02:41:05.196Z,100.00
2023-01-02T02:44:17.965Z,100.00
2023-01-02T02:47:01.993Z,100.00
2023-01-02T02:50:09.393Z,100.00
2023-01-02T02:53:13.146Z,100.00
2023-01-02T02:55:47.969Z,100.00
2023-01-02T02:58:16.715Z,100.00
2023-01-02T03:00:44.635Z,100.00
2023-01-02T03:03:19.999Z,100.00
2023-01-02T03:06:23.126Z,100.00
2023-01-02T03:09:02.073Z,100.00
2023-01-02T03:11:55.561Z,100.00
2023-01-02T03:14:58.701Z,100.00
2023-01-02T03:17:52.445Z,100.00
2023-01-02T03:20:22.951Z,100.00
2023-01-02T03:22:55.153Z,100.00
2023-01-02T03:25:23.162Z,100.00
2023-01-02T03:27:51.430Z,100.00
2023-01-02T03:30:21.800Z,100.00
2023-01-02T03:33:01.435Z,100.00
2023-01-02T03:35:36.981Z,100.00
2023-01-02T03:38:09.521Z,100.00
2023-01-02T03:40:44.523Z,100.00
2023-01-02T03:43:29.276Z,100.00
2023-01-02T03:46:10.209Z,100.00
2023-01-02T03:48:53.958Z,100.00
2023-01-02T03:51:20.984Z,100.00
2023-01-02T03:53:50.196Z,100.00
2023-01-02T03:56:29.528Z,100.00
2023-01-02T03:59:21.237Z,100.00
2023-01-02T04:02:15.758Z,100.00
2023-01-02T04:05:17.072Z,100.00
2023-01-02T04:08:00.712Z,100.00
2023-01-02T04:10:29.767Z,100.00
2023-01-02T04:13:02.502Z,100.00
2023-01-02T04:15:33.691Z,100.00
2023-01-02T04:18:19.762Z,100.00
2023-01-02T04:20:50.702Z,100.00
2023-01-02T04:23:26.991Z,100.00
2023-01-02T04:26:03.323Z,100.00
2023-01-02T04:28:33.459Z,100.00
2023-01-02T04:31:36.404Z,100.00
2023-01-02T04:34:04.887Z,100.00
2023-01-02T04:36:38.196Z,100.00
2023-01-02T04:39:05.123Z,100.00
2023-01-02T04:41:34.979Z,100.00
2023-01-02T04:44:01.846Z,100.00
2023-01-02T04:46:29.667Z,100.00
2023-01-02T04:48:57.404Z,100.00
2023-01-02T04:51:24.759Z,100.00
2023-01-02T04:53:53.168Z,100.00
2023-01-02T04:56:20.922Z,100.00
2023-01-02T04:58:48.561Z,100.00
2023-01-02T05:01:18.969Z,100.00
2023-01-02T05:03:49.163Z,100.00
2023-01-02T05:06:16.288Z,100.00
2023-01-02T05:08:43.832Z,100.00
2023-01-02T05:11:16.935Z,100.00
2023-01-02T05:13:44.022Z,100.00
2023-01-02T05:16:11.525Z,100.00
2023-01-02T05:18:38.502Z,100.00
2023-01-02T05:21:31.298Z,100.00
2023-01-02T05:24:01.622Z,100.00
2023-01-02T05:26:30.797Z,100.00
2023-01-02T05:28:57.657Z,100.00
2023-01-02T05:31:24.547Z,100.00
2023-01-02T05:33:53.270Z,100.00
2023-01-02T05:36:21.037Z,100.00
2023-01-02T05:38:47.946Z,100.00
2023-01-02T05:41:15.211Z,100.00
2023-01-02T05:43:42.287Z,100.00
2023-01-02T05:46:09.197Z,100.00
2023-01-02T05:48:36.027Z,100.00
2023-01-02T05:51:05.156Z,100.00
2023-01-02T05:53:32.058Z,100.00
2023-01-02T05:56:17.973Z,100.00
2023-01-02T05:58:47.286Z,100.00
2023-01-02T06:01:18.107Z,100.00
2023-01-02T06:03:50.857Z,100.00
2023-01-02T06:06:20.727Z,100.00
2023-01-02T06:08:47.530Z,100.00
2023-01-02T06:11:14.661Z,100.00
2023-01-02T06:13:41.374Z,100.00
2023-01-02T06:16:10.513Z,100.00
2023-01-02T06:18:39.549Z,100.00
2023-01-02T06:21:12.934Z,100.00
2023-01-02T06:23:40.622Z,100.00
2023-01-02T06:26:19.347Z,100.00
2023-01-02T06:28:49.925Z,100.00
2023-01-02T06:31:22.478Z,100.00
2023-01-02T06:33:57.658Z,100.00
2023-01-02T06:36:25.077Z,100.00
2023-01-02T06:38:52.004Z,100.00
2023-01-02T06:41:18.794Z,100.00
2023-01-02T06:43:48.438Z,100.00
2023-01-02T06:46:18.004Z,100.00
2023-01-02T06:48:47.403Z,100.00
2023-01-02T06:51:18.825Z,100.00
2023-01-02T06:53:46.047Z,100.00
2023-01-02T06:56:17.413Z,100.00
2023-01-02T06:58:44.245Z,100.00
2023-01-02T07:01:23.147Z,100.00
2023-01-02T07:03:50.464Z,100.00
2023-01-02T07:06:22.153Z,100.00
2023-01-02T07:08:49.747Z,100.00
2023-01-02T07:11:23.635Z,100.00
2023-01-02T07:13:53.760Z,100.00
2023-01-02T07:16:22.664Z,100.00
2023-01-02T07:18:51.459Z,100.00
2023-01-02T07:21:18.349Z,100.00
2023-01-02T07:23:45.202Z,100.00
2023-01-02T07:26:12.897Z,100.00
2023-01-02T07:28:40.263Z,100.00
2023-01-02T07:31:12.749Z,100.00
2023-01-02T07:33:39.602Z,100.00
2023-01-02T07:36:10.727Z,100.00
2023-01-02T07:38:39.267Z,100.00
2023-01-02T07:41:15.681Z,100.00
2023-01-02T07:43:44.281Z,100.00
2023-01-02T07:46:12.106Z,100.00
2023-01-02T07:48:38.903Z,100.00
2023-01-02T07:51:07.567Z,100.00
2023-01-02T07:53:34.936Z,100.00
2023-01-02T07:56:02.827Z,100.00
2023-01-02T07:58:30.013Z,100.00
2023-01-02T08:01:03.266Z,100.00
2023-01-02T08:03:33.850Z,100.00
2023-01-02T08:06:09.229Z,100.00
2023-01-02T08:08:38.023Z,100.00
2023-01-02T08:11:11.001Z,100.00
2023-01-02T08:13:37.929Z,100.00
2023-01-02T08:16:11.212Z,100.00
2023-01-02T08:18:38.604Z,100.00
2023-01-02T08:21:05.950Z,100.00
2023-01-02T08:23:33.657Z,100.00
2023-01-02T08:26:02.704Z,100.00
2023-01-02T08:28:30.013Z,100.00
2023-01-02T08:30:56.990Z,100.00
2023-01-02T08:33:23.795Z,100.00
2023-01-02T08:35:50.676Z,100.00
2023-01-02T08:38:17.456Z,100.00
2023-01-02T08:40:44.451Z,100.00
2023-01-02T08:43:11.248Z,100.00
2023-01-02T08:45:37.990Z,100.00
2023-01-02T08:48:20.997Z,100.00
2023-01-02T08:50:49.917Z,100.00
2023-01-02T08:53:17.191Z,100.00
2023-01-02T08:55:43.962Z,100.00
2023-01-02T08:58:11.214Z,100.00
2023-01-02T09:00:38.056Z,100.00
2023-01-02T09:03:04.994Z,100.00
2023-01-02T09:05:31.905Z,100.00
2023-01-02T09:07:59.179Z,100.00
2023-01-02T09:10:26.053Z,100.00
2023-01-02T09:12:52.934Z,100.00
2023-01-02T09:15:20.054Z,100.00
2023-01-02T09:17:46.903Z,100.00
2023-01-02T09:20:13.677Z,100.00
2023-01-02T09:22:40.790Z,100.00
2023-01-02T09:25:08.287Z,100.00
2023-01-02T09:27:35.121Z,100.00
2023-01-02T09:30:01.912Z,100.00
2023-01-02T09:32:28.757Z,100.00
2023-01-02T09:34:55.533Z,100.00
2023-01-02T09:37:22.317Z,100.00
2023-01-02T09:39:49.121Z,100.00
2023-01-02T09:42:17.477Z,100.00
2023-01-02T09:44:54.753Z,100.00
2023-01-02T09:47:29.565Z,100.00
2023-01-02T09:50:03.592Z,100.00
2023-01-02T09:52:45.732Z,100.00
2023-01-02T09:55:48.547Z,100.00
2023-01-02T09:58:26.298Z,100.00
2023-01-02T10:00:53.349Z,100.00
2023-01-02T10:03:50.310Z,100.00
2023-01-02T10:06:29.505Z,100.00
2023-01-02T10:09:14.330Z,100.00
2023-01-02T10:12:07.521Z,100.00
2023-01-02T10:14:55.438Z,100.00
2023-01-02T10:17:23.736Z,100.00
2023-01-02T10:20:04.186Z,100.00
2023-01-02T10:22:48.160Z,100.00
2023-01-02T10:25:24.560Z,100.00
2023-01-02T10:27:58.178Z,100.00
2023-01-02T10:30:28.222Z,100.00
2023-01-02T10:33:10.936Z,100.00
2023-01-02T10:35:51.068Z,100.00
2023-01-02T10:38:19.717Z,100.00
2023-01-02T10:40:49.108Z,100.00
2023-01-02T10:43:17.104Z,100.00
2023-01-02T10:45:44.208Z,100.00
2023-01-02T10:48:12.197Z,100.00
2023-01-02T10:50:44.577Z,100.00
2023-01-02T10:53:29.490Z,100.00
2023-01-02T10:55:56.259Z,100.00
2023-01-02T10:58:26.888Z,100.00
2023-01-02T11:01:19.937Z,100.00
2023-01-02T11:03:47.595Z,100.00
2023-01-02T11:06:29.991Z,100.00
2023-01-02T11:09:15.634Z,100.00
2023-01-02T11:11:50.166Z,100.00
2023-01-02T11:14:17.006Z,100.00
2023-01-02T11:16:43.852Z,100.00
2023-01-02T11:19:27.460Z,100.00
2023-01-02T11:21:57.046Z,100.00
2023-01-02T11:24:27.192Z,100.00
2023-01-02T11:26:55.258Z,100.00
2023-01-02T11:29:33.305Z,100.00
2023-01-02T11:32:02.640Z,100.00
2023-01-02T11:34:40.705Z,100.00
2023-01-02T11:37:13.624Z,100.00
2023-01-02T11:39:41.245Z,100.00
2023-01-02T11:42:45.769Z,100.00
2023-01-02T11:45:18.299Z,100.00
2023-01-02T11:47:51.195Z,100.00
2023-01-02T11:50:24.236Z,100.00
2023-01-02T11:53:13.515Z,100.00
2023-01-02T11:55:53.413Z,100.00
2023-01-02T11:58:31.457Z,100.00
2023-01-02T12:01:25.441Z,100.00
2023-01-02T12:03:52.644Z,99.33
2023-01-02T12:06:24.024Z,99.42
2023-01-02T12:09:11.404Z,99.28
2023-01-02T12:12:08.343Z,98.79
2023-01-02T12:14:54.132Z,97.38
2023-01-02T12:17:42.337Z,97.45
2023-01-02T12:20:48.565Z,96.70
2023-01-02T12:23:42.603Z,94.78
2023-01-02T12:26:27.308Z,92.56
2023-01-02T12:29:46.727Z,90.96
2023-01-02T12:32:26.433Z,91.37
2023-01-02T12:35:06.997Z,90.70
2023-01-02T12:37:49.674Z,90.21
2023-01-02T12:41:10.832Z,79.63
2023-01-02T12:44:06.646Z,70.46
2023-01-02T12:47:09.950Z,72.11
2023-01-02T12:50:04.022Z,77.15
2023-01-02T12:52:58.269Z,72.90
2023-01-02T12:55:56.316Z,70.06
2023-01-02T12:58:43.948Z,65.92
2023-01-02T13:01:54.195Z,62.57
2023-01-02T13:04:31.918Z,60.30
2023-01-02T13:07:28.256Z,59.16
2023-01-02T13:09:57.841Z,57.64
2023-01-02T13:12:30.633Z,55.10
2023-01-02T13:15:09.012Z,55.06
2023-01-02T13:18:26.168Z,57.96
2023-01-02T13:21:09.325Z,61.38
2023-01-02T13:23:47.022Z,61.70
2023-01-02T13:26:27.033Z,59.10
2023-01-02T13:29:03.918Z,62.08
2023-01-02T13:31:46.401Z,60.74
2023-01-02T13:34:23.233Z,58.20
2023-01-02T13:37:02.202Z,57.85
2023-01-02T13:39:52.368Z,54.21
2023-01-02T13:42:54.291Z,58.09
2023-01-02T13:45:31.740Z,57.17
2023-01-02T13:48:02.689Z,60.78
2023-01-02T13:50:33.976Z,61.28
2023-01-02T13:53:10.507Z,61.93
2023-01-02T13:55:39.953Z,62.34
2023-01-02T13:58:18.610Z,60.92
2023-01-02T14:00:54.685Z,61.21
2023-01-02T14:03:23.050Z,61.89
2023-01-02T14:06:39.690Z,63.14
2023-01-02T14:09:08.235Z,63.61
2023-01-02T14:11:56.642Z,64.62
2023-01-02T14:14:34.869Z,65.19
2023-01-02T14:17:26.709Z,65.45
2023-01-02T14:20:18.228Z,66.36
2023-01-02T14:22:50.468Z,66.68
2023-01-02T14:25:17.909Z,65.85
2023-01-02T14:28:01.028Z,65.24
2023-01-02T14:30:39.413Z,65.89
2023-01-02T14:33:09.741Z,67.67
2023-01-02T14:35:49.611Z,68.15
2023-01-02T14:38:27.028Z,68.10
2023-01-02T14:40:54.120Z,68.70
2023-01-02T14:43:34.107Z,70.82
2023-01-02T14:46:24.407Z,71.72
2023-01-02T14:49:25.108Z,72.56
2023-01-02T14:52:07.247Z,74.54
2023-01-02T14:54:47.342Z,73.98
2023-01-02T14:57:37.156Z,72.69
2023-01-02T15:00:14.357Z,73.69
2023-01-02T15:02:46.178Z,74.61
2023-01-02T15:05:28.043Z,76.16
2023-01-02T15:07:56.789Z,76.56
2023-01-02T15:10:25.347Z,77.44
2023-01-02T15:13:11.051Z,78.26
2023-01-02T15:15:46.117Z,78.91
2023-01-02T15:18:17.789Z,78.25
2023-01-02T15:20:50.703Z,79.04
2023-01-02T15:23:22.512Z,79.29
2023-01-02T15:25:49.419Z,79.69
2023-01-02T15:28:32.252Z,80.24
2023-01-02T15:31:10.809Z,80.71
2023-01-02T15:33:37.882Z,81.90
2023-01-02T15:36:38.181Z,82.60
2023-01-02T15:39:33.778Z,81.29
2023-01-02T15:42:07.980Z,82.16
2023-01-02T15:44:57.494Z,80.92
2023-01-02T15:47:28.187Z,79.47
2023-01-02T15:49:56.542Z,75.44
2023-01-02T15:52:31.154Z,75.28
2023-01-02T15:54:59.899Z,74.51
2023-01-02T15:57:34.352Z,69.98
2023-01-02T16:00:01.280Z,70.63
2023-01-02T16:02:41.121Z,69.81
2023-01-02T16:05:18.407Z,69.66
2023-01-02T16:07:57.530Z,68.46
2023-01-02T16:10:31.135Z,68.22
2023-01-02T16:13:25.525Z,68.08
2023-01-02T16:16:15.358Z,67.82
2023-01-02T16:18:49.085Z,67.06
2023-01-02T16:21:18.095Z,67.29
2023-01-02T16:23:52.815Z,67.20
2023-01-02T16:26:24.916Z,68.25
2023-01-02T16:28:51.742Z,68.07
2023-01-02T16:31:21.711Z,67.75
2023-01-02T16:33:49.100Z,69.46
2023-01-02T16:36:15.870Z,70.69
2023-01-02T16:38:59.642Z,69.24
2023-01-02T16:42:16.903Z,70.68
2023-01-02T16:44:55.329Z,70.30
2023-01-02T16:47:30.598Z,70.79
2023-01-02T16:49:57.463Z,71.15
2023-01-02T16:52:24.257Z,71.81
2023-01-02T16:54:54.262Z,71.55
2023-01-02T16:57:23.431Z,72.27
2023-01-02T16:59:50.209Z,71.97
2023-01-02T17:02:18.174Z,71.17
2023-01-02T17:04:45.022Z,72.77
2023-01-02T17:07:15.698Z,73.22
2023-01-02T17:09:45.409Z,73.21
2023-01-02T17:12:12.665Z,73.43
2023-01-02T17:14:39.549Z,73.83
2023-01-02T17:17:06.717Z,77.12
2023-01-02T17:19:33.598Z,76.39
2023-01-02T17:22:00.437Z,77.91
2023-01-02T17:24:27.364Z,77.21
2023-01-02T17:26:54.245Z,79.13
2023-01-02T17:29:21.218Z,79.63
2023-01-02T17:31:48.966Z,80.18
2023-01-02T17:34:16.035Z,80.14
2023-01-02T17:36:42.887Z,80.20
2023-01-02T17:39:09.696Z,81.43
2023-01-02T17:41:36.481Z,81.67
2023-01-02T17:44:03.924Z,81.73
2023-01-02T17:47:09.177Z,81.72
2023-01-02T17:49:21.091Z,81.46
2023-01-02T17:51:48.031Z,81.69
2023-01-02T17:54:14.794Z,82.21
2023-01-02T17:56:41.594Z,82.13
2023-01-02T17:59:08.350Z,82.67
2023-01-02T18:01:35.804Z,82.97
2023-01-02T18:04:02.582Z,83.34
2023-01-02T18:06:30.354Z,83.83
2023-01-02T18:08:57.080Z,84.65
2023-01-02T18:11:24.333Z,84.92
2023-01-02T18:13:54.581Z,85.91
2023-01-02T18:16:32.334Z,86.10
2023-01-02T18:19:01.415Z,85.73
2023-01-02T18:21:33.198Z,85.44
2023-01-02T18:24:11.316Z,85.43
2023-01-02T18:26:38.117Z,85.72
2023-01-02T18:29:13.501Z,85.51
2023-01-02T18:31:43.467Z,85.73
2023-01-02T18:34:47.588Z,86.10
2023-01-02T18:37:20.302Z,85.62
2023-01-02T18:39:48.482Z,85.69
2023-01-02T18:42:23.338Z,86.13
2023-01-02T18:44:52.084Z,85.62
2023-01-02T18:47:34.895Z,86.24
2023-01-02T18:50:27.361Z,86.58
2023-01-02T18:52:54.216Z,86.88
2023-01-02T18:55:27.396Z,86.55
2023-01-02T18:57:56.259Z,86.69
2023-01-02T19:00:28.380Z,86.83
2023-01-02T19:03:01.077Z,86.95
2023-01-02T19:05:40.991Z,87.35
2023-01-02T19:08:37.386Z,87.54
2023-01-02T19:11:37.443Z,87.43
2023-01-02T19:14:23.558Z,87.40
2023-01-02T19:17:05.998Z,87.12
2023-01-02T19:19:38.621Z,87.21
2023-01-02T19:22:14.829Z,86.94
2023-01-02T19:24:41.735Z,86.79
2023-01-02T19:27:35.609Z,86.65
2023-01-02T19:30:07.940Z,86.44
2023-01-02T19:32:36.261Z,86.71
2023-01-02T19:35:34.630Z,87.54
2023-01-02T19:38:17.510Z,87.57
2023-01-02T19:40:44.227Z,88.06
2023-01-02T19:43:11.002Z,88.03
2023-01-02T19:45:37.716Z,87.92
2023-01-02T19:48:04.596Z,87.30
2023-01-02T19:50:31.312Z,87.08
2023-01-02T19:52:58.031Z,86.81
2023-01-02T19:55:24.755Z,87.14
2023-01-02T19:57:51.555Z,87.87
2023-01-02T20:00:19.639Z,87.36
2023-01-02T20:02:49.757Z,86.98
2023-01-02T20:05:21.872Z,87.51
2023-01-02T20:07:51.491Z,87.45
2023-01-02T20:10:18.871Z,87.56
2023-01-02T20:12:45.816Z,87.34
2023-01-02T20:15:23.728Z,87.97
2023-01-02T20:17:52.065Z,88.33
2023-01-02T20:20:22.961Z,88.16
2023-01-02T20:22:51.932Z,88.81
2023-01-02T20:25:24.187Z,88.89
2023-01-02T20:27:53.471Z,88.83
2023-01-02T20:30:24.669Z,88.98
2023-01-02T20:32:53.595Z,88.46
2023-01-02T20:35:20.375Z,89.28
2023-01-02T20:37:48.057Z,89.65
2023-01-02T20:40:14.890Z,89.95
2023-01-02T20:42:41.730Z,91.02
2023-01-02T20:45:09.453Z,90.81
2023-01-02T20:47:36.555Z,90.49
2023-01-02T20:50:04.575Z,90.08
2023-01-02T20:52:31.353Z,88.54
2023-01-02T20:54:58.940Z,88.98
2023-01-02T20:57:25.690Z,88.18
2023-01-02T20:59:52.563Z,86.05
2023-01-02T21:02:19.514Z,86.51
2023-01-02T21:04:46.367Z,86.90
2023-01-02T21:07:13.324Z,85.32
2023-01-02T21:09:40.069Z,85.68
2023-01-02T21:12:26.829Z,85.06
2023-01-02T21:14:54.302Z,85.36
2023-01-02T21:17:21.035Z,86.09
2023-01-02T21:19:47.828Z,86.21
2023-01-02T21:22:15.587Z,86.04
2023-01-02T21:24:42.323Z,87.18
2023-01-02T21:27:12.978Z,86.99
2023-01-02T21:29:40.565Z,87.35
2023-01-02T21:32:07.312Z,87.36
2023-01-02T21:34:34.108Z,87.02
2023-01-02T21:37:01.002Z,85.94
2023-01-02T21:39:27.795Z,86.69
2023-01-02T21:42:13.044Z,86.99
2023-01-02T21:44:39.783Z,88.18
2023-01-02T21:47:06.557Z,88.43
2023-01-02T21:49:33.348Z,88.98
2023-01-02T21:52:00.355Z,88.94
2023-01-02T21:54:27.836Z,89.77
2023-01-02T21:56:54.667Z,89.23
2023-01-02T21:59:25.288Z,89.86
2023-01-02T22:01:53.704Z,89.98
2023-01-02T22:04:22.105Z,89.84
2023-01-02T22:07:29.994Z,90.08
2023-01-02T22:09:36.568Z,90.46
2023-01-02T22:12:03.557Z,90.28
2023-01-02T22:14:32.669Z,89.44
2023-01-02T22:17:08.503Z,88.07
2023-01-02T22:19:36.429Z,88.14
2023-01-02T22:22:04.091Z,88.38
2023-01-02T22:24:31.026Z,86.84
2023-01-02T22:27:03.778Z,86.15
2023-01-02T22:30:00.530Z,86.28
2023-01-02T22:32:19.154Z,85.26
2023-01-02T22:34:45.971Z,85.59
2023-01-02T22:37:20.323Z,87.50
2023-01-02T22:39:49.322Z,86.97
2023-01-02T22:45:36.795Z,86.66
2023-01-02T22:48:06.553Z,88.03
2023-01-02T22:50:43.921Z,87.71
2023-01-02T22:53:29.238Z,89.13
2023-01-02T22:55:56.212Z,89.71
2023-01-02T22:58:23.521Z,89.02
2023-01-02T23:01:00.407Z,89.44
2023-01-02T23:03:39.334Z,89.80
2023-01-02T23:06:06.479Z,89.68
2023-01-02T23:08:33.429Z,89.54
2023-01-02T23:11:00.700Z,90.17
2023-01-02T23:13:27.772Z,91.11
2023-01-02T23:16:13.213Z,91.89
2023-01-02T23:18:58.856Z,92.42
2023-01-02T23:21:27.973Z,92.41
2023-01-02T23:23:54.873Z,91.84
2023-01-02T23:26:24.755Z,92.38
2023-01-02T23:29:08.459Z,92.85
2023-01-02T23:31:44.285Z,93.21
2023-01-02T23:34:13.535Z,93.44
2023-01-02T23:36:41.674Z,92.92
2023-01-02T23:39:16.086Z,93.38
2023-01-02T23:41:43.883Z,93.58
2023-01-02T23:44:15.236Z,94.16
2023-01-02T23:46:42.944Z,94.26
2023-01-02T23:49:11.343Z,94.55
2023-01-02T23:51:39.910Z,95.78
2023-01-02T23:54:14.185Z,96.09
2023-01-02T23:56:44.060Z,96.08
2023-01-02T23:59:16.152Z,96.05
