createdAt,value
2019-05-17T00:00:08.840Z,11.00
2019-05-17T00:02:38.766Z,11.00
2019-05-17T00:05:08.541Z,11.00
2019-05-17T00:07:37.920Z,11.00
2019-05-17T00:10:07.654Z,11.00
2019-05-17T00:12:37.127Z,11.00
2019-05-17T00:15:07.895Z,11.00
2019-05-17T00:17:38.007Z,11.00
2019-05-17T00:20:09.287Z,11.00
2019-05-17T00:22:38.752Z,11.00
2019-05-17T00:25:09.228Z,11.00
2019-05-17T00:27:39.480Z,11.00
2019-05-17T00:30:10.241Z,11.00
2019-05-17T00:32:39.622Z,11.10
2019-05-17T00:35:09.344Z,11.10
2019-05-17T00:37:38.794Z,11.10
2019-05-17T00:40:08.927Z,11.10
2019-05-17T00:42:38.310Z,11.00
2019-05-17T00:45:08.887Z,11.10
2019-05-17T00:47:38.239Z,11.00
2019-05-17T00:50:07.915Z,11.00
2019-05-17T00:52:37.859Z,11.00
2019-05-17T00:55:07.827Z,11.00
2019-05-17T00:57:37.325Z,11.00
2019-05-17T01:00:08.532Z,11.00
2019-05-17T01:02:38.450Z,10.90
2019-05-17T01:05:08.469Z,11.00
2019-05-17T01:07:37.972Z,10.90
2019-05-17T01:10:08.278Z,10.90
2019-05-17T01:12:37.665Z,10.90
2019-05-17T01:15:08.501Z,10.90
2019-05-17T01:17:38.734Z,10.90
2019-05-17T01:20:08.742Z,10.90
2019-05-17T01:22:38.351Z,10.90
2019-05-17T01:25:08.542Z,10.90
2019-05-17T01:27:38.328Z,10.90
2019-05-17T01:30:08.387Z,10.90
2019-05-17T01:32:38.015Z,10.80
2019-05-17T01:35:08.590Z,10.90
2019-05-17T01:37:38.020Z,10.90
2019-05-17T01:40:07.966Z,10.90
2019-05-17T01:42:37.687Z,10.90
2019-05-17T01:45:08.369Z,10.90
2019-05-17T01:47:37.727Z,10.90
2019-05-17T01:50:10.677Z,10.90
2019-05-17T01:52:40.023Z,10.80
2019-05-17T01:55:11.006Z,10.80
2019-05-17T01:57:40.934Z,10.80
2019-05-17T02:00:12.022Z,10.80
2019-05-17T02:02:43.638Z,10.80
2019-05-17T02:05:17.104Z,10.90
2019-05-17T02:07:46.546Z,10.90
2019-05-17T02:10:17.023Z,10.80
2019-05-17T02:12:49.095Z,10.80
2019-05-17T02:15:18.119Z,10.80
2019-05-17T02:17:47.632Z,10.70
2019-05-17T02:20:19.404Z,10.80
2019-05-17T02:22:49.048Z,10.80
2019-05-17T02:25:18.638Z,10.80
2019-05-17T02:27:48.097Z,10.80
2019-05-17T02:30:18.317Z,10.70
2019-05-17T02:32:49.064Z,10.70
2019-05-17T02:35:22.875Z,10.70
2019-05-17T02:37:53.484Z,10.80
2019-05-17T02:40:22.838Z,10.70
2019-05-17T02:42:53.532Z,10.70
2019-05-17T02:45:23.592Z,10.80
2019-05-17T02:47:53.825Z,10.70
2019-05-17T02:50:23.551Z,10.70
2019-05-17T02:52:53.078Z,10.70
2019-05-17T02:55:23.510Z,10.70
2019-05-17T02:57:53.146Z,10.60
2019-05-17T03:00:23.977Z,10.70
2019-05-17T03:02:53.894Z,10.60
2019-05-17T03:05:23.461Z,10.60
2019-05-17T03:07:53.050Z,10.60
2019-05-17T03:10:28.342Z,10.60
2019-05-17T03:12:53.647Z,10.60
2019-05-17T03:15:23.601Z,10.60
2019-05-17T03:17:53.878Z,10.50
2019-05-17T03:20:23.497Z,10.50
2019-05-17T03:22:53.334Z,10.50
2019-05-17T03:25:23.937Z,10.50
2019-05-17T03:27:53.898Z,10.40
2019-05-17T03:30:26.286Z,10.40
2019-05-17T03:32:57.084Z,10.40
2019-05-17T03:35:27.338Z,10.40
2019-05-17T03:37:56.993Z,10.40
2019-05-17T03:40:58.493Z,10.40
2019-05-17T03:42:58.025Z,10.40
2019-05-17T03:45:27.463Z,10.30
2019-05-17T03:47:56.857Z,10.40
2019-05-17T03:50:26.545Z,10.50
2019-05-17T03:52:56.063Z,10.50
2019-05-17T03:55:25.439Z,10.50
2019-05-17T03:57:54.944Z,10.50
2019-05-17T04:00:25.635Z,12.00
2019-05-17T04:02:55.080Z,10.50
2019-05-17T04:05:24.671Z,10.60
2019-05-17T04:07:56.927Z,10.60
2019-05-17T04:10:26.739Z,10.60
2019-05-17T04:12:56.263Z,10.60
2019-05-17T04:15:27.568Z,10.60
2019-05-17T04:17:57.652Z,10.60
2019-05-17T04:20:27.145Z,10.70
2019-05-17T04:23:03.468Z,10.70
2019-05-17T04:25:33.496Z,10.70
2019-05-17T04:28:03.634Z,10.70
2019-05-17T04:30:33.313Z,10.70
2019-05-17T04:33:03.723Z,10.80
2019-05-17T04:35:35.449Z,11.10
2019-05-17T04:38:04.899Z,11.30
2019-05-17T04:40:35.143Z,11.20
2019-05-17T04:43:04.605Z,11.00
2019-05-17T04:45:34.292Z,11.00
2019-05-17T04:48:04.437Z,11.00
2019-05-17T04:50:34.285Z,11.00
2019-05-17T04:53:04.391Z,11.00
2019-05-17T04:55:34.399Z,11.00
2019-05-17T04:58:04.504Z,10.90
2019-05-17T05:00:34.491Z,10.90
2019-05-17T05:03:04.603Z,11.00
2019-05-17T05:05:34.156Z,11.00
2019-05-17T05:08:05.681Z,11.00
2019-05-17T05:10:38.534Z,11.10
2019-05-17T05:13:07.926Z,11.20
2019-05-17T05:15:44.010Z,11.20
2019-05-17T05:18:13.570Z,11.20
2019-05-17T05:20:44.494Z,11.20
2019-05-17T05:23:13.968Z,11.30
2019-05-17T05:25:43.458Z,11.30
2019-05-17T05:28:13.298Z,11.40
2019-05-17T05:30:42.762Z,11.40
2019-05-17T05:33:13.260Z,11.50
2019-05-17T05:35:43.011Z,11.40
2019-05-17T05:38:13.298Z,11.40
2019-05-17T05:40:43.853Z,11.40
2019-05-17T05:43:14.115Z,11.40
2019-05-17T05:45:43.495Z,11.30
2019-05-17T05:48:13.270Z,11.30
2019-05-17T05:50:43.597Z,11.30
2019-05-17T05:53:13.681Z,11.40
2019-05-17T05:55:43.441Z,11.40
2019-05-17T05:58:13.545Z,11.40
2019-05-17T06:00:43.144Z,11.40
2019-05-17T06:03:13.228Z,11.40
2019-05-17T06:05:42.898Z,11.40
2019-05-17T06:08:13.620Z,11.50
2019-05-17T06:10:43.286Z,11.50
2019-05-17T06:13:14.308Z,11.50
2019-05-17T06:15:43.971Z,11.60
2019-05-17T06:18:13.540Z,11.70
2019-05-17T06:20:43.210Z,11.70
2019-05-17T06:23:13.738Z,11.70
2019-05-17T06:25:43.863Z,11.70
2019-05-17T06:28:13.944Z,11.70
2019-05-17T06:30:43.508Z,11.70
2019-05-17T06:33:27.028Z,11.70
2019-05-17T06:35:45.209Z,11.70
2019-05-17T06:38:14.997Z,11.80
2019-05-17T06:40:44.449Z,11.90
2019-05-17T06:43:14.536Z,11.80
2019-05-17T06:45:44.054Z,11.80
2019-05-17T06:48:13.847Z,11.80
2019-05-17T06:50:43.452Z,11.80
2019-05-17T06:53:13.428Z,11.80
2019-05-17T06:55:43.045Z,11.90
2019-05-17T06:58:13.043Z,11.80
2019-05-17T07:00:42.592Z,11.80
2019-05-17T07:03:12.494Z,11.90
2019-05-17T07:05:43.771Z,11.90
2019-05-17T07:08:13.253Z,11.90
2019-05-17T07:10:43.099Z,11.90
2019-05-17T07:13:13.509Z,11.90
2019-05-17T07:15:47.671Z,11.90
2019-05-17T07:18:14.485Z,11.90
2019-05-17T07:20:43.892Z,12.00
2019-05-17T07:23:13.829Z,11.90
2019-05-17T07:25:43.677Z,11.90
2019-05-17T07:28:13.345Z,11.90
2019-05-17T07:30:44.477Z,11.90
2019-05-17T07:33:14.370Z,12.00
2019-05-17T07:35:44.278Z,12.00
2019-05-17T07:38:13.636Z,11.90
2019-05-17T07:40:45.955Z,12.00
2019-05-17T07:43:15.978Z,12.00
2019-05-17T07:45:46.329Z,12.00
2019-05-17T07:48:15.792Z,12.00
2019-05-17T07:50:45.372Z,12.10
2019-05-17T07:53:14.976Z,12.20
2019-05-17T07:55:44.499Z,12.30
2019-05-17T07:58:14.107Z,12.40
2019-05-17T08:00:43.553Z,12.40
2019-05-17T08:03:13.680Z,12.40
2019-05-17T08:05:43.206Z,12.40
2019-05-17T08:08:14.322Z,12.30
2019-05-17T08:10:43.667Z,12.30
2019-05-17T08:13:25.578Z,12.30
2019-05-17T08:15:44.414Z,12.30
2019-05-17T08:18:13.803Z,12.30
2019-05-17T08:20:43.223Z,12.30
2019-05-17T08:23:12.976Z,12.30
2019-05-17T08:25:52.770Z,12.30
2019-05-17T08:28:14.285Z,12.30
2019-05-17T08:30:44.186Z,12.30
2019-05-17T08:33:13.967Z,12.30
2019-05-17T08:35:43.306Z,12.30
2019-05-17T08:38:12.694Z,12.20
2019-05-17T08:40:42.233Z,12.20
2019-05-17T08:43:12.647Z,12.20
2019-05-17T08:45:44.366Z,12.20
2019-05-17T08:48:13.845Z,12.20
2019-05-17T08:50:43.230Z,12.20
2019-05-17T08:53:12.989Z,12.20
2019-05-17T08:55:42.433Z,12.10
2019-05-17T08:58:11.923Z,13.00
2019-05-17T09:00:43.089Z,12.10
2019-05-17T09:03:13.801Z,12.00
2019-05-17T09:05:43.139Z,12.10
2019-05-17T09:08:12.687Z,12.20
2019-05-17T09:10:42.131Z,12.20
2019-05-17T09:13:14.676Z,12.30
2019-05-17T09:15:44.414Z,12.30
2019-05-17T09:18:13.933Z,12.30
2019-05-17T09:20:43.641Z,12.40
2019-05-17T09:23:13.592Z,12.30
2019-05-17T09:25:43.619Z,12.30
2019-05-17T09:28:13.170Z,12.40
2019-05-17T09:30:42.619Z,12.40
2019-05-17T09:33:12.117Z,12.50
2019-05-17T09:35:41.662Z,12.40
2019-05-17T09:38:11.135Z,12.40
2019-05-17T09:40:40.586Z,12.30
2019-05-17T09:43:10.552Z,12.30
2019-05-17T09:45:40.684Z,12.40
2019-05-17T09:48:10.729Z,12.40
2019-05-17T09:50:40.577Z,12.40
2019-05-17T09:53:10.686Z,12.30
2019-05-17T09:55:40.540Z,12.30
2019-05-17T09:58:10.182Z,12.40
2019-05-17T10:00:39.620Z,12.50
2019-05-17T10:03:09.903Z,12.60
2019-05-17T10:05:40.680Z,12.70
2019-05-17T10:08:11.156Z,12.80
2019-05-17T10:10:40.671Z,12.80
2019-05-17T10:13:10.742Z,12.70
2019-05-17T10:15:42.014Z,12.70
2019-05-17T10:18:11.551Z,12.70
2019-05-17T10:20:41.125Z,12.60
2019-05-17T10:23:10.939Z,12.70
2019-05-17T10:25:40.726Z,12.70
2019-05-17T10:28:10.324Z,12.80
2019-05-17T10:30:40.303Z,12.80
2019-05-17T10:33:10.245Z,12.70
2019-05-17T10:35:40.849Z,12.70
2019-05-17T10:38:10.715Z,12.80
2019-05-17T10:40:40.817Z,12.80
2019-05-17T10:43:11.214Z,12.70
2019-05-17T10:45:40.691Z,12.70
2019-05-17T10:48:10.581Z,12.80
2019-05-17T10:50:41.818Z,12.80
2019-05-17T10:53:11.388Z,12.80
2019-05-17T10:55:40.819Z,12.90
2019-05-17T10:58:10.486Z,13.00
2019-05-17T11:00:41.227Z,13.00
2019-05-17T11:03:11.282Z,13.00
2019-05-17T11:05:40.637Z,12.90
2019-05-17T11:08:10.977Z,12.90
2019-05-17T11:10:40.615Z,12.90
2019-05-17T11:13:10.317Z,13.00
2019-05-17T11:15:41.099Z,13.00
2019-05-17T11:18:10.720Z,13.00
2019-05-17T11:20:40.340Z,12.90
2019-05-17T11:23:09.835Z,12.90
2019-05-17T11:25:45.044Z,12.90
2019-05-17T11:28:11.218Z,13.00
2019-05-17T11:30:40.627Z,13.00
2019-05-17T11:33:12.245Z,13.00
2019-05-17T11:35:41.635Z,13.00
2019-05-17T11:38:11.388Z,13.00
2019-05-17T11:40:41.400Z,13.00
2019-05-17T11:43:11.634Z,13.00
2019-05-17T11:45:41.049Z,13.00
2019-05-17T11:48:10.737Z,13.00
2019-05-17T11:50:40.082Z,13.00
2019-05-17T11:53:09.469Z,13.00
2019-05-17T11:55:38.889Z,13.00
2019-05-17T11:58:08.411Z,13.00
2019-05-17T12:00:38.000Z,12.90
2019-05-17T12:03:07.345Z,12.90
2019-05-17T12:05:36.851Z,13.00
2019-05-17T12:08:08.667Z,13.00
2019-05-17T12:10:37.762Z,12.90
2019-05-17T12:13:07.277Z,12.90
2019-05-17T12:15:45.067Z,13.00
2019-05-17T12:18:07.886Z,13.00
2019-05-17T12:20:38.995Z,13.00
2019-05-17T12:23:08.593Z,13.10
2019-05-17T12:25:38.042Z,13.10
2019-05-17T12:28:07.491Z,13.10
2019-05-17T12:30:37.351Z,13.20
2019-05-17T12:33:07.658Z,13.20
2019-05-17T12:35:37.185Z,13.30
2019-05-17T12:38:06.604Z,13.40
2019-05-17T12:40:36.098Z,13.40
2019-05-17T12:43:05.542Z,13.40
2019-05-17T12:45:35.231Z,13.40
2019-05-17T12:48:04.801Z,13.40
2019-05-17T12:50:36.277Z,13.50
2019-05-17T12:53:05.720Z,13.50
2019-05-17T12:55:37.023Z,13.60
2019-05-17T12:58:06.554Z,13.60
2019-05-17T13:00:37.924Z,13.80
2019-05-17T13:03:08.801Z,13.80
2019-05-17T13:05:38.278Z,13.80
2019-05-17T13:08:07.706Z,13.80
2019-05-17T13:10:37.257Z,13.90
2019-05-17T13:13:09.365Z,13.90
2019-05-17T13:15:38.012Z,14.00
2019-05-17T13:18:07.912Z,14.10
2019-05-17T13:20:37.399Z,14.20
2019-05-17T13:23:06.766Z,14.40
2019-05-17T13:25:36.205Z,14.60
2019-05-17T13:28:07.966Z,14.70
2019-05-17T13:30:37.893Z,14.80
2019-05-17T13:33:07.423Z,15.00
2019-05-17T13:35:39.778Z,14.90
2019-05-17T13:38:09.584Z,15.00
2019-05-17T13:40:40.984Z,15.00
2019-05-17T13:43:10.537Z,15.10
2019-05-17T13:45:43.675Z,15.10
2019-05-17T13:48:11.459Z,15.20
2019-05-17T13:50:41.066Z,15.10
2019-05-17T13:53:10.675Z,15.10
2019-05-17T13:55:40.253Z,15.10
2019-05-17T13:58:09.912Z,15.20
2019-05-17T14:00:39.352Z,15.40
2019-05-17T14:03:09.234Z,15.50
2019-05-17T14:05:38.657Z,15.40
2019-05-17T14:08:08.188Z,15.40
2019-05-17T14:10:37.699Z,15.40
2019-05-17T14:13:07.133Z,15.40
2019-05-17T14:15:36.761Z,15.40
2019-05-17T14:18:06.401Z,15.30
2019-05-17T14:20:35.850Z,15.40
2019-05-17T14:23:05.518Z,15.40
2019-05-17T14:25:34.933Z,15.30
2019-05-17T14:28:04.919Z,15.40
2019-05-17T14:30:34.309Z,15.30
2019-05-17T14:33:03.948Z,15.30
2019-05-17T14:35:34.228Z,15.20
2019-05-17T14:38:03.730Z,15.20
2019-05-17T14:41:03.989Z,15.10
2019-05-17T14:43:04.469Z,15.20
2019-05-17T14:45:33.877Z,15.10
2019-05-17T14:48:03.266Z,15.10
2019-05-17T14:50:32.827Z,15.10
2019-05-17T14:53:02.279Z,15.20
2019-05-17T14:55:31.755Z,15.20
2019-05-17T14:58:01.510Z,15.20
2019-05-17T15:00:31.017Z,15.20
2019-05-17T15:03:00.519Z,15.20
2019-05-17T15:05:30.017Z,15.20
2019-05-17T15:07:59.420Z,15.20
2019-05-17T15:10:28.904Z,15.30
2019-05-17T15:13:01.455Z,15.20
2019-05-17T15:15:29.527Z,15.30
2019-05-17T15:17:59.167Z,15.30
2019-05-17T15:20:28.501Z,15.30
2019-05-17T15:22:58.055Z,15.30
2019-05-17T15:25:27.635Z,15.30
2019-05-17T15:27:57.043Z,15.30
2019-05-17T15:30:26.727Z,15.30
2019-05-17T15:32:56.455Z,15.30
2019-05-17T15:35:25.900Z,15.30
2019-05-17T15:37:55.679Z,15.20
2019-05-17T15:40:25.107Z,15.20
2019-05-17T15:42:54.724Z,15.10
2019-05-17T15:45:24.800Z,15.10
2019-05-17T15:47:54.161Z,15.00
2019-05-17T15:50:24.468Z,15.00
2019-05-17T15:52:54.978Z,15.00
2019-05-17T15:55:25.170Z,14.90
2019-05-17T15:57:54.713Z,15.00
2019-05-17T16:00:24.422Z,15.00
2019-05-17T16:02:53.911Z,15.00
2019-05-17T16:05:23.716Z,15.00
2019-05-17T16:07:53.320Z,15.00
2019-05-17T16:10:23.076Z,15.10
2019-05-17T16:13:02.583Z,15.10
2019-05-17T16:15:24.438Z,15.10
2019-05-17T16:17:54.169Z,15.10
2019-05-17T16:20:23.924Z,15.10
2019-05-17T16:22:53.848Z,15.10
2019-05-17T16:25:23.979Z,15.10
2019-05-17T16:27:53.676Z,15.20
2019-05-17T16:30:23.556Z,15.20
2019-05-17T16:32:53.458Z,15.20
2019-05-17T16:35:23.546Z,15.20
2019-05-17T16:37:53.421Z,15.20
2019-05-17T16:40:23.471Z,15.20
2019-05-17T16:42:53.477Z,15.10
2019-05-17T16:45:23.253Z,15.10
2019-05-17T16:47:53.037Z,15.10
2019-05-17T16:50:22.720Z,15.10
2019-05-17T16:53:04.954Z,15.10
2019-05-17T16:55:26.023Z,15.10
2019-05-17T16:57:55.850Z,15.10
2019-05-17T17:00:35.073Z,15.20
2019-05-17T17:03:05.341Z,15.10
2019-05-17T17:05:35.631Z,15.10
2019-05-17T17:08:05.694Z,15.20
2019-05-17T17:10:35.506Z,15.20
2019-05-17T17:13:05.595Z,15.20
2019-05-17T17:15:35.599Z,15.20
2019-05-17T17:18:05.649Z,15.20
2019-05-17T17:20:35.249Z,15.20
2019-05-17T17:23:05.110Z,15.20
2019-05-17T17:25:34.924Z,15.20
2019-05-17T17:28:06.152Z,15.30
2019-05-17T17:30:36.593Z,15.20
2019-05-17T17:33:06.316Z,15.20
2019-05-17T17:35:36.164Z,15.20
2019-05-17T17:38:05.834Z,15.20
2019-05-17T17:40:35.583Z,15.20
2019-05-17T17:43:05.196Z,15.10
2019-05-17T17:45:34.793Z,15.10
2019-05-17T17:48:04.510Z,15.20
2019-05-17T17:50:34.342Z,15.20
2019-05-17T17:53:04.317Z,15.10
2019-05-17T17:55:34.067Z,15.10
2019-05-17T17:58:03.659Z,15.10
2019-05-17T18:00:33.544Z,15.10
2019-05-17T18:03:03.039Z,15.00
2019-05-17T18:05:33.046Z,15.00
2019-05-17T18:08:02.983Z,15.50
2019-05-17T18:10:34.539Z,15.60
2019-05-17T18:13:04.096Z,15.90
2019-05-17T18:15:41.951Z,16.00
2019-05-17T18:18:12.097Z,16.20
2019-05-17T18:20:43.888Z,16.30
2019-05-17T18:23:14.159Z,16.40
2019-05-17T18:25:45.831Z,16.50
2019-05-17T18:28:15.586Z,16.60
2019-05-17T18:30:45.328Z,16.40
2019-05-17T18:33:14.966Z,16.20
2019-05-17T18:35:44.847Z,16.30
2019-05-17T18:38:16.248Z,16.20
2019-05-17T18:40:45.804Z,16.20
2019-05-17T18:43:15.838Z,16.10
2019-05-17T18:48:14.650Z,15.70
2019-05-17T18:50:44.376Z,15.70
2019-05-17T18:53:16.967Z,15.90
2019-05-17T18:55:45.510Z,15.90
2019-05-17T18:58:17.785Z,15.80
2019-05-17T19:00:47.509Z,15.60
2019-05-17T19:03:17.752Z,15.60
2019-05-17T19:05:47.893Z,15.40
2019-05-17T19:08:17.638Z,15.30
2019-05-17T19:10:47.569Z,15.20
2019-05-17T19:13:17.296Z,15.20
2019-05-17T19:15:47.428Z,15.10
2019-05-17T19:18:17.206Z,15.00
2019-05-17T19:20:47.107Z,15.00
2019-05-17T19:23:16.966Z,15.00
2019-05-17T19:25:46.823Z,15.00
2019-05-17T19:28:16.456Z,14.90
2019-05-17T19:30:46.021Z,14.90
2019-05-17T19:33:15.596Z,14.80
2019-05-17T19:35:45.282Z,14.80
2019-05-17T19:38:14.925Z,14.80
2019-05-17T19:40:44.611Z,14.80
2019-05-17T19:43:14.300Z,14.70
2019-05-17T19:45:44.336Z,14.70
2019-05-17T19:48:13.868Z,14.70
2019-05-17T19:50:43.411Z,14.70
2019-05-17T19:53:12.929Z,14.80
2019-05-17T19:55:42.637Z,14.80
2019-05-17T19:58:12.221Z,14.80
2019-05-17T20:00:41.812Z,14.80
2019-05-17T20:03:11.325Z,14.80
2019-05-17T20:05:40.887Z,14.70
2019-05-17T20:08:10.669Z,14.70
2019-05-17T20:10:40.308Z,14.70
2019-05-17T20:13:09.853Z,14.60
2019-05-17T20:15:39.422Z,14.60
2019-05-17T20:18:09.810Z,14.60
2019-05-17T20:20:39.524Z,14.60
2019-05-17T20:23:09.153Z,14.60
2019-05-17T20:25:38.796Z,14.50
2019-05-17T20:28:08.322Z,14.50
2019-05-17T20:30:39.286Z,14.50
2019-05-17T20:33:08.691Z,14.40
2019-05-17T20:35:38.265Z,14.40
2019-05-17T20:38:08.286Z,14.40
2019-05-17T20:40:37.877Z,14.40
2019-05-17T20:43:07.353Z,14.40
2019-05-17T20:45:37.092Z,14.30
2019-05-17T20:48:06.745Z,14.30
2019-05-17T20:50:36.915Z,14.30
2019-05-17T20:53:18.265Z,14.30
2019-05-17T20:55:37.829Z,14.30
2019-05-17T20:58:07.719Z,14.20
2019-05-17T21:00:37.935Z,14.20
2019-05-17T21:03:07.575Z,14.20
2019-05-17T21:05:37.314Z,14.20
2019-05-17T21:08:06.904Z,14.10
2019-05-17T21:10:36.428Z,14.10
2019-05-17T21:13:06.020Z,14.10
2019-05-17T21:15:47.045Z,14.10
2019-05-17T21:18:07.310Z,14.10
2019-05-17T21:20:37.628Z,14.00
2019-05-17T21:23:07.490Z,14.00
2019-05-17T21:25:37.006Z,14.00
2019-05-17T21:28:06.767Z,13.90
2019-05-17T21:30:36.472Z,13.90
2019-05-17T21:33:06.117Z,13.90
2019-05-17T21:35:35.578Z,13.90
2019-05-17T21:38:07.067Z,13.80
2019-05-17T21:40:40.896Z,13.80
2019-05-17T21:43:10.598Z,13.70
2019-05-17T21:45:41.696Z,13.70
2019-05-17T21:48:11.106Z,13.70
2019-05-17T21:50:40.527Z,13.80
2019-05-17T21:53:10.076Z,14.30
2019-05-17T21:55:39.469Z,14.10
2019-05-17T21:58:09.013Z,14.00
2019-05-17T22:01:17.584Z,13.80
2019-05-17T22:03:47.443Z,13.70
2019-05-17T22:06:17.358Z,13.70
2019-05-17T22:08:47.244Z,13.60
2019-05-17T22:11:16.895Z,13.60
2019-05-17T22:13:46.388Z,13.60
2019-05-17T22:16:19.647Z,13.50
2019-05-17T22:18:47.397Z,13.50
2019-05-17T22:21:16.969Z,13.50
2019-05-17T22:23:46.627Z,13.50
2019-05-17T22:26:16.061Z,13.40
2019-05-17T22:28:45.484Z,13.30
2019-05-17T22:31:15.040Z,13.30
2019-05-17T22:33:44.620Z,13.30
2019-05-17T22:36:14.075Z,13.30
2019-05-17T22:38:43.814Z,13.30
2019-05-17T22:41:13.565Z,13.30
2019-05-17T22:43:43.211Z,13.20
2019-05-17T22:46:12.795Z,13.20
2019-05-17T22:48:42.291Z,13.20
2019-05-17T22:51:11.934Z,13.10
2019-05-17T22:53:41.694Z,13.10
2019-05-17T22:56:11.155Z,13.00
2019-05-17T22:58:41.176Z,13.00
2019-05-17T23:01:11.091Z,12.90
2019-05-17T23:03:40.731Z,12.90
2019-05-17T23:06:10.152Z,12.80
2019-05-17T23:08:39.720Z,12.80
2019-05-17T23:11:09.186Z,12.80
2019-05-17T23:13:38.601Z,12.80
2019-05-17T23:16:10.768Z,12.70
2019-05-17T23:18:40.120Z,12.70
2019-05-17T23:21:09.512Z,12.60
2019-05-17T23:23:39.234Z,12.60
2019-05-17T23:26:08.868Z,12.60
2019-05-17T23:28:38.588Z,12.60
2019-05-17T23:31:08.093Z,12.60
2019-05-17T23:33:37.519Z,12.60
2019-05-17T23:36:06.904Z,12.60
2019-05-17T23:38:36.416Z,12.50
2019-05-17T23:41:05.778Z,12.50
2019-05-17T23:43:35.414Z,12.50
2019-05-17T23:46:05.242Z,12.50
2019-05-17T23:48:34.706Z,12.50
2019-05-17T23:51:04.584Z,12.40
2019-05-17T23:53:34.325Z,12.40
2019-05-17T23:56:04.495Z,12.40
2019-05-17T23:58:34.287Z,12.40
