createdAt,value
2022-12-11T00:01:57.699Z,9.87
2022-12-11T00:04:47.674Z,7.13
2022-12-11T00:07:36.201Z,7.20
2022-12-11T00:10:24.753Z,8.10
2022-12-11T00:13:13.216Z,10.03
2022-12-11T00:16:01.977Z,4.93
2022-12-11T00:18:50.627Z,9.20
2022-12-11T00:21:40.456Z,9.30
2022-12-11T00:24:28.995Z,10.87
2022-12-11T00:27:17.474Z,5.93
2022-12-11T00:30:07.079Z,5.70
2022-12-11T00:32:55.738Z,6.93
2022-12-11T00:35:46.550Z,6.67
2022-12-11T00:38:36.396Z,4.97
2022-12-11T00:41:25.201Z,5.20
2022-12-11T00:44:13.799Z,4.87
2022-12-11T00:47:02.583Z,5.10
2022-12-11T00:49:50.930Z,6.07
2022-12-11T00:52:40.758Z,3.90
2022-12-11T00:55:30.599Z,4.00
2022-12-11T00:58:19.530Z,4.80
2022-12-11T01:01:10.060Z,4.63
2022-12-11T01:03:58.706Z,4.20
2022-12-11T01:06:47.172Z,4.20
2022-12-11T01:09:52.799Z,3.87
2022-12-11T01:12:42.895Z,3.97
2022-12-11T01:15:37.448Z,4.40
2022-12-11T01:18:28.768Z,4.57
2022-12-11T01:21:17.290Z,4.40
2022-12-11T01:24:06.849Z,4.10
2022-12-11T01:26:55.604Z,5.20
2022-12-11T01:29:45.543Z,3.37
2022-12-11T01:32:34.186Z,3.70
2022-12-11T01:35:23.003Z,3.20
2022-12-11T01:38:11.771Z,3.30
2022-12-11T01:41:00.298Z,3.90
2022-12-11T01:44:02.746Z,3.10
2022-12-11T01:46:52.816Z,3.43
2022-12-11T01:49:42.517Z,2.93
2022-12-11T01:52:31.297Z,2.70
2022-12-11T01:55:21.767Z,3.90
2022-12-11T01:58:12.836Z,3.17
2022-12-11T02:01:02.819Z,2.87
2022-12-11T02:03:53.544Z,3.80
2022-12-11T02:06:43.970Z,3.20
2022-12-11T02:09:35.099Z,2.83
2022-12-11T02:12:32.076Z,2.70
2022-12-11T02:15:27.909Z,3.33
2022-12-11T02:18:21.806Z,3.57
2022-12-11T02:21:18.211Z,3.30
2022-12-11T02:24:31.312Z,3.33
2022-12-11T02:27:29.926Z,3.10
2022-12-11T02:30:20.504Z,2.83
2022-12-11T02:33:13.006Z,2.87
2022-12-11T02:36:04.942Z,2.80
2022-12-11T02:38:56.029Z,2.80
2022-12-11T02:41:49.387Z,3.07
2022-12-11T02:44:38.585Z,3.60
2022-12-11T02:47:32.196Z,2.80
2022-12-11T02:50:24.642Z,3.13
2022-12-11T02:53:15.172Z,2.83
2022-12-11T02:56:09.549Z,3.63
2022-12-11T02:59:02.504Z,3.10
2022-12-11T03:01:51.680Z,2.73
2022-12-11T03:04:42.441Z,3.00
2022-12-11T03:07:35.151Z,2.83
2022-12-11T03:10:24.469Z,2.83
2022-12-11T03:13:16.387Z,2.73
2022-12-11T03:16:13.258Z,2.73
2022-12-11T03:19:11.887Z,2.80
2022-12-11T03:22:07.638Z,2.80
2022-12-11T03:25:03.376Z,2.80
2022-12-11T03:27:58.494Z,2.60
2022-12-11T03:30:50.927Z,2.87
2022-12-11T03:33:42.964Z,2.90
2022-12-11T03:36:35.339Z,2.80
2022-12-11T03:39:30.467Z,2.93
2022-12-11T03:42:20.713Z,2.70
2022-12-11T03:45:10.589Z,3.20
2022-12-11T03:48:02.865Z,2.60
2022-12-11T03:50:51.793Z,3.00
2022-12-11T03:53:41.364Z,2.70
2022-12-11T03:56:34.302Z,2.80
2022-12-11T03:59:23.068Z,3.00
2022-12-11T04:02:11.910Z,2.27
2022-12-11T04:05:00.621Z,2.80
2022-12-11T04:07:49.264Z,2.90
2022-12-11T04:10:37.977Z,3.00
2022-12-11T04:13:27.806Z,2.70
2022-12-11T04:16:15.320Z,2.87
2022-12-11T04:19:21.124Z,2.37
2022-12-11T04:22:27.941Z,2.90
2022-12-11T04:25:16.335Z,2.60
2022-12-11T04:28:04.986Z,2.53
2022-12-11T04:30:55.113Z,2.97
2022-12-11T04:33:43.839Z,2.70
2022-12-11T04:36:32.535Z,5.00
2022-12-11T04:39:21.150Z,2.73
2022-12-11T04:42:09.577Z,2.60
2022-12-11T04:44:58.498Z,2.87
2022-12-11T04:47:48.899Z,2.60
2022-12-11T04:50:37.600Z,2.40
2022-12-11T04:53:26.345Z,3.00
2022-12-11T04:56:17.324Z,2.70
2022-12-11T04:59:06.238Z,2.47
2022-12-11T05:01:57.655Z,2.50
2022-12-11T05:04:47.692Z,2.87
2022-12-11T05:07:36.514Z,2.77
2022-12-11T05:10:25.245Z,2.80
2022-12-11T05:13:13.885Z,2.60
2022-12-11T05:16:04.473Z,2.80
2022-12-11T05:18:52.864Z,2.73
2022-12-11T05:21:42.805Z,2.63
2022-12-11T05:24:31.180Z,2.80
2022-12-11T05:27:19.692Z,2.40
2022-12-11T05:30:10.209Z,2.50
2022-12-11T05:32:58.973Z,2.93
2022-12-11T05:35:50.658Z,2.60
2022-12-11T05:38:40.695Z,2.60
2022-12-11T05:41:30.950Z,2.63
2022-12-11T05:44:19.790Z,3.50
2022-12-11T05:47:11.117Z,2.47
2022-12-11T05:50:00.864Z,2.70
2022-12-11T05:52:50.629Z,2.37
2022-12-11T05:55:40.509Z,2.50
2022-12-11T05:58:30.802Z,2.53
2022-12-11T06:01:22.340Z,2.40
2022-12-11T06:04:12.961Z,2.80
2022-12-11T06:07:01.505Z,2.40
2022-12-11T06:09:50.220Z,3.20
2022-12-11T06:12:41.158Z,2.63
2022-12-11T06:15:29.516Z,2.60
2022-12-11T06:18:18.188Z,2.70
2022-12-11T06:21:16.106Z,2.40
2022-12-11T06:24:06.092Z,3.13
2022-12-11T06:26:54.648Z,3.93
2022-12-11T06:29:44.551Z,2.63
2022-12-11T06:32:33.373Z,2.70
2022-12-11T06:35:22.136Z,2.60
2022-12-11T06:38:10.961Z,3.90
2022-12-11T06:41:01.082Z,2.43
2022-12-11T06:43:49.630Z,2.50
2022-12-11T06:46:39.545Z,2.30
2022-12-11T06:49:28.343Z,2.80
2022-12-11T06:52:18.697Z,2.43
2022-12-11T06:55:08.596Z,2.50
2022-12-11T06:57:57.618Z,2.70
2022-12-11T07:00:48.870Z,2.27
2022-12-11T07:03:38.692Z,2.30
2022-12-11T07:06:29.137Z,3.13
2022-12-11T07:09:17.903Z,2.33
2022-12-11T07:12:07.002Z,3.53
2022-12-11T07:14:55.420Z,3.20
2022-12-11T07:17:44.002Z,3.13
2022-12-11T07:20:33.983Z,3.03
2022-12-11T07:23:22.568Z,4.70
2022-12-11T07:26:13.112Z,2.30
2022-12-11T07:29:02.244Z,2.60
2022-12-11T07:31:52.108Z,3.60
2022-12-11T07:34:40.911Z,6.93
2022-12-11T07:37:30.849Z,4.17
2022-12-11T07:40:19.501Z,5.07
2022-12-11T07:43:08.368Z,2.27
2022-12-11T07:45:56.863Z,2.20
2022-12-11T07:48:47.187Z,2.80
2022-12-11T07:51:37.778Z,3.90
2022-12-11T07:54:27.632Z,12.20
2022-12-11T07:57:16.106Z,3.70
2022-12-11T08:00:06.612Z,2.73
2022-12-11T08:02:55.182Z,2.50
2022-12-11T08:05:49.356Z,5.30
2022-12-11T08:08:38.023Z,5.17
2022-12-11T08:11:29.124Z,4.13
2022-12-11T08:14:17.713Z,8.53
2022-12-11T08:17:06.481Z,11.13
2022-12-11T08:19:55.039Z,3.20
2022-12-11T08:22:43.629Z,3.33
2022-12-11T08:25:32.244Z,3.77
2022-12-11T08:28:22.340Z,6.20
2022-12-11T08:31:12.872Z,5.80
2022-12-11T08:34:01.553Z,9.20
2022-12-11T08:36:50.136Z,2.40
2022-12-11T08:39:38.984Z,4.32
2022-12-11T08:42:27.736Z,5.33
2022-12-11T08:45:17.810Z,10.83
2022-12-11T08:48:06.962Z,4.03
2022-12-11T08:50:55.534Z,3.70
2022-12-11T08:53:45.864Z,6.17
2022-12-11T08:56:34.467Z,3.77
2022-12-11T08:59:22.850Z,4.10
2022-12-11T09:02:13.779Z,5.83
2022-12-11T09:05:02.538Z,3.47
2022-12-11T09:07:52.798Z,4.70
2022-12-11T09:10:41.453Z,4.83
2022-12-11T09:13:29.941Z,5.53
2022-12-11T09:16:21.393Z,4.07
2022-12-11T09:19:15.018Z,6.13
2022-12-11T09:22:03.857Z,4.00
2022-12-11T09:24:52.509Z,3.37
2022-12-11T09:27:41.025Z,5.67
2022-12-11T09:30:29.563Z,4.23
2022-12-11T09:33:18.554Z,4.50
2022-12-11T09:36:09.857Z,3.73
2022-12-11T09:39:01.989Z,3.47
2022-12-11T09:41:57.744Z,2.67
2022-12-11T09:44:50.644Z,4.03
2022-12-11T09:47:42.030Z,4.77
2022-12-11T09:50:35.627Z,5.00
2022-12-11T09:53:34.284Z,4.80
2022-12-11T09:56:27.570Z,3.67
2022-12-11T09:59:25.131Z,3.07
2022-12-11T10:02:30.563Z,3.00
2022-12-11T10:05:30.446Z,2.10
2022-12-11T10:08:27.247Z,2.87
2022-12-11T10:11:40.120Z,3.50
2022-12-11T10:14:38.781Z,2.13
2022-12-11T10:17:30.464Z,2.87
2022-12-11T10:20:24.863Z,2.07
2022-12-11T10:23:19.999Z,2.13
2022-12-11T10:26:12.800Z,2.00
2022-12-11T10:29:06.947Z,2.73
2022-12-11T10:31:58.768Z,2.23
2022-12-11T10:34:49.018Z,2.10
2022-12-11T10:37:40.673Z,4.80
2022-12-11T10:40:34.222Z,2.40
2022-12-11T10:43:35.116Z,3.30
2022-12-11T10:46:28.238Z,2.20
2022-12-11T10:49:28.178Z,2.10
2022-12-11T10:52:23.672Z,2.37
2022-12-11T10:55:23.213Z,2.40
2022-12-11T10:58:19.173Z,2.33
2022-12-11T11:01:11.123Z,2.20
2022-12-11T11:04:07.137Z,2.60
2022-12-11T11:07:04.798Z,2.30
2022-12-11T11:10:07.468Z,3.20
2022-12-11T11:13:02.358Z,2.10
2022-12-11T11:15:59.781Z,1.90
2022-12-11T11:18:56.506Z,1.60
2022-12-11T11:21:52.469Z,2.20
2022-12-11T11:24:45.254Z,1.80
2022-12-11T11:27:38.315Z,1.80
2022-12-11T11:30:31.426Z,1.70
2022-12-11T11:33:23.772Z,2.17
2022-12-11T11:36:21.558Z,1.83
2022-12-11T11:39:22.422Z,1.97
2022-12-11T11:42:20.912Z,2.10
2022-12-11T11:45:16.952Z,1.70
2022-12-11T11:48:17.882Z,2.00
2022-12-11T11:51:16.983Z,1.87
2022-12-11T11:54:17.392Z,1.73
2022-12-11T11:57:16.868Z,1.90
2022-12-11T12:00:11.596Z,2.00
2022-12-11T12:03:04.734Z,2.23
2022-12-11T12:05:58.516Z,2.20
2022-12-11T12:08:55.142Z,2.77
2022-12-11T12:11:50.966Z,2.20
2022-12-11T12:14:56.558Z,1.87
2022-12-11T12:17:56.023Z,1.80
2022-12-11T12:20:52.480Z,1.60
2022-12-11T12:23:58.183Z,2.03
2022-12-11T12:26:53.480Z,1.73
2022-12-11T12:29:55.675Z,1.90
2022-12-11T12:32:56.746Z,3.83
2022-12-11T12:35:55.038Z,4.13
2022-12-11T12:38:54.260Z,3.57
2022-12-11T12:41:51.117Z,6.53
2022-12-11T12:44:50.596Z,7.57
2022-12-11T12:47:41.905Z,8.77
2022-12-11T12:50:38.535Z,13.30
2022-12-11T12:53:32.620Z,33.03
2022-12-11T12:56:25.419Z,88.93
2022-12-11T12:59:22.517Z,190.30
2022-12-11T13:02:18.557Z,248.57
2022-12-11T13:05:20.974Z,257.77
2022-12-11T13:08:10.333Z,247.40
2022-12-11T13:11:03.433Z,234.47
2022-12-11T13:14:04.136Z,245.77
2022-12-11T13:16:54.081Z,213.20
2022-12-11T13:19:46.437Z,178.00
2022-12-11T13:22:35.018Z,191.27
2022-12-11T13:25:28.209Z,206.33
2022-12-11T13:28:32.526Z,176.00
2022-12-11T13:31:36.123Z,164.20
2022-12-11T13:34:25.623Z,155.03
2022-12-11T13:37:25.939Z,153.07
2022-12-11T13:40:20.236Z,156.07
2022-12-11T13:43:18.468Z,149.97
2022-12-11T13:46:11.178Z,134.07
2022-12-11T13:49:02.423Z,143.80
2022-12-11T13:51:56.911Z,147.10
2022-12-11T13:54:52.060Z,126.57
2022-12-11T13:57:47.206Z,128.77
2022-12-11T14:00:35.896Z,125.87
2022-12-11T14:03:25.105Z,126.20
2022-12-11T14:06:18.801Z,108.83
2022-12-11T14:09:09.378Z,109.23
2022-12-11T14:11:59.469Z,104.40
2022-12-11T14:14:52.634Z,103.67
2022-12-11T14:17:48.499Z,103.20
2022-12-11T14:20:40.882Z,100.90
2022-12-11T14:23:31.841Z,99.00
2022-12-11T14:26:23.729Z,93.23
2022-12-11T14:29:25.903Z,94.10
2022-12-11T14:32:21.030Z,87.70
2022-12-11T14:35:27.272Z,85.90
2022-12-11T14:38:19.264Z,85.20
2022-12-11T14:41:14.353Z,77.83
2022-12-11T14:44:06.889Z,61.47
2022-12-11T14:47:01.749Z,67.30
2022-12-11T14:49:56.580Z,69.57
2022-12-11T14:52:48.452Z,62.63
2022-12-11T14:55:39.922Z,63.80
2022-12-11T14:58:29.299Z,65.13
2022-12-11T15:01:25.109Z,63.80
2022-12-11T15:04:24.718Z,62.23
2022-12-11T15:07:21.257Z,59.67
2022-12-11T15:10:32.547Z,59.67
2022-12-11T15:13:25.510Z,50.27
2022-12-11T15:16:16.341Z,49.73
2022-12-11T15:19:04.995Z,46.97
2022-12-11T15:21:55.289Z,43.33
2022-12-11T15:24:46.551Z,46.80
2022-12-11T15:27:36.905Z,44.67
2022-12-11T15:30:34.469Z,42.40
2022-12-11T15:33:23.098Z,40.87
2022-12-11T15:36:26.740Z,35.33
2022-12-11T15:39:16.860Z,31.23
2022-12-11T15:42:07.216Z,36.40
2022-12-11T15:44:56.629Z,33.80
2022-12-11T15:47:46.131Z,39.80
2022-12-11T15:50:34.654Z,31.30
2022-12-11T15:53:23.793Z,35.10
2022-12-11T15:56:15.178Z,32.20
2022-12-11T15:59:08.260Z,31.57
2022-12-11T16:01:56.689Z,31.80
2022-12-11T16:04:45.688Z,26.77
2022-12-11T16:07:35.496Z,24.40
2022-12-11T16:10:24.135Z,28.33
2022-12-11T16:13:15.907Z,28.30
2022-12-11T16:16:05.691Z,26.27
2022-12-11T16:18:54.095Z,23.30
2022-12-11T16:21:42.926Z,26.37
2022-12-11T16:24:31.693Z,26.27
