createdAt,value
2022-12-29T00:00:11.970Z,2.92
2022-12-29T00:02:39.075Z,2.70
2022-12-29T00:05:06.648Z,2.63
2022-12-29T00:07:33.511Z,2.88
2022-12-29T00:10:00.490Z,2.50
2022-12-29T00:12:47.465Z,2.53
2022-12-29T00:15:33.005Z,1.80
2022-12-29T00:17:59.904Z,2.20
2022-12-29T00:20:45.512Z,3.85
2022-12-29T00:23:31.088Z,1.88
2022-12-29T00:26:16.535Z,1.65
2022-12-29T00:29:03.522Z,1.83
2022-12-29T00:31:49.052Z,1.60
2022-12-29T00:34:34.317Z,1.38
2022-12-29T00:37:01.694Z,1.60
2022-12-29T00:39:47.463Z,1.42
2022-12-29T00:42:32.910Z,1.50
2022-12-29T00:44:59.731Z,1.27
2022-12-29T00:47:26.595Z,1.23
2022-12-29T00:49:53.454Z,1.35
2022-12-29T00:52:20.329Z,1.55
2022-12-29T00:54:47.274Z,1.38
2022-12-29T00:57:14.464Z,1.30
2022-12-29T00:59:42.349Z,1.33
2022-12-29T01:02:10.362Z,1.30
2022-12-29T01:04:38.217Z,1.20
2022-12-29T01:07:05.313Z,1.02
2022-12-29T01:09:51.453Z,1.98
2022-12-29T01:12:38.649Z,1.08
2022-12-29T01:15:06.264Z,1.40
2022-12-29T01:17:34.347Z,0.93
2022-12-29T01:20:02.269Z,1.10
2022-12-29T01:22:29.280Z,0.80
2022-12-29T01:24:56.252Z,1.67
2022-12-29T01:27:23.248Z,0.80
2022-12-29T01:29:50.250Z,1.00
2022-12-29T01:32:17.269Z,1.17
2022-12-29T01:34:45.294Z,0.93
2022-12-29T01:37:12.699Z,0.73
2022-12-29T01:39:39.778Z,1.13
2022-12-29T01:42:06.875Z,0.70
2022-12-29T01:45:04.501Z,0.90
2022-12-29T01:48:00.979Z,1.00
2022-12-29T01:50:34.112Z,0.93
2022-12-29T01:53:06.538Z,1.13
2022-12-29T01:55:37.764Z,1.10
2022-12-29T01:58:06.429Z,0.88
2022-12-29T02:00:33.660Z,0.63
2022-12-29T02:03:01.030Z,0.70
2022-12-29T02:05:47.366Z,1.00
2022-12-29T02:08:14.730Z,1.67
2022-12-29T02:10:42.181Z,0.95
2022-12-29T02:13:09.097Z,1.10
2022-12-29T02:15:57.886Z,0.70
2022-12-29T02:18:42.621Z,0.73
2022-12-29T02:21:47.222Z,0.88
2022-12-29T02:24:43.103Z,1.35
2022-12-29T02:27:37.433Z,0.60
2022-12-29T02:30:29.394Z,0.57
2022-12-29T02:33:08.410Z,0.68
2022-12-29T02:35:47.282Z,0.95
2022-12-29T02:38:29.466Z,0.60
2022-12-29T02:41:12.287Z,0.63
2022-12-29T02:44:00.176Z,0.40
2022-12-29T02:46:35.176Z,0.55
2022-12-29T02:49:21.530Z,0.52
2022-12-29T02:51:58.227Z,0.55
2022-12-29T02:54:43.303Z,0.52
2022-12-29T02:57:21.360Z,0.47
2022-12-29T02:59:52.900Z,0.60
2022-12-29T03:02:40.068Z,0.50
2022-12-29T03:05:37.012Z,0.50
2022-12-29T03:08:15.738Z,0.88
2022-12-29T03:10:54.319Z,0.45
2022-12-29T03:14:05.181Z,1.00
2022-12-29T03:16:45.502Z,0.57
2022-12-29T03:19:51.958Z,0.80
2022-12-29T03:22:28.588Z,0.50
2022-12-29T03:25:02.770Z,0.55
2022-12-29T03:27:40.791Z,0.43
2022-12-29T03:30:09.907Z,0.55
2022-12-29T03:32:42.946Z,0.45
2022-12-29T03:35:11.847Z,0.77
2022-12-29T03:37:41.955Z,0.63
2022-12-29T03:40:09.241Z,0.52
2022-12-29T03:42:37.676Z,0.50
2022-12-29T03:45:05.901Z,0.77
2022-12-29T03:47:32.792Z,0.65
2022-12-29T03:49:59.653Z,0.50
2022-12-29T03:52:26.455Z,0.70
2022-12-29T03:54:53.285Z,0.60
2022-12-29T03:57:20.188Z,0.43
2022-12-29T03:59:47.184Z,0.65
2022-12-29T04:02:14.343Z,0.52
2022-12-29T04:04:41.447Z,0.90
2022-12-29T04:07:08.305Z,0.35
2022-12-29T04:09:35.175Z,0.52
2022-12-29T04:12:02.054Z,0.63
2022-12-29T04:14:28.888Z,0.77
2022-12-29T04:16:55.687Z,0.38
2022-12-29T04:19:22.664Z,0.47
2022-12-29T04:21:49.552Z,0.50
2022-12-29T04:24:16.450Z,0.30
2022-12-29T04:26:45.652Z,0.57
2022-12-29T04:29:12.539Z,0.50
2022-12-29T04:31:39.445Z,0.40
2022-12-29T04:34:06.340Z,0.98
2022-12-29T04:36:33.261Z,1.10
2022-12-29T04:39:00.322Z,0.45
2022-12-29T04:41:27.573Z,0.68
2022-12-29T04:43:54.407Z,0.75
2022-12-29T04:46:21.301Z,0.82
2022-12-29T04:51:15.604Z,0.57
2022-12-29T04:53:42.464Z,0.50
2022-12-29T04:56:10.174Z,1.90
2022-12-29T04:58:37.673Z,0.55
2022-12-29T05:01:04.484Z,0.57
2022-12-29T05:03:31.476Z,0.43
2022-12-29T05:05:58.643Z,0.75
2022-12-29T05:08:28.289Z,0.82
2022-12-29T05:10:55.733Z,0.98
2022-12-29T05:13:22.573Z,0.95
2022-12-29T05:15:54.280Z,0.73
2022-12-29T05:18:21.371Z,0.50
2022-12-29T05:20:48.817Z,0.98
2022-12-29T05:23:16.627Z,0.47
2022-12-29T05:25:46.496Z,0.40
2022-12-29T05:28:14.156Z,1.08
2022-12-29T05:30:41.623Z,0.57
2022-12-29T05:33:08.581Z,0.90
2022-12-29T05:35:35.415Z,0.75
2022-12-29T05:38:02.322Z,1.50
2022-12-29T05:40:29.175Z,1.17
2022-12-29T05:42:56.014Z,1.00
2022-12-29T05:45:22.797Z,1.17
2022-12-29T05:47:49.596Z,1.05
2022-12-29T05:50:16.396Z,1.00
2022-12-29T05:52:45.051Z,0.85
2022-12-29T05:55:12.119Z,1.92
2022-12-29T05:57:38.975Z,1.35
2022-12-29T06:00:07.178Z,0.77
2022-12-29T06:02:34.163Z,1.63
2022-12-29T06:05:01.124Z,1.13
2022-12-29T06:07:28.753Z,1.35
2022-12-29T06:09:55.594Z,1.65
2022-12-29T06:12:22.422Z,1.45
2022-12-29T06:14:49.371Z,0.88
2022-12-29T06:17:16.214Z,2.20
2022-12-29T06:19:45.094Z,1.08
2022-12-29T06:22:13.296Z,1.27
2022-12-29T06:24:40.493Z,1.08
2022-12-29T06:27:07.407Z,1.40
2022-12-29T06:29:36.035Z,1.00
2022-12-29T06:32:02.915Z,1.13
2022-12-29T06:34:30.022Z,0.80
2022-12-29T06:36:56.814Z,1.08
2022-12-29T06:39:23.568Z,0.98
2022-12-29T06:41:53.784Z,3.20
2022-12-29T06:44:22.344Z,0.93
2022-12-29T06:46:49.378Z,1.48
2022-12-29T06:49:16.378Z,1.10
2022-12-29T06:51:44.183Z,1.55
2022-12-29T06:54:11.067Z,0.93
2022-12-29T06:56:37.913Z,1.13
2022-12-29T06:59:04.875Z,1.30
2022-12-29T07:01:32.091Z,1.85
2022-12-29T07:03:58.911Z,1.15
2022-12-29T07:06:25.826Z,1.50
2022-12-29T07:08:56.042Z,1.00
2022-12-29T07:11:22.949Z,1.80
2022-12-29T07:13:49.801Z,1.27
2022-12-29T07:16:16.826Z,1.13
2022-12-29T07:18:44.377Z,4.13
2022-12-29T07:21:11.492Z,2.88
2022-12-29T07:23:38.356Z,1.58
2022-12-29T07:26:07.772Z,0.95
2022-12-29T07:28:36.087Z,1.35
2022-12-29T07:31:03.153Z,0.98
2022-12-29T07:33:30.425Z,2.15
2022-12-29T07:35:57.917Z,1.52
2022-12-29T07:38:24.798Z,3.35
2022-12-29T07:40:51.733Z,2.10
2022-12-29T07:43:18.551Z,1.58
2022-12-29T07:45:45.413Z,2.08
2022-12-29T07:48:12.240Z,2.80
2022-12-29T07:50:39.524Z,1.77
2022-12-29T07:53:06.307Z,1.60
2022-12-29T07:55:33.113Z,1.35
2022-12-29T07:57:59.979Z,2.00
2022-12-29T08:00:27.103Z,2.13
2022-12-29T08:02:53.890Z,2.20
2022-12-29T08:05:21.009Z,1.35
2022-12-29T08:07:48.516Z,1.52
2022-12-29T08:10:16.317Z,1.33
2022-12-29T08:12:43.532Z,1.20
2022-12-29T08:15:11.852Z,1.88
2022-12-29T08:17:38.998Z,1.63
2022-12-29T08:20:06.509Z,1.27
2022-12-29T08:22:33.342Z,1.45
2022-12-29T08:25:00.201Z,1.67
2022-12-29T08:27:27.265Z,1.95
2022-12-29T08:29:54.104Z,1.75
2022-12-29T08:32:20.947Z,2.35
2022-12-29T08:34:47.867Z,2.30
2022-12-29T08:37:14.711Z,1.80
2022-12-29T08:39:41.675Z,1.40
2022-12-29T08:42:08.543Z,1.33
2022-12-29T08:44:35.441Z,1.30
2022-12-29T08:47:02.315Z,1.45
2022-12-29T08:49:29.133Z,1.58
2022-12-29T08:51:55.985Z,2.58
2022-12-29T08:54:22.908Z,2.25
2022-12-29T08:56:49.873Z,2.65
2022-12-29T08:59:16.740Z,2.15
2022-12-29T09:01:43.861Z,2.33
2022-12-29T09:04:16.267Z,2.65
2022-12-29T09:06:44.701Z,2.22
2022-12-29T09:09:12.089Z,2.10
2022-12-29T09:11:39.035Z,2.00
2022-12-29T09:14:05.932Z,1.77
2022-12-29T09:16:33.302Z,5.45
2022-12-29T09:19:00.994Z,7.30
2022-12-29T09:21:27.822Z,5.93
2022-12-29T09:23:54.700Z,5.57
2022-12-29T09:26:21.549Z,7.47
2022-12-29T09:28:48.456Z,6.13
2022-12-29T09:31:15.468Z,3.67
2022-12-29T09:33:42.386Z,5.03
2022-12-29T09:36:09.884Z,3.90
2022-12-29T09:38:36.876Z,2.95
2022-12-29T09:41:15.469Z,4.30
2022-12-29T09:43:54.060Z,3.78
2022-12-29T09:46:29.686Z,3.08
2022-12-29T09:49:34.544Z,3.67
2022-12-29T09:52:05.357Z,3.67
2022-12-29T09:54:40.569Z,3.10
2022-12-29T09:57:19.531Z,4.32
2022-12-29T09:59:47.860Z,3.00
2022-12-29T10:02:27.558Z,3.25
2022-12-29T10:07:30.929Z,2.58
2022-12-29T10:10:24.675Z,6.82
2022-12-29T10:15:56.380Z,5.25
2022-12-29T10:18:38.687Z,5.30
2022-12-29T10:21:24.028Z,4.32
2022-12-29T10:23:53.471Z,4.28
2022-12-29T10:26:27.809Z,8.75
2022-12-29T10:29:04.178Z,5.88
2022-12-29T10:31:44.903Z,2.85
2022-12-29T10:34:25.384Z,4.07
2022-12-29T10:36:59.981Z,3.67
2022-12-29T10:39:41.453Z,3.92
2022-12-29T10:42:15.204Z,2.38
2022-12-29T10:44:42.080Z,2.50
2022-12-29T10:47:14.831Z,3.42
2022-12-29T10:49:43.744Z,2.50
2022-12-29T10:55:01.564Z,3.17
2022-12-29T10:57:33.628Z,2.47
2022-12-29T11:00:00.722Z,3.63
2022-12-29T11:02:37.597Z,3.10
2022-12-29T11:05:16.663Z,9.05
2022-12-29T11:07:43.613Z,5.75
2022-12-29T11:10:30.327Z,6.60
2022-12-29T11:13:05.881Z,7.43
2022-12-29T11:15:49.937Z,4.00
2022-12-29T11:18:38.431Z,6.75
2022-12-29T11:21:35.072Z,6.70
2022-12-29T11:24:05.174Z,5.63
2022-12-29T11:26:34.653Z,4.43
2022-12-29T11:29:12.792Z,6.47
2022-12-29T11:31:44.376Z,6.30
2022-12-29T11:34:26.347Z,7.82
2022-12-29T11:37:19.635Z,6.93
2022-12-29T11:40:09.347Z,6.78
2022-12-29T11:45:21.431Z,4.95
2022-12-29T11:47:57.713Z,5.15
2022-12-29T11:50:28.122Z,5.22
2022-12-29T11:53:04.376Z,4.07
2022-12-29T11:55:31.939Z,5.97
2022-12-29T11:58:02.198Z,7.47
2022-12-29T12:00:32.329Z,4.40
2022-12-29T12:03:05.725Z,3.63
2022-12-29T12:05:46.585Z,3.13
2022-12-29T12:08:21.202Z,3.33
2022-12-29T12:11:00.230Z,4.97
2022-12-29T12:16:09.410Z,4.88
2022-12-29T12:18:47.878Z,4.35
2022-12-29T12:21:45.120Z,4.32
2022-12-29T12:24:37.823Z,5.10
2022-12-29T12:27:20.449Z,4.80
2022-12-29T12:30:04.870Z,3.90
2022-12-29T12:32:44.300Z,3.55
2022-12-29T12:35:21.836Z,3.92
2022-12-29T12:38:19.126Z,4.03
2022-12-29T12:41:04.002Z,4.20
2022-12-29T12:43:43.137Z,3.58
2022-12-29T12:46:28.648Z,3.50
2022-12-29T12:49:08.800Z,2.92
2022-12-29T12:51:41.269Z,4.20
2022-12-29T12:54:32.403Z,3.35
2022-12-29T12:57:14.601Z,3.25
2022-12-29T12:59:41.451Z,3.20
2022-12-29T13:02:28.152Z,3.03
2022-12-29T13:05:33.567Z,4.32
2022-12-29T13:08:24.844Z,2.60
2022-12-29T13:10:54.007Z,2.67
2022-12-29T13:13:26.927Z,3.28
2022-12-29T13:16:14.556Z,3.35
2022-12-29T13:18:59.625Z,2.60
2022-12-29T13:21:32.903Z,2.83
2022-12-29T13:24:13.632Z,2.25
2022-12-29T13:26:45.433Z,3.00
2022-12-29T13:29:19.989Z,3.83
2022-12-29T13:32:17.253Z,2.17
2022-12-29T13:34:54.699Z,2.70
2022-12-29T13:37:26.908Z,2.63
2022-12-29T13:39:56.867Z,2.05
2022-12-29T13:44:56.078Z,2.67
2022-12-29T13:47:43.669Z,2.72
2022-12-29T13:50:19.777Z,2.95
2022-12-29T13:53:14.767Z,2.25
2022-12-29T13:56:04.839Z,2.53
2022-12-29T13:58:45.927Z,2.67
2022-12-29T14:01:55.074Z,3.63
2022-12-29T14:04:25.331Z,1.85
2022-12-29T14:07:04.547Z,3.22
2022-12-29T14:09:40.187Z,3.53
2022-12-29T14:12:21.915Z,3.38
2022-12-29T14:14:48.800Z,2.63
2022-12-29T14:17:21.485Z,2.72
2022-12-29T14:19:53.319Z,2.45
2022-12-29T14:22:32.652Z,2.28
2022-12-29T14:25:01.073Z,3.67
2022-12-29T14:27:30.986Z,5.35
2022-12-29T14:29:57.884Z,8.25
2022-12-29T14:32:27.760Z,7.50
2022-12-29T14:34:55.851Z,6.43
2022-12-29T14:37:34.190Z,4.10
2022-12-29T14:40:26.156Z,5.35
2022-12-29T14:42:55.437Z,5.18
2022-12-29T14:45:22.219Z,4.00
2022-12-29T14:47:50.597Z,4.10
2022-12-29T14:50:43.531Z,2.45
2022-12-29T14:53:42.527Z,3.08
2022-12-29T14:56:11.565Z,3.47
2022-12-29T14:58:49.035Z,3.10
2022-12-29T15:01:27.533Z,4.97
2022-12-29T15:04:02.305Z,2.97
2022-12-29T15:06:32.050Z,4.60
2022-12-29T15:11:39.411Z,3.63
2022-12-29T15:14:26.401Z,3.22
2022-12-29T15:16:53.305Z,2.92
2022-12-29T15:19:24.442Z,3.63
2022-12-29T15:21:51.522Z,4.00
2022-12-29T15:24:18.404Z,2.05
2022-12-29T15:26:51.179Z,3.90
2022-12-29T15:29:40.309Z,3.17
2022-12-29T15:32:59.708Z,3.65
2022-12-29T15:35:38.175Z,6.53
2022-12-29T15:38:17.138Z,4.82
2022-12-29T15:40:46.988Z,4.97
2022-12-29T15:43:37.062Z,4.32
2022-12-29T15:46:06.402Z,5.65
2022-12-29T15:48:33.872Z,5.30
2022-12-29T15:51:01.513Z,4.38
2022-12-29T15:53:33.226Z,5.03
2022-12-29T15:56:07.738Z,6.18
2022-12-29T15:58:42.122Z,6.05
2022-12-29T16:01:21.543Z,8.63
2022-12-29T16:03:49.321Z,7.60
2022-12-29T16:06:32.631Z,7.18
2022-12-29T16:09:16.763Z,6.93
2022-12-29T16:11:52.910Z,9.88
2022-12-29T16:14:22.191Z,5.90
2022-12-29T16:16:50.848Z,5.00
2022-12-29T16:19:29.850Z,4.47
2022-12-29T16:21:58.214Z,3.38
2022-12-29T16:24:27.800Z,3.85
2022-12-29T16:27:07.728Z,4.68
2022-12-29T16:29:35.359Z,3.10
2022-12-29T16:32:04.091Z,2.85
2022-12-29T16:34:31.077Z,3.33
2022-12-29T16:37:00.189Z,3.25
2022-12-29T16:39:40.644Z,2.58
2022-12-29T16:42:37.343Z,3.30
2022-12-29T16:45:30.326Z,2.83
2022-12-29T16:48:06.123Z,5.10
2022-12-29T16:50:34.337Z,4.18
2022-12-29T16:53:01.991Z,3.15
2022-12-29T16:55:28.843Z,4.28
2022-12-29T16:57:57.425Z,7.70
2022-12-29T17:00:26.651Z,6.68
2022-12-29T17:02:57.062Z,4.88
2022-12-29T17:05:24.017Z,5.28
2022-12-29T17:07:52.128Z,3.78
2022-12-29T17:10:18.976Z,4.38
2022-12-29T17:12:48.194Z,4.10
2022-12-29T17:15:16.240Z,6.47
2022-12-29T17:17:44.498Z,3.08
2022-12-29T17:20:26.679Z,4.28
2022-12-29T17:22:54.252Z,2.70
2022-12-29T17:25:24.438Z,4.45
2022-12-29T17:27:59.564Z,3.13
2022-12-29T17:30:33.122Z,3.95
2022-12-29T17:33:09.061Z,3.92
2022-12-29T17:35:36.396Z,4.20
2022-12-29T17:38:03.354Z,4.40
2022-12-29T17:40:32.864Z,3.80
2022-12-29T17:43:00.526Z,6.95
2022-12-29T17:45:30.221Z,10.75
2022-12-29T17:53:00.634Z,8.43
2022-12-29T17:55:34.620Z,7.20
2022-12-29T17:58:15.436Z,5.95
2022-12-29T18:03:15.793Z,7.60
2022-12-29T18:05:43.172Z,6.38
2022-12-29T18:08:11.844Z,7.60
2022-12-29T18:10:39.225Z,5.45
2022-12-29T18:13:06.390Z,5.95
2022-12-29T18:15:35.824Z,5.90
2022-12-29T18:18:10.286Z,6.10
2022-12-29T18:20:37.410Z,4.53
2022-12-29T18:23:04.711Z,5.10
2022-12-29T18:25:42.348Z,7.30
2022-12-29T18:28:09.199Z,4.90
2022-12-29T18:30:36.753Z,6.03
2022-12-29T18:33:04.308Z,5.10
2022-12-29T18:35:39.692Z,5.38
2022-12-29T18:38:06.971Z,6.53
2022-12-29T18:40:34.523Z,4.82
2022-12-29T18:43:01.624Z,6.78
2022-12-29T18:45:32.633Z,10.02
2022-12-29T18:48:02.295Z,11.98
2022-12-29T18:53:00.143Z,12.65
2022-12-29T18:55:30.614Z,13.10
2022-12-29T18:57:58.855Z,11.75
2022-12-29T19:00:25.993Z,14.13
2022-12-29T19:02:53.079Z,12.05
2022-12-29T19:05:21.313Z,12.05
2022-12-29T19:07:48.223Z,12.35
2022-12-29T19:10:15.425Z,11.60
2022-12-29T19:12:42.308Z,13.82
2022-12-29T19:15:27.219Z,15.13
2022-12-29T19:18:16.571Z,9.30
2022-12-29T19:20:43.859Z,9.88
2022-12-29T19:23:12.850Z,10.27
2022-12-29T19:25:40.299Z,10.18
2022-12-29T19:28:08.091Z,8.90
2022-12-29T19:30:36.444Z,8.02
2022-12-29T19:33:09.723Z,8.98
2022-12-29T19:35:37.654Z,7.88
2022-12-29T19:38:04.888Z,7.57
2022-12-29T19:40:31.887Z,8.43
2022-12-29T19:42:58.840Z,9.57
2022-12-29T19:45:25.729Z,8.27
2022-12-29T19:47:53.366Z,8.15
2022-12-29T19:50:20.301Z,8.95
2022-12-29T19:52:47.224Z,2.90
2022-12-29T19:55:15.904Z,7.55
2022-12-29T19:57:43.512Z,7.70
2022-12-29T20:00:11.302Z,8.57
2022-12-29T20:02:38.878Z,6.07
2022-12-29T20:05:06.862Z,7.40
2022-12-29T20:07:33.728Z,5.50
2022-12-29T20:10:00.543Z,6.07
2022-12-29T20:12:29.284Z,8.43
2022-12-29T20:14:56.891Z,9.50
2022-12-29T20:17:54.029Z,7.65
2022-12-29T20:20:11.131Z,10.93
2022-12-29T20:22:38.005Z,9.85
2022-12-29T20:25:43.028Z,7.75
2022-12-29T20:27:52.000Z,7.60
2022-12-29T20:30:19.366Z,7.68
2022-12-29T20:32:46.268Z,7.13
2022-12-29T20:35:13.649Z,7.55
2022-12-29T20:37:40.547Z,7.38
2022-12-29T20:40:08.734Z,5.32
2022-12-29T20:42:35.894Z,6.25
2022-12-29T20:45:02.743Z,5.47
2022-12-29T20:47:29.954Z,5.40
2022-12-29T20:49:56.837Z,5.18
2022-12-29T20:52:23.685Z,4.70
2022-12-29T20:54:50.570Z,5.18
2022-12-29T20:57:17.486Z,8.10
2022-12-29T20:59:44.337Z,6.30
2022-12-29T21:02:22.258Z,6.00
2022-12-29T21:07:36.374Z,4.60
2022-12-29T21:10:03.335Z,8.25
2022-12-29T21:12:30.187Z,6.78
2022-12-29T21:14:57.067Z,6.93
2022-12-29T21:17:23.924Z,7.18
2022-12-29T21:19:50.751Z,6.63
2022-12-29T21:22:17.646Z,5.32
2022-12-29T21:24:44.492Z,5.35
2022-12-29T21:27:11.335Z,4.72
2022-12-29T21:29:38.137Z,4.72
2022-12-29T21:32:06.682Z,5.00
2022-12-29T21:34:34.783Z,3.27
2022-12-29T21:37:01.984Z,4.55
2022-12-29T21:39:29.022Z,4.35
2022-12-29T21:42:00.306Z,5.93
2022-12-29T21:44:46.702Z,5.07
2022-12-29T21:47:13.638Z,4.95
2022-12-29T21:49:40.466Z,5.68
2022-12-29T21:52:07.272Z,4.63
2022-12-29T21:54:52.611Z,3.85
2022-12-29T21:57:38.369Z,3.08
2022-12-29T22:00:27.958Z,3.72
2022-12-29T22:03:21.974Z,3.92
2022-12-29T22:06:09.157Z,3.80
2022-12-29T22:08:54.863Z,3.55
2022-12-29T22:11:40.465Z,4.03
2022-12-29T22:14:07.377Z,5.15
2022-12-29T22:16:34.191Z,3.17
2022-12-29T22:19:01.074Z,3.67
2022-12-29T22:21:28.099Z,5.00
2022-12-29T22:23:54.920Z,2.95
2022-12-29T22:26:21.813Z,3.95
2022-12-29T22:28:50.800Z,3.08
2022-12-29T22:31:29.253Z,5.07
2022-12-29T22:34:01.169Z,8.55
2022-12-29T22:36:28.535Z,7.95
2022-12-29T22:38:55.405Z,7.90
2022-12-29T22:41:22.461Z,7.78
2022-12-29T22:43:49.308Z,5.97
2022-12-29T22:46:16.209Z,6.95
2022-12-29T22:48:43.431Z,5.13
2022-12-29T22:51:10.280Z,4.50
2022-12-29T22:53:37.237Z,4.57
2022-12-29T22:56:14.001Z,5.57
2022-12-29T22:58:45.659Z,4.45
2022-12-29T23:01:14.927Z,5.60
2022-12-29T23:03:42.518Z,3.75
2022-12-29T23:06:13.186Z,5.20
2022-12-29T23:08:40.574Z,4.13
2022-12-29T23:11:08.898Z,4.97
2022-12-29T23:13:36.069Z,3.10
2022-12-29T23:16:03.060Z,4.00
2022-12-29T23:18:30.210Z,4.00
2022-12-29T23:20:57.076Z,5.05
2022-12-29T23:23:48.891Z,4.10
2022-12-29T23:26:17.799Z,4.03
2022-12-29T23:28:44.943Z,4.60
2022-12-29T23:31:11.908Z,4.07
2022-12-29T23:33:38.729Z,8.65
2022-12-29T23:36:06.057Z,12.40
2022-12-29T23:38:32.995Z,9.35
2022-12-29T23:40:59.907Z,6.65
2022-12-29T23:43:26.887Z,7.32
2022-12-29T23:45:53.789Z,12.10
2022-12-29T23:48:20.678Z,5.40
2022-12-29T23:50:47.549Z,7.80
2022-12-29T23:53:14.436Z,4.00
2022-12-29T23:55:43.545Z,5.25
2022-12-29T23:58:10.959Z,4.78
