createdAt,value
2023-03-04T00:00:59.392Z,0
2023-03-04T00:01:59.465Z,0
2023-03-04T00:02:59.417Z,0
2023-03-04T00:03:59.395Z,0
2023-03-04T00:04:59.542Z,0
2023-03-04T00:05:59.390Z,0
2023-03-04T00:06:59.405Z,0
2023-03-04T00:07:59.385Z,0
2023-03-04T00:08:59.399Z,0
2023-03-04T00:09:59.391Z,0
2023-03-04T00:10:59.386Z,0
2023-03-04T00:11:59.400Z,0
2023-03-04T00:12:59.394Z,0
2023-03-04T00:13:59.397Z,0
2023-03-04T00:14:59.392Z,0
2023-03-04T00:15:59.444Z,0
2023-03-04T00:16:59.416Z,0
2023-03-04T00:17:59.388Z,0
2023-03-04T00:18:59.391Z,0
2023-03-04T00:19:59.406Z,0
2023-03-04T00:20:59.388Z,0
2023-03-04T00:21:59.406Z,0
2023-03-04T00:22:59.386Z,0
2023-03-04T00:23:59.388Z,0
2023-03-04T00:24:59.389Z,0
2023-03-04T00:25:59.389Z,0
2023-03-04T00:26:59.452Z,0
2023-03-04T00:27:59.406Z,0
2023-03-04T00:28:59.395Z,0
2023-03-04T00:29:59.382Z,0
2023-03-04T00:30:59.389Z,0
2023-03-04T00:31:59.575Z,0
2023-03-04T00:32:59.406Z,0
2023-03-04T00:33:59.389Z,0
2023-03-04T00:34:59.512Z,0
2023-03-04T00:35:59.399Z,0
2023-03-04T00:36:59.405Z,0
2023-03-04T00:37:59.396Z,0
2023-03-04T00:38:59.386Z,0
2023-03-04T00:39:59.386Z,0
2023-03-04T00:40:59.384Z,0
2023-03-04T00:41:59.395Z,0
2023-03-04T00:42:59.432Z,0
2023-03-04T00:43:59.397Z,0
2023-03-04T00:44:59.384Z,0
2023-03-04T00:45:59.445Z,0
2023-03-04T00:46:59.407Z,0
2023-03-04T00:47:59.378Z,0
2023-03-04T00:48:59.379Z,0
2023-03-04T00:49:59.408Z,0
2023-03-04T00:50:59.396Z,0
2023-03-04T00:51:59.411Z,0
2023-03-04T00:52:59.387Z,0
2023-03-04T00:54:00.887Z,0
2023-03-04T00:54:59.380Z,0
2023-03-04T00:55:59.387Z,0
2023-03-04T00:56:59.403Z,0
2023-03-04T00:57:59.381Z,0
2023-03-04T00:58:59.386Z,0
2023-03-04T00:59:59.382Z,0
2023-03-04T01:00:59.400Z,0
2023-03-04T01:01:59.405Z,0
2023-03-04T01:02:59.386Z,0
2023-03-04T01:03:59.391Z,0
2023-03-04T01:04:59.428Z,0
2023-03-04T01:05:59.392Z,0
2023-03-04T01:06:59.403Z,0
2023-03-04T01:07:59.388Z,0
2023-03-04T01:08:59.389Z,0
2023-03-04T01:09:59.380Z,0
2023-03-04T01:10:59.390Z,0
2023-03-04T01:11:59.395Z,0
2023-03-04T01:12:59.383Z,0
2023-03-04T01:13:59.391Z,0
2023-03-04T01:14:59.394Z,0
2023-03-04T01:15:59.381Z,0
2023-03-04T01:16:59.454Z,0
2023-03-04T01:17:59.403Z,0
2023-03-04T01:18:59.378Z,0
2023-03-04T01:19:59.402Z,0
2023-03-04T01:20:59.384Z,0
2023-03-04T01:21:59.450Z,0
2023-03-04T01:22:59.387Z,0
2023-03-04T01:23:59.394Z,0
2023-03-04T01:24:59.386Z,0
2023-03-04T01:25:59.392Z,0
2023-03-04T01:26:59.408Z,0
2023-03-04T01:27:59.384Z,0
2023-03-04T01:28:59.380Z,0
2023-03-04T01:29:59.380Z,0
2023-03-04T01:30:59.483Z,0
2023-03-04T01:31:59.447Z,0
2023-03-04T01:32:59.391Z,0
2023-03-04T01:33:59.387Z,0
2023-03-04T01:34:59.446Z,0
2023-03-04T01:35:59.378Z,0
2023-03-04T01:36:59.394Z,0
2023-03-04T01:37:59.409Z,0
2023-03-04T01:38:59.395Z,0
2023-03-04T01:39:59.384Z,0
2023-03-04T01:40:59.412Z,0
2023-03-04T01:41:59.409Z,0
2023-03-04T01:42:59.380Z,0
2023-03-04T01:43:59.379Z,0
2023-03-04T01:44:59.387Z,0
2023-03-04T01:45:59.401Z,0
2023-03-04T01:46:59.403Z,0
2023-03-04T01:47:59.393Z,0
2023-03-04T01:48:59.417Z,0
2023-03-04T01:49:59.397Z,0
2023-03-04T01:50:59.394Z,0
2023-03-04T01:51:59.401Z,0
2023-03-04T01:52:59.385Z,0
2023-03-04T01:53:59.399Z,0
2023-03-04T01:54:59.386Z,0
2023-03-04T01:55:59.395Z,0
2023-03-04T01:56:59.410Z,0
2023-03-04T01:57:59.390Z,0
2023-03-04T01:58:59.395Z,0
2023-03-04T01:59:59.383Z,0
2023-03-04T02:00:59.387Z,0
2023-03-04T02:01:59.438Z,0
2023-03-04T02:02:59.393Z,0
2023-03-04T02:03:59.445Z,0
2023-03-04T02:04:59.562Z,0
2023-03-04T02:05:59.403Z,0
2023-03-04T02:06:59.405Z,0
2023-03-04T02:07:59.397Z,0
2023-03-04T02:08:59.388Z,0
2023-03-04T02:09:59.391Z,0
2023-03-04T02:10:59.392Z,0
2023-03-04T02:11:59.403Z,0
2023-03-04T02:12:59.387Z,0
2023-03-04T02:13:59.382Z,0
2023-03-04T02:14:59.394Z,0
2023-03-04T02:15:59.441Z,0
2023-03-04T02:16:59.405Z,0
2023-03-04T02:17:59.387Z,0
2023-03-04T02:18:59.390Z,0
2023-03-04T02:19:59.400Z,0
2023-03-04T02:20:59.384Z,0
2023-03-04T02:21:59.404Z,0
2023-03-04T02:22:59.394Z,0
2023-03-04T02:23:59.380Z,0
2023-03-04T02:24:59.388Z,0
2023-03-04T02:25:59.388Z,0
2023-03-04T02:26:59.396Z,0
2023-03-04T02:27:59.377Z,0
2023-03-04T02:28:59.385Z,0
2023-03-04T02:29:59.377Z,0
2023-03-04T02:30:59.417Z,0
2023-03-04T02:31:59.466Z,0
2023-03-04T02:32:59.391Z,0
2023-03-04T02:33:59.375Z,0
2023-03-04T02:34:59.421Z,0
2023-03-04T02:35:59.389Z,0
2023-03-04T02:36:59.428Z,0
2023-03-04T02:37:59.377Z,0
2023-03-04T02:38:59.374Z,0
2023-03-04T02:39:59.393Z,0
2023-03-04T02:40:59.397Z,0
2023-03-04T02:41:59.391Z,0
2023-03-04T02:42:59.390Z,0
2023-03-04T02:43:59.377Z,0
2023-03-04T02:44:59.383Z,0
2023-03-04T02:45:59.394Z,0
2023-03-04T02:46:59.403Z,0
2023-03-04T02:47:59.382Z,0
2023-03-04T02:48:59.385Z,0
2023-03-04T02:49:59.406Z,0
2023-03-04T02:50:59.378Z,0
2023-03-04T02:51:59.400Z,0
2023-03-04T02:52:59.385Z,0
2023-03-04T02:53:59.380Z,0
2023-03-04T02:54:59.384Z,0
2023-03-04T02:55:59.392Z,0
2023-03-04T02:56:59.409Z,0
2023-03-04T02:57:59.381Z,0
2023-03-04T02:58:59.392Z,0
2023-03-04T02:59:59.388Z,0
2023-03-04T03:00:59.399Z,0
2023-03-04T03:01:59.415Z,0
2023-03-04T03:02:59.431Z,0
2023-03-04T03:03:59.381Z,0
2023-03-04T03:04:59.431Z,0
2023-03-04T03:05:59.383Z,0
2023-03-04T03:06:59.407Z,0
2023-03-04T03:07:59.389Z,0
2023-03-04T03:08:59.379Z,0
2023-03-04T03:09:59.389Z,0
2023-03-04T03:10:59.385Z,0
2023-03-04T03:11:59.399Z,0
2023-03-04T03:12:59.382Z,0
2023-03-04T03:13:59.398Z,0
2023-03-04T03:14:59.377Z,0
2023-03-04T03:15:59.526Z,0
2023-03-04T03:16:59.409Z,0
2023-03-04T03:17:59.390Z,0
2023-03-04T03:18:59.404Z,0
2023-03-04T03:19:59.409Z,0
2023-03-04T03:20:59.382Z,0
2023-03-04T03:21:59.400Z,0
2023-03-04T03:22:59.385Z,0
2023-03-04T03:23:59.385Z,0
2023-03-04T03:24:59.379Z,0
2023-03-04T03:25:59.389Z,0
2023-03-04T03:26:59.410Z,0
2023-03-04T03:27:59.380Z,0
2023-03-04T03:28:59.402Z,0
2023-03-04T03:29:59.391Z,0
2023-03-04T03:30:59.379Z,0
2023-03-04T03:31:59.471Z,0
2023-03-04T03:32:59.380Z,0
2023-03-04T03:33:59.380Z,0
2023-03-04T03:34:59.400Z,0
2023-03-04T03:35:59.501Z,0
2023-03-04T03:36:59.416Z,0
2023-03-04T03:37:59.377Z,0
2023-03-04T03:38:59.384Z,0
2023-03-04T03:39:59.373Z,0
2023-03-04T03:40:59.386Z,0
2023-03-04T03:41:59.402Z,0
2023-03-04T03:42:59.376Z,0
2023-03-04T03:43:59.405Z,0
2023-03-04T03:44:59.383Z,0
2023-03-04T03:45:59.412Z,0
2023-03-04T03:46:59.405Z,0
2023-03-04T03:47:59.387Z,0
2023-03-04T03:48:59.376Z,0
2023-03-04T03:49:59.397Z,0
2023-03-04T03:50:59.382Z,0
2023-03-04T03:51:59.418Z,0
2023-03-04T03:52:59.386Z,0
2023-03-04T03:53:59.387Z,0
2023-03-04T03:55:01.625Z,0
2023-03-04T03:55:59.386Z,0
2023-03-04T03:56:59.417Z,0
2023-03-04T03:57:59.391Z,0
2023-03-04T03:58:59.379Z,0
2023-03-04T03:59:59.382Z,0
2023-03-04T04:00:59.378Z,0
2023-03-04T04:01:59.489Z,0
2023-03-04T04:02:59.456Z,0
2023-03-04T04:03:59.385Z,0
2023-03-04T04:04:59.412Z,0
2023-03-04T04:05:59.384Z,0
2023-03-04T04:06:59.399Z,0
2023-03-04T04:07:59.393Z,0
2023-03-04T04:08:59.399Z,0
2023-03-04T04:09:59.389Z,0
2023-03-04T04:10:59.383Z,0
2023-03-04T04:11:59.400Z,0
2023-03-04T04:12:59.384Z,0
2023-03-04T04:13:59.391Z,0
2023-03-04T04:14:59.395Z,0
2023-03-04T04:15:59.380Z,0
2023-03-04T04:16:59.404Z,0
2023-03-04T04:17:59.392Z,0
2023-03-04T04:18:59.377Z,0
2023-03-04T04:19:59.431Z,0
2023-03-04T04:20:59.393Z,0
2023-03-04T04:21:59.392Z,0
2023-03-04T04:22:59.379Z,0
2023-03-04T04:23:59.387Z,0
2023-03-04T04:24:59.394Z,0
2023-03-04T04:25:59.382Z,0
2023-03-04T04:26:59.401Z,0
2023-03-04T04:27:59.391Z,0
2023-03-04T04:28:59.381Z,0
2023-03-04T04:29:59.393Z,0
2023-03-04T04:30:59.438Z,0
2023-03-04T04:31:59.459Z,0
2023-03-04T04:32:59.383Z,0
2023-03-04T04:33:59.382Z,0
2023-03-04T04:34:59.393Z,0
2023-03-04T04:35:59.426Z,0
2023-03-04T04:36:59.419Z,0
2023-03-04T04:37:59.372Z,0
2023-03-04T04:38:59.393Z,0
2023-03-04T04:39:59.374Z,0
2023-03-04T04:40:59.379Z,0
2023-03-04T04:41:59.389Z,0
2023-03-04T04:42:59.382Z,0
2023-03-04T04:43:59.381Z,0
2023-03-04T04:44:59.380Z,0
2023-03-04T04:45:59.418Z,0
2023-03-04T04:46:59.395Z,0
2023-03-04T04:47:59.407Z,0
2023-03-04T04:48:59.384Z,0
2023-03-04T04:49:59.383Z,0
2023-03-04T04:50:59.374Z,0
2023-03-04T04:51:59.401Z,0
2023-03-04T04:52:59.384Z,0
2023-03-04T04:53:59.370Z,0
2023-03-04T04:54:59.389Z,0
2023-03-04T04:55:59.384Z,0
2023-03-04T04:56:59.391Z,0
2023-03-04T04:57:59.383Z,0
2023-03-04T04:58:59.380Z,0
2023-03-04T04:59:59.373Z,0
2023-03-04T05:00:59.417Z,0
2023-03-04T05:01:59.397Z,0
2023-03-04T05:02:59.400Z,0
2023-03-04T05:03:59.385Z,0
2023-03-04T05:04:59.397Z,0
2023-03-04T05:05:59.373Z,0
2023-03-04T05:06:59.396Z,0
2023-03-04T05:07:59.376Z,0
2023-03-04T05:08:59.379Z,0
2023-03-04T05:09:59.390Z,0
2023-03-04T05:10:59.375Z,0
2023-03-04T05:11:59.396Z,0
2023-03-04T05:12:59.379Z,0
2023-03-04T05:13:59.380Z,0
2023-03-04T05:14:59.395Z,0
2023-03-04T05:15:59.442Z,0
2023-03-04T05:16:59.414Z,0
2023-03-04T05:17:59.386Z,0
2023-03-04T05:18:59.384Z,0
2023-03-04T05:19:59.397Z,0
2023-03-04T05:20:59.388Z,0
2023-03-04T05:21:59.395Z,1
2023-03-04T05:22:59.386Z,1
2023-03-04T05:23:59.387Z,3
2023-03-04T05:24:59.378Z,3
2023-03-04T05:25:59.380Z,5
2023-03-04T05:26:59.422Z,7
2023-03-04T05:27:59.374Z,7
2023-03-04T05:28:59.389Z,9
2023-03-04T05:29:59.378Z,12
2023-03-04T05:30:59.458Z,14
2023-03-04T05:31:59.440Z,14
2023-03-04T05:32:59.392Z,20
2023-03-04T05:33:59.375Z,25
2023-03-04T05:34:59.400Z,27
2023-03-04T05:35:59.431Z,31
2023-03-04T05:36:59.406Z,36
2023-03-04T05:37:59.384Z,36
2023-03-04T05:38:59.381Z,36
2023-03-04T05:39:59.386Z,38
2023-03-04T05:40:59.393Z,42
2023-03-04T05:41:59.408Z,49
2023-03-04T05:42:59.382Z,49
2023-03-04T05:43:59.383Z,55
2023-03-04T05:44:59.406Z,57
2023-03-04T05:45:59.430Z,66
2023-03-04T05:46:59.440Z,66
2023-03-04T05:47:59.384Z,66
2023-03-04T05:48:59.386Z,84
2023-03-04T05:49:59.417Z,81
2023-03-04T05:50:59.409Z,90
2023-03-04T05:51:59.402Z,90
2023-03-04T05:52:59.384Z,101
2023-03-04T05:53:59.383Z,103
2023-03-04T05:54:59.381Z,110
2023-03-04T05:55:59.389Z,114
2023-03-04T05:56:59.471Z,114
2023-03-04T05:57:59.388Z,129
2023-03-04T05:58:59.391Z,140
2023-03-04T05:59:59.384Z,130
2023-03-04T06:00:59.378Z,164
2023-03-04T06:01:59.392Z,158
2023-03-04T06:02:59.416Z,165
2023-03-04T06:03:59.425Z,182
2023-03-04T06:04:59.425Z,195
2023-03-04T06:05:59.385Z,182
2023-03-04T06:06:59.406Z,189
2023-03-04T06:07:59.380Z,186
2023-03-04T06:08:59.382Z,199
2023-03-04T06:09:59.391Z,215
2023-03-04T06:10:59.383Z,263
2023-03-04T06:11:59.405Z,265
2023-03-04T06:12:59.391Z,289
2023-03-04T06:13:59.437Z,276
2023-03-04T06:14:59.375Z,274
2023-03-04T06:15:59.432Z,272
2023-03-04T06:16:59.400Z,269
2023-03-04T06:17:59.386Z,339
2023-03-04T06:18:59.396Z,331
2023-03-04T06:19:59.422Z,317
2023-03-04T06:20:59.380Z,339
2023-03-04T06:21:59.398Z,374
2023-03-04T06:22:59.381Z,401
2023-03-04T06:23:59.390Z,446
2023-03-04T06:24:59.390Z,458
2023-03-04T06:25:59.405Z,444
2023-03-04T06:26:59.403Z,468
2023-03-04T06:27:59.386Z,423
2023-03-04T06:28:59.390Z,462
2023-03-04T06:29:59.381Z,541
2023-03-04T06:30:59.393Z,516
2023-03-04T06:31:59.470Z,523
2023-03-04T06:32:59.388Z,580
2023-03-04T06:33:59.393Z,584
2023-03-04T06:34:59.395Z,591
2023-03-04T06:35:59.481Z,567
2023-03-04T06:36:59.396Z,611
2023-03-04T06:37:59.376Z,608
2023-03-04T06:38:59.403Z,608
2023-03-04T06:39:59.399Z,617
2023-03-04T06:40:59.399Z,652
2023-03-04T06:41:59.400Z,672
2023-03-04T06:42:59.381Z,729
2023-03-04T06:43:59.377Z,702
2023-03-04T06:44:59.387Z,683
2023-03-04T06:45:59.385Z,718
2023-03-04T06:46:59.468Z,718
2023-03-04T06:47:59.384Z,748
2023-03-04T06:48:59.407Z,774
2023-03-04T06:49:59.398Z,788
2023-03-04T06:50:59.385Z,785
2023-03-04T06:51:59.394Z,798
2023-03-04T06:52:59.386Z,820
2023-03-04T06:53:59.397Z,788
2023-03-04T06:54:59.379Z,809
2023-03-04T06:55:59.387Z,875
2023-03-04T06:56:59.409Z,842
2023-03-04T06:57:59.386Z,855
2023-03-04T06:58:59.382Z,853
2023-03-04T06:59:59.378Z,853
2023-03-04T07:00:59.423Z,851
2023-03-04T07:01:59.403Z,908
2023-03-04T07:02:59.406Z,934
2023-03-04T07:03:59.424Z,908
2023-03-04T07:04:59.400Z,910
2023-03-04T07:05:59.386Z,934
2023-03-04T07:06:59.397Z,930
2023-03-04T07:07:59.385Z,987
2023-03-04T07:08:59.387Z,1037
2023-03-04T07:09:59.389Z,962
2023-03-04T07:10:59.380Z,984
2023-03-04T07:11:59.397Z,947
2023-03-04T07:12:59.386Z,956
2023-03-04T07:13:59.396Z,1021
2023-03-04T07:14:59.390Z,1078
2023-03-04T07:15:59.377Z,976
2023-03-04T07:16:59.403Z,993
2023-03-04T07:17:59.382Z,1008
2023-03-04T07:18:59.375Z,1004
2023-03-04T07:19:59.421Z,1013
2023-03-04T07:20:59.379Z,1034
2023-03-04T07:21:59.393Z,1022
2023-03-04T07:22:59.395Z,1048
2023-03-04T07:23:59.380Z,1037
2023-03-04T07:24:59.379Z,1102
2023-03-04T07:25:59.766Z,1144
2023-03-04T07:26:59.389Z,1192
2023-03-04T07:27:59.394Z,1303
2023-03-04T07:28:59.380Z,1340
2023-03-04T07:29:59.385Z,1413
2023-03-04T07:30:59.381Z,1470
2023-03-04T07:31:59.513Z,1428
2023-03-04T07:32:59.385Z,1480
2023-03-04T07:33:59.387Z,1559
2023-03-04T07:34:59.398Z,1505
2023-03-04T07:35:59.376Z,1476
2023-03-04T07:36:59.424Z,1522
2023-03-04T07:37:59.382Z,1487
2023-03-04T07:38:59.394Z,1487
2023-03-04T07:39:59.389Z,1559
2023-03-04T07:40:59.388Z,1526
2023-03-04T07:41:59.398Z,1725
2023-03-04T07:42:59.398Z,1786
2023-03-04T07:43:59.429Z,1857
2023-03-04T07:44:59.378Z,1913
2023-03-04T07:45:59.521Z,1887
2023-03-04T07:46:59.402Z,1802
2023-03-04T07:47:59.386Z,1913
2023-03-04T07:48:59.384Z,2060
2023-03-04T07:49:59.402Z,2114
2023-03-04T07:50:59.386Z,2010
2023-03-04T07:51:59.411Z,2386
2023-03-04T07:52:59.381Z,2029
2023-03-04T07:53:59.380Z,2239
2023-03-04T07:54:59.388Z,2497
2023-03-04T07:56:02.231Z,2346
2023-03-04T07:56:59.418Z,2632
2023-03-04T07:57:59.383Z,2556
2023-03-04T07:58:59.389Z,2423
2023-03-04T07:59:59.397Z,2602
2023-03-04T08:00:59.390Z,2762
2023-03-04T08:01:59.394Z,2842
2023-03-04T08:02:59.386Z,3297
2023-03-04T08:03:59.470Z,3275
2023-03-04T08:04:59.412Z,3634
2023-03-04T08:05:59.388Z,3511
2023-03-04T08:06:59.404Z,3365
2023-03-04T08:07:59.393Z,3590
2023-03-04T08:08:59.388Z,3774
2023-03-04T08:09:59.382Z,3833
2023-03-04T08:10:59.387Z,3583
2023-03-04T08:11:59.402Z,3937
2023-03-04T08:12:59.407Z,4075
2023-03-04T08:13:59.387Z,3907
2023-03-04T08:14:59.394Z,4169
2023-03-04T08:15:59.530Z,4285
2023-03-04T08:16:59.425Z,4053
2023-03-04T08:17:59.387Z,4626
2023-03-04T08:18:59.399Z,4847
2023-03-04T08:19:59.405Z,5083
2023-03-04T08:20:59.389Z,5048
2023-03-04T08:21:59.400Z,5649
2023-03-04T08:22:59.380Z,5465
2023-03-04T08:23:59.471Z,5356
2023-03-04T08:24:59.386Z,6195
2023-03-04T08:25:59.374Z,6674
2023-03-04T08:26:59.396Z,6760
2023-03-04T08:27:59.380Z,7018
2023-03-04T08:28:59.381Z,7129
2023-03-04T08:29:59.388Z,6862
2023-03-04T08:30:59.443Z,7387
2023-03-04T08:31:59.594Z,6912
2023-03-04T08:32:59.434Z,6797
2023-03-04T08:33:59.381Z,7791
2023-03-04T08:34:59.388Z,7162
2023-03-04T08:35:59.434Z,5347
2023-03-04T08:36:59.399Z,5487
2023-03-04T08:38:02.018Z,6528
2023-03-04T08:38:59.393Z,6528
2023-03-04T08:39:59.380Z,7645
2023-03-04T08:40:59.389Z,5365
2023-03-04T08:41:59.397Z,6077
2023-03-04T08:42:59.374Z,6663
2023-03-04T08:43:59.414Z,6794
2023-03-04T08:44:59.385Z,6956
2023-03-04T08:45:59.416Z,5411
2023-03-04T08:46:59.409Z,5081
2023-03-04T08:47:59.399Z,4919
2023-03-04T08:48:59.382Z,5293
2023-03-04T08:49:59.401Z,5857
2023-03-04T08:50:59.375Z,6751
2023-03-04T08:51:59.402Z,7133
2023-03-04T08:52:59.386Z,6456
2023-03-04T08:53:59.391Z,6054
2023-03-04T08:54:59.379Z,6154
2023-03-04T08:55:59.380Z,6786
2023-03-04T08:56:59.414Z,6812
2023-03-04T08:57:59.386Z,5842
2023-03-04T08:58:59.399Z,5361
2023-03-04T08:59:59.377Z,4431
2023-03-04T09:00:59.381Z,4158
2023-03-04T09:01:59.408Z,4668
2023-03-04T09:02:59.379Z,6287
2023-03-04T09:03:59.420Z,6215
2023-03-04T09:04:59.402Z,5157
2023-03-04T09:05:59.390Z,5798
2023-03-04T09:06:59.400Z,6445
2023-03-04T09:07:59.399Z,5820
2023-03-04T09:08:59.384Z,5120
2023-03-04T09:09:59.387Z,4797
2023-03-04T09:10:59.380Z,4917
2023-03-04T09:11:59.394Z,5288
2023-03-04T09:12:59.393Z,5704
2023-03-04T09:13:59.383Z,4913
2023-03-04T09:15:10.577Z,4381
2023-03-04T09:15:59.454Z,4571
2023-03-04T09:16:59.396Z,4521
2023-03-04T09:17:59.394Z,4471
2023-03-04T09:18:59.388Z,5212
2023-03-04T09:19:59.398Z,4788
2023-03-04T09:20:59.388Z,4126
2023-03-04T09:21:59.402Z,4475
2023-03-04T09:22:59.387Z,5046
2023-03-04T09:23:59.402Z,3935
2023-03-04T09:24:59.379Z,4478
2023-03-04T09:25:59.386Z,5234
2023-03-04T09:26:59.415Z,4845
2023-03-04T09:27:59.379Z,4150
2023-03-04T09:28:59.384Z,3690
2023-03-04T09:29:59.409Z,4961
2023-03-04T09:30:59.446Z,5243
2023-03-04T09:33:02.574Z,4801
2023-03-04T09:34:01.421Z,5113
2023-03-04T09:35:01.456Z,4040
2023-03-04T09:36:01.508Z,4257
2023-03-04T09:37:01.436Z,4635
2023-03-04T09:38:01.425Z,4466
2023-03-04T09:39:01.425Z,4466
2023-03-04T09:40:01.416Z,3745
2023-03-04T09:41:01.422Z,3745
2023-03-04T09:42:01.432Z,3572
2023-03-04T09:43:01.414Z,3321
2023-03-04T09:44:01.411Z,3378
2023-03-04T09:45:01.415Z,3979
2023-03-04T09:46:01.419Z,4233
2023-03-04T09:47:01.455Z,4327
2023-03-04T09:48:01.408Z,3725
2023-03-04T09:49:01.413Z,3481
2023-03-04T09:50:01.453Z,3247
2023-03-04T09:51:01.407Z,3608
2023-03-04T09:52:01.443Z,3271
2023-03-04T09:53:01.472Z,3150
2023-03-04T09:54:01.421Z,3350
2023-03-04T09:55:04.308Z,3232
2023-03-04T09:56:01.418Z,3822
2023-03-04T09:57:01.422Z,4209
2023-03-04T09:58:01.477Z,3463
2023-03-04T09:59:01.412Z,3725
2023-03-04T10:00:01.416Z,4510
2023-03-04T10:01:04.062Z,4220
2023-03-04T10:02:01.424Z,3542
2023-03-04T10:03:01.408Z,3358
2023-03-04T10:04:01.403Z,3408
2023-03-04T10:05:01.557Z,3098
2023-03-04T10:06:01.403Z,3048
2023-03-04T10:07:01.568Z,3537
2023-03-04T10:08:01.542Z,3444
2023-03-04T10:09:01.464Z,3701
2023-03-04T10:10:01.412Z,3282
2023-03-04T10:11:01.481Z,3409
2023-03-04T10:12:01.415Z,3507
2023-03-04T10:13:01.401Z,3647
2023-03-04T10:14:01.407Z,3747
2023-03-04T10:15:01.412Z,3242
2023-03-04T10:16:01.452Z,3227
2023-03-04T10:17:01.418Z,3102
2023-03-04T10:18:01.414Z,3349
2023-03-04T10:19:01.399Z,4097
2023-03-04T10:20:01.418Z,4296
2023-03-04T10:21:01.398Z,4392
2023-03-04T10:22:01.445Z,4423
2023-03-04T10:23:01.393Z,4047
2023-03-04T10:24:01.400Z,4047
2023-03-04T10:25:01.414Z,3830
2023-03-04T10:26:01.403Z,4121
2023-03-04T10:27:01.428Z,3778
2023-03-04T10:28:01.397Z,3614
2023-03-04T10:29:01.402Z,3940
2023-03-04T10:30:01.399Z,4165
2023-03-04T10:31:01.427Z,5737
2023-03-04T10:32:01.664Z,4421
2023-03-04T10:33:01.402Z,3787
2023-03-04T10:34:01.394Z,4574
2023-03-04T10:35:01.406Z,4779
2023-03-04T10:36:01.438Z,4267
2023-03-04T10:37:01.470Z,3789
2023-03-04T10:38:01.389Z,4032
2023-03-04T10:39:01.396Z,4032
2023-03-04T10:40:01.398Z,4464
2023-03-04T10:41:01.405Z,5479
2023-03-04T10:42:01.550Z,4635
2023-03-04T10:43:01.389Z,4458
2023-03-04T10:44:01.406Z,4311
2023-03-04T10:45:01.420Z,4451
2023-03-04T10:46:01.546Z,4399
2023-03-04T10:47:01.402Z,4665
2023-03-04T10:48:01.411Z,4154
2023-03-04T10:49:01.395Z,3579
2023-03-04T10:50:01.420Z,4099
2023-03-04T10:51:01.388Z,3695
2023-03-04T10:52:01.401Z,4184
2023-03-04T10:53:01.380Z,4217
2023-03-04T10:54:01.381Z,4711
2023-03-04T10:55:01.399Z,5238
2023-03-04T10:56:01.377Z,4185
2023-03-04T10:57:01.422Z,3686
2023-03-04T10:58:01.389Z,3761
2023-03-04T10:59:01.385Z,3898
2023-03-04T11:00:01.396Z,3419
2023-03-04T11:01:01.421Z,3937
2023-03-04T11:02:01.390Z,4272
2023-03-04T11:03:06.401Z,4556
2023-03-04T11:04:01.506Z,4025
2023-03-04T11:05:01.406Z,4095
2023-03-04T11:06:01.385Z,3964
2023-03-04T11:07:01.401Z,4173
2023-03-04T11:08:01.379Z,3937
2023-03-04T11:09:01.394Z,3868
2023-03-04T11:10:01.386Z,3655
2023-03-04T11:11:01.381Z,3586
2023-03-04T11:12:01.402Z,3395
2023-03-04T11:13:01.385Z,3251
2023-03-04T11:14:01.392Z,3535
2023-03-04T11:15:01.385Z,3579
2023-03-04T11:16:01.394Z,4462
2023-03-04T11:17:01.400Z,4650
2023-03-04T11:18:01.370Z,4508
2023-03-04T11:19:01.384Z,4169
2023-03-04T11:20:01.386Z,3741
2023-03-04T11:21:01.405Z,3804
2023-03-04T11:22:01.397Z,3631
2023-03-04T11:23:03.021Z,3599
2023-03-04T11:24:01.386Z,3944
2023-03-04T11:25:01.399Z,3787
2023-03-04T11:26:01.365Z,4359
2023-03-04T11:27:01.391Z,4550
2023-03-04T11:28:01.391Z,3970
2023-03-04T11:29:01.385Z,3288
2023-03-04T11:30:01.373Z,3666
2023-03-04T11:31:01.375Z,4320
2023-03-04T11:32:01.647Z,4361
2023-03-04T11:33:01.374Z,3881
2023-03-04T11:34:01.383Z,3791
2023-03-04T11:35:01.385Z,4759
2023-03-04T11:36:01.373Z,3550
2023-03-04T11:37:01.401Z,4005
2023-03-04T11:38:01.385Z,3621
2023-03-04T11:39:01.413Z,3621
2023-03-04T11:40:01.406Z,3647
2023-03-04T11:41:01.412Z,4491
2023-03-04T11:42:01.409Z,3537
2023-03-04T11:43:01.386Z,3323
2023-03-04T11:44:01.408Z,3791
2023-03-04T11:45:01.409Z,3767
2023-03-04T11:46:01.438Z,3463
2023-03-04T11:47:01.421Z,3260
2023-03-04T11:48:01.400Z,3605
2023-03-04T11:49:01.398Z,3684
2023-03-04T11:50:01.437Z,3367
2023-03-04T11:51:01.413Z,3527
2023-03-04T11:52:01.449Z,3509
2023-03-04T11:53:01.413Z,3417
2023-03-04T11:54:01.414Z,3467
2023-03-04T11:55:01.402Z,3675
2023-03-04T11:56:01.401Z,3627
2023-03-04T11:57:01.419Z,2987
2023-03-04T11:58:01.416Z,2757
2023-03-04T11:59:01.404Z,2834
2023-03-04T12:00:01.398Z,2587
2023-03-04T12:01:01.415Z,2779
2023-03-04T12:02:01.418Z,2731
2023-03-04T12:03:01.392Z,2700
2023-03-04T12:04:01.511Z,2683
2023-03-04T12:05:01.521Z,2468
2023-03-04T12:06:01.402Z,2375
2023-03-04T12:07:01.417Z,2167
2023-03-04T12:08:01.408Z,2237
2023-03-04T12:09:01.413Z,2246
2023-03-04T12:10:01.417Z,2208
2023-03-04T12:11:01.394Z,2453
2023-03-04T12:12:01.426Z,2726
2023-03-04T12:13:01.389Z,3013
2023-03-04T12:14:01.406Z,2816
2023-03-04T12:15:01.393Z,2757
2023-03-04T12:16:01.478Z,2967
2023-03-04T12:17:01.410Z,2727
2023-03-04T12:18:01.406Z,3111
2023-03-04T12:19:01.405Z,3087
2023-03-04T12:20:01.423Z,2910
2023-03-04T12:21:01.405Z,2882
2023-03-04T12:22:01.437Z,2696
2023-03-04T12:23:01.401Z,2423
2023-03-04T12:24:01.400Z,2519
2023-03-04T12:25:01.426Z,2619
2023-03-04T12:26:01.409Z,3015
2023-03-04T12:27:01.422Z,3855
2023-03-04T12:28:01.406Z,3483
2023-03-04T12:29:01.400Z,2932
2023-03-04T12:30:01.431Z,3850
2023-03-04T12:31:01.485Z,3610
2023-03-04T12:32:01.527Z,4031
2023-03-04T12:33:01.401Z,4016
2023-03-04T12:34:01.439Z,3527
2023-03-04T12:35:01.433Z,3726
2023-03-04T12:36:01.455Z,3037
2023-03-04T12:37:01.431Z,2755
2023-03-04T12:38:01.407Z,2954
2023-03-04T12:39:01.408Z,2954
2023-03-04T12:40:01.393Z,3247
2023-03-04T12:41:01.397Z,3863
2023-03-04T12:42:01.413Z,3590
2023-03-04T12:43:01.411Z,3432
2023-03-04T12:44:01.413Z,3533
2023-03-04T12:45:01.413Z,3290
2023-03-04T12:46:01.431Z,2845
2023-03-04T12:47:01.412Z,2574
2023-03-04T12:48:01.407Z,2934
2023-03-04T12:49:01.398Z,2707
2023-03-04T12:50:01.457Z,2750
2023-03-04T12:51:01.395Z,2635
2023-03-04T12:52:01.413Z,2259
2023-03-04T12:53:01.401Z,2252
2023-03-04T12:57:12.147Z,2202
2023-03-04T12:58:11.170Z,2154
2023-03-04T12:59:11.150Z,2073
2023-03-04T13:01:08.043Z,2556
2023-03-04T13:02:07.307Z,2405
2023-03-04T13:03:07.200Z,2654
2023-03-04T13:04:07.109Z,2370
2023-03-04T13:05:07.147Z,2320
2023-03-04T13:06:07.102Z,2202
2023-03-04T13:07:07.131Z,1992
2023-03-04T13:08:07.102Z,2169
2023-03-04T13:09:07.097Z,2416
2023-03-04T13:10:07.079Z,2315
2023-03-04T13:11:07.105Z,2484
2023-03-04T13:12:07.122Z,2438
2023-03-04T13:13:07.113Z,2429
2023-03-04T13:14:07.137Z,2226
2023-03-04T13:15:07.094Z,2211
2023-03-04T13:16:07.141Z,2226
2023-03-04T13:17:07.131Z,2361
2023-03-04T13:18:07.127Z,2654
2023-03-04T13:19:07.101Z,2431
2023-03-04T13:20:07.098Z,2270
2023-03-04T13:21:07.101Z,2230
2023-03-04T13:22:07.121Z,1944
2023-03-04T13:23:07.105Z,2305
2023-03-04T13:24:07.103Z,2995
2023-03-04T13:25:07.113Z,3579
2023-03-04T13:26:07.098Z,3456
2023-03-04T13:27:07.123Z,2934
2023-03-04T13:28:07.108Z,2665
2023-03-04T13:29:07.107Z,2744
2023-03-04T13:30:07.095Z,2716
2023-03-04T13:31:07.168Z,2716
2023-03-04T13:32:07.156Z,3015
2023-03-04T13:33:07.098Z,2700
2023-03-04T13:34:07.101Z,2810
2023-03-04T13:35:07.109Z,2963
2023-03-04T13:36:07.109Z,3341
2023-03-04T13:37:07.122Z,3096
2023-03-04T13:38:07.094Z,2742
2023-03-04T13:39:23.913Z,2508
2023-03-04T13:40:22.956Z,2335
2023-03-04T13:41:22.921Z,2289
2023-03-04T13:42:22.913Z,2442
2023-03-04T13:43:22.910Z,2755
2023-03-04T13:44:22.910Z,2685
2023-03-04T13:45:22.913Z,3085
2023-03-04T13:46:22.952Z,3127
2023-03-04T13:47:22.929Z,3109
2023-03-04T13:48:22.899Z,3207
2023-03-04T13:49:22.902Z,2652
2023-03-04T13:50:22.912Z,2562
2023-03-04T13:51:29.197Z,2339
2023-03-04T13:52:22.909Z,2394
2023-03-04T13:53:22.902Z,2370
2023-03-04T13:54:22.897Z,2289
2023-03-04T13:55:22.901Z,2005
2023-03-04T13:56:22.898Z,2115
2023-03-04T13:57:22.909Z,2814
2023-03-04T13:58:22.907Z,3006
2023-03-04T13:59:22.914Z,3822
2023-03-04T14:00:22.905Z,3175
2023-03-04T14:01:22.902Z,2515