createdAt,value
2022-12-14T00:00:38.320Z,126.80
2022-12-14T00:05:38.506Z,95.30
2022-12-14T00:10:36.677Z,81.00
2022-12-14T00:15:35.919Z,71.20
2022-12-14T00:20:34.154Z,117.60
2022-12-14T00:25:34.470Z,109.30
2022-12-14T00:30:33.765Z,103.20
2022-12-14T00:35:33.060Z,91.70
2022-12-14T00:40:32.378Z,87.80
2022-12-14T00:45:31.676Z,83.60
2022-12-14T00:50:32.022Z,79.20
2022-12-14T00:55:30.117Z,75.90
2022-12-14T01:00:29.420Z,69.30
2022-12-14T01:05:28.738Z,61.20
2022-12-14T01:10:29.044Z,59.70
2022-12-14T01:15:27.345Z,56.20
2022-12-14T01:20:26.682Z,54.20
2022-12-14T01:25:26.036Z,50.80
2022-12-14T01:30:26.173Z,47.40
2022-12-14T01:35:26.506Z,45.50
2022-12-14T01:40:25.767Z,40.70
2022-12-14T01:45:25.043Z,40.70
2022-12-14T01:50:22.319Z,38.80
2022-12-14T01:55:21.630Z,36.10
2022-12-14T02:00:21.907Z,34.90
2022-12-14T02:05:20.203Z,33.10
2022-12-14T02:10:19.461Z,30.20
2022-12-14T02:15:18.747Z,29.70
2022-12-14T02:20:17.079Z,28.40
2022-12-14T02:25:18.198Z,26.90
2022-12-14T02:30:17.498Z,26.60
2022-12-14T02:35:15.833Z,24.50
2022-12-14T02:40:16.142Z,22.50
2022-12-14T02:45:16.433Z,22.30
2022-12-14T02:50:14.766Z,21.10
2022-12-14T02:55:14.109Z,20.40
2022-12-14T03:00:12.417Z,18.90
2022-12-14T03:05:12.731Z,17.60
2022-12-14T03:10:11.060Z,17.40
2022-12-14T03:15:11.349Z,16.30
2022-12-14T03:20:10.615Z,15.50
2022-12-14T03:25:08.905Z,15.90
2022-12-14T03:30:09.203Z,14.00
2022-12-14T03:35:07.466Z,13.40
2022-12-14T03:40:12.866Z,12.80
2022-12-14T03:45:06.940Z,12.40
2022-12-14T03:50:06.229Z,12.10
2022-12-14T03:55:04.521Z,12.50
2022-12-14T04:00:03.831Z,11.50
2022-12-14T04:05:05.144Z,11.20
2022-12-14T04:10:03.438Z,9.90
2022-12-14T04:15:01.715Z,10.10
2022-12-14T04:20:01.030Z,9.60
2022-12-14T04:25:00.295Z,9.10
2022-12-14T04:30:00.586Z,8.60
2022-12-14T04:34:58.855Z,8.40
2022-12-14T04:40:00.143Z,8.70
2022-12-14T04:44:57.386Z,7.90
2022-12-14T04:49:57.680Z,8.30
2022-12-14T04:54:56.958Z,7.70
2022-12-14T04:59:56.233Z,7.60
2022-12-14T05:04:54.502Z,7.10
2022-12-14T05:09:54.812Z,7.10
2022-12-14T05:14:56.085Z,6.20
2022-12-14T05:19:52.389Z,6.40
2022-12-14T05:24:51.679Z,6.10
2022-12-14T05:29:50.964Z,5.80
2022-12-14T05:34:50.260Z,6.10
2022-12-14T05:39:50.544Z,6.00
2022-12-14T05:44:48.855Z,5.10
2022-12-14T05:49:49.419Z,5.30
2022-12-14T05:54:48.435Z,5.50
2022-12-14T05:59:46.773Z,5.40
2022-12-14T06:04:46.161Z,4.90
2022-12-14T06:09:45.238Z,5.10
2022-12-14T06:14:44.518Z,5.00
2022-12-14T06:19:50.058Z,4.60
2022-12-14T06:24:42.976Z,4.60
2022-12-14T06:29:42.274Z,4.30
2022-12-14T06:34:42.512Z,4.30
2022-12-14T06:39:40.923Z,4.50
2022-12-14T06:44:40.240Z,4.40
2022-12-14T06:49:39.563Z,5.10
2022-12-14T06:54:38.880Z,4.00
2022-12-14T06:59:38.191Z,4.20
2022-12-14T07:04:37.492Z,4.20
2022-12-14T07:09:36.814Z,3.90
2022-12-14T07:14:37.150Z,3.70
2022-12-14T07:19:35.468Z,3.80
2022-12-14T07:24:35.638Z,3.70
2022-12-14T07:29:35.027Z,3.70
2022-12-14T07:34:33.055Z,3.50
2022-12-14T07:39:33.356Z,3.50
2022-12-14T07:44:31.676Z,3.50
2022-12-14T07:49:33.087Z,3.70
2022-12-14T07:54:30.184Z,4.10
2022-12-14T07:59:30.507Z,4.00
2022-12-14T08:04:28.856Z,4.30
2022-12-14T08:09:28.993Z,4.30
2022-12-14T08:14:27.346Z,5.00
2022-12-14T08:19:26.494Z,5.00
2022-12-14T08:24:25.669Z,39.40
2022-12-14T08:29:25.808Z,204.10
2022-12-14T08:34:24.148Z,179.70
2022-12-14T08:39:23.430Z,159.20
2022-12-14T08:44:21.692Z,139.80
2022-12-14T08:49:26.418Z,126.90
2022-12-14T08:54:21.300Z,100.00
2022-12-14T08:59:52.097Z,95.50
2022-12-14T09:04:25.752Z,82.50
2022-12-14T09:09:20.056Z,174.90
2022-12-14T09:14:18.347Z,211.80
2022-12-14T09:19:18.679Z,266.90
2022-12-14T09:24:18.001Z,345.70
2022-12-14T09:29:16.332Z,185.10
2022-12-14T09:34:15.456Z,203.80
2022-12-14T09:39:14.806Z,193.10
2022-12-14T09:44:18.180Z,219.90
2022-12-14T09:49:13.103Z,333.80
2022-12-14T09:54:13.399Z,334.40
2022-12-14T09:59:11.694Z,377.70
2022-12-14T10:04:11.135Z,332.90
2022-12-14T10:09:10.335Z,283.80
2022-12-14T10:14:08.447Z,332.40
2022-12-14T10:19:09.194Z,399.60
2022-12-14T10:24:07.946Z,360.90
2022-12-14T10:29:08.290Z,434.50
2022-12-14T10:34:12.042Z,363.20
2022-12-14T10:39:06.732Z,311.90
2022-12-14T10:44:05.009Z,281.80
2022-12-14T10:49:06.275Z,237.60
2022-12-14T10:54:05.576Z,204.40
2022-12-14T10:59:02.849Z,193.30
2022-12-14T11:04:02.131Z,177.80
2022-12-14T11:09:01.412Z,166.70
2022-12-14T11:14:00.711Z,160.20
2022-12-14T11:19:01.012Z,148.20
2022-12-14T11:23:59.309Z,142.70
2022-12-14T11:28:58.897Z,132.40
2022-12-14T11:33:57.835Z,129.60
2022-12-14T11:38:57.043Z,120.50
2022-12-14T11:43:56.157Z,114.00
2022-12-14T11:48:56.117Z,109.30
2022-12-14T11:53:54.480Z,103.60
2022-12-14T11:58:53.640Z,101.10
2022-12-14T12:03:53.029Z,93.70
2022-12-14T12:08:52.192Z,91.40
2022-12-14T12:13:51.334Z,83.90
2022-12-14T12:18:50.496Z,80.70
2022-12-14T12:23:49.601Z,74.20
2022-12-14T12:28:49.997Z,71.60
2022-12-14T12:33:49.278Z,68.40
2022-12-14T12:38:49.849Z,65.70
2022-12-14T12:43:50.003Z,61.80
2022-12-14T12:48:46.142Z,59.10
2022-12-14T12:53:45.314Z,55.70
2022-12-14T12:58:49.042Z,53.90
2022-12-14T13:03:43.608Z,53.20
2022-12-14T13:08:42.743Z,50.20
2022-12-14T13:13:41.855Z,47.60
2022-12-14T13:18:59.636Z,47.50
2022-12-14T13:23:45.115Z,45.90
2022-12-14T13:28:40.643Z,42.50
2022-12-14T13:33:38.821Z,40.60
2022-12-14T13:38:42.016Z,38.80
2022-12-14T13:43:37.252Z,37.70
2022-12-14T13:48:36.423Z,36.60
2022-12-14T13:53:34.628Z,34.20
2022-12-14T13:58:35.827Z,33.30
2022-12-14T14:03:35.352Z,32.50
2022-12-14T14:08:39.320Z,31.60
2022-12-14T14:13:33.270Z,28.80
2022-12-14T14:18:30.868Z,26.50
2022-12-14T14:23:30.754Z,25.60
2022-12-14T14:28:29.977Z,27.00
2022-12-14T14:33:47.715Z,25.30
2022-12-14T14:38:28.966Z,24.70
2022-12-14T14:43:27.601Z,24.80
2022-12-14T14:48:27.041Z,22.90
2022-12-14T14:53:25.936Z,22.20
2022-12-14T14:58:24.119Z,20.40
2022-12-14T15:03:24.391Z,19.50
2022-12-14T15:08:23.574Z,19.90
2022-12-14T15:13:23.050Z,19.00
2022-12-14T15:18:22.208Z,18.20
2022-12-14T15:23:23.670Z,16.70
2022-12-14T15:28:21.038Z,17.00
2022-12-14T15:33:20.057Z,16.40
2022-12-14T15:38:19.243Z,15.90
2022-12-14T15:43:17.538Z,15.40
2022-12-14T15:48:17.783Z,15.30
2022-12-14T15:53:16.988Z,13.90
2022-12-14T15:58:16.213Z,13.70
2022-12-14T16:03:16.420Z,14.20
2022-12-14T16:08:14.641Z,12.50
2022-12-14T16:13:12.827Z,11.90
2022-12-14T16:18:12.066Z,12.90
2022-12-14T16:23:12.317Z,11.10
2022-12-14T16:28:11.467Z,11.10
2022-12-14T16:33:09.779Z,11.50
2022-12-14T16:38:09.997Z,11.30
2022-12-14T16:43:09.503Z,10.40
2022-12-14T16:48:07.696Z,9.40
2022-12-14T16:53:07.765Z,9.50
2022-12-14T16:58:07.154Z,8.60
2022-12-14T17:03:06.388Z,9.50
2022-12-14T17:08:04.549Z,8.60
2022-12-14T17:13:05.014Z,8.10
2022-12-14T17:18:03.162Z,8.50
2022-12-14T17:23:03.480Z,7.50
2022-12-14T17:28:01.631Z,8.00
2022-12-14T17:33:01.859Z,6.60
2022-12-14T17:38:01.396Z,7.20
2022-12-14T17:43:00.263Z,7.30
2022-12-14T17:48:18.858Z,7.00
2022-12-14T17:52:59.023Z,6.90
2022-12-14T17:57:58.454Z,7.00
2022-12-14T18:02:57.516Z,6.70
2022-12-14T18:07:56.766Z,6.30
2022-12-14T18:12:55.718Z,6.00
2022-12-14T18:17:57.427Z,6.20
2022-12-14T18:22:54.536Z,5.50
2022-12-14T18:27:53.474Z,6.00
2022-12-14T18:32:53.070Z,6.00
2022-12-14T18:37:53.006Z,5.70
2022-12-14T18:42:52.717Z,5.60
2022-12-14T18:47:50.876Z,5.20
2022-12-14T18:52:50.000Z,5.30
2022-12-14T18:57:49.505Z,5.10
2022-12-14T19:02:50.159Z,5.10
2022-12-14T19:07:48.496Z,4.60
2022-12-14T19:12:55.156Z,5.30
2022-12-14T19:17:45.085Z,5.60
2022-12-14T19:22:47.535Z,5.10
2022-12-14T19:28:25.619Z,5.00
2022-12-14T19:32:44.773Z,5.00
2022-12-14T19:38:02.974Z,5.30
2022-12-14T19:42:42.256Z,5.00
2022-12-14T19:47:42.573Z,4.40
2022-12-14T19:52:41.739Z,4.90
2022-12-14T19:57:40.528Z,5.40
2022-12-14T20:02:39.441Z,5.00
2022-12-14T20:07:43.767Z,5.20
2022-12-14T20:12:37.818Z,4.80
2022-12-14T20:17:37.977Z,4.90
2022-12-14T20:22:37.199Z,6.40
2022-12-14T20:27:40.654Z,121.50
2022-12-14T20:32:34.652Z,213.90
2022-12-14T20:37:33.854Z,178.90
2022-12-14T20:42:32.985Z,153.30
2022-12-14T20:47:32.102Z,149.90
2022-12-14T20:52:31.322Z,244.40
2022-12-14T20:57:31.140Z,280.30
2022-12-14T21:02:30.540Z,245.20
2022-12-14T21:07:28.636Z,220.50
2022-12-14T21:12:29.141Z,203.90
2022-12-14T21:17:27.099Z,178.00
2022-12-14T21:22:26.500Z,159.10
2022-12-14T21:27:25.630Z,147.50
2022-12-14T21:32:25.183Z,196.00
2022-12-14T21:37:23.171Z,254.20
2022-12-14T21:42:23.362Z,225.30
2022-12-14T21:47:22.519Z,196.10
2022-12-14T21:52:21.863Z,169.40
2022-12-14T21:57:21.181Z,160.10
2022-12-14T22:02:20.652Z,140.60
2022-12-14T22:07:20.668Z,188.70
2022-12-14T22:12:19.981Z,278.00
2022-12-14T22:17:18.227Z,238.50
2022-12-14T22:22:17.480Z,216.30
2022-12-14T22:27:16.765Z,306.10
2022-12-14T22:32:16.159Z,304.60
2022-12-14T22:37:16.349Z,266.00
2022-12-14T22:42:14.713Z,241.70
2022-12-14T22:47:13.867Z,216.40
2022-12-14T22:52:13.015Z,199.00
2022-12-14T22:57:13.135Z,175.50
2022-12-14T23:02:12.635Z,191.30
2022-12-14T23:07:11.706Z,242.70
2022-12-14T23:12:11.657Z,232.60
2022-12-14T23:17:11.120Z,207.30
2022-12-14T23:22:09.429Z,216.20
2022-12-14T23:27:09.897Z,301.30
2022-12-14T23:32:06.993Z,277.30
2022-12-14T23:37:06.309Z,245.30
2022-12-14T23:42:05.624Z,226.10
2022-12-14T23:47:06.940Z,267.00
2022-12-14T23:52:04.258Z,327.70
2022-12-14T23:57:04.562Z,297.50
