createdAt,value
2022-07-31T00:00:34.143Z,21.50
2022-07-31T00:02:37.086Z,21.50
2022-07-31T00:04:39.824Z,21.50
2022-07-31T00:06:43.697Z,21.50
2022-07-31T00:08:46.554Z,21.50
2022-07-31T00:10:49.274Z,21.40
2022-07-31T00:12:53.524Z,21.40
2022-07-31T00:14:56.312Z,21.30
2022-07-31T00:16:59.018Z,21.40
2022-07-31T00:19:01.789Z,21.30
2022-07-31T00:21:04.747Z,21.40
2022-07-31T00:23:07.557Z,21.30
2022-07-31T00:25:15.421Z,21.20
2022-07-31T00:27:18.179Z,21.20
2022-07-31T00:29:22.217Z,21.20
2022-07-31T00:31:25.084Z,21.30
2022-07-31T00:33:27.900Z,21.30
2022-07-31T00:35:30.615Z,21.40
2022-07-31T00:37:35.809Z,21.30
2022-07-31T00:39:38.713Z,21.40
2022-07-31T00:41:43.579Z,21.40
2022-07-31T00:43:46.295Z,21.40
2022-07-31T00:45:58.553Z,21.40
2022-07-31T00:48:03.848Z,21.50
2022-07-31T00:50:08.578Z,21.50
2022-07-31T00:52:11.470Z,21.50
2022-07-31T00:54:22.247Z,21.40
2022-07-31T00:56:26.139Z,21.40
2022-07-31T00:58:28.912Z,21.40
2022-07-31T01:00:31.826Z,21.50
2022-07-31T01:02:36.227Z,21.50
2022-07-31T01:04:40.233Z,21.50
2022-07-31T01:06:44.504Z,21.50
2022-07-31T01:08:47.417Z,21.50
2022-07-31T01:10:55.354Z,21.60
2022-07-31T01:13:03.895Z,21.50
2022-07-31T01:15:12.678Z,21.50
2022-07-31T01:17:17.746Z,21.50
2022-07-31T01:19:38.027Z,21.50
2022-07-31T01:22:33.203Z,21.40
2022-07-31T01:24:46.183Z,21.50
2022-07-31T01:26:52.404Z,21.40
2022-07-31T01:29:05.447Z,21.40
2022-07-31T01:31:28.077Z,21.40
2022-07-31T01:33:35.566Z,21.40
2022-07-31T01:35:43.003Z,21.30
2022-07-31T01:37:51.434Z,21.20
2022-07-31T01:40:15.737Z,21.20
2022-07-31T01:42:20.543Z,21.10
2022-07-31T01:44:27.912Z,21.00
2022-07-31T01:46:41.354Z,21.00
2022-07-31T01:48:45.731Z,20.90
2022-07-31T01:50:51.517Z,21.00
2022-07-31T01:52:57.569Z,20.90
2022-07-31T01:55:01.743Z,21.00
2022-07-31T01:57:07.063Z,21.00
2022-07-31T01:59:15.544Z,21.00
2022-07-31T02:01:27.436Z,21.00
2022-07-31T02:03:44.530Z,21.00
2022-07-31T02:05:49.845Z,20.90
2022-07-31T02:07:54.238Z,20.90
2022-07-31T02:09:59.309Z,20.90
2022-07-31T02:12:03.730Z,20.90
2022-07-31T02:14:14.065Z,20.90
2022-07-31T02:16:19.375Z,20.90
2022-07-31T02:18:24.764Z,20.90
2022-07-31T02:20:28.962Z,20.90
2022-07-31T02:22:31.717Z,20.90
2022-07-31T02:24:35.225Z,20.90
2022-07-31T02:26:40.149Z,20.90
2022-07-31T02:28:45.617Z,20.90
2022-07-31T02:30:50.685Z,20.90
2022-07-31T02:32:54.453Z,21.00
2022-07-31T02:35:01.089Z,21.00
2022-07-31T02:37:05.636Z,21.00
2022-07-31T02:39:09.839Z,21.00
2022-07-31T02:41:14.050Z,21.00
2022-07-31T02:43:17.916Z,21.00
2022-07-31T02:45:22.431Z,21.00
2022-07-31T02:47:25.818Z,21.00
2022-07-31T02:49:29.316Z,21.00
2022-07-31T02:51:41.060Z,21.00
2022-07-31T02:53:46.452Z,20.90
2022-07-31T02:55:50.182Z,20.90
2022-07-31T02:57:52.962Z,20.90
2022-07-31T02:59:55.731Z,20.90
2022-07-31T03:01:58.476Z,20.90
2022-07-31T03:04:01.284Z,21.00
2022-07-31T03:06:04.125Z,21.00
2022-07-31T03:08:08.349Z,21.00
2022-07-31T03:10:11.574Z,20.90
2022-07-31T03:12:14.327Z,20.90
2022-07-31T03:14:17.549Z,20.90
2022-07-31T03:16:21.110Z,20.90
2022-07-31T03:18:25.429Z,21.00
2022-07-31T03:20:29.378Z,21.00
2022-07-31T03:22:32.186Z,20.90
2022-07-31T03:24:36.541Z,20.90
2022-07-31T03:26:39.497Z,20.80
2022-07-31T03:28:43.080Z,20.80
2022-07-31T03:30:46.024Z,20.80
2022-07-31T03:32:48.745Z,20.80
2022-07-31T03:34:51.482Z,20.70
2022-07-31T03:36:54.485Z,20.70
2022-07-31T03:38:57.275Z,20.70
2022-07-31T03:41:01.335Z,20.70
2022-07-31T03:43:05.431Z,20.70
2022-07-31T03:45:10.095Z,20.70
2022-07-31T03:47:13.011Z,20.80
2022-07-31T03:49:19.561Z,20.90
2022-07-31T03:51:22.433Z,20.90
2022-07-31T03:53:25.663Z,20.90
2022-07-31T03:55:30.205Z,20.90
2022-07-31T03:57:38.197Z,20.90
2022-07-31T03:59:48.370Z,20.90
2022-07-31T04:01:57.730Z,20.90
2022-07-31T04:04:01.940Z,20.90
2022-07-31T04:06:04.716Z,20.90
2022-07-31T04:08:08.378Z,20.90
2022-07-31T04:10:11.551Z,20.90
2022-07-31T04:12:14.290Z,20.90
2022-07-31T04:14:18.333Z,21.00
2022-07-31T04:16:21.128Z,21.00
2022-07-31T04:18:23.877Z,21.00
2022-07-31T04:20:26.640Z,21.00
2022-07-31T04:22:29.371Z,21.10
2022-07-31T04:24:33.595Z,21.10
2022-07-31T04:26:36.341Z,21.20
2022-07-31T04:28:39.218Z,21.20
2022-07-31T04:30:43.406Z,21.20
2022-07-31T04:32:46.136Z,21.20
2022-07-31T04:34:48.876Z,21.30
2022-07-31T04:36:51.595Z,21.30
2022-07-31T04:38:54.290Z,21.30
2022-07-31T04:40:57.025Z,21.30
2022-07-31T04:42:59.784Z,21.30
2022-07-31T04:45:02.539Z,21.40
2022-07-31T04:47:07.582Z,21.40
2022-07-31T04:49:13.078Z,21.40
2022-07-31T04:51:18.988Z,21.40
2022-07-31T04:53:21.706Z,21.40
2022-07-31T04:55:25.202Z,21.40
2022-07-31T04:57:27.980Z,21.40
2022-07-31T05:00:00.643Z,21.50
2022-07-31T05:01:54.155Z,21.60
2022-07-31T05:03:58.499Z,21.60
2022-07-31T05:06:10.398Z,21.60
2022-07-31T05:08:13.276Z,21.50
2022-07-31T05:10:30.076Z,21.50
2022-07-31T05:12:32.982Z,21.50
2022-07-31T05:14:35.788Z,21.60
2022-07-31T05:16:39.213Z,21.70
2022-07-31T05:18:42.235Z,21.80
2022-07-31T05:20:46.429Z,21.90
2022-07-31T05:22:49.503Z,21.90
2022-07-31T05:24:52.335Z,22.00
2022-07-31T05:26:55.184Z,22.00
2022-07-31T05:29:00.117Z,22.20
2022-07-31T05:31:02.885Z,22.10
2022-07-31T05:33:06.808Z,22.10
2022-07-31T05:35:10.391Z,22.10
2022-07-31T05:37:14.539Z,22.20
2022-07-31T05:39:17.629Z,22.20
2022-07-31T05:41:20.379Z,22.20
2022-07-31T05:43:23.169Z,22.20
2022-07-31T05:45:26.014Z,22.40
2022-07-31T05:47:39.951Z,22.30
2022-07-31T05:49:43.769Z,22.40
2022-07-31T05:51:47.201Z,22.40
2022-07-31T05:53:51.363Z,22.50
2022-07-31T05:55:54.166Z,22.50
2022-07-31T05:57:56.928Z,22.50
2022-07-31T05:59:59.703Z,22.50
2022-07-31T06:02:04.970Z,22.50
2022-07-31T06:04:07.924Z,22.60
2022-07-31T06:06:11.448Z,22.60
2022-07-31T06:08:19.638Z,22.60
2022-07-31T06:10:24.462Z,22.70
2022-07-31T06:12:27.325Z,22.70
2022-07-31T06:14:30.026Z,22.80
2022-07-31T06:16:32.738Z,22.80
2022-07-31T06:18:36.005Z,22.90
2022-07-31T06:20:39.119Z,22.90
2022-07-31T06:22:43.762Z,22.90
2022-07-31T06:24:46.529Z,22.90
2022-07-31T06:26:51.075Z,22.90
2022-07-31T06:28:54.172Z,23.00
2022-07-31T06:30:56.913Z,23.10
2022-07-31T06:32:59.644Z,23.10
2022-07-31T06:35:12.330Z,23.10
2022-07-31T06:37:15.071Z,23.20
2022-07-31T06:39:18.490Z,23.20
2022-07-31T06:41:38.887Z,23.20
2022-07-31T06:43:42.929Z,23.30
2022-07-31T06:45:52.120Z,23.40
2022-07-31T06:47:55.353Z,23.50
2022-07-31T06:49:58.104Z,23.60
2022-07-31T06:52:01.392Z,23.70
2022-07-31T06:54:10.905Z,23.80
2022-07-31T06:56:13.671Z,23.90
2022-07-31T06:58:16.412Z,23.90
2022-07-31T07:00:21.187Z,23.90
2022-07-31T07:02:24.023Z,23.90
2022-07-31T07:04:57.838Z,23.90
2022-07-31T07:06:49.647Z,24.00
2022-07-31T07:08:52.645Z,24.00
2022-07-31T07:10:55.374Z,24.10
2022-07-31T07:12:58.127Z,24.20
2022-07-31T07:15:00.817Z,24.40
2022-07-31T07:17:05.803Z,24.60
2022-07-31T07:19:08.550Z,24.90
2022-07-31T07:21:11.721Z,25.00
2022-07-31T07:23:14.470Z,25.10
2022-07-31T07:25:20.362Z,25.20
2022-07-31T07:27:23.086Z,25.30
2022-07-31T07:29:25.793Z,25.40
2022-07-31T07:31:28.525Z,25.40
2022-07-31T07:33:41.710Z,25.50
2022-07-31T07:35:46.105Z,25.50
2022-07-31T07:37:49.005Z,25.50
2022-07-31T07:39:51.733Z,25.60
2022-07-31T07:41:54.501Z,25.60
2022-07-31T07:43:57.230Z,25.70
2022-07-31T07:46:00.107Z,25.60
2022-07-31T07:48:07.122Z,25.60
2022-07-31T07:50:15.540Z,25.70
2022-07-31T07:52:18.711Z,25.50
2022-07-31T07:54:21.425Z,25.70
2022-07-31T07:56:24.501Z,25.80
2022-07-31T07:58:27.211Z,25.90
2022-07-31T08:00:29.989Z,26.00
2022-07-31T08:02:32.727Z,26.10
2022-07-31T08:04:35.495Z,26.20
2022-07-31T08:06:39.531Z,26.20
2022-07-31T08:08:42.271Z,26.30
2022-07-31T08:10:44.993Z,26.50
2022-07-31T08:12:47.808Z,26.50
2022-07-31T08:14:50.888Z,26.50
2022-07-31T08:16:54.206Z,26.60
2022-07-31T08:18:57.319Z,26.60
2022-07-31T08:21:00.447Z,26.70
2022-07-31T08:23:04.688Z,26.60
2022-07-31T08:25:11.275Z,26.60
2022-07-31T08:27:34.291Z,26.50
2022-07-31T08:29:43.517Z,26.60
2022-07-31T08:31:49.501Z,26.60
2022-07-31T08:33:52.960Z,26.50
2022-07-31T08:35:55.777Z,26.50
2022-07-31T08:38:03.816Z,26.50
2022-07-31T08:40:09.795Z,26.70
2022-07-31T08:42:12.523Z,26.60
2022-07-31T08:44:15.530Z,26.60
2022-07-31T08:46:19.351Z,26.50
2022-07-31T08:48:25.987Z,26.60
2022-07-31T08:50:30.448Z,26.80
2022-07-31T08:52:35.883Z,26.80
2022-07-31T08:54:43.125Z,26.90
2022-07-31T08:56:52.397Z,27.10
2022-07-31T08:58:57.017Z,26.80
2022-07-31T09:01:00.491Z,27.00
2022-07-31T09:03:04.236Z,26.90
2022-07-31T09:05:10.368Z,26.90
2022-07-31T09:07:18.502Z,27.10
2022-07-31T09:09:21.420Z,27.40
2022-07-31T09:11:24.301Z,27.70
2022-07-31T09:13:28.363Z,27.80
2022-07-31T09:15:32.127Z,28.00
2022-07-31T09:17:36.526Z,28.10
2022-07-31T09:19:53.959Z,28.20
2022-07-31T09:21:57.487Z,28.20
2022-07-31T09:24:00.227Z,28.30
2022-07-31T09:26:05.466Z,28.40
2022-07-31T09:28:08.539Z,28.40
2022-07-31T09:30:13.480Z,28.30
2022-07-31T09:32:18.835Z,28.30
2022-07-31T09:34:30.789Z,28.30
2022-07-31T09:36:34.040Z,28.20
2022-07-31T09:38:38.113Z,28.00
2022-07-31T09:40:56.870Z,28.20
2022-07-31T09:43:03.017Z,28.20
2022-07-31T09:45:19.534Z,28.40
2022-07-31T09:47:23.756Z,28.60
2022-07-31T09:49:32.427Z,28.70
2022-07-31T09:51:39.786Z,28.90
2022-07-31T09:53:45.386Z,28.90
2022-07-31T09:55:50.993Z,28.90
2022-07-31T09:57:56.944Z,28.80
2022-07-31T09:59:59.694Z,28.60
2022-07-31T10:02:05.352Z,28.60
2022-07-31T10:04:08.423Z,28.50
2022-07-31T10:06:16.449Z,28.40
2022-07-31T10:08:24.252Z,28.40
2022-07-31T10:10:27.611Z,28.50
2022-07-31T10:12:34.449Z,28.60
2022-07-31T10:14:41.207Z,28.60
2022-07-31T10:16:44.909Z,28.80
2022-07-31T10:18:57.460Z,29.00
2022-07-31T10:21:02.945Z,28.90
2022-07-31T10:23:10.296Z,28.80
2022-07-31T10:25:20.214Z,28.80
2022-07-31T10:27:28.965Z,28.80
2022-07-31T10:29:35.493Z,28.80
2022-07-31T10:31:38.933Z,28.70
2022-07-31T10:33:48.627Z,28.70
2022-07-31T10:35:58.783Z,28.70
2022-07-31T10:38:08.764Z,28.80
2022-07-31T10:40:24.442Z,28.80
2022-07-31T10:42:36.461Z,28.80
2022-07-31T10:44:45.391Z,28.80
2022-07-31T10:46:48.173Z,28.80
2022-07-31T10:48:54.296Z,28.90
2022-07-31T10:51:07.290Z,28.70
2022-07-31T10:53:11.322Z,28.70
2022-07-31T10:55:18.279Z,28.80
2022-07-31T10:57:24.507Z,28.90
2022-07-31T10:59:30.036Z,29.00
2022-07-31T11:01:32.968Z,29.10
2022-07-31T11:03:41.777Z,29.10
2022-07-31T11:06:02.305Z,28.90
2022-07-31T11:08:08.612Z,28.80
2022-07-31T11:10:22.356Z,28.80
2022-07-31T11:12:26.010Z,28.80
2022-07-31T11:14:38.810Z,28.80
2022-07-31T11:16:50.909Z,28.80
2022-07-31T11:19:01.844Z,28.80
2022-07-31T11:21:22.699Z,28.80
2022-07-31T11:23:32.710Z,28.90
2022-07-31T11:25:37.373Z,29.00
2022-07-31T11:27:40.418Z,29.10
2022-07-31T11:29:58.836Z,28.90
2022-07-31T11:32:15.827Z,28.90
2022-07-31T11:34:18.555Z,29.10
2022-07-31T11:36:24.118Z,29.30
2022-07-31T11:38:31.163Z,29.70
2022-07-31T11:40:34.245Z,29.80
2022-07-31T11:42:44.592Z,29.90
2022-07-31T11:44:47.382Z,30.00
2022-07-31T11:46:51.430Z,30.30
2022-07-31T11:48:54.898Z,30.00
2022-07-31T11:50:58.100Z,29.80
2022-07-31T11:53:06.785Z,29.90
2022-07-31T11:55:13.258Z,30.10
2022-07-31T11:57:15.987Z,30.00
2022-07-31T11:59:46.426Z,30.00
2022-07-31T12:01:42.663Z,30.00
2022-07-31T12:03:46.817Z,29.60
2022-07-31T12:05:50.858Z,29.90
2022-07-31T12:07:53.778Z,29.90
2022-07-31T12:10:02.656Z,29.90
2022-07-31T12:12:11.745Z,29.90
2022-07-31T12:14:14.557Z,29.90
2022-07-31T12:16:19.487Z,30.00
2022-07-31T12:18:22.384Z,30.20
2022-07-31T12:20:34.867Z,30.30
2022-07-31T12:22:38.101Z,30.40
2022-07-31T12:24:41.280Z,30.20
2022-07-31T12:26:50.023Z,30.30
2022-07-31T12:29:01.585Z,30.50
2022-07-31T12:31:04.629Z,30.50
2022-07-31T12:33:09.031Z,30.50
2022-07-31T12:35:11.975Z,30.70
2022-07-31T12:37:16.670Z,30.80
2022-07-31T12:39:19.421Z,30.90
2022-07-31T12:41:22.181Z,31.00
2022-07-31T12:43:25.210Z,31.10
2022-07-31T12:45:37.440Z,31.20
2022-07-31T12:47:40.460Z,31.30
2022-07-31T12:49:43.267Z,31.30
2022-07-31T12:51:47.298Z,31.20
2022-07-31T12:53:50.348Z,31.00
2022-07-31T12:55:53.134Z,30.90
2022-07-31T12:57:56.044Z,30.90
2022-07-31T12:59:58.783Z,30.90
2022-07-31T13:02:03.357Z,30.90
2022-07-31T13:04:07.974Z,31.00
2022-07-31T13:06:21.255Z,31.10
2022-07-31T13:08:24.043Z,31.00
2022-07-31T13:10:30.888Z,31.00
2022-07-31T13:12:35.320Z,31.00
2022-07-31T13:14:38.106Z,31.10
2022-07-31T13:16:40.968Z,31.00
2022-07-31T13:18:45.198Z,30.80
2022-07-31T13:20:47.997Z,30.80
2022-07-31T13:22:50.787Z,30.90
2022-07-31T13:24:53.612Z,31.00
2022-07-31T13:26:58.759Z,30.80
2022-07-31T13:29:01.540Z,30.70
2022-07-31T13:31:04.272Z,30.50
2022-07-31T13:33:07.123Z,30.30
2022-07-31T13:35:26.793Z,30.60
2022-07-31T13:37:31.481Z,30.70
2022-07-31T13:39:34.325Z,30.90
2022-07-31T13:41:38.816Z,31.00
2022-07-31T13:44:00.067Z,31.10
2022-07-31T13:46:04.051Z,31.20
2022-07-31T13:48:09.715Z,31.20
2022-07-31T13:50:14.144Z,31.20
2022-07-31T13:52:16.890Z,31.10
2022-07-31T13:54:19.787Z,31.20
2022-07-31T13:56:38.977Z,31.20
2022-07-31T13:58:45.850Z,31.20
2022-07-31T14:00:50.461Z,31.10
2022-07-31T14:02:53.331Z,31.10
2022-07-31T14:04:56.476Z,31.00
2022-07-31T14:07:04.275Z,30.90
2022-07-31T14:09:07.504Z,30.90
2022-07-31T14:11:13.854Z,30.80
2022-07-31T14:13:18.682Z,30.80
2022-07-31T14:15:21.729Z,30.90
2022-07-31T14:17:24.646Z,31.00
2022-07-31T14:19:27.561Z,31.10
2022-07-31T14:21:30.479Z,31.00
2022-07-31T14:23:40.492Z,30.90
2022-07-31T14:25:43.899Z,30.80
2022-07-31T14:27:46.831Z,30.80
2022-07-31T14:29:50.028Z,30.90
2022-07-31T14:31:53.260Z,30.80
2022-07-31T14:33:56.588Z,30.80
2022-07-31T14:35:59.821Z,30.90
2022-07-31T14:38:04.420Z,30.80
2022-07-31T14:40:10.548Z,30.80
2022-07-31T14:42:13.893Z,30.90
2022-07-31T14:44:20.928Z,30.80
2022-07-31T14:46:24.267Z,30.90
2022-07-31T14:48:28.348Z,30.90
2022-07-31T14:50:31.264Z,30.90
2022-07-31T14:52:34.502Z,30.90
2022-07-31T14:54:37.401Z,30.90
2022-07-31T14:59:04.582Z,31.00
2022-07-31T15:01:07.605Z,31.10
2022-07-31T15:03:10.501Z,31.20
2022-07-31T15:06:51.181Z,31.20
2022-07-31T15:07:43.571Z,31.30
2022-07-31T15:09:49.007Z,31.40
2022-07-31T15:12:01.287Z,31.50
2022-07-31T15:14:04.831Z,31.50
2022-07-31T15:16:09.398Z,31.50
2022-07-31T15:18:12.352Z,31.50
2022-07-31T15:20:15.747Z,31.60
2022-07-31T15:22:19.335Z,31.70
2022-07-31T15:24:22.296Z,31.80
2022-07-31T15:26:25.155Z,31.70
2022-07-31T15:28:29.523Z,31.60
2022-07-31T15:30:32.381Z,31.60
2022-07-31T15:32:36.447Z,31.50
2022-07-31T15:34:39.395Z,31.40
2022-07-31T15:36:42.309Z,31.30
2022-07-31T15:38:46.164Z,31.30
2022-07-31T15:40:49.979Z,31.10
2022-07-31T15:42:52.934Z,31.10
2022-07-31T15:44:57.231Z,31.00
2022-07-31T15:47:00.103Z,30.80
2022-07-31T15:49:03.410Z,30.70
2022-07-31T15:51:09.295Z,30.60
2022-07-31T15:53:12.285Z,30.40
2022-07-31T15:55:16.864Z,30.10
2022-07-31T15:57:19.741Z,30.10
2022-07-31T15:59:24.873Z,30.00
2022-07-31T16:01:29.232Z,29.90
2022-07-31T16:03:43.599Z,29.70
2022-07-31T16:05:56.204Z,29.80
2022-07-31T16:08:32.246Z,29.60
2022-07-31T16:10:22.225Z,29.30
2022-07-31T16:12:25.195Z,29.10
2022-07-31T16:14:28.191Z,28.90
2022-07-31T16:16:33.609Z,28.80
2022-07-31T16:18:37.478Z,28.80
2022-07-31T16:20:40.496Z,28.80
2022-07-31T16:22:44.274Z,28.40
2022-07-31T16:24:47.321Z,28.50
2022-07-31T16:26:50.645Z,28.60
2022-07-31T16:28:54.324Z,28.60
2022-07-31T16:30:57.379Z,28.50
2022-07-31T16:33:01.659Z,28.40
2022-07-31T16:35:06.226Z,28.40
2022-07-31T16:37:09.309Z,28.30
2022-07-31T16:39:20.440Z,28.00
2022-07-31T16:41:23.616Z,28.00
2022-07-31T16:43:47.652Z,27.90
2022-07-31T16:45:49.506Z,27.90
2022-07-31T16:47:52.513Z,27.80
2022-07-31T16:49:56.912Z,27.60
2022-07-31T16:51:59.868Z,27.50
2022-07-31T16:54:14.531Z,27.50
2022-07-31T16:56:19.581Z,27.50
2022-07-31T16:58:24.766Z,27.60
2022-07-31T17:00:27.850Z,27.50
2022-07-31T17:02:30.868Z,27.60
2022-07-31T17:04:34.240Z,27.50
2022-07-31T17:06:38.452Z,27.40
2022-07-31T17:08:43.941Z,27.30
2022-07-31T17:10:49.145Z,27.30
2022-07-31T17:12:55.740Z,27.50
2022-07-31T17:14:58.607Z,27.30
2022-07-31T17:17:01.549Z,27.20
2022-07-31T17:19:05.791Z,27.10
2022-07-31T17:21:08.864Z,27.20
2022-07-31T17:23:14.488Z,27.20
2022-07-31T17:25:19.649Z,27.30
2022-07-31T17:27:23.127Z,27.40
2022-07-31T17:29:26.054Z,27.40
2022-07-31T17:31:30.753Z,27.30
2022-07-31T17:33:58.389Z,27.20
2022-07-31T17:35:57.348Z,27.30
2022-07-31T17:38:00.360Z,27.20
2022-07-31T17:40:21.603Z,27.10
2022-07-31T17:42:29.282Z,27.10
2022-07-31T17:44:33.546Z,27.00
2022-07-31T17:46:43.869Z,27.10
2022-07-31T17:48:52.018Z,26.90
2022-07-31T17:50:54.883Z,26.90
2022-07-31T17:52:57.720Z,26.70
2022-07-31T17:55:01.448Z,26.70
2022-07-31T17:57:06.304Z,26.70
2022-07-31T17:59:09.217Z,26.70
2022-07-31T18:01:12.228Z,26.70
2022-07-31T18:03:15.129Z,26.70
2022-07-31T18:05:18.449Z,26.80
2022-07-31T18:07:22.733Z,26.70
2022-07-31T18:09:26.065Z,26.70
2022-07-31T18:11:30.059Z,26.60
2022-07-31T18:13:39.113Z,26.60
2022-07-31T18:15:52.028Z,26.60
2022-07-31T18:17:55.727Z,26.70
2022-07-31T18:19:59.033Z,26.50
2022-07-31T18:22:03.370Z,26.50
2022-07-31T18:24:08.313Z,26.30
2022-07-31T18:26:11.963Z,26.20
2022-07-31T18:28:15.485Z,26.10
2022-07-31T18:30:20.996Z,26.10
2022-07-31T18:32:24.381Z,26.20
2022-07-31T18:34:27.177Z,26.00
2022-07-31T18:36:29.990Z,26.00
2022-07-31T18:38:32.745Z,26.00
2022-07-31T18:40:35.529Z,26.00
2022-07-31T18:42:38.363Z,25.80
2022-07-31T18:44:41.162Z,25.70
2022-07-31T18:46:45.325Z,25.80
2022-07-31T18:48:53.133Z,26.00
2022-07-31T18:51:04.409Z,26.00
2022-07-31T18:53:08.078Z,26.10
2022-07-31T18:55:11.376Z,26.10
2022-07-31T18:57:14.111Z,26.10
2022-07-31T18:59:16.903Z,26.10
2022-07-31T19:01:19.817Z,26.10
2022-07-31T19:03:25.690Z,26.10
2022-07-31T19:05:29.447Z,26.10
2022-07-31T19:07:37.180Z,26.10
2022-07-31T19:09:40.239Z,26.20
2022-07-31T19:11:50.247Z,26.20
2022-07-31T19:13:53.830Z,26.30
2022-07-31T19:15:57.003Z,26.30
2022-07-31T19:18:01.925Z,26.30
2022-07-31T19:20:11.822Z,26.30
2022-07-31T19:22:34.745Z,26.30
2022-07-31T19:24:37.525Z,26.30
2022-07-31T19:26:40.332Z,26.20
2022-07-31T19:28:43.403Z,26.20
2022-07-31T19:30:46.320Z,26.10
2022-07-31T19:32:49.146Z,26.10
2022-07-31T19:34:52.415Z,26.00
2022-07-31T19:36:56.653Z,26.00
2022-07-31T19:38:59.460Z,25.90
2022-07-31T19:41:02.313Z,25.90
2022-07-31T19:43:05.110Z,25.90
2022-07-31T19:45:08.616Z,25.80
2022-07-31T19:47:11.369Z,25.70
2022-07-31T19:49:14.146Z,25.70
2022-07-31T19:51:17.133Z,25.60
2022-07-31T19:53:21.346Z,25.60
2022-07-31T19:55:25.168Z,25.60
2022-07-31T19:57:27.957Z,25.50
2022-07-31T19:59:31.959Z,25.50
2022-07-31T20:01:35.157Z,25.40
2022-07-31T20:03:38.564Z,25.40
2022-07-31T20:05:41.534Z,25.40
2022-07-31T20:07:44.396Z,25.30
2022-07-31T20:09:48.622Z,25.10
2022-07-31T20:11:51.411Z,25.10
2022-07-31T20:13:54.170Z,25.10
2022-07-31T20:15:57.247Z,25.10
2022-07-31T20:18:00.071Z,25.00
2022-07-31T20:20:15.430Z,25.00
2022-07-31T20:22:18.640Z,25.00
2022-07-31T20:24:21.496Z,25.00
2022-07-31T20:26:25.625Z,25.10
2022-07-31T20:28:28.500Z,25.10
2022-07-31T20:30:31.654Z,24.90
2022-07-31T20:32:34.487Z,24.90
2022-07-31T20:34:37.970Z,24.80
2022-07-31T20:36:40.855Z,24.80
2022-07-31T20:38:43.668Z,24.80
2022-07-31T20:40:53.502Z,24.80
2022-07-31T20:42:59.109Z,24.80
2022-07-31T20:45:01.914Z,24.80
2022-07-31T20:47:04.759Z,24.80
2022-07-31T20:49:07.648Z,24.70
2022-07-31T20:51:23.267Z,24.80
2022-07-31T20:53:26.185Z,24.80
2022-07-31T20:55:28.945Z,24.80
2022-07-31T20:57:31.693Z,24.80
2022-07-31T20:59:35.762Z,24.70
2022-07-31T21:01:38.529Z,24.70
2022-07-31T21:03:41.884Z,24.70
2022-07-31T21:05:45.467Z,24.60
2022-07-31T21:07:48.305Z,24.50
2022-07-31T21:09:52.512Z,24.50
2022-07-31T21:11:55.253Z,24.40
2022-07-31T21:13:59.164Z,24.40
2022-07-31T21:16:03.256Z,24.40
2022-07-31T21:18:07.209Z,24.40
2022-07-31T21:20:11.463Z,24.40
2022-07-31T21:22:14.314Z,24.50
2022-07-31T21:24:17.320Z,24.50
2022-07-31T21:26:21.245Z,24.50
2022-07-31T21:28:25.865Z,24.50
2022-07-31T21:30:29.218Z,24.30
2022-07-31T21:32:33.812Z,24.30
2022-07-31T21:34:37.212Z,24.30
2022-07-31T21:36:40.486Z,24.40
2022-07-31T21:38:44.375Z,24.20
2022-07-31T21:40:47.993Z,23.90
2022-07-31T21:42:56.475Z,24.00
2022-07-31T21:45:00.809Z,24.00
2022-07-31T21:47:07.357Z,23.90
2022-07-31T21:49:13.546Z,23.90
2022-07-31T21:51:17.475Z,23.90
2022-07-31T21:53:20.380Z,23.70
2022-07-31T21:55:23.169Z,23.70
2022-07-31T21:57:25.956Z,23.70
2022-07-31T21:59:28.905Z,23.80
2022-07-31T22:01:31.630Z,23.90
2022-07-31T22:03:34.523Z,24.10
2022-07-31T22:05:56.364Z,24.10
2022-07-31T22:07:59.120Z,24.20
2022-07-31T22:10:03.301Z,24.30
2022-07-31T22:12:06.630Z,24.30
2022-07-31T22:14:09.601Z,24.30
2022-07-31T22:16:12.567Z,24.40
2022-07-31T22:18:15.753Z,24.40
2022-07-31T22:20:19.809Z,24.30
2022-07-31T22:22:24.932Z,24.30
2022-07-31T22:24:28.234Z,24.30
2022-07-31T22:26:31.394Z,24.40
2022-07-31T22:28:34.389Z,24.40
2022-07-31T22:30:37.350Z,24.30
2022-07-31T22:32:42.286Z,24.30
2022-07-31T22:34:45.131Z,24.20
2022-07-31T22:36:47.972Z,24.00
2022-07-31T22:38:52.071Z,24.00
2022-07-31T22:40:55.014Z,24.00
2022-07-31T22:42:58.249Z,23.70
2022-07-31T22:45:01.831Z,23.40
2022-07-31T22:47:04.981Z,23.40
2022-07-31T22:49:09.526Z,23.50
2022-07-31T22:51:15.227Z,23.60
2022-07-31T22:53:18.501Z,23.60
2022-07-31T22:55:22.711Z,23.20
2022-07-31T22:57:25.446Z,23.40
2022-07-31T22:59:30.993Z,23.10
2022-07-31T23:01:33.998Z,23.00
2022-07-31T23:03:36.699Z,23.00
2022-07-31T23:06:28.045Z,23.00
2022-07-31T23:08:02.219Z,23.10
2022-07-31T23:10:06.179Z,23.10
2022-07-31T23:12:10.841Z,23.20
2022-07-31T23:14:13.587Z,23.20
2022-07-31T23:16:16.313Z,23.20
2022-07-31T23:18:19.054Z,23.30
2022-07-31T23:20:21.801Z,23.40
2022-07-31T23:22:33.511Z,23.40
2022-07-31T23:24:36.994Z,23.50
2022-07-31T23:26:40.050Z,23.40
2022-07-31T23:28:44.106Z,23.40
2022-07-31T23:30:46.819Z,23.50
2022-07-31T23:32:49.560Z,23.60
2022-07-31T23:34:52.286Z,23.60
2022-07-31T23:36:55.000Z,23.70
2022-07-31T23:38:57.779Z,23.70
2022-07-31T23:41:00.570Z,23.70
2022-07-31T23:43:02.345Z,23.70
2022-07-31T23:45:08.684Z,23.50
2022-07-31T23:47:15.920Z,23.40
2022-07-31T23:49:18.919Z,23.20
2022-07-31T23:51:21.678Z,23.10
2022-07-31T23:53:24.701Z,22.90
2022-07-31T23:55:27.432Z,22.70
2022-07-31T23:57:34.502Z,22.90
2022-07-31T23:59:38.777Z,23.00
