createdAt,value
2022-09-12T00:01:36.214Z,19.51
2022-09-12T00:04:02.590Z,19.49
2022-09-12T00:06:28.860Z,19.48
2022-09-12T00:08:55.122Z,19.47
2022-09-12T00:11:21.405Z,19.45
2022-09-12T00:13:47.839Z,19.43
2022-09-12T00:16:14.279Z,19.42
2022-09-12T00:18:40.721Z,19.41
2022-09-12T00:21:07.072Z,19.38
2022-09-12T00:23:33.387Z,19.36
2022-09-12T00:25:59.636Z,19.34
2022-09-12T00:28:25.882Z,19.32
2022-09-12T00:30:52.273Z,19.30
2022-09-12T00:33:19.108Z,19.27
2022-09-12T00:35:45.596Z,19.26
2022-09-12T00:38:12.013Z,19.26
2022-09-12T00:40:38.320Z,19.24
2022-09-12T00:43:04.869Z,19.22
2022-09-12T00:45:31.296Z,19.21
2022-09-12T00:47:57.686Z,19.18
2022-09-12T00:50:24.122Z,19.18
2022-09-12T00:52:50.866Z,19.17
2022-09-12T00:55:17.425Z,19.16
2022-09-12T00:57:43.800Z,19.14
2022-09-12T01:00:10.526Z,19.13
2022-09-12T01:02:36.848Z,19.12
2022-09-12T01:05:03.287Z,19.12
2022-09-12T01:07:29.617Z,19.12
2022-09-12T01:09:56.183Z,19.10
2022-09-12T01:12:22.669Z,19.09
2022-09-12T01:14:48.991Z,19.06
2022-09-12T01:17:15.269Z,19.03
2022-09-12T01:19:42.327Z,19.01
2022-09-12T01:22:08.776Z,19.01
2022-09-12T01:24:35.790Z,18.98
2022-09-12T01:27:02.778Z,18.96
2022-09-12T01:29:29.152Z,18.95
2022-09-12T01:31:55.827Z,18.94
2022-09-12T01:34:22.540Z,18.92
2022-09-12T01:36:48.881Z,18.90
2022-09-12T01:39:15.188Z,18.89
2022-09-12T01:41:41.909Z,18.87
2022-09-12T01:44:08.265Z,18.86
2022-09-12T01:46:41.050Z,18.84
2022-09-12T01:49:07.406Z,18.82
2022-09-12T01:51:33.665Z,18.81
2022-09-12T01:54:00.172Z,18.80
2022-09-12T01:56:26.666Z,18.77
2022-09-12T01:58:52.936Z,18.75
2022-09-12T02:01:19.432Z,18.73
2022-09-12T02:03:45.775Z,18.72
2022-09-12T02:06:12.090Z,18.70
2022-09-12T02:08:38.422Z,18.68
2022-09-12T02:11:04.962Z,18.67
2022-09-12T02:13:31.229Z,18.65
2022-09-12T02:15:58.088Z,18.63
2022-09-12T02:18:25.137Z,18.62
2022-09-12T02:20:51.926Z,18.59
2022-09-12T02:23:18.262Z,18.59
2022-09-12T02:25:44.839Z,18.57
2022-09-12T02:28:11.105Z,18.56
2022-09-12T02:30:37.705Z,18.53
2022-09-12T02:33:04.061Z,18.52
2022-09-12T02:35:30.345Z,18.50
2022-09-12T02:37:56.655Z,18.48
2022-09-12T02:40:22.945Z,18.47
2022-09-12T02:42:49.393Z,18.46
2022-09-12T02:45:15.652Z,18.44
2022-09-12T02:47:42.916Z,18.42
2022-09-12T02:50:09.204Z,18.41
2022-09-12T02:52:35.982Z,18.40
2022-09-12T02:55:02.448Z,18.40
2022-09-12T02:57:28.739Z,18.38
2022-09-12T02:59:55.117Z,18.37
2022-09-12T03:02:21.797Z,18.35
2022-09-12T03:04:48.376Z,18.34
2022-09-12T03:07:14.743Z,18.33
2022-09-12T03:09:41.056Z,18.34
2022-09-12T03:12:07.496Z,18.33
2022-09-12T03:14:33.842Z,18.32
2022-09-12T03:17:00.551Z,18.32
2022-09-12T03:19:27.049Z,18.31
2022-09-12T03:21:53.479Z,18.30
2022-09-12T03:24:20.131Z,18.28
2022-09-12T03:26:46.515Z,18.27
2022-09-12T03:29:13.653Z,18.24
2022-09-12T03:31:40.129Z,18.22
2022-09-12T03:34:06.477Z,18.21
2022-09-12T03:36:32.763Z,18.18
2022-09-12T03:38:59.152Z,18.16
2022-09-12T03:41:25.464Z,18.14
2022-09-12T03:43:54.816Z,18.13
2022-09-12T03:46:21.143Z,18.11
2022-09-12T03:48:48.247Z,18.09
2022-09-12T03:51:14.755Z,18.08
2022-09-12T03:53:41.262Z,18.06
2022-09-12T03:56:07.539Z,18.04
2022-09-12T03:58:34.089Z,18.03
2022-09-12T04:01:00.548Z,18.02
2022-09-12T04:03:26.815Z,18.00
2022-09-12T04:05:53.317Z,17.98
2022-09-12T04:08:19.602Z,17.95
2022-09-12T04:10:46.984Z,17.93
2022-09-12T04:13:13.350Z,17.92
2022-09-12T04:15:39.737Z,17.90
2022-09-12T04:18:06.321Z,17.87
2022-09-12T04:20:34.017Z,17.86
2022-09-12T04:23:00.346Z,17.84
2022-09-12T04:25:27.132Z,17.82
2022-09-12T04:27:53.430Z,17.81
2022-09-12T04:30:19.737Z,17.80
2022-09-12T04:32:46.016Z,17.78
2022-09-12T04:35:12.381Z,17.78
2022-09-12T04:37:38.758Z,17.76
2022-09-12T04:40:05.151Z,17.76
2022-09-12T04:42:31.740Z,17.76
2022-09-12T04:44:58.076Z,17.74
2022-09-12T04:47:24.403Z,17.73
2022-09-12T04:49:50.703Z,17.72
2022-09-12T04:52:17.039Z,17.70
2022-09-12T04:54:43.556Z,17.69
2022-09-12T04:57:09.869Z,17.69
2022-09-12T04:59:36.124Z,17.69
2022-09-12T05:02:02.553Z,17.70
2022-09-12T05:04:28.925Z,17.70
2022-09-12T05:06:55.265Z,17.69
2022-09-12T05:09:21.653Z,17.71
2022-09-12T05:12:05.222Z,17.76
2022-09-12T05:14:31.954Z,17.81
2022-09-12T05:16:58.294Z,17.86
2022-09-12T05:19:24.543Z,17.91
2022-09-12T05:21:50.864Z,17.96
2022-09-12T05:24:17.223Z,18.01
2022-09-12T05:26:43.607Z,18.07
2022-09-12T05:29:09.990Z,18.15
2022-09-12T05:31:36.320Z,18.21
2022-09-12T05:34:03.254Z,18.30
2022-09-12T05:36:29.644Z,18.36
2022-09-12T05:38:56.207Z,18.44
2022-09-12T05:41:24.975Z,18.51
2022-09-12T05:43:51.509Z,18.59
2022-09-12T05:46:17.856Z,18.69
2022-09-12T05:48:44.254Z,18.78
2022-09-12T05:51:10.786Z,18.90
2022-09-12T05:53:37.052Z,19.00
2022-09-12T05:56:03.369Z,19.12
2022-09-12T05:58:29.614Z,19.23
2022-09-12T06:00:59.395Z,19.35
2022-09-12T06:03:26.282Z,19.47
2022-09-12T06:05:52.634Z,19.61
2022-09-12T06:08:18.959Z,19.73
2022-09-12T06:10:45.465Z,19.88
2022-09-12T06:13:11.804Z,20.05
2022-09-12T06:18:28.534Z,20.32
2022-09-12T06:20:54.917Z,20.41
2022-09-12T06:23:21.210Z,20.51
2022-09-12T06:25:47.530Z,20.61
2022-09-12T06:28:14.211Z,20.70
2022-09-12T06:30:40.593Z,20.81
2022-09-12T06:33:06.864Z,20.90
2022-09-12T06:35:33.173Z,20.98
2022-09-12T06:37:59.494Z,21.07
2022-09-12T06:40:25.787Z,21.11
2022-09-12T06:42:52.223Z,21.15
2022-09-12T06:45:18.510Z,21.34
2022-09-12T06:47:44.774Z,21.52
2022-09-12T06:50:11.354Z,21.67
2022-09-12T06:52:37.621Z,21.84
2022-09-12T06:55:04.131Z,21.97
2022-09-12T06:57:30.486Z,22.04
2022-09-12T06:59:56.801Z,22.13
2022-09-12T07:02:23.249Z,22.18
2022-09-12T07:04:49.614Z,22.27
2022-09-12T07:07:16.356Z,22.33
2022-09-12T07:09:42.567Z,22.39
2022-09-12T07:12:08.821Z,22.47
2022-09-12T07:14:35.111Z,22.65
2022-09-12T07:17:01.614Z,22.77
2022-09-12T07:19:28.366Z,22.88
2022-09-12T07:21:58.497Z,23.00
2022-09-12T07:24:25.181Z,23.11
2022-09-12T07:26:51.482Z,23.20
2022-09-12T07:29:37.054Z,23.31
2022-09-12T07:32:03.742Z,23.42
2022-09-12T07:34:30.002Z,23.59
2022-09-12T07:36:56.311Z,23.72
2022-09-12T07:39:22.564Z,23.87
2022-09-12T07:41:49.309Z,24.03
2022-09-12T07:44:15.647Z,24.19
2022-09-12T07:46:43.380Z,24.33
2022-09-12T07:49:09.648Z,24.51
2022-09-12T07:51:35.889Z,24.51
2022-09-12T07:54:02.187Z,24.63
2022-09-12T07:56:31.070Z,24.79
2022-09-12T07:58:58.512Z,24.89
2022-09-12T08:01:24.850Z,25.09
2022-09-12T08:03:51.210Z,25.23
2022-09-12T08:06:17.482Z,25.39
2022-09-12T08:08:43.738Z,25.55
2022-09-12T08:11:10.300Z,25.72
2022-09-12T08:13:36.593Z,25.85
2022-09-12T08:16:03.528Z,26.00
2022-09-12T08:18:29.944Z,26.22
2022-09-12T08:20:56.307Z,26.53
2022-09-12T08:23:22.577Z,26.76
2022-09-12T08:25:48.907Z,27.01
2022-09-12T08:28:15.168Z,27.13
2022-09-12T08:30:42.049Z,27.08
2022-09-12T08:33:08.378Z,27.19
2022-09-12T08:35:34.714Z,27.45
2022-09-12T08:38:01.080Z,27.67
2022-09-12T08:40:27.437Z,27.75
2022-09-12T08:42:56.745Z,27.66
2022-09-12T08:45:23.424Z,27.65
2022-09-12T08:47:49.799Z,27.62
2022-09-12T08:50:16.184Z,27.59
2022-09-12T08:52:42.474Z,27.57
2022-09-12T08:55:08.726Z,27.55
2022-09-12T08:57:35.201Z,27.51
2022-09-12T09:00:01.466Z,27.31
2022-09-12T09:02:30.249Z,27.05
2022-09-12T09:04:56.580Z,26.76
2022-09-12T09:07:23.270Z,26.75
2022-09-12T09:09:49.535Z,26.57
2022-09-12T09:12:16.241Z,26.41
2022-09-12T09:14:42.514Z,26.31
2022-09-12T09:17:09.301Z,26.17
2022-09-12T09:19:35.639Z,25.96
2022-09-12T09:22:02.112Z,25.82
2022-09-12T09:24:28.378Z,25.75
2022-09-12T09:26:54.659Z,25.72
2022-09-12T09:29:20.992Z,25.69
2022-09-12T09:31:47.535Z,25.69
2022-09-12T09:34:14.994Z,25.68
2022-09-12T09:36:41.961Z,25.67
2022-09-12T09:39:08.286Z,25.68
2022-09-12T09:41:34.773Z,25.66
2022-09-12T09:44:01.227Z,25.64
2022-09-12T09:46:27.701Z,25.61
2022-09-12T09:48:54.570Z,25.59
2022-09-12T09:51:21.005Z,25.54
2022-09-12T09:53:47.384Z,25.51
2022-09-12T09:56:13.828Z,25.39
2022-09-12T09:58:40.400Z,25.50
2022-09-12T10:01:06.796Z,25.49
2022-09-12T10:03:38.047Z,25.47
2022-09-12T10:06:05.393Z,25.46
2022-09-12T10:08:31.777Z,25.45
2022-09-12T10:10:58.212Z,25.45
2022-09-12T10:13:24.476Z,25.44
2022-09-12T10:15:50.778Z,25.42
2022-09-12T10:18:17.127Z,25.43
2022-09-12T10:20:43.479Z,25.42
2022-09-12T10:23:09.819Z,25.43
2022-09-12T10:25:36.148Z,25.42
2022-09-12T10:28:02.442Z,25.43
2022-09-12T10:30:28.984Z,25.42
2022-09-12T10:32:58.319Z,25.42
2022-09-12T10:35:24.744Z,25.40
2022-09-12T10:37:52.340Z,25.41
2022-09-12T10:40:18.921Z,25.36
2022-09-12T10:42:46.003Z,25.29
2022-09-12T10:45:12.369Z,25.28
2022-09-12T10:47:38.748Z,25.25
2022-09-12T10:50:05.088Z,25.24
2022-09-12T10:52:32.657Z,25.25
2022-09-12T10:54:59.132Z,25.28
2022-09-12T10:57:26.091Z,25.33
2022-09-12T10:59:52.438Z,25.35
2022-09-12T11:02:18.812Z,25.35
2022-09-12T11:04:45.321Z,25.36
2022-09-12T11:07:11.594Z,25.35
2022-09-12T11:09:37.904Z,25.36
2022-09-12T11:12:04.308Z,25.38
2022-09-12T11:14:30.564Z,25.38
2022-09-12T11:16:56.956Z,25.39
2022-09-12T11:19:23.228Z,25.41
2022-09-12T11:21:49.504Z,25.42
2022-09-12T11:24:15.760Z,25.43
2022-09-12T11:26:42.090Z,25.44
2022-09-12T11:29:08.478Z,25.41
2022-09-12T11:31:34.810Z,25.36
2022-09-12T11:34:01.150Z,25.32
2022-09-12T11:36:27.592Z,25.27
2022-09-12T11:38:54.007Z,25.26
2022-09-12T11:41:20.373Z,25.26
2022-09-12T11:43:46.834Z,25.26
2022-09-12T11:46:13.307Z,25.26
2022-09-12T11:48:39.633Z,25.27
2022-09-12T11:51:06.345Z,25.25
2022-09-12T11:53:32.613Z,25.23
2022-09-12T11:55:58.912Z,25.23
2022-09-12T11:58:25.142Z,25.25
2022-09-12T12:00:51.385Z,25.27
2022-09-12T12:03:17.706Z,25.31
2022-09-12T12:05:44.300Z,25.34
2022-09-12T12:08:10.604Z,25.36
2022-09-12T12:10:37.252Z,25.38
2022-09-12T12:13:03.525Z,25.37
2022-09-12T12:15:29.789Z,25.35
2022-09-12T12:17:56.374Z,25.35
2022-09-12T12:20:22.653Z,25.40
2022-09-12T12:22:49.337Z,25.44
2022-09-12T12:25:20.824Z,25.44
2022-09-12T12:27:48.317Z,25.46
2022-09-12T12:30:14.684Z,25.44
2022-09-12T12:32:40.918Z,25.38
2022-09-12T12:35:07.306Z,25.34
2022-09-12T12:37:33.757Z,25.33
2022-09-12T12:40:00.225Z,25.32
2022-09-12T12:42:26.634Z,25.35
2022-09-12T12:44:53.068Z,25.36
2022-09-12T12:47:19.585Z,25.37
2022-09-12T12:49:45.938Z,25.36
2022-09-12T12:52:12.429Z,25.34
2022-09-12T12:54:38.953Z,25.28
2022-09-12T12:57:05.220Z,25.24
2022-09-12T12:59:31.529Z,25.20
2022-09-12T13:01:57.918Z,25.18
2022-09-12T13:04:24.380Z,25.18
2022-09-12T13:06:50.686Z,25.15
2022-09-12T13:09:16.992Z,25.19
2022-09-12T13:11:43.366Z,25.20
2022-09-12T13:14:09.641Z,25.20
2022-09-12T13:16:35.972Z,25.21
2022-09-12T13:19:02.235Z,25.22
2022-09-12T13:21:28.600Z,25.23
2022-09-12T13:23:54.858Z,25.25
2022-09-12T13:26:21.184Z,25.23
2022-09-12T13:28:47.679Z,25.20
2022-09-12T13:31:14.236Z,25.20
2022-09-12T13:33:40.692Z,25.18
2022-09-12T13:36:06.959Z,25.16
2022-09-12T13:38:33.536Z,25.15
2022-09-12T13:40:59.987Z,25.11
2022-09-12T13:43:26.685Z,25.09
2022-09-12T13:45:53.120Z,25.08
2022-09-12T13:48:19.537Z,25.06
2022-09-12T13:50:46.674Z,25.04
2022-09-12T13:53:13.535Z,25.04
2022-09-12T13:55:39.899Z,25.00
2022-09-12T13:58:06.143Z,25.00
2022-09-12T14:00:32.807Z,24.99
2022-09-12T14:02:59.522Z,25.00
2022-09-12T14:05:26.395Z,25.00
2022-09-12T14:07:52.748Z,25.00
2022-09-12T14:10:19.457Z,24.99
2022-09-12T14:12:45.743Z,25.00
2022-09-12T14:15:12.044Z,25.01
2022-09-12T14:17:38.708Z,25.01
2022-09-12T14:20:05.134Z,25.00
2022-09-12T14:22:31.554Z,24.98
2022-09-12T14:24:57.800Z,24.96
2022-09-12T14:27:24.427Z,24.95
2022-09-12T14:29:50.788Z,24.94
2022-09-12T14:32:17.176Z,24.94
2022-09-12T14:34:43.517Z,24.93
2022-09-12T14:37:09.805Z,24.92
2022-09-12T14:39:36.393Z,24.91
2022-09-12T14:42:02.777Z,24.89
2022-09-12T14:44:29.049Z,24.88
2022-09-12T14:46:55.433Z,24.88
2022-09-12T14:49:21.683Z,24.87
2022-09-12T14:51:51.155Z,24.86
2022-09-12T14:54:19.118Z,24.86
2022-09-12T14:56:45.341Z,24.88
2022-09-12T14:59:11.649Z,24.90
2022-09-12T15:01:38.090Z,24.92
2022-09-12T15:04:04.600Z,24.93
2022-09-12T15:06:31.002Z,24.95
2022-09-12T15:08:57.301Z,24.95
2022-09-12T15:11:23.547Z,24.96
2022-09-12T15:13:49.943Z,24.96
2022-09-12T15:16:16.263Z,24.97
2022-09-12T15:18:42.692Z,24.98
2022-09-12T15:21:09.081Z,24.98
2022-09-12T15:23:35.353Z,24.98
2022-09-12T15:26:01.658Z,24.99
2022-09-12T15:28:28.071Z,24.99
2022-09-12T15:30:54.459Z,24.98
2022-09-12T15:33:20.759Z,24.98
2022-09-12T15:35:48.260Z,24.97
2022-09-12T15:38:14.542Z,24.96
2022-09-12T15:40:41.065Z,24.96
2022-09-12T15:43:07.329Z,24.95
2022-09-12T15:48:17.307Z,24.92
2022-09-12T15:50:43.579Z,24.92
2022-09-12T15:53:10.289Z,24.92
2022-09-12T15:55:36.709Z,24.91
2022-09-12T15:58:07.247Z,24.90
2022-09-12T16:00:36.007Z,24.88
2022-09-12T16:03:02.335Z,24.87
2022-09-12T16:05:28.715Z,24.86
2022-09-12T16:07:55.170Z,24.85
2022-09-12T16:10:21.613Z,24.84
2022-09-12T16:12:47.850Z,24.84
2022-09-12T16:15:14.181Z,24.83
2022-09-12T16:17:40.480Z,24.81
2022-09-12T16:20:06.924Z,24.80
2022-09-12T16:22:33.354Z,24.79
2022-09-12T16:24:59.636Z,24.78
2022-09-12T16:27:26.157Z,24.78
2022-09-12T16:29:52.480Z,24.75
2022-09-12T16:32:18.771Z,24.75
2022-09-12T16:34:45.460Z,24.72
2022-09-12T16:37:11.720Z,24.72
2022-09-12T16:39:38.283Z,24.70
2022-09-12T16:42:07.806Z,24.69
2022-09-12T16:44:34.073Z,24.68
2022-09-12T16:47:00.493Z,24.60
2022-09-12T16:49:26.883Z,24.63
2022-09-12T16:51:53.248Z,24.62
2022-09-12T16:54:19.634Z,24.60
2022-09-12T16:56:46.630Z,24.58
2022-09-12T16:59:12.952Z,24.58
2022-09-12T17:01:39.491Z,24.57
2022-09-12T17:04:05.789Z,24.54
2022-09-12T17:06:32.487Z,24.53
2022-09-12T17:08:58.875Z,24.51
2022-09-12T17:11:25.768Z,24.49
2022-09-12T17:14:07.861Z,24.46
2022-09-12T17:16:34.473Z,24.43
2022-09-12T17:19:00.791Z,24.40
2022-09-12T17:21:27.153Z,24.37
2022-09-12T17:26:20.004Z,24.31
2022-09-12T17:28:46.402Z,24.29
2022-09-12T17:31:12.715Z,24.25
2022-09-12T17:33:39.008Z,24.22
2022-09-12T17:36:05.261Z,24.20
2022-09-12T17:38:31.533Z,24.17
2022-09-12T17:40:59.946Z,24.14
2022-09-12T17:43:26.631Z,24.02
2022-09-12T17:45:52.935Z,24.08
2022-09-12T17:48:19.347Z,24.05
2022-09-12T17:50:45.700Z,24.01
2022-09-12T17:53:12.497Z,24.00
2022-09-12T17:55:38.971Z,23.98
2022-09-12T17:58:05.253Z,23.94
2022-09-12T18:00:31.549Z,23.92
2022-09-12T18:02:57.872Z,23.90
2022-09-12T18:05:24.255Z,23.86
2022-09-12T18:07:50.520Z,23.84
2022-09-12T18:10:16.864Z,23.83
2022-09-12T18:12:43.363Z,23.79
2022-09-12T18:15:09.733Z,23.77
2022-09-12T18:17:36.081Z,23.74
2022-09-12T18:20:02.417Z,23.73
2022-09-12T18:22:28.835Z,23.69
2022-09-12T18:24:55.502Z,23.67
2022-09-12T18:27:22.316Z,23.65
2022-09-12T18:29:59.089Z,23.62
2022-09-12T18:32:34.958Z,23.60
2022-09-12T18:35:01.646Z,23.57
2022-09-12T18:37:28.026Z,23.55
2022-09-12T18:39:54.361Z,23.53
2022-09-12T18:42:21.010Z,23.51
2022-09-12T18:44:47.670Z,23.48
2022-09-12T18:47:14.171Z,23.46
2022-09-12T18:49:40.691Z,23.43
2022-09-12T18:52:07.715Z,23.41
2022-09-12T18:54:34.563Z,23.39
2022-09-12T18:57:02.813Z,23.36
2022-09-12T18:59:29.517Z,23.34
2022-09-12T19:01:55.809Z,23.31
2022-09-12T19:04:22.908Z,23.29
2022-09-12T19:06:50.469Z,23.26
2022-09-12T19:09:16.975Z,23.25
2022-09-12T19:11:43.254Z,23.23
2022-09-12T19:14:09.673Z,23.21
2022-09-12T19:16:37.188Z,23.19
2022-09-12T19:19:03.616Z,23.17
2022-09-12T19:21:29.932Z,23.15
2022-09-12T19:23:56.431Z,23.11
2022-09-12T19:26:22.716Z,23.10
2022-09-12T19:28:49.808Z,23.07
2022-09-12T19:31:16.488Z,23.06
2022-09-12T19:33:42.955Z,23.03
2022-09-12T19:36:22.194Z,23.01
2022-09-12T19:38:55.995Z,22.98
2022-09-12T19:41:22.564Z,22.97
2022-09-12T19:43:49.300Z,22.95
2022-09-12T19:46:16.072Z,22.94
2022-09-12T19:48:42.579Z,22.92
2022-09-12T19:51:09.336Z,22.90
2022-09-12T19:53:37.039Z,22.89
2022-09-12T19:56:03.537Z,22.87
2022-09-12T19:58:29.954Z,22.86
2022-09-12T20:00:56.525Z,22.83
2022-09-12T20:03:23.028Z,22.82
2022-09-12T20:05:49.352Z,22.82
2022-09-12T20:08:17.087Z,22.79
2022-09-12T20:10:43.396Z,22.78
2022-09-12T20:13:10.069Z,22.77
2022-09-12T20:15:36.405Z,22.75
2022-09-12T20:18:02.710Z,22.73
2022-09-12T20:20:28.969Z,22.73
2022-09-12T20:22:55.617Z,22.71
2022-09-12T20:25:21.881Z,22.71
2022-09-12T20:27:48.380Z,22.68
2022-09-12T20:30:14.878Z,22.67
2022-09-12T20:32:41.210Z,22.66
2022-09-12T20:35:07.520Z,22.65
2022-09-12T20:37:33.892Z,22.64
2022-09-12T20:40:00.527Z,22.63
2022-09-12T20:42:26.944Z,22.62
2022-09-12T20:44:53.498Z,22.61
2022-09-12T20:47:19.861Z,22.60
2022-09-12T20:49:46.496Z,22.59
2022-09-12T20:52:12.822Z,22.58
2022-09-12T20:54:39.409Z,22.57
2022-09-12T20:57:05.762Z,22.56
2022-09-12T20:59:32.147Z,22.55
2022-09-12T21:01:58.529Z,22.55
2022-09-12T21:04:24.889Z,22.54
2022-09-12T21:06:51.305Z,22.54
2022-09-12T21:09:17.673Z,22.52
2022-09-12T21:11:47.000Z,22.52
2022-09-12T21:14:13.275Z,22.51
2022-09-12T21:16:39.564Z,22.49
2022-09-12T21:19:05.850Z,22.49
2022-09-12T21:21:32.492Z,22.48
2022-09-12T21:23:58.737Z,22.47
2022-09-12T21:26:24.984Z,22.47
2022-09-12T21:28:51.255Z,22.46
2022-09-12T21:31:17.764Z,22.44
2022-09-12T21:33:44.079Z,22.43
2022-09-12T21:36:10.567Z,22.43
2022-09-12T21:38:36.984Z,22.42
2022-09-12T21:41:03.482Z,22.42
2022-09-12T21:43:29.842Z,22.41
2022-09-12T21:45:56.076Z,22.39
2022-09-12T21:48:22.513Z,22.39
2022-09-12T21:50:48.901Z,22.38
2022-09-12T21:53:15.323Z,22.38
2022-09-12T21:55:41.612Z,22.37
2022-09-12T21:58:07.877Z,22.34
2022-09-12T22:00:34.684Z,22.34
2022-09-12T22:03:01.071Z,22.32
2022-09-12T22:05:27.748Z,22.33
2022-09-12T22:07:54.106Z,22.32
2022-09-12T22:10:20.439Z,22.32
2022-09-12T22:12:47.256Z,22.31
2022-09-12T22:15:38.874Z,22.29
2022-09-12T22:17:59.889Z,22.30
2022-09-12T22:20:26.285Z,22.29
2022-09-12T22:22:52.530Z,22.29
2022-09-12T22:25:19.110Z,22.28
2022-09-12T22:27:45.438Z,22.27
2022-09-12T22:30:11.787Z,22.27
2022-09-12T22:32:38.486Z,22.27
2022-09-12T22:35:04.703Z,22.27
2022-09-12T22:37:31.051Z,22.23
2022-09-12T22:39:57.421Z,22.20
2022-09-12T22:42:23.705Z,22.16
2022-09-12T22:44:50.027Z,22.12
2022-09-12T22:47:16.343Z,22.09
2022-09-12T22:49:42.625Z,22.06
2022-09-12T22:52:08.956Z,22.04
2022-09-12T22:54:35.210Z,22.02
2022-09-12T22:57:01.486Z,21.99
2022-09-12T22:59:27.748Z,21.97
2022-09-12T23:01:54.085Z,21.96
2022-09-12T23:04:20.697Z,21.93
2022-09-12T23:06:47.072Z,21.91
2022-09-12T23:09:13.300Z,21.90
2022-09-12T23:11:39.555Z,21.88
2022-09-12T23:14:06.079Z,21.86
2022-09-12T23:16:32.488Z,21.84
2022-09-12T23:19:04.926Z,21.83
2022-09-12T23:21:31.335Z,21.81
2022-09-12T23:23:57.750Z,21.79
2022-09-12T23:26:24.027Z,21.77
2022-09-12T23:28:50.327Z,21.77
2022-09-12T23:31:19.666Z,21.73
2022-09-12T23:33:45.968Z,21.72
2022-09-12T23:36:12.700Z,21.71
2022-09-12T23:38:38.988Z,21.70
2022-09-12T23:41:05.362Z,21.69
2022-09-12T23:43:31.744Z,21.67
2022-09-12T23:45:58.509Z,21.66
2022-09-12T23:48:24.900Z,21.65
2022-09-12T23:50:51.385Z,21.64
2022-09-12T23:53:17.643Z,21.62
2022-09-12T23:55:43.946Z,21.61
2022-09-12T23:58:10.612Z,21.59
