createdAt,value
2019-04-14T00:00:44.736Z,58.65
2019-04-14T00:03:15.127Z,56.63
2019-04-14T00:05:45.056Z,65.37
2019-04-14T00:08:13.646Z,60.50
2019-04-14T00:10:42.235Z,65.08
2019-04-14T00:13:11.035Z,64.05
2019-04-14T00:15:45.088Z,61.83
2019-04-14T00:18:09.776Z,62.05
2019-04-14T00:20:38.274Z,64.05
2019-04-14T00:23:06.883Z,64.55
2019-04-14T00:25:35.318Z,67.10
2019-04-14T00:28:05.126Z,68.12
2019-04-14T00:30:33.847Z,66.00
2019-04-14T00:33:04.142Z,66.12
2019-04-14T00:35:47.049Z,61.28
2019-04-14T00:38:17.530Z,62.25
2019-04-14T00:40:56.427Z,73.55
2019-04-14T00:43:26.662Z,71.28
2019-04-14T00:46:01.016Z,66.10
2019-04-14T00:48:30.214Z,64.82
2019-04-14T00:50:58.655Z,71.07
2019-04-14T00:53:27.472Z,59.77
2019-04-14T00:55:55.996Z,71.28
2019-04-14T00:58:25.634Z,66.10
2019-04-14T01:00:54.343Z,62.58
2019-04-14T01:03:22.768Z,63.95
2019-04-14T01:05:52.498Z,70.22
2019-04-14T01:08:21.215Z,70.60
2019-04-14T01:10:49.837Z,72.75
2019-04-14T01:13:18.402Z,62.67
2019-04-14T01:15:56.822Z,65.87
2019-04-14T01:18:17.077Z,69.12
2019-04-14T01:20:45.503Z,67.25
2019-04-14T01:23:15.020Z,71.10
2019-04-14T01:25:43.595Z,69.12
2019-04-14T01:28:12.039Z,73.47
2019-04-14T01:30:41.475Z,63.00
2019-04-14T01:33:10.097Z,67.87
2019-04-14T01:35:38.511Z,64.90
2019-04-14T01:38:07.895Z,63.55
2019-04-14T01:40:36.563Z,67.75
2019-04-14T01:43:05.987Z,65.40
2019-04-14T01:45:34.536Z,61.25
2019-04-14T01:48:03.863Z,62.65
2019-04-14T01:50:36.906Z,66.77
2019-04-14T01:53:23.215Z,67.30
2019-04-14T01:56:02.068Z,63.65
2019-04-14T01:58:32.158Z,64.72
2019-04-14T02:01:11.007Z,69.00
2019-04-14T02:03:40.886Z,64.62
2019-04-14T02:06:09.430Z,64.32
2019-04-14T02:08:37.882Z,66.45
2019-04-14T02:11:07.342Z,62.75
2019-04-14T02:13:37.726Z,63.25
2019-04-14T02:16:18.836Z,66.65
2019-04-14T02:18:36.327Z,68.42
2019-04-14T02:21:04.818Z,65.90
2019-04-14T02:23:34.408Z,64.12
2019-04-14T02:26:03.001Z,66.87
2019-04-14T02:28:31.439Z,62.30
2019-04-14T02:31:13.434Z,72.87
2019-04-14T02:33:50.627Z,60.83
2019-04-14T02:38:54.860Z,68.12
2019-04-14T02:41:46.772Z,72.37
2019-04-14T02:44:12.162Z,65.97
2019-04-14T02:46:31.936Z,67.30
2019-04-14T02:48:59.143Z,67.35
2019-04-14T02:51:26.772Z,61.45
2019-04-14T02:54:03.414Z,63.52
2019-04-14T02:59:00.025Z,72.45
2019-04-14T03:04:15.275Z,70.22
2019-04-14T03:06:25.658Z,70.87
2019-04-14T03:09:15.407Z,69.00
2019-04-14T03:14:01.391Z,73.10
2019-04-14T03:16:43.896Z,70.20
2019-04-14T03:19:16.542Z,65.75
2019-04-14T03:21:52.772Z,71.95
2019-04-14T03:24:30.747Z,69.95
2019-04-14T03:29:43.271Z,69.20
2019-04-14T03:32:49.570Z,72.82
2019-04-14T03:34:52.441Z,69.55
2019-04-14T03:37:37.747Z,69.25
2019-04-14T03:42:21.303Z,70.05
2019-04-14T03:44:49.444Z,73.30
2019-04-14T03:47:22.065Z,65.15
2019-04-14T03:54:40.415Z,73.15
2019-04-14T03:56:55.484Z,71.75
2019-04-14T03:59:24.268Z,72.65
2019-04-14T04:01:52.723Z,74.65
2019-04-14T04:04:21.156Z,73.83
2019-04-14T04:06:50.867Z,74.58
2019-04-14T04:09:21.442Z,78.40
2019-04-14T04:11:49.953Z,76.80
2019-04-14T04:14:18.359Z,71.15
2019-04-14T04:17:07.858Z,65.37
2019-04-14T04:19:38.340Z,78.78
2019-04-14T04:22:15.058Z,68.85
2019-04-14T04:24:45.510Z,66.57
2019-04-14T04:27:28.753Z,67.40
2019-04-14T04:29:59.194Z,71.53
2019-04-14T04:32:45.398Z,71.10
2019-04-14T04:35:34.711Z,72.22
2019-04-14T04:38:07.960Z,73.78
2019-04-14T04:40:37.485Z,74.67
2019-04-14T04:43:06.118Z,69.58
2019-04-14T04:45:34.542Z,71.28
2019-04-14T04:48:02.987Z,73.47
2019-04-14T04:50:32.391Z,72.20
2019-04-14T04:53:00.984Z,76.92
2019-04-14T04:55:30.406Z,75.32
2019-04-14T04:57:59.186Z,73.50
2019-04-14T05:00:28.760Z,80.00
2019-04-14T05:02:57.321Z,80.07
2019-04-14T05:06:02.671Z,72.65
2019-04-14T05:08:31.273Z,76.70
2019-04-14T05:11:01.353Z,73.15
2019-04-14T05:13:31.464Z,72.67
2019-04-14T05:15:59.932Z,78.90
2019-04-14T05:18:28.997Z,82.30
2019-04-14T05:20:57.534Z,81.30
2019-04-14T05:23:25.959Z,70.87
2019-04-14T05:25:54.398Z,72.27
2019-04-14T05:28:22.820Z,70.85
2019-04-14T05:30:52.429Z,83.30
2019-04-14T05:33:21.092Z,74.03
2019-04-14T05:35:51.337Z,75.72
2019-04-14T05:38:19.778Z,76.50
2019-04-14T05:40:48.221Z,80.85
2019-04-14T05:43:28.269Z,77.12
2019-04-14T05:45:47.916Z,87.47
2019-04-14T05:48:16.509Z,76.70
2019-04-14T05:50:45.019Z,72.97
2019-04-14T05:53:13.500Z,72.62
2019-04-14T05:55:41.962Z,67.50
2019-04-14T05:58:10.392Z,71.05
2019-04-14T06:00:39.844Z,69.25
2019-04-14T06:03:08.264Z,68.33
2019-04-14T06:05:36.763Z,74.90
2019-04-14T06:08:05.410Z,66.25
2019-04-14T06:10:34.717Z,69.67
2019-04-14T06:13:03.157Z,67.15
2019-04-14T06:15:31.604Z,64.47
2019-04-14T06:18:00.023Z,65.95
2019-04-14T06:20:28.466Z,63.48
2019-04-14T06:22:56.912Z,73.30
2019-04-14T06:25:25.380Z,65.15
2019-04-14T06:27:53.819Z,59.40
2019-04-14T06:30:32.935Z,63.40
2019-04-14T06:33:03.027Z,63.28
2019-04-14T06:35:33.103Z,57.75
2019-04-14T06:38:06.145Z,60.85
2019-04-14T06:40:51.003Z,57.10
2019-04-14T06:43:19.451Z,60.85
2019-04-14T06:45:47.897Z,52.93
2019-04-14T06:48:16.339Z,52.43
2019-04-14T06:50:46.397Z,51.88
2019-04-14T06:53:15.367Z,51.40
2019-04-14T06:55:43.815Z,52.27
2019-04-14T06:58:12.273Z,49.75
2019-04-14T07:00:40.712Z,51.88
2019-04-14T07:03:09.160Z,54.48
2019-04-14T07:05:37.579Z,53.48
2019-04-14T07:08:06.026Z,51.60
2019-04-14T07:10:34.466Z,46.70
2019-04-14T07:13:02.920Z,53.68
2019-04-14T07:15:31.344Z,45.65
2019-04-14T07:17:59.791Z,54.40
2019-04-14T07:20:28.223Z,46.05
2019-04-14T07:22:56.666Z,45.00
2019-04-14T07:25:25.094Z,44.33
2019-04-14T07:27:53.559Z,43.17
2019-04-14T07:30:26.794Z,51.23
2019-04-14T07:33:02.635Z,47.15
2019-04-14T07:35:35.384Z,48.70
2019-04-14T07:38:05.516Z,46.92
2019-04-14T07:40:50.626Z,47.73
2019-04-14T07:43:35.963Z,39.63
2019-04-14T07:46:06.111Z,45.73
2019-04-14T07:48:36.191Z,45.60
2019-04-14T07:51:18.358Z,47.62
2019-04-14T07:53:57.393Z,49.27
2019-04-14T07:56:27.478Z,49.90
2019-04-14T07:58:57.558Z,46.95
2019-04-14T08:01:30.412Z,43.90
2019-04-14T08:04:06.309Z,48.38
2019-04-14T08:06:34.734Z,43.83
2019-04-14T08:09:05.226Z,44.33
2019-04-14T08:11:33.645Z,46.70
2019-04-14T08:14:02.096Z,42.30
2019-04-14T08:16:30.535Z,42.60
2019-04-14T08:18:58.959Z,51.75
2019-04-14T08:21:27.482Z,47.93
2019-04-14T08:23:55.912Z,38.85
2019-04-14T08:26:24.486Z,40.35
2019-04-14T08:28:52.934Z,44.98
2019-04-14T08:31:22.942Z,45.83
2019-04-14T08:33:51.387Z,44.88
2019-04-14T08:36:19.945Z,42.17
2019-04-14T08:38:48.375Z,37.83
2019-04-14T08:41:16.898Z,40.15
2019-04-14T08:43:52.933Z,41.30
2019-04-14T08:46:28.959Z,41.65
2019-04-14T08:49:08.063Z,42.80
2019-04-14T08:51:38.171Z,40.50
2019-04-14T08:54:11.261Z,35.50
2019-04-14T08:56:53.108Z,39.80
2019-04-14T08:59:39.464Z,35.63
2019-04-14T09:02:12.408Z,37.75
2019-04-14T09:04:45.471Z,40.93
2019-04-14T09:07:32.003Z,34.00
2019-04-14T09:10:02.073Z,36.17
2019-04-14T09:12:32.175Z,35.57
2019-04-14T09:15:00.631Z,37.10
2019-04-14T09:17:30.607Z,33.83
2019-04-14T09:19:59.119Z,32.87
2019-04-14T09:22:27.579Z,32.50
2019-04-14T09:24:56.020Z,34.07
2019-04-14T09:27:24.459Z,34.10
2019-04-14T09:29:52.903Z,35.30
2019-04-14T09:32:21.784Z,37.50
2019-04-14T09:34:50.230Z,34.27
2019-04-14T09:37:18.687Z,35.40
2019-04-14T09:39:47.127Z,36.70
2019-04-14T09:42:15.647Z,38.87
2019-04-14T09:44:44.080Z,38.43
2019-04-14T09:47:12.559Z,37.20
2019-04-14T09:49:41.047Z,35.30
2019-04-14T09:52:09.615Z,34.40
2019-04-14T09:54:38.043Z,35.00
2019-04-14T09:57:06.668Z,36.60
2019-04-14T09:59:35.116Z,33.40
2019-04-14T10:02:03.882Z,34.77
2019-04-14T10:04:32.466Z,36.20
2019-04-14T10:07:00.910Z,33.03
2019-04-14T10:09:29.422Z,36.40
2019-04-14T10:11:57.855Z,35.10
2019-04-14T10:14:26.378Z,33.27
2019-04-14T10:16:54.819Z,36.07
2019-04-14T10:19:23.259Z,37.70
2019-04-14T10:21:51.700Z,33.60
2019-04-14T10:24:20.220Z,35.17
2019-04-14T10:26:48.758Z,32.67
2019-04-14T10:29:17.223Z,32.80
2019-04-14T10:31:45.659Z,36.63
2019-04-14T10:34:14.133Z,35.00
2019-04-14T10:36:42.577Z,34.63
2019-04-14T10:39:11.059Z,37.87
2019-04-14T10:41:39.483Z,33.17
2019-04-14T10:44:08.019Z,36.70
2019-04-14T10:46:36.450Z,34.97
2019-04-14T10:49:06.428Z,37.23
2019-04-14T10:51:34.855Z,36.47
2019-04-14T10:54:03.404Z,36.03
2019-04-14T10:56:31.851Z,37.57
2019-04-14T10:59:00.262Z,36.70
2019-04-14T11:01:28.724Z,33.60
2019-04-14T11:03:57.175Z,33.20
2019-04-14T11:06:27.455Z,35.00
2019-04-14T11:08:55.889Z,37.70
2019-04-14T11:11:24.414Z,36.83
2019-04-14T11:13:52.915Z,34.10
2019-04-14T11:16:21.363Z,39.80
2019-04-14T11:18:49.794Z,42.70
2019-04-14T11:21:18.272Z,36.50
2019-04-14T11:23:46.723Z,35.30
2019-04-14T11:26:15.204Z,35.23
2019-04-14T11:28:43.643Z,39.20
2019-04-14T11:31:13.454Z,36.13
2019-04-14T11:34:00.505Z,35.00
2019-04-14T11:36:49.049Z,37.63
2019-04-14T11:39:19.187Z,37.93
2019-04-14T11:41:47.671Z,37.27
2019-04-14T11:44:16.132Z,37.77
2019-04-14T11:46:44.662Z,35.70
2019-04-14T11:49:13.108Z,35.27
2019-04-14T11:51:54.233Z,35.93
2019-04-14T11:54:11.883Z,33.67
2019-04-14T11:56:40.612Z,37.87
2019-04-14T11:59:09.047Z,33.10
2019-04-14T12:01:48.363Z,36.40
2019-04-14T12:04:27.531Z,36.10
2019-04-14T12:07:12.693Z,33.30
2019-04-14T12:09:42.762Z,37.07
2019-04-14T12:12:11.222Z,32.90
2019-04-14T12:14:39.635Z,28.57
2019-04-14T12:17:08.109Z,36.17
2019-04-14T12:19:36.563Z,30.93
2019-04-14T12:22:08.410Z,29.30
2019-04-14T12:24:35.372Z,33.33
2019-04-14T12:27:04.027Z,29.77
2019-04-14T12:29:32.581Z,31.47
2019-04-14T12:32:01.761Z,34.17
2019-04-14T12:34:30.421Z,37.53
2019-04-14T12:36:58.887Z,32.57
2019-04-14T12:39:27.336Z,29.43
2019-04-14T12:41:58.313Z,30.73
2019-04-14T12:44:31.346Z,29.40
2019-04-14T12:47:07.635Z,32.23
2019-04-14T12:49:52.886Z,33.80
2019-04-14T12:52:23.048Z,28.97
2019-04-14T12:54:51.480Z,34.10
2019-04-14T12:57:39.640Z,32.17
2019-04-14T13:00:09.856Z,40.33
2019-04-14T13:02:39.958Z,40.07
2019-04-14T13:05:08.730Z,30.83
2019-04-14T13:07:37.210Z,33.03
2019-04-14T13:10:07.652Z,30.83
2019-04-14T13:12:36.114Z,28.07
2019-04-14T13:15:06.287Z,37.97
2019-04-14T13:17:34.743Z,31.73
2019-04-14T13:20:05.363Z,36.50
2019-04-14T13:22:34.506Z,31.10
2019-04-14T13:25:03.373Z,30.37
2019-04-14T13:27:31.803Z,31.87
2019-04-14T13:30:00.280Z,34.07
2019-04-14T13:32:35.902Z,29.43
2019-04-14T13:34:58.957Z,34.13
2019-04-14T13:37:27.403Z,29.97
2019-04-14T13:39:55.877Z,26.37
2019-04-14T13:42:24.303Z,29.27
2019-04-14T13:44:54.399Z,25.03
2019-04-14T13:47:22.847Z,25.53
2019-04-14T13:49:51.316Z,26.40
2019-04-14T13:52:19.740Z,27.40
2019-04-14T13:54:48.227Z,33.00
2019-04-14T13:57:16.700Z,27.60
2019-04-14T13:59:45.160Z,24.17
2019-04-14T14:02:13.607Z,26.30
2019-04-14T14:04:42.069Z,25.10
2019-04-14T14:07:10.614Z,24.20
2019-04-14T14:09:39.145Z,23.93
2019-04-14T14:12:09.275Z,23.07
2019-04-14T14:14:55.365Z,26.47
2019-04-14T14:17:28.234Z,21.50
2019-04-14T14:20:01.121Z,23.43
2019-04-14T14:22:33.903Z,22.90
2019-04-14T14:25:09.986Z,20.73
2019-04-14T14:27:38.536Z,23.53
2019-04-14T14:30:09.064Z,22.13
2019-04-14T14:32:37.531Z,26.03
2019-04-14T14:35:06.586Z,23.70
2019-04-14T14:37:35.696Z,18.00
2019-04-14T14:40:05.871Z,23.73
2019-04-14T14:42:34.320Z,20.27
2019-04-14T14:45:20.887Z,25.07
2019-04-14T14:47:51.019Z,22.30
2019-04-14T14:50:33.158Z,20.67
2019-04-14T14:53:11.402Z,20.77
2019-04-14T14:55:31.779Z,22.17
2019-04-14T14:58:00.247Z,20.27
2019-04-14T15:00:30.318Z,23.90
2019-04-14T15:02:58.771Z,23.97
2019-04-14T15:05:27.280Z,19.57
2019-04-14T15:07:55.799Z,25.23
2019-04-14T15:10:24.252Z,20.43
2019-04-14T15:12:52.783Z,28.50
2019-04-14T15:15:21.263Z,30.73
2019-04-14T15:17:49.858Z,20.60
2019-04-14T15:20:18.367Z,22.63
2019-04-14T15:22:47.032Z,26.87
2019-04-14T15:25:15.531Z,22.07
2019-04-14T15:27:44.002Z,19.83
2019-04-14T15:30:17.161Z,24.50
2019-04-14T15:32:45.614Z,24.73
2019-04-14T15:35:14.449Z,24.93
2019-04-14T15:37:42.935Z,23.10
2019-04-14T15:40:11.792Z,25.33
2019-04-14T15:42:40.412Z,22.40
2019-04-14T15:45:09.555Z,23.43
2019-04-14T15:47:38.147Z,23.73
2019-04-14T15:50:07.230Z,27.53
2019-04-14T15:52:35.683Z,21.90
2019-04-14T15:55:05.552Z,23.30
2019-04-14T15:57:35.710Z,22.10
2019-04-14T16:00:14.310Z,23.80
2019-04-14T16:03:00.705Z,23.90
2019-04-14T16:05:47.098Z,24.10
2019-04-14T16:08:17.203Z,24.93
2019-04-14T16:10:47.349Z,24.00
2019-04-14T16:13:17.479Z,29.00
2019-04-14T16:16:04.071Z,25.97
2019-04-14T16:18:50.524Z,26.30
2019-04-14T16:21:19.005Z,25.15
2019-04-14T16:23:50.758Z,26.60
2019-04-14T16:26:31.261Z,26.80
2019-04-14T16:29:02.737Z,25.73
2019-04-14T16:31:49.371Z,29.60
2019-04-14T16:34:22.454Z,28.40
2019-04-14T16:36:52.223Z,24.05
2019-04-14T16:39:20.987Z,24.10
2019-04-14T16:41:49.426Z,27.33
2019-04-14T16:44:17.882Z,30.95
2019-04-14T16:46:46.319Z,27.65
2019-04-14T16:49:14.768Z,26.93
2019-04-14T16:51:53.878Z,30.72
2019-04-14T16:54:24.006Z,25.23
2019-04-14T16:56:54.099Z,26.42
2019-04-14T16:59:22.554Z,26.82
2019-04-14T17:01:50.988Z,28.42
2019-04-14T17:04:19.424Z,27.55
2019-04-14T17:06:47.875Z,24.95
2019-04-14T17:09:16.335Z,29.77
2019-04-14T17:11:46.394Z,30.72
2019-04-14T17:14:16.467Z,28.55
2019-04-14T17:17:02.879Z,30.75
2019-04-14T17:19:35.923Z,28.30
2019-04-14T17:22:07.690Z,24.18
2019-04-14T17:24:43.708Z,22.98
2019-04-14T17:27:23.040Z,32.80
2019-04-14T17:29:59.043Z,23.40
2019-04-14T17:32:47.190Z,26.12
2019-04-14T17:35:23.178Z,24.43
2019-04-14T17:37:53.237Z,27.52
2019-04-14T17:40:25.791Z,27.42
2019-04-14T17:43:01.642Z,26.10
2019-04-14T17:45:50.711Z,25.17
2019-04-14T17:48:29.712Z,23.47
2019-04-14T17:51:03.483Z,29.50
2019-04-14T17:53:33.815Z,25.50
2019-04-14T17:56:03.924Z,23.57
2019-04-14T17:58:51.810Z,26.50
2019-04-14T18:01:21.916Z,28.57
2019-04-14T18:04:08.448Z,33.40
2019-04-14T18:06:44.558Z,25.20
2019-04-14T18:09:28.837Z,28.05
2019-04-14T18:12:01.595Z,25.10
2019-04-14T18:14:31.658Z,26.97
2019-04-14T18:17:13.900Z,23.32
2019-04-14T18:19:59.106Z,23.15
2019-04-14T18:22:27.567Z,27.87
2019-04-14T18:24:56.007Z,28.67
2019-04-14T18:27:24.456Z,23.02
2019-04-14T18:29:57.060Z,23.12
2019-04-14T18:32:27.172Z,23.05
2019-04-14T18:34:57.366Z,25.25
2019-04-14T18:37:43.916Z,22.42
2019-04-14T18:40:26.412Z,20.55
2019-04-14T18:43:05.285Z,21.90
2019-04-14T18:45:35.386Z,20.02
2019-04-14T18:48:11.227Z,19.95
2019-04-14T18:50:43.736Z,22.77
2019-04-14T18:53:25.714Z,24.07
2019-04-14T18:56:01.651Z,20.17
2019-04-14T18:58:49.944Z,21.65
2019-04-14T19:01:20.037Z,22.65
2019-04-14T19:03:48.953Z,27.55
2019-04-14T19:06:18.050Z,22.42
2019-04-14T19:08:46.567Z,24.65
2019-04-14T19:11:17.153Z,27.62
2019-04-14T19:13:59.351Z,23.47
2019-04-14T19:16:39.631Z,19.60
2019-04-14T19:19:06.843Z,20.48
2019-04-14T19:21:35.338Z,18.05
2019-04-14T19:24:03.990Z,19.90
2019-04-14T19:26:32.555Z,17.20
2019-04-14T19:29:01.062Z,21.40
2019-04-14T19:31:29.628Z,18.35
2019-04-14T19:33:58.054Z,17.90
2019-04-14T19:36:26.511Z,19.80
2019-04-14T19:38:54.944Z,18.85
2019-04-14T19:41:23.416Z,16.75
2019-04-14T19:43:51.894Z,16.27
2019-04-14T19:46:20.454Z,15.13
2019-04-14T19:48:48.964Z,15.93
2019-04-14T19:51:17.549Z,14.90
2019-04-14T19:53:46.087Z,22.90
2019-04-14T19:56:14.532Z,16.52
2019-04-14T19:58:43.001Z,36.28
2019-04-14T20:01:11.440Z,15.72
2019-04-14T20:03:39.867Z,18.07
2019-04-14T20:06:08.342Z,15.65
2019-04-14T20:08:36.775Z,14.98
2019-04-14T20:11:05.290Z,14.90
2019-04-14T20:13:35.454Z,17.80
2019-04-14T20:16:22.297Z,16.00
2019-04-14T20:18:55.186Z,14.85
2019-04-14T20:21:41.418Z,12.70
2019-04-14T20:24:11.480Z,13.32
2019-04-14T20:26:41.596Z,12.90
2019-04-14T20:29:17.477Z,14.87
2019-04-14T20:31:50.309Z,11.85
2019-04-14T20:34:18.732Z,13.62
2019-04-14T20:36:47.240Z,15.70
2019-04-14T20:39:16.555Z,12.88
2019-04-14T20:41:47.183Z,13.55
2019-04-14T20:44:15.798Z,16.52
2019-04-14T20:46:44.298Z,14.40
2019-04-14T20:49:12.895Z,14.95
2019-04-14T20:51:41.311Z,15.60
2019-04-14T20:54:09.831Z,14.78
2019-04-14T20:56:38.241Z,15.32
2019-04-14T20:59:06.793Z,16.70
2019-04-14T21:01:36.853Z,13.68
2019-04-14T21:04:18.952Z,15.20
2019-04-14T21:07:05.079Z,15.95
2019-04-14T21:09:47.259Z,14.53
2019-04-14T21:12:23.083Z,17.48
2019-04-14T21:14:53.208Z,15.70
2019-04-14T21:17:25.990Z,14.43
2019-04-14T21:19:58.786Z,16.40
2019-04-14T21:22:28.919Z,16.65
2019-04-14T21:24:59.018Z,16.05
2019-04-14T21:27:45.543Z,15.50
2019-04-14T21:30:15.870Z,14.93
2019-04-14T21:32:49.038Z,16.45
2019-04-14T21:35:35.154Z,16.48
2019-04-14T21:38:07.959Z,17.75
2019-04-14T21:40:46.960Z,15.45
2019-04-14T21:43:15.696Z,18.87
2019-04-14T21:45:44.147Z,21.23
2019-04-14T21:48:12.734Z,16.93
2019-04-14T21:50:41.165Z,15.63
2019-04-14T21:53:09.867Z,16.20
2019-04-14T21:55:38.331Z,20.48
2019-04-14T21:58:20.479Z,16.85
2019-04-14T22:00:53.657Z,19.00
2019-04-14T22:03:31.290Z,16.10
2019-04-14T22:06:01.466Z,16.75
2019-04-14T22:08:31.515Z,16.52
2019-04-14T22:11:01.697Z,18.27
2019-04-14T22:13:31.642Z,19.82
2019-04-14T22:16:00.318Z,18.87
2019-04-14T22:18:28.738Z,16.20
2019-04-14T22:20:57.255Z,15.25
2019-04-14T22:23:25.673Z,15.20
2019-04-14T22:25:54.125Z,17.55
2019-04-14T22:28:22.554Z,20.77
2019-04-14T22:30:51.216Z,18.60
2019-04-14T22:33:19.715Z,17.87
2019-04-14T22:35:48.148Z,19.00
2019-04-14T22:38:16.631Z,20.05
2019-04-14T22:40:45.079Z,17.12
2019-04-14T22:43:13.499Z,15.85
2019-04-14T22:45:41.926Z,16.25
2019-04-14T22:48:10.388Z,18.20
2019-04-14T22:50:38.823Z,19.10
2019-04-14T22:53:07.267Z,15.98
2019-04-14T22:55:35.695Z,17.00
2019-04-14T22:58:04.209Z,16.17
2019-04-14T23:00:37.379Z,19.37
2019-04-14T23:03:07.469Z,19.12
2019-04-14T23:05:39.983Z,15.78
2019-04-14T23:08:28.387Z,16.82
2019-04-14T23:11:01.086Z,17.35
2019-04-14T23:13:33.914Z,21.55
2019-04-14T23:16:22.519Z,18.65
2019-04-14T23:18:52.686Z,19.70
2019-04-14T23:21:22.742Z,18.25
2019-04-14T23:24:01.982Z,16.77
2019-04-14T23:26:30.438Z,17.80
2019-04-14T23:28:58.879Z,19.70
2019-04-14T23:31:27.300Z,21.00
2019-04-14T23:33:55.741Z,18.17
2019-04-14T23:36:24.159Z,17.07
2019-04-14T23:38:52.593Z,20.15
2019-04-14T23:41:21.092Z,15.78
2019-04-14T23:43:49.526Z,18.67
2019-04-14T23:46:17.951Z,23.55
2019-04-14T23:48:47.926Z,20.25
2019-04-14T23:51:16.417Z,19.15
2019-04-14T23:53:44.861Z,17.45
2019-04-14T23:56:13.302Z,20.25
2019-04-14T23:58:41.761Z,19.67
