createdAt,value
2018-02-17T00:01:06.669Z,0.73
2018-02-17T00:02:15.742Z,0.69
2018-02-17T00:03:24.569Z,0.75
2018-02-17T00:04:33.392Z,0.75
2018-02-17T00:05:42.220Z,0.8
2018-02-17T00:06:51.085Z,0.75
2018-02-17T00:08:00.337Z,0.87
2018-02-17T00:09:09.164Z,0.86
2018-02-17T00:10:17.994Z,0.7
2018-02-17T00:11:26.819Z,0.8
2018-02-17T00:12:35.648Z,0.75
2018-02-17T00:13:44.473Z,0.78
2018-02-17T00:14:53.582Z,0.8
2018-02-17T00:16:02.408Z,0.83
2018-02-17T00:17:11.232Z,0.73
2018-02-17T00:18:20.060Z,0.78
2018-02-17T00:19:28.885Z,0.76
2018-02-17T00:20:37.714Z,0.83
2018-02-17T00:21:46.540Z,0.83
2018-02-17T00:22:55.645Z,0.8
2018-02-17T00:24:04.470Z,0.83
2018-02-17T00:25:13.297Z,0.76
2018-02-17T00:26:22.122Z,0.83
2018-02-17T00:27:30.945Z,0.72
2018-02-17T00:28:39.771Z,0.7
2018-02-17T00:29:48.594Z,0.76
2018-02-17T00:30:57.571Z,0.78
2018-02-17T00:32:06.398Z,0.7
2018-02-17T00:33:15.228Z,0.7
2018-02-17T00:34:24.049Z,0.57
2018-02-17T00:35:33.153Z,0.57
2018-02-17T00:36:41.979Z,0.53
2018-02-17T00:37:50.805Z,0.55
2018-02-17T00:38:59.908Z,0.65
2018-02-17T00:40:08.733Z,0.55
2018-02-17T00:41:17.561Z,0.49
2018-02-17T00:42:26.536Z,0.47
2018-02-17T00:43:35.359Z,0.42
2018-02-17T00:44:44.186Z,0.47
2018-02-17T00:45:53.287Z,0.41
2018-02-17T00:47:02.110Z,0.46
2018-02-17T00:48:11.345Z,0.49
2018-02-17T00:49:20.170Z,0.46
2018-02-17T00:50:28.987Z,0.49
2018-02-17T00:51:37.810Z,0.44
2018-02-17T00:52:46.638Z,0.49
2018-02-17T00:53:55.610Z,0.39
2018-02-17T00:55:04.437Z,0.41
2018-02-17T00:56:13.261Z,0.39
2018-02-17T00:57:22.087Z,0.39
2018-02-17T00:58:30.914Z,0.36
2018-02-17T00:59:39.942Z,0.36
2018-02-17T01:00:49.052Z,0.38
2018-02-17T01:01:57.875Z,0.41
2018-02-17T01:03:06.702Z,0.46
2018-02-17T01:04:15.527Z,0.42
2018-02-17T01:05:24.406Z,0.36
2018-02-17T01:06:33.230Z,0.39
2018-02-17T01:07:42.056Z,0.35
2018-02-17T01:08:50.881Z,0.31
2018-02-17T01:09:59.705Z,0.31
2018-02-17T01:11:08.581Z,0.35
2018-02-17T01:12:17.405Z,0.35
2018-02-17T01:13:26.228Z,0.38
2018-02-17T01:14:35.056Z,0.31
2018-02-17T01:15:43.880Z,0.36
2018-02-17T01:16:52.804Z,0.29
2018-02-17T01:18:01.630Z,0.33
2018-02-17T01:19:10.453Z,0.33
2018-02-17T01:20:19.281Z,0.29
2018-02-17T01:21:28.105Z,0.28
2018-02-17T01:22:36.930Z,0.21
2018-02-17T01:23:45.761Z,0.2
2018-02-17T01:24:54.584Z,0.2
2018-02-17T01:26:03.409Z,0.28
2018-02-17T01:27:12.235Z,0.18
2018-02-17T01:28:21.394Z,0.28
2018-02-17T01:29:30.216Z,0.2
2018-02-17T01:30:39.042Z,0.18
2018-02-17T01:31:48.199Z,0.17
2018-02-17T01:32:57.021Z,0.2
2018-02-17T01:34:05.996Z,0.17
2018-02-17T01:35:15.099Z,0.18
2018-02-17T01:36:23.925Z,0.24
2018-02-17T01:37:32.749Z,0.14
2018-02-17T01:38:41.573Z,0.18
2018-02-17T01:39:50.698Z,0.14
2018-02-17T01:40:59.525Z,0.17
2018-02-17T01:42:08.625Z,0.13
2018-02-17T01:43:17.453Z,0.11
2018-02-17T01:44:26.278Z,0.1
2018-02-17T01:45:35.104Z,0.08
2018-02-17T01:46:43.927Z,0.1
2018-02-17T01:47:53.029Z,0.11
2018-02-17T01:49:02.129Z,0.1
2018-02-17T01:50:10.951Z,0.14
2018-02-17T01:51:19.778Z,0.1
2018-02-17T01:52:28.602Z,0.11
2018-02-17T01:53:37.703Z,0.13
2018-02-17T01:54:46.527Z,0.07
2018-02-17T01:55:55.352Z,0.03
2018-02-17T01:57:04.325Z,0.04
2018-02-17T01:58:13.153Z,0.03
2018-02-17T01:59:21.983Z,0.03
2018-02-17T02:00:31.086Z,0.02
2018-02-17T02:01:39.906Z,0.13
2018-02-17T02:02:48.930Z,0.04
2018-02-17T02:03:57.754Z,0.07
2018-02-17T02:05:06.580Z,-0.01
2018-02-17T02:06:15.402Z,-0.01
2018-02-17T02:07:24.227Z,0.02
2018-02-17T02:08:33.330Z,0.07
2018-02-17T02:09:42.160Z,0.03
2018-02-17T02:10:50.978Z,0.02
2018-02-17T02:11:59.803Z,-0.01
2018-02-17T02:13:08.627Z,0.03
2018-02-17T02:14:17.503Z,0.1
2018-02-17T02:15:26.326Z,0.1
2018-02-17T02:16:35.152Z,0.08
2018-02-17T02:17:43.975Z,0
2018-02-17T02:18:52.801Z,0.04
2018-02-17T02:20:01.777Z,0.07
2018-02-17T02:21:10.607Z,0.08
2018-02-17T02:22:19.426Z,0.07
2018-02-17T02:23:28.250Z,0.1
2018-02-17T02:24:37.076Z,0.15
2018-02-17T02:25:45.900Z,0.17
2018-02-17T02:26:54.727Z,0.26
2018-02-17T02:28:03.550Z,0.17
2018-02-17T02:29:12.657Z,0.21
2018-02-17T02:30:21.493Z,0.21
2018-02-17T02:31:30.591Z,0.21
2018-02-17T02:32:39.417Z,0.28
2018-02-17T02:33:48.279Z,0.29
2018-02-17T02:34:57.063Z,0.31
2018-02-17T02:36:05.889Z,0.29
2018-02-17T02:37:15.058Z,0.29
2018-02-17T02:38:23.893Z,0.32
2018-02-17T02:39:32.998Z,0.35
2018-02-17T02:40:41.821Z,0.33
2018-02-17T02:41:50.648Z,0.29
2018-02-17T02:42:59.623Z,0.32
2018-02-17T02:44:08.447Z,0.36
2018-02-17T02:45:17.274Z,0.36
2018-02-17T02:46:26.096Z,0.42
2018-02-17T02:47:34.920Z,0.42
2018-02-17T02:48:44.321Z,0.41
2018-02-17T02:49:53.146Z,0.46
2018-02-17T02:51:01.971Z,0.46
2018-02-17T02:52:10.796Z,0.57
2018-02-17T02:53:19.627Z,0.61
2018-02-17T02:54:28.504Z,0.53
2018-02-17T02:55:37.324Z,0.49
2018-02-17T02:56:46.151Z,0.57
2018-02-17T02:57:54.976Z,0.55
2018-02-17T02:59:03.800Z,0.58
2018-02-17T03:00:12.924Z,0.62
2018-02-17T03:01:21.754Z,0.65
2018-02-17T03:02:30.863Z,0.66
2018-02-17T03:03:39.687Z,0.78
2018-02-17T03:04:48.514Z,0.69
2018-02-17T03:05:57.644Z,0.69
2018-02-17T03:07:06.472Z,0.73
2018-02-17T03:08:15.298Z,0.75
2018-02-17T03:09:24.123Z,0.86
2018-02-17T03:10:32.953Z,0.79
2018-02-17T03:11:42.203Z,0.8
2018-02-17T03:12:51.027Z,0.9
2018-02-17T03:13:59.854Z,0.91
2018-02-17T03:15:08.678Z,0.9
2018-02-17T03:16:17.501Z,0.93
2018-02-17T03:17:26.650Z,0.93
2018-02-17T03:18:35.487Z,0.97
2018-02-17T03:19:44.313Z,0.97
2018-02-17T03:20:53.137Z,0.97
2018-02-17T03:22:01.962Z,1.06
2018-02-17T03:23:11.086Z,0.97
2018-02-17T03:24:19.911Z,1.02
2018-02-17T03:25:28.737Z,0.97
2018-02-17T03:26:37.560Z,1.08
2018-02-17T03:27:46.385Z,0.9
2018-02-17T03:28:55.358Z,1.02
2018-02-17T03:30:04.467Z,1.09
2018-02-17T03:31:13.295Z,1.04
2018-02-17T03:32:22.121Z,1.08
2018-02-17T03:33:30.946Z,1.08
2018-02-17T03:34:39.820Z,1.08
2018-02-17T03:35:48.647Z,1.15
2018-02-17T03:36:57.474Z,1.12
2018-02-17T03:38:06.297Z,1.08
2018-02-17T03:39:15.125Z,1.08
2018-02-17T03:40:23.999Z,1.11
2018-02-17T03:41:32.823Z,1.06
2018-02-17T03:42:41.651Z,1.09
2018-02-17T03:43:50.477Z,1.12
2018-02-17T03:44:59.589Z,1.09
2018-02-17T03:46:08.562Z,1.08
2018-02-17T03:47:17.660Z,1.14
2018-02-17T03:48:26.488Z,1.12
2018-02-17T03:49:35.319Z,1.12
2018-02-17T03:50:44.467Z,1.14
2018-02-17T03:51:53.444Z,1.14
2018-02-17T03:53:02.541Z,1.15
2018-02-17T03:54:11.367Z,1.18
2018-02-17T03:55:20.190Z,1.16
2018-02-17T03:56:29.016Z,1.22
2018-02-17T03:57:38.141Z,1.16
2018-02-17T03:58:46.966Z,1.15
2018-02-17T03:59:55.794Z,1.24
2018-02-17T04:01:04.621Z,1.2
2018-02-17T04:02:13.444Z,1.29
2018-02-17T04:03:22.698Z,1.29
2018-02-17T04:04:31.524Z,1.27
2018-02-17T04:05:40.350Z,1.26
2018-02-17T04:06:49.176Z,1.26
2018-02-17T04:07:58.001Z,1.29
2018-02-17T04:09:06.828Z,1.33
2018-02-17T04:10:15.652Z,1.27
2018-02-17T04:11:24.479Z,1.3
2018-02-17T04:12:33.305Z,1.4
2018-02-17T04:13:42.183Z,1.42
2018-02-17T04:14:51.432Z,1.47
2018-02-17T04:16:00.256Z,1.45
2018-02-17T04:17:09.082Z,1.41
2018-02-17T04:18:17.909Z,1.48
2018-02-17T04:19:26.737Z,1.44
2018-02-17T04:20:35.615Z,1.44
2018-02-17T04:21:44.438Z,1.45
2018-02-17T04:22:53.264Z,1.5
2018-02-17T04:24:02.091Z,1.48
2018-02-17T04:25:10.918Z,1.51
2018-02-17T04:26:19.845Z,1.41
2018-02-17T04:27:28.946Z,1.44
2018-02-17T04:28:37.773Z,1.58
2018-02-17T04:29:46.600Z,1.65
2018-02-17T04:30:55.428Z,1.63
2018-02-17T04:32:04.402Z,1.48
2018-02-17T04:33:13.226Z,1.5
2018-02-17T04:34:22.338Z,1.47
2018-02-17T04:35:31.164Z,1.5
2018-02-17T04:36:39.992Z,1.52
2018-02-17T04:37:48.916Z,1.52
2018-02-17T04:38:58.067Z,1.58
2018-02-17T04:40:06.896Z,1.62
2018-02-17T04:41:15.725Z,1.65
2018-02-17T04:42:24.552Z,1.55
2018-02-17T04:43:33.530Z,1.6
2018-02-17T04:44:42.629Z,1.58
2018-02-17T04:45:51.454Z,1.58
2018-02-17T04:47:00.280Z,1.58
2018-02-17T04:48:09.105Z,1.63
2018-02-17T04:49:17.981Z,1.62
2018-02-17T04:50:26.808Z,1.79
2018-02-17T04:51:35.634Z,1.63
2018-02-17T04:52:44.459Z,1.76
2018-02-17T04:53:53.285Z,1.73
2018-02-17T04:55:02.212Z,1.68
2018-02-17T04:56:11.037Z,1.7
2018-02-17T04:57:19.863Z,1.73
2018-02-17T04:58:28.692Z,1.68
2018-02-17T04:59:37.792Z,1.73
2018-02-17T05:00:46.770Z,1.73
2018-02-17T05:01:55.596Z,1.68
2018-02-17T05:03:04.424Z,1.66
2018-02-17T05:04:13.249Z,1.66
2018-02-17T05:05:22.075Z,1.66
2018-02-17T05:06:30.901Z,1.76
2018-02-17T05:07:39.726Z,1.72
2018-02-17T05:08:48.554Z,1.7
2018-02-17T05:09:57.378Z,1.66
2018-02-17T05:11:06.204Z,1.65
2018-02-17T05:12:15.032Z,1.77
2018-02-17T05:13:23.858Z,1.83
2018-02-17T05:14:32.961Z,1.81
2018-02-17T05:15:41.789Z,1.8
2018-02-17T05:16:50.613Z,1.79
2018-02-17T05:17:59.536Z,1.77
2018-02-17T05:19:08.364Z,1.72
2018-02-17T05:20:17.190Z,1.77
2018-02-17T05:21:26.014Z,1.8
2018-02-17T05:22:34.843Z,1.77
2018-02-17T05:23:44.096Z,1.8
2018-02-17T05:24:52.963Z,1.77
2018-02-17T05:26:01.750Z,1.77
2018-02-17T05:27:10.577Z,1.8
2018-02-17T05:28:19.407Z,1.79
2018-02-17T05:29:28.376Z,1.88
2018-02-17T05:30:37.204Z,1.81
2018-02-17T05:31:46.029Z,1.81
2018-02-17T05:32:54.852Z,1.9
2018-02-17T05:34:03.958Z,1.77
2018-02-17T05:35:12.834Z,1.83
2018-02-17T05:36:21.661Z,1.8
2018-02-17T05:37:30.480Z,1.84
2018-02-17T05:38:39.307Z,1.81
2018-02-17T05:39:48.135Z,1.86
2018-02-17T05:40:57.112Z,1.87
2018-02-17T05:42:05.937Z,1.95
2018-02-17T05:43:14.768Z,1.99
2018-02-17T05:44:23.596Z,1.98
2018-02-17T05:45:32.416Z,1.83
2018-02-17T05:46:41.344Z,1.9
2018-02-17T05:47:50.170Z,1.98
2018-02-17T05:48:58.996Z,2.06
2018-02-17T05:50:07.824Z,2.03
2018-02-17T05:51:16.650Z,1.91
2018-02-17T05:52:25.630Z,2.05
2018-02-17T05:53:34.732Z,1.9
2018-02-17T05:54:43.558Z,1.93
2018-02-17T05:55:52.382Z,1.91
2018-02-17T05:57:01.208Z,1.91
2018-02-17T05:58:10.137Z,2.09
2018-02-17T05:59:18.963Z,2.03
2018-02-17T06:00:27.788Z,1.98
2018-02-17T06:01:36.615Z,1.98
2018-02-17T06:02:45.997Z,2.09
2018-02-17T06:03:54.823Z,2.12
2018-02-17T06:05:03.650Z,2.06
2018-02-17T06:06:12.476Z,2.05
2018-02-17T06:07:21.302Z,2.06
2018-02-17T06:08:30.131Z,2
2018-02-17T06:09:38.955Z,2.02
2018-02-17T06:10:47.780Z,2.03
2018-02-17T06:11:56.610Z,1.99
2018-02-17T06:13:05.435Z,2
2018-02-17T06:14:14.537Z,2.1
2018-02-17T06:15:23.614Z,1.98
2018-02-17T06:16:32.639Z,1.98
2018-02-17T06:17:41.773Z,2.03
2018-02-17T06:18:51.126Z,2.03
2018-02-17T06:20:00.393Z,2.07
2018-02-17T06:21:09.255Z,1.98
2018-02-17T06:22:18.559Z,2
2018-02-17T06:23:27.689Z,2.07
2018-02-17T06:24:36.517Z,2.02
2018-02-17T06:25:48.585Z,1.99
2018-02-17T06:26:57.649Z,2.05
2018-02-17T06:28:06.502Z,2.02
2018-02-17T06:29:15.368Z,2.03
2018-02-17T06:30:24.292Z,2.1
2018-02-17T06:31:33.388Z,2.03
2018-02-17T06:32:42.699Z,2.03
2018-02-17T06:33:51.979Z,1.99
2018-02-17T06:35:01.101Z,2.02
2018-02-17T06:36:10.981Z,2.05
2018-02-17T06:37:20.483Z,2.06
2018-02-17T06:38:59.118Z,2.03
2018-02-17T06:40:08.790Z,2.09
2018-02-17T06:41:17.896Z,2.05
2018-02-17T06:42:26.858Z,2.06
2018-02-17T06:43:35.741Z,2.14
2018-02-17T06:44:45.474Z,2.09
2018-02-17T06:45:54.361Z,2.18
2018-02-17T06:47:03.421Z,2.1
2018-02-17T06:48:12.496Z,2.09
2018-02-17T06:49:21.644Z,2.12
2018-02-17T06:50:31.036Z,2.12
2018-02-17T06:51:40.092Z,2.18
2018-02-17T06:52:49.209Z,2.1
2018-02-17T06:53:58.496Z,2.14
2018-02-17T06:55:07.496Z,2.2
2018-02-17T06:56:16.880Z,2.2
2018-02-17T06:57:26.227Z,2.1
2018-02-17T06:58:35.811Z,2.17
2018-02-17T06:59:45.038Z,2.2
2018-02-17T07:01:23.674Z,2.2
2018-02-17T07:02:32.750Z,2.09
2018-02-17T07:03:42.015Z,2.23
2018-02-17T07:04:50.859Z,2.21
2018-02-17T07:06:00.252Z,2.1
2018-02-17T07:07:09.182Z,2.21
2018-02-17T07:08:18.986Z,2.23
2018-02-17T07:09:27.881Z,2.23
2018-02-17T07:10:36.801Z,2.35
2018-02-17T07:12:15.493Z,2.3
2018-02-17T07:13:24.698Z,2.27
2018-02-17T07:14:33.593Z,2.36
2018-02-17T07:15:42.425Z,2.31
2018-02-17T07:16:51.581Z,2.28
2018-02-17T07:18:00.406Z,2.34
2018-02-17T07:19:09.234Z,2.34
2018-02-17T07:20:18.065Z,2.41
2018-02-17T07:21:26.888Z,2.43
2018-02-17T07:22:35.866Z,2.36
2018-02-17T07:23:44.692Z,2.41
2018-02-17T07:24:53.519Z,2.39
2018-02-17T07:26:02.353Z,2.41
2018-02-17T07:27:11.732Z,2.41
2018-02-17T07:28:20.709Z,2.45
2018-02-17T07:29:29.536Z,2.42
2018-02-17T07:30:38.366Z,2.42
2018-02-17T07:31:47.196Z,2.42
2018-02-17T07:32:56.023Z,2.52
2018-02-17T07:34:04.951Z,2.52
2018-02-17T07:35:14.057Z,2.48
2018-02-17T07:36:22.885Z,2.56
2018-02-17T07:37:31.712Z,2.52
2018-02-17T07:38:40.538Z,2.56
2018-02-17T07:39:49.366Z,2.59
2018-02-17T07:40:58.193Z,2.53
2018-02-17T07:42:07.023Z,2.53
2018-02-17T07:43:15.852Z,2.6
2018-02-17T07:44:24.941Z,2.66
2018-02-17T07:45:33.765Z,2.52
2018-02-17T07:46:42.597Z,2.67
2018-02-17T07:47:51.425Z,2.6
2018-02-17T07:49:00.253Z,2.6
2018-02-17T07:50:09.080Z,2.75
2018-02-17T07:51:17.909Z,2.64
2018-02-17T07:52:26.737Z,2.72
2018-02-17T07:53:35.563Z,2.74
2018-02-17T07:54:44.395Z,2.77
2018-02-17T07:55:53.222Z,2.75
2018-02-17T07:57:02.051Z,2.72
2018-02-17T07:58:11.152Z,2.78
2018-02-17T07:59:19.978Z,2.78
2018-02-17T08:00:28.811Z,2.77
2018-02-17T08:01:37.911Z,2.74
2018-02-17T08:02:46.739Z,2.74
2018-02-17T08:03:55.564Z,2.64
2018-02-17T08:05:04.392Z,2.71
2018-02-17T08:06:13.220Z,2.72
2018-02-17T08:07:22.047Z,2.81
2018-02-17T08:08:30.874Z,2.75
2018-02-17T08:09:39.702Z,2.74
2018-02-17T08:10:48.533Z,2.74
2018-02-17T08:11:57.359Z,2.77
2018-02-17T08:13:06.188Z,2.81
2018-02-17T08:14:15.019Z,2.74
2018-02-17T08:15:23.848Z,2.72
2018-02-17T08:16:32.675Z,2.77
2018-02-17T08:17:41.508Z,2.9
2018-02-17T08:18:50.339Z,2.82
2018-02-17T08:19:59.166Z,2.79
2018-02-17T08:21:08.244Z,2.89
2018-02-17T08:22:17.075Z,2.92
2018-02-17T08:23:25.909Z,2.9
2018-02-17T08:24:34.783Z,2.99
2018-02-17T08:25:43.579Z,2.87
2018-02-17T08:26:52.561Z,2.9
2018-02-17T08:28:01.391Z,2.93
2018-02-17T08:29:10.226Z,2.9
2018-02-17T08:30:19.141Z,2.82
2018-02-17T08:31:28.198Z,2.9
2018-02-17T08:32:37.333Z,2.9
2018-02-17T08:33:46.467Z,2.93
2018-02-17T08:34:55.299Z,2.9
2018-02-17T08:36:04.129Z,2.9
2018-02-17T08:37:12.957Z,2.78
2018-02-17T08:38:21.835Z,2.77
2018-02-17T08:39:30.740Z,2.74
2018-02-17T08:40:39.516Z,2.77
2018-02-17T08:41:48.345Z,2.75
2018-02-17T08:42:57.175Z,2.77
2018-02-17T08:44:06.331Z,2.72
2018-02-17T08:45:15.177Z,2.74
2018-02-17T08:46:24.087Z,2.77
2018-02-17T08:47:32.919Z,2.78
2018-02-17T08:48:42.003Z,2.82
2018-02-17T08:49:50.984Z,2.77
2018-02-17T08:50:59.847Z,2.74
2018-02-17T08:52:08.679Z,2.89
2018-02-17T08:53:17.521Z,2.77
2018-02-17T08:54:26.349Z,2.74
2018-02-17T08:55:35.175Z,2.82
2018-02-17T08:56:44.005Z,2.75
2018-02-17T08:57:52.832Z,2.78
2018-02-17T08:59:01.667Z,2.71
2018-02-17T09:00:10.774Z,2.66
2018-02-17T09:01:19.604Z,2.64
2018-02-17T09:02:28.715Z,2.64
2018-02-17T09:03:37.823Z,2.66
2018-02-17T09:04:46.672Z,2.72
2018-02-17T09:05:55.500Z,2.77
2018-02-17T09:07:04.805Z,2.78
2018-02-17T09:08:13.913Z,2.79
2018-02-17T09:09:22.767Z,2.79
2018-02-17T09:10:31.594Z,2.81
2018-02-17T09:11:40.432Z,2.79
2018-02-17T09:12:49.364Z,2.77
2018-02-17T09:13:58.222Z,2.77
2018-02-17T09:15:07.330Z,2.78
2018-02-17T09:16:16.156Z,2.89
2018-02-17T09:17:24.986Z,2.79
2018-02-17T09:18:34.136Z,2.92
2018-02-17T09:19:43.245Z,2.81
2018-02-17T09:20:52.072Z,2.93
2018-02-17T09:22:00.901Z,2.97
2018-02-17T09:23:09.730Z,2.92
2018-02-17T09:24:18.860Z,2.92
2018-02-17T09:25:27.691Z,2.99
2018-02-17T09:26:36.516Z,3.05
2018-02-17T09:27:45.345Z,3.11
2018-02-17T09:28:54.179Z,3.14
2018-02-17T09:30:03.309Z,3.11
2018-02-17T09:31:12.426Z,3.14
2018-02-17T09:32:21.238Z,3.2
2018-02-17T09:33:30.069Z,3.18
2018-02-17T09:34:38.896Z,3.11
2018-02-17T09:35:47.723Z,3.15
2018-02-17T09:36:56.554Z,3.14
2018-02-17T09:38:05.382Z,3.03
2018-02-17T09:39:14.210Z,3.14
2018-02-17T09:40:23.037Z,3.11
2018-02-17T09:41:32.143Z,3.15
2018-02-17T09:42:40.973Z,3.13
2018-02-17T09:43:49.799Z,3.11
2018-02-17T09:44:58.625Z,3.15
2018-02-17T09:46:07.456Z,3.05
2018-02-17T09:47:16.689Z,3.13
2018-02-17T09:48:25.556Z,3.26
2018-02-17T09:49:34.405Z,3.31
2018-02-17T09:50:43.330Z,3.23
2018-02-17T09:51:52.160Z,3.28
2018-02-17T09:53:01.091Z,3.23
2018-02-17T09:54:09.925Z,3.24
2018-02-17T09:55:18.753Z,3.21
2018-02-17T09:56:27.580Z,3.14
2018-02-17T09:57:36.407Z,3.23
2018-02-17T09:58:45.540Z,3.15
2018-02-17T09:59:54.641Z,3.15
2018-02-17T10:01:03.469Z,3.29
2018-02-17T10:02:12.324Z,3.11
2018-02-17T10:03:21.158Z,3.08
2018-02-17T10:04:30.034Z,3.14
2018-02-17T10:05:39.139Z,3.13
2018-02-17T10:06:48.022Z,3.08
2018-02-17T10:07:56.850Z,3.26
2018-02-17T10:09:05.678Z,3.2
2018-02-17T10:10:14.658Z,3.28
2018-02-17T10:11:23.578Z,3.26
2018-02-17T10:12:32.447Z,3.26
2018-02-17T10:13:41.590Z,3.42
2018-02-17T10:14:50.444Z,3.54
2018-02-17T10:15:59.564Z,3.61
2018-02-17T10:17:08.403Z,3.69
2018-02-17T10:18:17.279Z,3.65
2018-02-17T10:19:26.108Z,3.75
2018-02-17T10:20:34.902Z,3.8
2018-02-17T10:21:43.883Z,3.76
2018-02-17T10:22:52.713Z,3.84
2018-02-17T10:24:01.545Z,3.79
2018-02-17T10:25:10.934Z,3.93
2018-02-17T10:26:19.771Z,3.97
2018-02-17T10:27:28.602Z,3.98
2018-02-17T10:28:37.432Z,3.98
2018-02-17T10:29:46.261Z,3.98
2018-02-17T10:30:55.092Z,3.97
2018-02-17T10:32:03.923Z,4.12
2018-02-17T10:33:12.754Z,4.24
2018-02-17T10:34:21.590Z,4.3
2018-02-17T10:35:31.032Z,4.24
2018-02-17T10:36:39.713Z,4.22
2018-02-17T10:37:48.544Z,4.33
2018-02-17T10:38:57.477Z,4.33
2018-02-17T10:40:06.312Z,4.2
2018-02-17T10:41:15.141Z,4.2
2018-02-17T10:42:23.977Z,4.24
2018-02-17T10:43:32.816Z,4.32
2018-02-17T10:44:41.898Z,4.44
2018-02-17T10:45:50.728Z,4.47
2018-02-17T10:46:59.572Z,4.52
2018-02-17T10:48:08.686Z,4.63
2018-02-17T10:49:17.789Z,4.75
2018-02-17T10:50:26.782Z,4.77
2018-02-17T10:51:35.613Z,4.88
2018-02-17T10:52:44.444Z,4.96
2018-02-17T10:53:53.275Z,4.97
2018-02-17T10:55:02.108Z,4.99
2018-02-17T10:56:11.089Z,5
2018-02-17T10:57:19.920Z,5.06
2018-02-17T10:58:28.751Z,5.13
2018-02-17T10:59:37.583Z,5.17
2018-02-17T11:00:46.413Z,5.24
2018-02-17T11:01:55.295Z,5.06
2018-02-17T11:03:04.128Z,5.12
2018-02-17T11:04:13.239Z,5.09
2018-02-17T11:05:22.347Z,5.1
2018-02-17T11:06:31.462Z,5.02
2018-02-17T11:07:40.447Z,5.06
2018-02-17T11:08:49.278Z,5.03
2018-02-17T11:09:58.113Z,5.07
2018-02-17T11:11:06.947Z,5.17
2018-02-17T11:12:15.800Z,5.25
2018-02-17T11:13:24.912Z,5.38
2018-02-17T11:14:33.745Z,5.33
2018-02-17T11:15:42.577Z,5.28
2018-02-17T11:16:51.408Z,5.42
2018-02-17T11:18:00.240Z,5.45
2018-02-17T11:19:09.124Z,5.45
2018-02-17T11:20:17.958Z,5.48
2018-02-17T11:21:26.790Z,5.65
2018-02-17T11:22:35.623Z,5.61
2018-02-17T11:23:44.469Z,5.74
2018-02-17T11:24:53.720Z,5.63
2018-02-17T11:26:02.548Z,5.74
2018-02-17T11:27:11.382Z,5.67
2018-02-17T11:28:20.214Z,5.74
2018-02-17T11:29:29.048Z,5.79
2018-02-17T11:30:38.155Z,5.75
2018-02-17T11:31:47.262Z,5.82
2018-02-17T11:32:56.096Z,5.67
2018-02-17T11:34:05.200Z,5.65
2018-02-17T11:35:14.031Z,5.56
2018-02-17T11:36:22.967Z,5.57
2018-02-17T11:37:31.800Z,5.54
2018-02-17T11:38:40.634Z,5.63
2018-02-17T11:39:49.743Z,5.65
2018-02-17T11:40:58.574Z,5.51
2018-02-17T11:42:07.708Z,5.61
2018-02-17T11:43:16.540Z,5.64
2018-02-17T11:44:25.374Z,5.68
2018-02-17T11:45:34.762Z,5.61
2018-02-17T11:46:43.592Z,5.48
2018-02-17T11:47:52.425Z,5.56
2018-02-17T11:49:01.257Z,5.63
2018-02-17T11:50:10.089Z,5.6
2018-02-17T11:51:18.923Z,5.65
2018-02-17T11:52:28.038Z,5.71
2018-02-17T11:53:37.285Z,5.65
2018-02-17T11:54:45.999Z,5.76
2018-02-17T11:55:54.832Z,5.76
2018-02-17T11:57:03.662Z,5.79
2018-02-17T11:58:12.495Z,5.64
2018-02-17T11:59:21.378Z,5.67
2018-02-17T12:00:30.212Z,5.83
2018-02-17T12:01:39.049Z,5.97
2018-02-17T12:02:47.877Z,5.9
2018-02-17T12:03:56.709Z,5.86
2018-02-17T12:05:05.644Z,6.04
2018-02-17T12:06:14.482Z,5.94
2018-02-17T12:07:23.309Z,5.96
2018-02-17T12:08:32.144Z,5.96
2018-02-17T12:09:40.972Z,5.81
2018-02-17T12:10:50.057Z,5.9
2018-02-17T12:11:58.891Z,5.79
2018-02-17T12:13:07.724Z,6.04
2018-02-17T12:14:16.560Z,6.22
2018-02-17T12:15:25.394Z,6.19
2018-02-17T12:16:34.227Z,6.08
2018-02-17T12:17:43.061Z,6.04
2018-02-17T12:18:51.895Z,5.89
2018-02-17T12:20:00.733Z,5.82
2018-02-17T12:21:09.837Z,5.71
2018-02-17T12:22:18.673Z,5.85
2018-02-17T12:23:27.509Z,5.76
2018-02-17T12:24:36.350Z,5.89
2018-02-17T12:25:45.183Z,5.96
2018-02-17T12:26:54.018Z,6.03
2018-02-17T12:28:03.275Z,6.04
2018-02-17T12:29:12.113Z,6.18
2018-02-17T12:30:20.946Z,6.14
2018-02-17T12:31:29.775Z,6.09
2018-02-17T12:32:38.608Z,6.03
2018-02-17T12:33:47.441Z,6.21
2018-02-17T12:34:56.304Z,6.28
2018-02-17T12:36:05.111Z,6.3
2018-02-17T12:37:13.944Z,6.28
2018-02-17T12:38:22.776Z,6.21
2018-02-17T12:39:31.760Z,6.27
2018-02-17T12:40:40.600Z,6.25
2018-02-17T12:41:49.429Z,6.28
2018-02-17T12:42:58.261Z,6.21
2018-02-17T12:44:07.096Z,6.28
2018-02-17T12:45:16.181Z,6.37
2018-02-17T12:46:25.020Z,6.51
2018-02-17T12:47:33.852Z,6.61
2018-02-17T12:48:42.687Z,6.62
2018-02-17T12:49:51.568Z,6.61
2018-02-17T12:51:00.353Z,6.62
2018-02-17T12:52:09.185Z,6.61
2018-02-17T12:53:18.020Z,6.76
2018-02-17T12:54:26.852Z,6.7
2018-02-17T12:55:35.685Z,6.67
2018-02-17T12:56:44.620Z,6.74
2018-02-17T12:57:53.455Z,6.81
2018-02-17T12:59:02.288Z,6.89
2018-02-17T13:00:11.121Z,7.02
2018-02-17T13:01:19.955Z,6.89
2018-02-17T13:02:28.838Z,6.91
2018-02-17T13:03:37.673Z,6.88
2018-02-17T13:04:46.506Z,6.73
2018-02-17T13:05:55.340Z,6.71
2018-02-17T13:07:04.174Z,6.79
2018-02-17T13:08:13.008Z,6.79
2018-02-17T13:09:21.840Z,6.76
2018-02-17T13:10:30.728Z,6.71
2018-02-17T13:11:39.835Z,6.74
2018-02-17T13:12:48.671Z,6.71
2018-02-17T13:13:57.605Z,6.81
2018-02-17T13:15:06.443Z,6.87
2018-02-17T13:16:15.281Z,6.91
2018-02-17T13:17:24.391Z,6.92
2018-02-17T13:18:33.503Z,6.89
2018-02-17T13:19:42.487Z,6.94
2018-02-17T13:20:51.323Z,6.97
2018-02-17T13:22:00.157Z,6.94
2018-02-17T13:23:08.994Z,6.99
2018-02-17T13:24:17.826Z,6.98
2018-02-17T13:25:26.660Z,7.02
2018-02-17T13:26:35.537Z,7.15
2018-02-17T13:27:44.333Z,7.13
2018-02-17T13:28:53.166Z,7.07
2018-02-17T13:30:02.008Z,7.3
2018-02-17T13:31:10.904Z,7.27
2018-02-17T13:32:19.751Z,7.32
2018-02-17T13:33:28.600Z,7.21
2018-02-17T13:34:37.438Z,7.31
2018-02-17T13:35:46.274Z,7.46
2018-02-17T13:36:55.539Z,7.53
2018-02-17T13:38:05.204Z,7.58
2018-02-17T13:39:14.319Z,7.61
2018-02-17T13:40:23.160Z,7.57
2018-02-17T13:41:32.003Z,7.58
2018-02-17T13:42:40.848Z,7.74
2018-02-17T13:43:49.688Z,7.89
2018-02-17T13:44:58.525Z,7.86
2018-02-17T13:46:07.361Z,7.67
2018-02-17T13:47:16.196Z,7.58
2018-02-17T13:48:25.182Z,7.58
2018-02-17T13:49:34.017Z,7.61
2018-02-17T13:50:42.853Z,7.64
2018-02-17T13:51:51.975Z,7.61
2018-02-17T13:53:01.092Z,7.64
2018-02-17T13:54:10.218Z,7.57
2018-02-17T13:55:19.064Z,7.71
2018-02-17T13:56:27.900Z,7.83
2018-02-17T13:57:36.736Z,7.86
2018-02-17T13:58:45.570Z,7.89
2018-02-17T13:59:54.707Z,7.92
2018-02-17T14:01:03.544Z,7.98
2018-02-17T14:02:12.377Z,7.93
2018-02-17T14:03:21.211Z,8.02
2018-02-17T14:04:30.043Z,8.11
2018-02-17T14:05:39.033Z,8.02
2018-02-17T14:06:47.888Z,8.07
2018-02-17T14:07:56.732Z,8.08
2018-02-17T14:09:05.567Z,8.08
2018-02-17T14:10:14.402Z,8.19
2018-02-17T14:11:23.552Z,8.29
2018-02-17T14:12:32.371Z,8.25
2018-02-17T14:13:41.214Z,8.3
2018-02-17T14:14:50.055Z,8.15
2018-02-17T14:15:58.892Z,8.29
2018-02-17T14:17:08.013Z,8.4
2018-02-17T14:18:17.024Z,8.41
2018-02-17T14:19:26.052Z,8.55
2018-02-17T14:20:34.957Z,8.62
2018-02-17T14:21:43.790Z,8.79
2018-02-17T14:22:52.725Z,8.84
2018-02-17T14:24:01.562Z,9.02
2018-02-17T14:25:10.400Z,9.14
2018-02-17T14:26:19.237Z,9.18
2018-02-17T14:27:28.415Z,9.15
2018-02-17T14:28:37.404Z,9.2
2018-02-17T14:29:46.517Z,9.15
2018-02-17T14:30:55.351Z,9.18
2018-02-17T14:32:04.194Z,9.21
2018-02-17T14:33:13.030Z,9.21
2018-02-17T14:34:22.450Z,9.18
2018-02-17T14:35:31.282Z,9.11
2018-02-17T14:36:40.117Z,9.11
2018-02-17T14:37:48.951Z,8.95
2018-02-17T14:38:57.791Z,8.8
2018-02-17T14:40:06.829Z,8.73
2018-02-17T14:41:15.617Z,8.77
2018-02-17T14:42:24.449Z,8.65
2018-02-17T14:43:33.284Z,8.65
2018-02-17T14:44:42.124Z,8.68
2018-02-17T14:45:50.984Z,8.77
2018-02-17T14:46:59.871Z,8.74
2018-02-17T14:48:08.706Z,8.7
2018-02-17T14:49:17.541Z,8.56
2018-02-17T14:50:26.759Z,8.59
2018-02-17T14:51:35.729Z,8.56
2018-02-17T14:52:44.564Z,8.56
2018-02-17T14:53:53.398Z,8.43
2018-02-17T14:55:02.243Z,8.28
2018-02-17T14:56:11.081Z,8.38
2018-02-17T14:57:19.917Z,8.36
2018-02-17T14:58:28.752Z,8.3
2018-02-17T14:59:37.587Z,8.36
2018-02-17T15:00:46.702Z,8.3
2018-02-17T15:01:55.539Z,8.25
2018-02-17T15:03:04.624Z,8.23
2018-02-17T15:04:13.458Z,8.25
2018-02-17T15:05:22.294Z,8.22
2018-02-17T15:06:31.129Z,8.12
2018-02-17T15:07:40.171Z,8.1
2018-02-17T15:08:49.279Z,8.08
2018-02-17T15:09:58.993Z,8.11
2018-02-17T15:11:08.387Z,7.95
2018-02-17T15:12:17.508Z,7.79
2018-02-17T15:13:26.626Z,7.85
2018-02-17T15:14:35.618Z,7.89
2018-02-17T15:15:44.460Z,7.87
2018-02-17T15:16:53.303Z,7.9
2018-02-17T15:18:02.137Z,7.82
2018-02-17T15:19:10.978Z,7.86
2018-02-17T15:20:20.207Z,8.04
2018-02-17T15:21:29.043Z,7.9
2018-02-17T15:22:37.876Z,7.8