createdAt,value
2017-08-12T00:00:17.194Z,11.3
2017-08-12T00:01:35.845Z,11.3
2017-08-12T00:02:54.516Z,11.3
2017-08-12T00:04:13.183Z,11.3
2017-08-12T00:05:31.836Z,11.3
2017-08-12T00:06:50.492Z,11.3
2017-08-12T00:08:09.152Z,11.3
2017-08-12T00:09:27.835Z,11.3
2017-08-12T00:10:46.496Z,11.3
2017-08-12T00:12:05.176Z,11.3
2017-08-12T00:13:23.835Z,11.3
2017-08-12T00:14:42.530Z,11.3
2017-08-12T00:16:01.213Z,11.3
2017-08-12T00:17:19.873Z,11.3
2017-08-12T00:18:38.547Z,11.3
2017-08-12T00:19:57.214Z,11.3
2017-08-12T00:21:15.864Z,11.3
2017-08-12T00:22:34.575Z,11.3
2017-08-12T00:23:53.260Z,11.3
2017-08-12T00:25:11.942Z,11.3
2017-08-12T00:26:30.599Z,11.3
2017-08-12T00:27:49.263Z,11.3
2017-08-12T00:29:07.934Z,11.3
2017-08-12T00:30:26.602Z,11.2
2017-08-12T00:31:45.259Z,11.2
2017-08-12T00:33:03.951Z,11.2
2017-08-12T00:34:22.627Z,11.2
2017-08-12T00:35:41.339Z,11.2
2017-08-12T00:37:00.016Z,11.2
2017-08-12T00:38:18.673Z,11.2
2017-08-12T00:39:37.333Z,11.2
2017-08-12T00:40:56.086Z,11.2
2017-08-12T00:42:14.747Z,11.2
2017-08-12T00:43:33.406Z,11.2
2017-08-12T00:44:52.062Z,11.2
2017-08-12T00:46:10.739Z,11.2
2017-08-12T00:47:29.416Z,11.2
2017-08-12T00:48:48.081Z,11.2
2017-08-12T00:50:06.750Z,11.2
2017-08-12T00:51:25.473Z,11.2
2017-08-12T00:52:44.175Z,11.2
2017-08-12T00:54:02.833Z,11.2
2017-08-12T00:55:21.543Z,11.2
2017-08-12T00:56:40.213Z,11.2
2017-08-12T00:57:58.892Z,11.2
2017-08-12T00:59:17.546Z,11.2
2017-08-12T01:00:36.263Z,11.3
2017-08-12T01:01:54.939Z,11.3
2017-08-12T01:03:13.596Z,11.2
2017-08-12T01:04:32.274Z,11.2
2017-08-12T01:05:50.984Z,11.2
2017-08-12T01:07:09.660Z,11.3
2017-08-12T01:08:28.368Z,11.3
2017-08-12T01:09:47.020Z,11.3
2017-08-12T01:11:05.684Z,11.3
2017-08-12T01:12:24.407Z,11.3
2017-08-12T01:13:43.076Z,11.3
2017-08-12T01:15:01.762Z,11.2
2017-08-12T01:16:20.417Z,11.2
2017-08-12T01:17:39.128Z,11.2
2017-08-12T01:18:57.780Z,11.2
2017-08-12T01:20:16.433Z,11.2
2017-08-12T01:21:35.134Z,11.2
2017-08-12T01:22:53.814Z,11.2
2017-08-12T01:24:12.471Z,11.2
2017-08-12T01:25:31.143Z,11.2
2017-08-12T01:26:49.795Z,11.2
2017-08-12T01:28:08.463Z,11.3
2017-08-12T01:29:27.122Z,11.3
2017-08-12T01:30:45.801Z,11.3
2017-08-12T01:32:04.481Z,11.4
2017-08-12T01:33:23.154Z,11.4
2017-08-12T01:34:41.858Z,11.4
2017-08-12T01:36:00.510Z,11.5
2017-08-12T01:37:19.181Z,11.5
2017-08-12T01:38:37.868Z,11.4
2017-08-12T01:39:56.526Z,11.4
2017-08-12T01:41:15.196Z,11.4
2017-08-12T01:42:33.883Z,11.4
2017-08-12T01:43:52.591Z,11.4
2017-08-12T01:45:11.276Z,11.4
2017-08-12T01:46:29.945Z,11.4
2017-08-12T01:47:48.601Z,11.4
2017-08-12T01:49:07.281Z,11.4
2017-08-12T01:50:25.966Z,11.4
2017-08-12T01:51:44.650Z,11.5
2017-08-12T01:53:03.328Z,11.5
2017-08-12T01:54:22.005Z,11.5
2017-08-12T01:55:40.666Z,11.5
2017-08-12T01:56:59.380Z,11.5
2017-08-12T01:58:18.037Z,11.5
2017-08-12T01:59:36.713Z,11.5
2017-08-12T02:00:55.366Z,11.5
2017-08-12T02:02:14.019Z,11.5
2017-08-12T02:03:32.696Z,11.5
2017-08-12T02:04:51.370Z,11.5
2017-08-12T02:06:10.023Z,11.5
2017-08-12T02:07:28.694Z,11.5
2017-08-12T02:08:47.402Z,11.5
2017-08-12T02:10:06.133Z,11.5
2017-08-12T02:11:24.784Z,11.5
2017-08-12T02:12:43.441Z,11.5
2017-08-12T02:14:02.105Z,11.5
2017-08-12T02:15:20.845Z,11.5
2017-08-12T02:16:39.521Z,11.5
2017-08-12T02:17:58.178Z,11.5
2017-08-12T02:19:16.839Z,11.5
2017-08-12T02:20:35.519Z,11.5
2017-08-12T02:21:54.223Z,11.5
2017-08-12T02:23:12.883Z,11.5
2017-08-12T02:24:31.543Z,11.5
2017-08-12T02:25:50.216Z,11.5
2017-08-12T02:27:08.877Z,11.5
2017-08-12T02:28:27.590Z,11.5
2017-08-12T02:29:46.245Z,11.4
2017-08-12T02:31:04.912Z,11.4
2017-08-12T02:32:23.568Z,11.4
2017-08-12T02:33:42.221Z,11.4
2017-08-12T02:35:00.909Z,11.4
2017-08-12T02:36:19.635Z,11.4
2017-08-12T02:37:38.293Z,11.4
2017-08-12T02:38:56.954Z,11.5
2017-08-12T02:40:15.649Z,11.5
2017-08-12T02:41:34.374Z,11.5
2017-08-12T02:42:53.081Z,11.5
2017-08-12T02:44:11.737Z,11.5
2017-08-12T02:45:30.397Z,11.5
2017-08-12T02:46:49.105Z,11.5
2017-08-12T02:48:07.762Z,11.5
2017-08-12T02:49:26.418Z,11.5
2017-08-12T02:50:45.122Z,11.5
2017-08-12T02:52:03.849Z,11.5
2017-08-12T02:53:22.511Z,11.5
2017-08-12T02:54:41.163Z,11.5
2017-08-12T02:55:59.835Z,11.4
2017-08-12T02:57:18.512Z,11.4
2017-08-12T02:58:37.163Z,11.5
2017-08-12T02:59:55.877Z,11.5
2017-08-12T03:01:14.528Z,11.4
2017-08-12T03:02:33.241Z,11.4
2017-08-12T03:03:51.900Z,11.3
2017-08-12T03:05:10.603Z,11.3
2017-08-12T03:06:29.256Z,11.3
2017-08-12T03:07:47.929Z,11.3
2017-08-12T03:09:06.584Z,11.3
2017-08-12T03:10:25.228Z,11.1
2017-08-12T03:11:43.974Z,11
2017-08-12T03:13:02.656Z,10.9
2017-08-12T03:14:21.337Z,10.8
2017-08-12T03:15:39.994Z,10.7
2017-08-12T03:16:58.645Z,10.7
2017-08-12T03:18:17.340Z,10.7
2017-08-12T03:19:36.000Z,10.6
2017-08-12T03:20:54.660Z,10.6
2017-08-12T03:22:13.316Z,10.6
2017-08-12T03:23:31.987Z,10.6
2017-08-12T03:24:50.685Z,10.6
2017-08-12T03:26:09.335Z,10.6
2017-08-12T03:27:28.007Z,10.5
2017-08-12T03:28:46.684Z,10.5
2017-08-12T03:30:05.368Z,10.5
2017-08-12T03:31:24.027Z,10.5
2017-08-12T03:32:42.736Z,10.5
2017-08-12T03:34:01.459Z,10.5
2017-08-12T03:35:20.119Z,10.4
2017-08-12T03:36:38.853Z,10.4
2017-08-12T03:37:57.554Z,10.4
2017-08-12T03:39:16.236Z,10.4
2017-08-12T03:40:34.942Z,10.3
2017-08-12T03:41:53.593Z,10.3
2017-08-12T03:43:12.261Z,10.3
2017-08-12T03:44:30.936Z,10.3
2017-08-12T03:45:49.591Z,10.3
2017-08-12T03:47:08.285Z,10.3
2017-08-12T03:48:26.938Z,10.3
2017-08-12T03:49:45.604Z,10.3
2017-08-12T03:51:04.260Z,10.3
2017-08-12T03:52:22.922Z,10.3
2017-08-12T03:53:41.579Z,10.3
2017-08-12T03:55:00.312Z,10.4
2017-08-12T03:56:18.967Z,10.4
2017-08-12T03:57:37.623Z,10.4
2017-08-12T03:58:56.300Z,10.4
2017-08-12T04:00:14.978Z,10.4
2017-08-12T04:01:33.648Z,10.4
2017-08-12T04:02:52.312Z,10.4
2017-08-12T04:04:10.967Z,10.5
2017-08-12T04:05:29.676Z,10.5
2017-08-12T04:06:48.382Z,10.5
2017-08-12T04:08:07.096Z,10.5
2017-08-12T04:09:25.750Z,10.6
2017-08-12T04:10:44.429Z,10.6
2017-08-12T04:12:03.133Z,10.6
2017-08-12T04:13:21.786Z,10.6
2017-08-12T04:14:40.482Z,10.7
2017-08-12T04:15:59.158Z,10.7
2017-08-12T04:17:17.816Z,10.7
2017-08-12T04:18:36.479Z,10.7
2017-08-12T04:19:55.157Z,10.7
2017-08-12T04:21:13.863Z,10.8
2017-08-12T04:22:32.570Z,10.8
2017-08-12T04:23:51.222Z,10.8
2017-08-12T04:25:09.877Z,10.8
2017-08-12T04:26:28.565Z,10.8
2017-08-12T04:27:47.268Z,10.8
2017-08-12T04:29:05.976Z,10.8
2017-08-12T04:30:24.653Z,10.8
2017-08-12T04:31:43.319Z,10.8
2017-08-12T04:33:01.975Z,10.8
2017-08-12T04:34:20.636Z,10.8
2017-08-12T04:35:39.303Z,10.8
2017-08-12T04:36:57.981Z,10.9
2017-08-12T04:38:16.674Z,10.9
2017-08-12T04:39:35.341Z,10.9
2017-08-12T04:40:53.996Z,10.9
2017-08-12T04:42:12.668Z,10.9
2017-08-12T04:43:31.366Z,11
2017-08-12T04:44:50.048Z,11
2017-08-12T04:46:08.714Z,11.1
2017-08-12T04:47:27.378Z,11.1
2017-08-12T04:48:46.047Z,11.1
2017-08-12T04:50:04.702Z,11.1
2017-08-12T04:51:23.356Z,11.2
2017-08-12T04:52:42.068Z,11.2
2017-08-12T04:54:00.720Z,11.3
2017-08-12T04:55:19.429Z,11.4
2017-08-12T04:56:38.127Z,11.6
2017-08-12T04:57:56.795Z,11.7
2017-08-12T04:59:15.455Z,11.9
2017-08-12T05:00:34.115Z,12
2017-08-12T05:01:52.814Z,12.2
2017-08-12T05:03:11.488Z,12.3
2017-08-12T05:04:30.223Z,12.3
2017-08-12T05:05:48.892Z,12.4
2017-08-12T05:07:07.548Z,12.5
2017-08-12T05:08:26.239Z,12.4
2017-08-12T05:09:44.941Z,12.4
2017-08-12T05:11:03.603Z,12.2
2017-08-12T05:12:22.262Z,12.1
2017-08-12T05:13:40.972Z,12
2017-08-12T05:14:59.675Z,12
2017-08-12T05:16:18.386Z,12
2017-08-12T05:17:37.089Z,12
2017-08-12T05:18:55.758Z,12.1
2017-08-12T05:20:14.416Z,12.2
2017-08-12T05:21:33.126Z,12.2
2017-08-12T05:22:51.829Z,12.4
2017-08-12T05:24:10.502Z,12.6
2017-08-12T05:25:29.215Z,12.6
2017-08-12T05:26:47.891Z,12.7
2017-08-12T05:28:06.547Z,12.8
2017-08-12T05:29:25.227Z,12.9
2017-08-12T05:30:43.882Z,12.8
2017-08-12T05:32:02.581Z,12.8
2017-08-12T05:33:21.262Z,12.8
2017-08-12T05:34:39.964Z,12.6
2017-08-12T05:35:58.633Z,12.6
2017-08-12T05:37:17.295Z,12.6
2017-08-12T05:38:35.945Z,12.6
2017-08-12T05:39:54.677Z,12.7
2017-08-12T05:41:13.375Z,12.7
2017-08-12T05:42:32.055Z,12.8
2017-08-12T05:43:50.747Z,12.8
2017-08-12T05:45:09.415Z,12.7
2017-08-12T05:46:28.074Z,12.7
2017-08-12T05:47:46.736Z,12.7
2017-08-12T05:49:05.439Z,12.8
2017-08-12T05:50:24.101Z,13
2017-08-12T05:51:42.755Z,13.1
2017-08-12T05:53:01.465Z,13.2
2017-08-12T05:54:20.122Z,13.2
2017-08-12T05:55:38.801Z,13.3
2017-08-12T05:56:57.457Z,13.3
2017-08-12T05:58:16.118Z,13.3
2017-08-12T05:59:34.857Z,13.2
2017-08-12T06:00:53.529Z,13.1
2017-08-12T06:02:12.217Z,13
2017-08-12T06:03:30.899Z,13
2017-08-12T06:04:49.570Z,13
2017-08-12T06:06:08.274Z,13
2017-08-12T06:07:26.975Z,13.1
2017-08-12T06:08:45.625Z,13.1
2017-08-12T06:10:04.276Z,13.2
2017-08-12T06:11:22.946Z,13.3
2017-08-12T06:12:41.594Z,13.3
2017-08-12T06:14:00.247Z,13.3
2017-08-12T06:15:18.898Z,13.3
2017-08-12T06:16:37.604Z,13.3
2017-08-12T06:17:56.259Z,13.4
2017-08-12T06:19:14.922Z,13.4
2017-08-12T06:20:33.649Z,13.4
2017-08-12T06:21:52.382Z,13.6
2017-08-12T06:23:11.062Z,13.7
2017-08-12T06:24:29.788Z,13.9
2017-08-12T06:25:48.459Z,14.1
2017-08-12T06:27:07.165Z,14.1
2017-08-12T06:28:25.822Z,14.1
2017-08-12T06:29:44.492Z,14.3
2017-08-12T06:31:03.183Z,14.5
2017-08-12T06:32:21.851Z,14.7
2017-08-12T06:33:40.498Z,14.7
2017-08-12T06:34:59.150Z,14.8
2017-08-12T06:36:17.824Z,15
2017-08-12T06:37:36.503Z,15
2017-08-12T06:38:55.160Z,15
2017-08-12T06:40:13.815Z,14.9
2017-08-12T06:41:32.474Z,14.8
2017-08-12T06:42:51.146Z,14.8
2017-08-12T06:44:09.817Z,14.6
2017-08-12T06:45:28.474Z,14.5
2017-08-12T06:46:47.170Z,14.3
2017-08-12T06:48:05.847Z,14.3
2017-08-12T06:49:24.573Z,14.3
2017-08-12T06:50:43.267Z,14.3
2017-08-12T06:52:02.001Z,14.2
2017-08-12T06:53:20.670Z,14.1
2017-08-12T06:54:39.376Z,14.1
2017-08-12T06:55:58.063Z,14
2017-08-12T06:57:16.714Z,13.8
2017-08-12T06:58:35.390Z,13.8
2017-08-12T06:59:54.051Z,13.8
2017-08-12T07:01:12.706Z,14
2017-08-12T07:02:31.361Z,14
2017-08-12T07:03:50.045Z,14
2017-08-12T07:05:08.710Z,14.1
2017-08-12T07:06:27.361Z,14.2
2017-08-12T07:07:46.035Z,14.3
2017-08-12T07:09:04.734Z,14.3
2017-08-12T07:10:23.420Z,14.3
2017-08-12T07:11:42.074Z,14.2
2017-08-12T07:13:00.723Z,14.1
2017-08-12T07:14:19.419Z,14.1
2017-08-12T07:15:38.070Z,14.1
2017-08-12T07:16:56.733Z,14.2
2017-08-12T07:18:15.386Z,14.2
2017-08-12T07:19:34.083Z,14.3
2017-08-12T07:20:52.778Z,14.1
2017-08-12T07:22:11.458Z,14.2
2017-08-12T07:23:30.132Z,14.2
2017-08-12T07:24:48.823Z,14.1
2017-08-12T07:26:07.470Z,14
2017-08-12T07:27:26.129Z,13.9
2017-08-12T07:28:44.788Z,13.8
2017-08-12T07:30:03.457Z,13.7
2017-08-12T07:31:22.115Z,13.7
2017-08-12T07:32:40.773Z,13.6
2017-08-12T07:33:59.513Z,13.6
2017-08-12T07:35:18.186Z,13.6
2017-08-12T07:36:36.849Z,13.5
2017-08-12T07:37:55.504Z,13.6
2017-08-12T07:39:14.171Z,13.5
2017-08-12T07:40:32.915Z,13.6
2017-08-12T07:41:51.570Z,13.7
2017-08-12T07:43:10.226Z,13.8
2017-08-12T07:44:28.894Z,13.9
2017-08-12T07:45:47.567Z,14
2017-08-12T07:47:06.250Z,14
2017-08-12T07:48:24.908Z,13.9
2017-08-12T07:49:43.561Z,13.7
2017-08-12T07:51:02.252Z,13.6
2017-08-12T07:52:20.955Z,13.6
2017-08-12T07:53:39.615Z,13.6
2017-08-12T07:54:58.308Z,13.5
2017-08-12T07:56:16.978Z,13.5
2017-08-12T07:57:35.640Z,13.5
2017-08-12T07:58:54.318Z,13.4
2017-08-12T08:00:13.001Z,13.5
2017-08-12T08:01:31.704Z,13.5
2017-08-12T08:02:50.388Z,13.5
2017-08-12T08:04:09.040Z,13.6
2017-08-12T08:05:27.748Z,13.5
2017-08-12T08:06:46.465Z,13.6
2017-08-12T08:08:05.120Z,13.6
2017-08-12T08:09:23.781Z,13.6
2017-08-12T08:10:42.447Z,13.6
2017-08-12T08:12:01.124Z,13.7
2017-08-12T08:13:19.775Z,13.8
2017-08-12T08:14:38.440Z,14
2017-08-12T08:15:57.105Z,14.2
2017-08-12T08:17:15.784Z,14.3
2017-08-12T08:18:34.457Z,14.5
2017-08-12T08:19:53.107Z,14.7
2017-08-12T08:21:11.770Z,14.8
2017-08-12T08:22:30.440Z,14.9
2017-08-12T08:23:49.124Z,15
2017-08-12T08:25:07.826Z,15.2
2017-08-12T08:26:26.542Z,15.1
2017-08-12T08:27:45.215Z,15.2
2017-08-12T08:29:03.870Z,15.3
2017-08-12T08:30:22.589Z,15.4
2017-08-12T08:31:41.248Z,15.4
2017-08-12T08:32:59.929Z,15.4
2017-08-12T08:34:18.581Z,15.5
2017-08-12T08:35:37.236Z,15.7
2017-08-12T08:36:55.927Z,16.2
2017-08-12T08:38:14.602Z,16.5
2017-08-12T08:39:33.252Z,16.8
2017-08-12T08:40:51.939Z,16.8
2017-08-12T08:42:10.625Z,17.1
2017-08-12T08:43:29.327Z,17.2
2017-08-12T08:44:47.981Z,16.9
2017-08-12T08:46:06.633Z,17
2017-08-12T08:47:25.334Z,17.1
2017-08-12T08:48:44.033Z,17
2017-08-12T08:50:02.750Z,17.2
2017-08-12T08:51:21.409Z,17.2
2017-08-12T08:52:40.060Z,17.3
2017-08-12T08:53:58.737Z,17.2
2017-08-12T08:55:17.448Z,17.1
2017-08-12T08:56:36.101Z,17
2017-08-12T08:57:54.778Z,16.9
2017-08-12T08:59:13.480Z,17.1
2017-08-12T09:00:32.135Z,17.2
2017-08-12T09:01:50.848Z,17.2
2017-08-12T09:03:09.502Z,17.5
2017-08-12T09:04:28.171Z,17.5
2017-08-12T09:05:46.835Z,17.6
2017-08-12T09:07:05.486Z,17.7
2017-08-12T09:08:24.210Z,18.1
2017-08-12T09:09:42.880Z,18.3
2017-08-12T09:11:01.529Z,18.4
2017-08-12T09:12:20.185Z,18.7
2017-08-12T09:13:38.872Z,18.7
2017-08-12T09:14:57.546Z,18.7
2017-08-12T09:16:16.194Z,18.6
2017-08-12T09:17:34.850Z,18.2
2017-08-12T09:18:53.547Z,17.9
2017-08-12T09:20:12.266Z,17.5
2017-08-12T09:21:30.924Z,17.2
2017-08-12T09:22:49.590Z,17.2
2017-08-12T09:24:08.286Z,17
2017-08-12T09:25:26.952Z,16.9
2017-08-12T09:26:45.604Z,16.6
2017-08-12T09:28:04.260Z,16.4
2017-08-12T09:29:22.966Z,16.2
2017-08-12T09:30:41.690Z,16.1
2017-08-12T09:32:00.361Z,15.9
2017-08-12T09:33:19.046Z,16
2017-08-12T09:34:37.702Z,16.1
2017-08-12T09:35:56.396Z,16.2
2017-08-12T09:37:15.052Z,16.3
2017-08-12T09:38:33.718Z,16.5
2017-08-12T09:39:52.424Z,16.4
2017-08-12T09:41:11.095Z,16.3
2017-08-12T09:42:29.770Z,16.1
2017-08-12T09:43:48.440Z,16
2017-08-12T09:45:07.170Z,15.9
2017-08-12T09:46:25.875Z,16
2017-08-12T09:47:44.573Z,16.1
2017-08-12T09:49:03.236Z,16
2017-08-12T09:50:21.898Z,16.1
2017-08-12T09:51:40.563Z,16.2
2017-08-12T09:52:59.223Z,16.1
2017-08-12T09:54:17.919Z,16.1
2017-08-12T09:55:36.574Z,16
2017-08-12T09:56:55.300Z,15.8
2017-08-12T09:58:14.002Z,15.5
2017-08-12T09:59:32.660Z,15.3
2017-08-12T10:00:51.333Z,15.1
2017-08-12T10:02:10.001Z,15.1
2017-08-12T10:03:28.711Z,15.1
2017-08-12T10:04:47.399Z,15.1
2017-08-12T10:06:06.056Z,15
2017-08-12T10:07:24.731Z,14.8
2017-08-12T10:08:43.449Z,14.8
2017-08-12T10:10:02.169Z,14.9
2017-08-12T10:11:20.873Z,15
2017-08-12T10:12:39.554Z,15.1
2017-08-12T10:13:58.217Z,15.3
2017-08-12T10:15:16.871Z,15.5
2017-08-12T10:16:35.557Z,15.6
2017-08-12T10:17:54.222Z,15.7
2017-08-12T10:19:12.894Z,15.8
2017-08-12T10:20:31.552Z,15.9
2017-08-12T10:21:50.208Z,16.2
2017-08-12T10:23:08.909Z,16.5
2017-08-12T10:24:27.584Z,16.8
2017-08-12T10:25:46.289Z,17
2017-08-12T10:27:04.948Z,17.1
2017-08-12T10:28:23.672Z,17.1
2017-08-12T10:29:42.362Z,17.3
2017-08-12T10:31:01.068Z,17.3
2017-08-12T10:32:19.746Z,17.5
2017-08-12T10:33:38.425Z,17.8
2017-08-12T10:34:57.127Z,18
2017-08-12T10:36:15.785Z,18.1
2017-08-12T10:37:34.520Z,18.6
2017-08-12T10:38:53.198Z,18.8
2017-08-12T10:40:11.860Z,18.7
2017-08-12T10:41:30.517Z,18.5
2017-08-12T10:42:49.215Z,18.3
2017-08-12T10:44:07.880Z,18
2017-08-12T10:45:26.534Z,17.8
2017-08-12T10:46:45.246Z,17.9
2017-08-12T10:48:03.927Z,17.8
2017-08-12T10:49:22.647Z,17.6
2017-08-12T10:50:41.304Z,17.6
2017-08-12T10:52:00.002Z,17.6
2017-08-12T10:53:18.709Z,17.5
2017-08-12T10:54:37.382Z,17.7
2017-08-12T10:55:56.091Z,18
2017-08-12T10:57:14.748Z,18.3
2017-08-12T10:58:33.420Z,18.5
2017-08-12T10:59:52.095Z,18.7
2017-08-12T11:01:10.757Z,18.9
2017-08-12T11:02:29.418Z,19
2017-08-12T11:03:48.136Z,19
2017-08-12T11:05:06.814Z,19.1
2017-08-12T11:06:25.478Z,19.1
2017-08-12T11:07:44.140Z,19.3
2017-08-12T11:09:02.848Z,19.5
2017-08-12T11:10:21.533Z,19.7
2017-08-12T11:11:40.259Z,20
2017-08-12T11:12:58.969Z,20.6
2017-08-12T11:14:17.651Z,21
2017-08-12T11:15:36.312Z,21.5
2017-08-12T11:16:54.968Z,21.8
2017-08-12T11:18:13.659Z,21.9
2017-08-12T11:19:32.328Z,22.3
2017-08-12T11:20:50.999Z,22.4
2017-08-12T11:22:09.700Z,22.4
2017-08-12T11:23:28.396Z,22.4
2017-08-12T11:24:47.055Z,22.2
2017-08-12T11:26:05.752Z,22.1
2017-08-12T11:27:24.407Z,21.8
2017-08-12T11:28:43.110Z,21.9
2017-08-12T11:30:01.801Z,22.3
2017-08-12T11:31:20.473Z,22.7
2017-08-12T11:32:39.119Z,23.4
2017-08-12T11:33:57.791Z,23.7
2017-08-12T11:35:16.448Z,23.9
2017-08-12T11:36:35.132Z,23.4
2017-08-12T11:37:53.788Z,22.5
2017-08-12T11:39:12.501Z,21.1
2017-08-12T11:40:31.213Z,19.9
2017-08-12T11:41:49.887Z,19.1
2017-08-12T11:43:08.596Z,18.5
2017-08-12T11:44:27.257Z,18.2
2017-08-12T11:45:45.906Z,17.8
2017-08-12T11:47:04.575Z,17.8
2017-08-12T11:48:23.254Z,17.7
2017-08-12T11:49:41.962Z,17.7
2017-08-12T11:51:00.649Z,18.1
2017-08-12T11:52:19.319Z,19
2017-08-12T11:53:38.031Z,20.8
2017-08-12T11:54:56.747Z,24
2017-08-12T11:56:15.397Z,25.8
2017-08-12T11:57:34.062Z,26.8
2017-08-12T11:58:52.717Z,27.5
2017-08-12T12:00:11.399Z,27.1
2017-08-12T12:01:30.051Z,26.3
2017-08-12T12:02:48.706Z,26.5
2017-08-12T12:04:07.378Z,25.4
2017-08-12T12:05:26.029Z,24.4
2017-08-12T12:06:44.699Z,23.9
2017-08-12T12:08:03.406Z,23.9
2017-08-12T12:09:22.093Z,23.8
2017-08-12T12:10:40.767Z,24
2017-08-12T12:11:59.423Z,24.7
2017-08-12T12:13:18.101Z,24.7
2017-08-12T12:14:36.765Z,24.9
2017-08-12T12:15:55.492Z,24.6
2017-08-12T12:17:14.153Z,24
2017-08-12T12:18:32.829Z,23.5
2017-08-12T12:19:51.514Z,23.2
2017-08-12T12:21:10.177Z,23.3
2017-08-12T12:22:28.840Z,23.3
2017-08-12T12:23:47.562Z,22.9
2017-08-12T12:25:06.249Z,22.8
2017-08-12T12:26:24.913Z,22.8
2017-08-12T12:27:43.575Z,22.9
2017-08-12T12:29:02.240Z,23.1
2017-08-12T12:30:20.898Z,23.4
2017-08-12T12:31:39.555Z,23.3
2017-08-12T12:32:58.291Z,23.3
2017-08-12T12:34:16.955Z,23.3
2017-08-12T12:35:35.665Z,23.6
2017-08-12T12:36:54.329Z,23.5
2017-08-12T12:38:13.019Z,23.1
2017-08-12T12:39:31.682Z,23.1
2017-08-12T12:40:50.332Z,22.9
2017-08-12T12:42:08.990Z,22.8
2017-08-12T12:43:27.683Z,22.5
2017-08-12T12:44:46.358Z,23
2017-08-12T12:46:05.072Z,23.3
2017-08-12T12:47:23.727Z,23.4
2017-08-12T12:48:42.378Z,23.3
2017-08-12T12:50:01.049Z,23.3
2017-08-12T12:51:19.705Z,23.4
2017-08-12T12:52:38.356Z,23.4
2017-08-12T12:53:57.036Z,23.4
2017-08-12T12:55:15.714Z,23.5
2017-08-12T12:56:34.367Z,23.3
2017-08-12T12:57:53.058Z,22.8
2017-08-12T12:59:11.710Z,22.7
2017-08-12T13:00:30.383Z,22.8
2017-08-12T13:01:49.089Z,22.9
2017-08-12T13:03:07.748Z,22.7
2017-08-12T13:04:26.413Z,22.5
2017-08-12T13:05:45.092Z,22.2
2017-08-12T13:07:03.753Z,22
2017-08-12T13:08:22.438Z,21.8
2017-08-12T13:09:41.106Z,21.6
2017-08-12T13:10:59.795Z,21.3
2017-08-12T13:12:18.500Z,21.2
2017-08-12T13:13:37.159Z,21.3
2017-08-12T13:14:55.868Z,21.3
2017-08-12T13:16:14.533Z,21.2
2017-08-12T13:17:33.210Z,20.9
2017-08-12T13:18:51.927Z,20.6
2017-08-12T13:20:10.586Z,20.6
2017-08-12T13:21:29.292Z,20.6
2017-08-12T13:22:47.985Z,20.6
2017-08-12T13:24:06.640Z,20.5
2017-08-12T13:25:25.371Z,20.6
2017-08-12T13:26:44.054Z,20.7
2017-08-12T13:28:02.708Z,21.2
2017-08-12T13:29:21.416Z,21.2
2017-08-12T13:30:40.101Z,21.2
2017-08-12T13:31:58.802Z,20.9
2017-08-12T13:33:17.460Z,20.7
2017-08-12T13:34:36.138Z,20.5
2017-08-12T13:35:54.796Z,20.1
2017-08-12T13:37:13.465Z,19.8
2017-08-12T13:38:32.116Z,19.7
2017-08-12T13:39:50.775Z,19.6
2017-08-12T13:41:09.474Z,19.4
2017-08-12T13:42:28.156Z,19.4
2017-08-12T13:43:46.812Z,19.6
2017-08-12T13:45:05.469Z,19.6
2017-08-12T13:46:24.124Z,19.7
2017-08-12T13:47:42.822Z,19.8
2017-08-12T13:49:01.505Z,19.9
2017-08-12T13:50:20.166Z,20
2017-08-12T13:51:38.832Z,19.9
2017-08-12T13:52:57.502Z,19.8
2017-08-12T13:54:16.150Z,19.4
2017-08-12T13:55:34.842Z,19.1
2017-08-12T13:56:53.514Z,18.6
2017-08-12T13:58:12.185Z,18.2
2017-08-12T13:59:30.835Z,18.2
2017-08-12T14:00:49.486Z,18.3
2017-08-12T14:02:08.140Z,18.4
2017-08-12T14:03:26.829Z,18.4
2017-08-12T14:04:45.476Z,18.5
2017-08-12T14:06:04.130Z,18.5
2017-08-12T14:07:22.807Z,18.4
2017-08-12T14:08:41.483Z,18.4
2017-08-12T14:10:00.191Z,18.4
2017-08-12T14:11:18.883Z,18.3
2017-08-12T14:12:37.571Z,18.3
2017-08-12T14:13:56.268Z,18.6
2017-08-12T14:15:14.920Z,19
2017-08-12T14:16:33.610Z,19.3
2017-08-12T14:17:52.266Z,19.6
2017-08-12T14:19:10.976Z,19.8
2017-08-12T14:20:29.636Z,19.8
2017-08-12T14:21:48.283Z,19.8
2017-08-12T14:23:06.993Z,19.7
2017-08-12T14:24:25.668Z,19.7
2017-08-12T14:25:44.384Z,19.9
2017-08-12T14:27:03.038Z,20.2
2017-08-12T14:28:21.710Z,20.3
2017-08-12T14:29:40.420Z,20.4
2017-08-12T14:30:59.128Z,20.3
2017-08-12T14:32:17.853Z,20.3
2017-08-12T14:33:36.534Z,20.4
2017-08-12T14:34:55.259Z,20.3
2017-08-12T14:36:13.918Z,20.2
2017-08-12T14:37:32.653Z,20.1
2017-08-12T14:38:51.311Z,19.9
2017-08-12T14:40:09.986Z,20
2017-08-12T14:41:28.650Z,19.7
2017-08-12T14:42:47.303Z,19.5
2017-08-12T14:44:06.028Z,19.4
2017-08-12T14:45:24.695Z,19.3
2017-08-12T14:46:43.371Z,19.4
2017-08-12T14:48:02.040Z,19.4
2017-08-12T14:49:20.690Z,19.4
2017-08-12T14:50:39.362Z,19.4
2017-08-12T14:51:58.073Z,19.4
2017-08-12T14:53:16.728Z,19.3
2017-08-12T14:54:35.437Z,19.2
2017-08-12T14:55:54.161Z,19
2017-08-12T14:57:12.822Z,18.8
2017-08-12T14:58:31.505Z,18.7
2017-08-12T14:59:50.180Z,18.8
2017-08-12T15:01:08.845Z,18.6
2017-08-12T15:02:27.519Z,18.5
2017-08-12T15:03:46.180Z,18.5
2017-08-12T15:05:04.890Z,18.5
2017-08-12T15:06:23.567Z,18.3
2017-08-12T15:07:42.230Z,18.2
2017-08-12T15:09:00.943Z,18.1
2017-08-12T15:10:19.588Z,18.1
2017-08-12T15:11:38.263Z,18.1
2017-08-12T15:12:56.945Z,18
2017-08-12T15:14:15.654Z,18
2017-08-12T15:15:34.382Z,17.9
2017-08-12T15:16:53.054Z,17.9
2017-08-12T15:18:11.766Z,18
2017-08-12T15:19:30.420Z,18
2017-08-12T15:20:49.076Z,18.1
2017-08-12T15:22:07.749Z,18.3
2017-08-12T15:23:26.423Z,18.4
2017-08-12T15:24:45.087Z,18.3
2017-08-12T15:26:03.768Z,18.2
2017-08-12T15:27:22.483Z,18.3
2017-08-12T15:28:41.149Z,18.3
2017-08-12T15:31:21.512Z,18.3
2017-08-12T15:32:40.175Z,18.2
2017-08-12T15:33:58.831Z,18.1
2017-08-12T15:35:17.566Z,18
2017-08-12T15:36:36.225Z,17.9
2017-08-12T15:37:54.942Z,17.9
2017-08-12T15:39:13.644Z,17.7
2017-08-12T15:40:32.323Z,17.7
2017-08-12T15:41:50.977Z,17.9
2017-08-12T15:43:09.704Z,17.9
2017-08-12T15:44:28.352Z,17.8
2017-08-12T15:45:47.005Z,17.6
2017-08-12T15:47:05.704Z,17.6
2017-08-12T15:48:24.369Z,17.4
2017-08-12T15:49:43.024Z,17.4
2017-08-12T15:51:01.678Z,17.2
2017-08-12T15:52:20.333Z,17
2017-08-12T15:53:39.059Z,17
2017-08-12T15:54:57.725Z,17
2017-08-12T15:56:16.386Z,17
2017-08-12T15:57:35.048Z,17.1
2017-08-12T15:58:53.717Z,17.2
2017-08-12T16:00:12.404Z,17.2
2017-08-12T16:01:31.060Z,17.2
2017-08-12T16:02:49.734Z,17
2017-08-12T16:04:08.428Z,16.9
2017-08-12T16:05:27.082Z,17
2017-08-12T16:06:45.764Z,17.1
2017-08-12T16:08:04.423Z,17.1
2017-08-12T16:09:23.089Z,17.1
2017-08-12T16:10:41.751Z,17
2017-08-12T16:12:00.416Z,16.9
2017-08-12T16:13:19.085Z,16.8
2017-08-12T16:14:37.763Z,16.8
2017-08-12T16:15:56.476Z,16.7
2017-08-12T16:17:15.133Z,16.5
2017-08-12T16:18:33.819Z,16.3
2017-08-12T16:19:52.493Z,16.2
2017-08-12T16:21:11.187Z,16.2
2017-08-12T16:22:29.897Z,16.2
2017-08-12T16:23:48.597Z,16.1
2017-08-12T16:25:07.367Z,16
2017-08-12T16:26:26.034Z,15.9
2017-08-12T16:27:44.685Z,15.9
2017-08-12T16:29:03.348Z,15.9
2017-08-12T16:30:22.063Z,16
2017-08-12T16:31:40.734Z,16
2017-08-12T16:32:59.423Z,16
2017-08-12T16:34:18.138Z,15.9
2017-08-12T16:35:36.818Z,16
2017-08-12T16:36:55.479Z,16
2017-08-12T16:38:14.133Z,16
2017-08-12T16:39:32.791Z,16
2017-08-12T16:40:51.463Z,16.1
2017-08-12T16:42:10.157Z,16.1
2017-08-12T16:43:28.812Z,16.1
2017-08-12T16:44:47.475Z,16.1
2017-08-12T16:46:06.152Z,16.2
2017-08-12T16:47:24.812Z,16.2
2017-08-12T16:48:43.466Z,16.2
2017-08-12T16:50:02.167Z,16.1
2017-08-12T16:51:20.866Z,16.1
2017-08-12T16:52:39.546Z,16.1
2017-08-12T16:53:58.206Z,16.2
2017-08-12T16:55:16.857Z,16.2
2017-08-12T16:56:35.575Z,16.2
2017-08-12T16:57:54.230Z,16.2
2017-08-12T16:59:12.885Z,16.2
2017-08-12T17:00:31.545Z,16.1
2017-08-12T17:01:50.213Z,16.2
2017-08-12T17:03:08.871Z,16.1
2017-08-12T17:04:27.578Z,16
2017-08-12T17:05:46.256Z,16.1
2017-08-12T17:07:04.973Z,16.1
2017-08-12T17:08:23.681Z,16.1
2017-08-12T17:09:42.334Z,16.1
2017-08-12T17:11:00.996Z,16.1
2017-08-12T17:12:19.664Z,16.1
2017-08-12T17:13:38.324Z,16.2
2017-08-12T17:14:57.027Z,16.2
2017-08-12T17:16:15.729Z,16.2
2017-08-12T17:17:34.421Z,16.2
2017-08-12T17:18:53.076Z,16.1
2017-08-12T17:20:11.741Z,16.1
2017-08-12T17:21:30.483Z,16.1
2017-08-12T17:22:49.155Z,16.1
2017-08-12T17:24:07.838Z,16
2017-08-12T17:25:26.531Z,16
2017-08-12T17:26:45.191Z,16
2017-08-12T17:28:03.896Z,15.9
2017-08-12T17:29:22.601Z,15.8
2017-08-12T17:30:41.273Z,15.7
2017-08-12T17:31:59.927Z,15.6
2017-08-12T17:33:18.652Z,15.5
2017-08-12T17:34:37.314Z,15.5