createdAt,value
2023-03-24T00:00:24.092Z,83.90
2023-03-24T00:02:53.966Z,84.00
2023-03-24T00:05:25.379Z,84.10
2023-03-24T00:07:55.391Z,84.00
2023-03-24T00:10:25.139Z,84.00
2023-03-24T00:12:54.607Z,84.10
2023-03-24T00:15:24.177Z,84.20
2023-03-24T00:17:55.812Z,83.90
2023-03-24T00:20:29.130Z,83.80
2023-03-24T00:22:59.226Z,83.80
2023-03-24T00:25:34.029Z,83.80
2023-03-24T00:28:05.956Z,83.80
2023-03-24T00:30:36.591Z,83.90
2023-03-24T00:33:06.490Z,83.90
2023-03-24T00:35:40.482Z,83.90
2023-03-24T00:38:10.473Z,83.70
2023-03-24T00:40:40.178Z,83.90
2023-03-24T00:43:09.640Z,84.00
2023-03-24T00:45:45.992Z,84.10
2023-03-24T00:48:17.923Z,83.90
2023-03-24T00:50:50.436Z,84.00
2023-03-24T00:53:23.304Z,84.00
2023-03-24T00:55:52.911Z,84.00
2023-03-24T00:58:22.859Z,84.00
2023-03-24T01:00:55.267Z,84.00
2023-03-24T01:03:27.533Z,84.10
2023-03-24T01:06:04.478Z,84.00
2023-03-24T01:08:34.072Z,83.80
2023-03-24T01:11:04.786Z,83.80
2023-03-24T01:13:34.502Z,83.90
2023-03-24T01:16:04.700Z,83.80
2023-03-24T01:18:34.971Z,84.00
2023-03-24T01:21:06.332Z,84.10
2023-03-24T01:23:36.357Z,84.20
2023-03-24T01:26:08.897Z,84.10
2023-03-24T01:28:43.261Z,84.10
2023-03-24T01:31:13.307Z,84.30
2023-03-24T01:33:42.856Z,84.40
2023-03-24T01:36:32.383Z,84.30
2023-03-24T01:39:02.149Z,84.30
2023-03-24T01:41:37.445Z,84.20
2023-03-24T01:44:39.593Z,84.30
2023-03-24T01:47:10.194Z,84.60
2023-03-24T01:49:55.437Z,84.30
2023-03-24T01:52:29.544Z,84.50
2023-03-24T01:55:03.093Z,84.30
2023-03-24T01:57:36.330Z,84.30
2023-03-24T02:00:11.720Z,84.30
2023-03-24T02:05:31.019Z,84.20
2023-03-24T02:08:12.137Z,84.30
2023-03-24T02:10:42.164Z,84.60
2023-03-24T02:13:12.009Z,84.40
2023-03-24T02:15:53.397Z,84.40
2023-03-24T02:18:33.308Z,84.50
2023-03-24T02:22:05.455Z,84.70
2023-03-24T02:25:27.385Z,84.50
2023-03-24T02:28:19.911Z,84.20
2023-03-24T02:31:17.766Z,84.00
2023-03-24T02:34:30.073Z,84.10
2023-03-24T02:37:51.276Z,84.40
2023-03-24T02:40:36.477Z,84.50
2023-03-24T02:43:26.071Z,84.40
2023-03-24T02:46:13.853Z,84.60
2023-03-24T02:49:04.638Z,84.50
2023-03-24T02:51:41.510Z,84.40
2023-03-24T02:54:16.198Z,84.30
2023-03-24T02:56:55.376Z,84.20
2023-03-24T02:59:38.495Z,84.70
2023-03-24T03:02:25.439Z,84.10
2023-03-24T03:05:06.505Z,83.90
2023-03-24T03:07:38.178Z,83.90
2023-03-24T03:10:15.821Z,83.90
2023-03-24T03:12:50.652Z,83.80
2023-03-24T03:15:25.337Z,83.90
2023-03-24T03:18:00.357Z,84.10
2023-03-24T03:20:36.955Z,84.00
2023-03-24T03:23:11.015Z,84.00
2023-03-24T03:25:46.556Z,84.00
2023-03-24T03:28:22.092Z,83.90
2023-03-24T03:30:59.137Z,83.90
2023-03-24T03:33:36.065Z,83.70
2023-03-24T03:36:13.342Z,84.00
2023-03-24T03:38:50.788Z,84.10
2023-03-24T03:41:20.990Z,84.30
2023-03-24T03:43:55.763Z,84.10
2023-03-24T03:46:25.370Z,84.10
2023-03-24T03:48:55.276Z,84.20
2023-03-24T03:51:24.685Z,84.30
2023-03-24T03:54:01.677Z,84.50
2023-03-24T03:56:37.153Z,84.00
2023-03-24T03:59:30.641Z,84.30
2023-03-24T04:02:08.636Z,84.20
2023-03-24T04:05:15.173Z,84.20
2023-03-24T04:08:22.233Z,83.80
2023-03-24T04:11:42.509Z,83.50
2023-03-24T04:15:20.364Z,83.30
2023-03-24T04:18:32.008Z,82.90
2023-03-24T04:21:28.586Z,82.50
2023-03-24T04:24:18.028Z,82.80
2023-03-24T04:27:00.908Z,82.50
2023-03-24T04:29:42.458Z,82.20
2023-03-24T04:32:20.974Z,82.80
2023-03-24T04:34:54.467Z,82.90
2023-03-24T04:37:44.142Z,83.00
2023-03-24T04:40:22.709Z,83.20
2023-03-24T04:42:55.100Z,83.30
2023-03-24T04:45:33.417Z,83.30
2023-03-24T04:48:27.192Z,83.50
2023-03-24T04:51:23.327Z,83.50
2023-03-24T04:54:06.143Z,83.50
2023-03-24T04:56:47.650Z,83.20
2023-03-24T04:59:26.034Z,83.30
2023-03-24T05:01:55.769Z,83.20
2023-03-24T05:04:45.973Z,83.20
2023-03-24T05:07:27.321Z,83.20
2023-03-24T05:10:01.090Z,83.30
2023-03-24T05:12:31.040Z,83.30
2023-03-24T05:15:13.297Z,83.30
2023-03-24T05:17:44.867Z,83.30
2023-03-24T05:20:16.598Z,83.10
2023-03-24T05:22:50.230Z,83.20
2023-03-24T05:25:20.881Z,83.20
2023-03-24T05:27:50.980Z,83.30
2023-03-24T05:30:24.001Z,83.30
2023-03-24T05:32:59.316Z,83.40
2023-03-24T05:35:30.721Z,83.30
2023-03-24T05:38:00.058Z,83.50
2023-03-24T05:40:29.663Z,83.50
2023-03-24T05:43:20.122Z,83.50
2023-03-24T05:46:01.154Z,83.30
2023-03-24T05:48:33.801Z,83.50
2023-03-24T05:51:12.712Z,83.40
2023-03-24T05:53:42.398Z,83.50
2023-03-24T05:56:12.958Z,83.40
2023-03-24T05:59:02.649Z,83.30
2023-03-24T06:02:01.113Z,83.30
2023-03-24T06:04:46.609Z,83.20
2023-03-24T06:07:20.788Z,83.20
2023-03-24T06:09:52.699Z,83.30
2023-03-24T06:12:24.160Z,83.30
2023-03-24T06:15:06.512Z,83.50
2023-03-24T06:17:37.452Z,83.70
2023-03-24T06:20:15.781Z,83.70
2023-03-24T06:22:59.256Z,83.80
2023-03-24T06:25:37.454Z,84.00
2023-03-24T06:28:19.284Z,84.10
2023-03-24T06:30:50.232Z,84.10
2023-03-24T06:33:27.986Z,84.10
2023-03-24T06:35:57.426Z,84.30
2023-03-24T06:38:28.880Z,84.40
2023-03-24T06:41:02.153Z,84.70
2023-03-24T06:43:32.554Z,84.80
2023-03-24T06:46:02.439Z,84.70
2023-03-24T06:48:33.735Z,84.70
2023-03-24T06:51:09.282Z,84.50
2023-03-24T06:53:44.043Z,84.70
2023-03-24T06:56:17.230Z,84.70
2023-03-24T06:58:51.731Z,84.90
2023-03-24T07:01:28.414Z,84.90
2023-03-24T07:04:01.352Z,84.70
2023-03-24T07:06:50.976Z,84.50
2023-03-24T07:09:30.169Z,84.50
2023-03-24T07:12:02.422Z,84.40
2023-03-24T07:14:33.068Z,84.30
2023-03-24T07:17:03.799Z,84.40
2023-03-24T07:19:40.654Z,84.40
2023-03-24T07:22:28.531Z,84.60
2023-03-24T07:25:31.285Z,84.70
2023-03-24T07:28:09.304Z,84.70
2023-03-24T07:30:41.108Z,84.90
2023-03-24T07:33:12.733Z,84.90
2023-03-24T07:35:44.886Z,84.90
2023-03-24T07:38:14.803Z,85.00
2023-03-24T07:40:46.410Z,84.90
2023-03-24T07:43:16.016Z,84.80
2023-03-24T07:45:47.055Z,84.80
2023-03-24T07:48:16.784Z,84.70
2023-03-24T07:50:46.358Z,84.90
2023-03-24T07:53:36.111Z,85.00
2023-03-24T07:56:07.914Z,85.00
2023-03-24T07:58:42.630Z,85.30
2023-03-24T08:01:42.751Z,85.00
2023-03-24T08:04:14.797Z,85.00
2023-03-24T08:07:06.420Z,85.20
2023-03-24T08:09:36.115Z,85.20
2023-03-24T08:12:19.247Z,85.40
2023-03-24T08:14:49.568Z,85.20
2023-03-24T08:17:19.098Z,85.20
2023-03-24T08:20:00.067Z,85.30
2023-03-24T08:22:30.459Z,85.30
2023-03-24T08:24:59.812Z,85.20
2023-03-24T08:27:30.636Z,85.30
2023-03-24T08:29:59.918Z,85.40
2023-03-24T08:32:29.291Z,85.30
2023-03-24T08:34:59.482Z,85.20
2023-03-24T08:37:28.804Z,85.40
2023-03-24T08:39:59.052Z,85.50
2023-03-24T08:42:29.888Z,85.40
2023-03-24T08:44:59.295Z,85.40
2023-03-24T08:47:30.955Z,85.40
2023-03-24T08:50:00.254Z,86.10
2023-03-24T08:52:29.795Z,85.40
2023-03-24T08:54:59.210Z,85.60
2023-03-24T08:57:30.060Z,85.40
2023-03-24T08:59:59.362Z,85.60
2023-03-24T09:02:28.876Z,85.60
2023-03-24T09:04:58.527Z,85.70
2023-03-24T09:07:28.080Z,85.90
2023-03-24T09:09:57.446Z,86.00
2023-03-24T09:12:26.889Z,86.00
2023-03-24T09:14:57.705Z,86.70
2023-03-24T09:17:27.247Z,86.00
2023-03-24T09:20:00.914Z,85.90
2023-03-24T09:22:32.413Z,85.90
2023-03-24T09:25:02.068Z,85.80
2023-03-24T09:27:33.134Z,85.60
2023-03-24T09:30:07.234Z,85.70
2023-03-24T09:32:37.081Z,85.80
2023-03-24T09:35:08.794Z,85.80
2023-03-24T09:37:39.980Z,85.70
2023-03-24T09:40:12.204Z,85.70
2023-03-24T09:42:43.862Z,85.80
2023-03-24T09:45:21.182Z,86.00
2023-03-24T09:47:54.879Z,86.00
2023-03-24T09:50:27.676Z,86.20
2023-03-24T09:53:01.099Z,86.20
2023-03-24T09:55:30.977Z,86.20
2023-03-24T09:58:05.815Z,86.10
2023-03-24T10:00:38.133Z,86.20
2023-03-24T10:03:19.511Z,86.20
2023-03-24T10:05:57.070Z,86.40
2023-03-24T10:08:32.983Z,87.00
2023-03-24T10:11:06.394Z,86.10
2023-03-24T10:13:52.089Z,86.10
2023-03-24T10:16:29.708Z,86.10
2023-03-24T10:19:17.859Z,86.20
2023-03-24T10:21:56.705Z,86.20
2023-03-24T10:24:37.210Z,85.90
2023-03-24T10:27:15.854Z,86.10
2023-03-24T10:29:46.912Z,86.40
2023-03-24T10:32:22.933Z,86.20
2023-03-24T10:34:58.610Z,86.40
2023-03-24T10:37:30.672Z,86.10
2023-03-24T10:40:00.836Z,86.40
2023-03-24T10:42:35.269Z,86.30
2023-03-24T10:45:05.352Z,86.50
2023-03-24T10:47:36.595Z,86.60
2023-03-24T10:50:12.802Z,86.30
2023-03-24T10:52:47.391Z,86.50
2023-03-24T10:55:19.689Z,86.40
2023-03-24T10:57:52.094Z,86.40
2023-03-24T11:00:27.276Z,86.40
2023-03-24T11:03:01.652Z,86.60
2023-03-24T11:05:35.184Z,86.50
2023-03-24T11:08:27.141Z,86.30
2023-03-24T11:10:57.019Z,86.20
2023-03-24T11:13:32.069Z,86.00
2023-03-24T11:16:14.289Z,86.20
2023-03-24T11:18:59.879Z,86.20
2023-03-24T11:21:32.099Z,86.50
2023-03-24T11:24:04.009Z,86.20
2023-03-24T11:26:35.760Z,86.40
2023-03-24T11:29:10.079Z,86.40
2023-03-24T11:31:40.712Z,86.50
2023-03-24T11:34:20.053Z,86.60
2023-03-24T11:36:51.673Z,86.80
2023-03-24T11:39:24.823Z,86.60
2023-03-24T11:42:05.261Z,86.60
2023-03-24T11:44:47.082Z,86.70
2023-03-24T11:47:25.419Z,86.50
2023-03-24T11:50:19.183Z,86.40
2023-03-24T11:52:54.249Z,86.70
2023-03-24T11:55:35.227Z,86.70
2023-03-24T11:58:14.335Z,86.90
2023-03-24T12:00:50.026Z,86.80
2023-03-24T12:04:00.550Z,86.80
2023-03-24T12:06:54.009Z,87.00
2023-03-24T12:09:32.210Z,86.90
2023-03-24T12:12:27.206Z,86.60
2023-03-24T12:15:32.597Z,86.60
2023-03-24T12:18:26.494Z,86.50
2023-03-24T12:21:04.693Z,86.20
2023-03-24T12:23:47.650Z,86.10
2023-03-24T12:26:22.289Z,86.10
2023-03-24T12:29:18.915Z,86.10
2023-03-24T12:32:02.068Z,86.40
2023-03-24T12:35:11.511Z,86.40
2023-03-24T12:37:52.946Z,86.50
2023-03-24T12:41:25.093Z,86.40
2023-03-24T12:44:20.007Z,86.70
2023-03-24T12:46:59.375Z,86.50
2023-03-24T12:49:54.854Z,86.50
2023-03-24T12:52:58.000Z,86.60
2023-03-24T12:55:44.825Z,86.80
2023-03-24T12:58:21.245Z,86.90
2023-03-24T13:01:03.206Z,86.90
2023-03-24T13:03:41.413Z,86.90
2023-03-24T13:06:21.061Z,86.90
2023-03-24T13:09:08.101Z,86.80
2023-03-24T13:11:45.012Z,86.90
2023-03-24T13:14:22.152Z,86.90
2023-03-24T13:16:56.267Z,87.00
2023-03-24T13:19:27.365Z,87.20
2023-03-24T13:21:58.579Z,87.30
2023-03-24T13:24:28.770Z,87.10
2023-03-24T13:27:08.082Z,87.70
2023-03-24T13:30:31.094Z,87.10
2023-03-24T13:33:06.334Z,87.30
2023-03-24T13:36:06.620Z,87.00
2023-03-24T13:38:40.237Z,87.40
2023-03-24T13:41:15.351Z,87.20
2023-03-24T13:43:50.776Z,87.20
2023-03-24T13:46:21.003Z,87.30
2023-03-24T13:48:56.929Z,87.00
2023-03-24T13:51:32.202Z,87.10
2023-03-24T13:54:07.071Z,86.90
2023-03-24T13:56:38.844Z,86.80
2023-03-24T13:59:29.683Z,86.60
2023-03-24T14:02:23.938Z,86.20
2023-03-24T14:05:07.915Z,86.00
2023-03-24T14:07:50.542Z,85.90
2023-03-24T14:10:39.944Z,85.40
2023-03-24T14:13:24.438Z,85.30
2023-03-24T14:15:55.106Z,85.60
2023-03-24T14:18:44.094Z,85.40
2023-03-24T14:21:14.947Z,84.10
2023-03-24T14:23:45.994Z,84.50
2023-03-24T14:26:31.176Z,84.50
2023-03-24T14:29:00.801Z,84.10
2023-03-24T14:31:32.519Z,84.10
2023-03-24T14:34:10.996Z,84.10
2023-03-24T14:36:44.810Z,84.10
2023-03-24T14:39:36.604Z,84.00
2023-03-24T14:42:56.365Z,84.10
2023-03-24T14:46:01.615Z,84.30
2023-03-24T14:48:43.533Z,84.30
2023-03-24T14:51:36.632Z,84.30
2023-03-24T14:54:16.669Z,84.00
2023-03-24T14:56:53.404Z,84.20
2023-03-24T14:59:41.548Z,84.50
2023-03-24T15:02:28.250Z,84.80
2023-03-24T15:05:26.466Z,84.30
2023-03-24T15:08:14.047Z,84.50
2023-03-24T15:10:50.517Z,83.90
2023-03-24T15:13:38.775Z,83.90
2023-03-24T15:16:24.095Z,83.60
2023-03-24T15:21:34.518Z,84.00
2023-03-24T15:24:18.270Z,83.90
2023-03-24T15:26:49.969Z,83.70
2023-03-24T15:29:19.352Z,83.60
2023-03-24T15:31:48.985Z,83.00
2023-03-24T15:34:30.149Z,82.80
2023-03-24T15:37:03.735Z,83.10
2023-03-24T15:39:37.045Z,83.00
2023-03-24T15:42:10.459Z,82.70
2023-03-24T15:44:41.680Z,82.40
2023-03-24T15:47:18.592Z,82.40
2023-03-24T15:49:53.618Z,82.30
2023-03-24T15:52:31.104Z,82.50
2023-03-24T15:55:03.744Z,82.10
2023-03-24T15:57:42.390Z,83.00
2023-03-24T16:00:17.367Z,82.90
2023-03-24T16:02:52.347Z,82.10
2023-03-24T16:05:25.415Z,81.90
2023-03-24T16:07:57.789Z,82.00
2023-03-24T16:10:33.396Z,81.60
2023-03-24T16:13:17.371Z,81.20
2023-03-24T16:15:49.051Z,80.70
2023-03-24T16:18:22.705Z,82.70
2023-03-24T16:20:52.578Z,82.30
2023-03-24T16:23:21.956Z,82.40
2023-03-24T16:25:51.436Z,82.50
2023-03-24T16:28:25.057Z,82.70
2023-03-24T16:31:00.262Z,82.80
2023-03-24T16:33:30.430Z,82.60
2023-03-24T16:36:00.018Z,82.80
2023-03-24T16:38:29.451Z,82.80
2023-03-24T16:40:58.973Z,82.80
2023-03-24T16:43:33.291Z,82.80
2023-03-24T16:46:04.486Z,82.50
2023-03-24T16:48:35.179Z,82.50
2023-03-24T16:51:04.932Z,82.10
2023-03-24T16:53:34.351Z,82.30
2023-03-24T16:56:03.689Z,82.00
2023-03-24T16:58:34.570Z,81.70
2023-03-24T17:01:04.364Z,81.60
2023-03-24T17:03:35.670Z,82.00
2023-03-24T17:06:06.360Z,81.90
2023-03-24T17:08:35.789Z,81.90
2023-03-24T17:11:05.464Z,82.10
2023-03-24T17:13:36.358Z,82.30
2023-03-24T17:16:07.580Z,82.00
2023-03-24T17:18:39.654Z,82.10
2023-03-24T17:21:13.172Z,81.90
2023-03-24T17:23:43.991Z,82.00
2023-03-24T17:26:13.720Z,81.90
2023-03-24T17:28:45.060Z,81.60
2023-03-24T17:31:14.746Z,81.10
2023-03-24T17:33:44.356Z,80.60
2023-03-24T17:36:17.268Z,80.80
2023-03-24T17:38:48.077Z,80.90
2023-03-24T17:41:19.432Z,80.40
2023-03-24T17:43:50.670Z,79.80
2023-03-24T17:46:20.076Z,79.60
2023-03-24T17:48:49.785Z,79.50
2023-03-24T17:51:19.327Z,78.90
2023-03-24T17:53:48.674Z,78.80
2023-03-24T17:56:20.136Z,79.00
2023-03-24T17:58:55.092Z,78.80
2023-03-24T18:01:24.913Z,78.30
2023-03-24T18:03:55.161Z,78.80
2023-03-24T18:06:24.613Z,79.40
2023-03-24T18:08:54.128Z,79.60
2023-03-24T18:11:23.702Z,79.90
2023-03-24T18:13:54.759Z,80.20
2023-03-24T18:16:25.361Z,80.30
2023-03-24T18:18:55.025Z,80.40
2023-03-24T18:21:24.755Z,80.70
2023-03-24T18:23:54.154Z,81.00
2023-03-24T18:26:23.588Z,81.20
2023-03-24T18:28:54.486Z,81.20
2023-03-24T18:31:26.227Z,81.20
2023-03-24T18:33:56.621Z,81.20
2023-03-24T18:36:27.424Z,81.10
2023-03-24T18:38:59.099Z,81.30
2023-03-24T18:41:30.569Z,81.10
2023-03-24T18:44:01.602Z,81.10
2023-03-24T18:46:31.610Z,81.30
2023-03-24T18:49:01.420Z,81.40
2023-03-24T18:51:31.277Z,81.30
2023-03-24T18:54:01.059Z,81.30
2023-03-24T18:56:31.234Z,81.30
2023-03-24T18:59:02.081Z,81.60
2023-03-24T19:01:33.381Z,81.50
2023-03-24T19:04:03.002Z,81.50
2023-03-24T19:06:35.369Z,81.50
2023-03-24T19:09:05.576Z,81.50
2023-03-24T19:11:35.071Z,81.70
2023-03-24T19:14:06.151Z,81.70
2023-03-24T19:16:35.683Z,81.70
2023-03-24T19:19:05.468Z,81.50
2023-03-24T19:21:34.868Z,81.50
2023-03-24T19:24:04.351Z,81.60
2023-03-24T19:26:34.141Z,81.60
2023-03-24T19:29:03.568Z,81.60
2023-03-24T19:31:35.230Z,81.80
2023-03-24T19:34:04.737Z,81.90
2023-03-24T19:36:34.464Z,81.90
2023-03-24T19:39:04.514Z,81.80
2023-03-24T19:41:33.949Z,81.70
2023-03-24T19:44:03.304Z,82.00
2023-03-24T19:46:34.316Z,82.10
2023-03-24T19:49:03.810Z,82.00
2023-03-24T19:51:33.265Z,81.90
2023-03-24T19:54:02.612Z,82.10
2023-03-24T19:56:32.092Z,82.30
2023-03-24T19:59:01.517Z,82.30
2023-03-24T20:01:35.088Z,82.40
2023-03-24T20:04:06.003Z,82.50
2023-03-24T20:06:35.745Z,82.30
2023-03-24T20:09:05.755Z,82.50
2023-03-24T20:11:35.192Z,82.60
2023-03-24T20:14:04.607Z,82.30
2023-03-24T20:16:34.167Z,82.30
2023-03-24T20:19:05.053Z,82.40
2023-03-24T20:21:34.412Z,82.40
2023-03-24T20:24:04.116Z,82.50
2023-03-24T20:26:33.520Z,82.70
2023-03-24T20:29:03.300Z,82.70
2023-03-24T20:31:33.204Z,82.80
2023-03-24T20:34:02.815Z,82.50
2023-03-24T20:36:33.626Z,82.50
2023-03-24T20:39:04.348Z,82.40
2023-03-24T20:41:34.262Z,82.70
2023-03-24T20:44:03.628Z,82.80
2023-03-24T20:46:33.139Z,82.90
2023-03-24T20:49:02.764Z,82.90
2023-03-24T20:51:33.804Z,82.90
2023-03-24T20:54:03.203Z,83.00
2023-03-24T20:56:32.830Z,82.90
2023-03-24T20:59:02.804Z,82.80
2023-03-24T21:01:36.078Z,82.80
2023-03-24T21:04:09.314Z,82.90
2023-03-24T21:06:40.448Z,82.90
2023-03-24T21:09:09.772Z,82.80
2023-03-24T21:11:39.238Z,82.80
2023-03-24T21:14:14.423Z,82.90
2023-03-24T21:16:44.112Z,82.90
2023-03-24T21:19:13.608Z,82.80
2023-03-24T21:21:44.740Z,82.80
2023-03-24T21:24:14.368Z,82.70
2023-03-24T21:26:45.430Z,82.60
2023-03-24T21:29:15.083Z,82.50
2023-03-24T21:31:44.778Z,82.30
2023-03-24T21:34:14.153Z,81.90
2023-03-24T21:36:46.213Z,81.90
2023-03-24T21:39:16.585Z,81.90
2023-03-24T21:41:45.994Z,81.90
2023-03-24T21:44:15.809Z,82.10
2023-03-24T21:46:45.262Z,82.30
2023-03-24T21:49:14.722Z,82.40
2023-03-24T21:51:45.500Z,82.40
2023-03-24T21:54:14.961Z,82.60
2023-03-24T21:56:44.698Z,82.60
2023-03-24T21:59:14.300Z,82.60
2023-03-24T22:01:43.781Z,82.70
2023-03-24T22:04:13.606Z,82.90
2023-03-24T22:06:44.448Z,83.00
2023-03-24T22:09:13.991Z,83.10
2023-03-24T22:11:46.652Z,83.10
2023-03-24T22:14:16.354Z,83.10
2023-03-24T22:16:46.357Z,83.40
2023-03-24T22:19:15.797Z,83.20
2023-03-24T22:21:49.644Z,83.40
2023-03-24T22:24:19.323Z,83.40
2023-03-24T22:26:48.786Z,83.30
2023-03-24T22:29:18.296Z,83.30
2023-03-24T22:31:47.694Z,83.30
2023-03-24T22:34:17.000Z,83.30
2023-03-24T22:36:47.842Z,83.40
2023-03-24T22:39:17.257Z,83.40
2023-03-24T22:41:46.987Z,83.40
2023-03-24T22:44:16.465Z,83.30
2023-03-24T22:46:45.913Z,83.20
2023-03-24T22:49:15.382Z,83.30
2023-03-24T22:51:44.854Z,83.30
2023-03-24T22:54:15.673Z,83.40
2023-03-24T22:56:45.207Z,83.50
2023-03-24T22:59:14.792Z,83.50
2023-03-24T23:01:44.303Z,83.50
2023-03-24T23:04:14.112Z,83.40
2023-03-24T23:06:43.532Z,83.40
2023-03-24T23:09:14.970Z,83.70
2023-03-24T23:11:44.374Z,83.80
2023-03-24T23:14:14.001Z,83.80
2023-03-24T23:16:45.040Z,83.90
2023-03-24T23:19:14.428Z,83.90
2023-03-24T23:21:43.897Z,83.70
2023-03-24T23:24:14.698Z,83.50
2023-03-24T23:26:44.158Z,83.30
2023-03-24T23:29:14.070Z,83.50
2023-03-24T23:31:43.673Z,83.00
2023-03-24T23:34:13.244Z,82.90
2023-03-24T23:36:44.880Z,82.80
2023-03-24T23:39:15.688Z,82.80
2023-03-24T23:41:46.412Z,82.70
2023-03-24T23:44:19.646Z,83.50
2023-03-24T23:46:49.076Z,82.90
2023-03-24T23:49:18.470Z,82.70
2023-03-24T23:51:47.851Z,82.70
2023-03-24T23:54:18.572Z,82.40
2023-03-24T23:56:48.041Z,82.30
2023-03-24T23:59:17.753Z,82.30
