createdAt,value
2019-02-16T00:02:15.065Z,102413.06
2019-02-16T00:05:19.798Z,102410.02
2019-02-16T00:08:24.079Z,102409.54
2019-02-16T00:11:28.357Z,102402.38
2019-02-16T00:14:32.767Z,102398.73
2019-02-16T00:17:37.081Z,102396.89
2019-02-16T00:20:41.369Z,102386.27
2019-02-16T00:23:45.683Z,102392.36
2019-02-16T00:26:50.115Z,102391.04
2019-02-16T00:29:54.373Z,102387.88
2019-02-16T00:32:58.769Z,102379.02
2019-02-16T00:36:03.231Z,102383.48
2019-02-16T00:39:07.896Z,102377.31
2019-02-16T00:42:15.216Z,102379.92
2019-02-16T00:45:19.501Z,102374.67
2019-02-16T00:48:23.814Z,102368.19
2019-02-16T00:51:28.283Z,102372.95
2019-02-16T00:54:34.234Z,102358.39
2019-02-16T00:57:39.996Z,102357.52
2019-02-16T01:00:44.313Z,102352.16
2019-02-16T01:03:48.739Z,102355.61
2019-02-16T01:06:53.085Z,102354.69
2019-02-16T01:09:57.645Z,102355.58
2019-02-16T01:13:01.917Z,102345.83
2019-02-16T01:16:06.315Z,102343.17
2019-02-16T01:19:10.616Z,102339.33
2019-02-16T01:22:16.642Z,102340.78
2019-02-16T01:25:20.940Z,102331.16
2019-02-16T01:28:25.405Z,102332.62
2019-02-16T01:31:29.710Z,102334.65
2019-02-16T01:34:34.078Z,102326.70
2019-02-16T01:37:41.343Z,102328.36
2019-02-16T01:40:45.647Z,102324.36
2019-02-16T01:43:50.191Z,102316.83
2019-02-16T01:46:55.881Z,102307.31
2019-02-16T01:50:00.326Z,102302.86
2019-02-16T01:53:04.766Z,102296.27
2019-02-16T01:56:11.423Z,102291.39
2019-02-16T01:59:15.855Z,102284.02
2019-02-16T02:02:22.237Z,102276.06
2019-02-16T02:05:26.583Z,102273.75
2019-02-16T02:08:30.881Z,102263.80
2019-02-16T02:11:37.740Z,102259.12
2019-02-16T02:14:42.182Z,102253.73
2019-02-16T02:17:46.498Z,102248.77
2019-02-16T02:20:50.806Z,102255.46
2019-02-16T02:23:55.114Z,102259.23
2019-02-16T02:26:59.839Z,102249.52
2019-02-16T02:30:04.281Z,102242.12
2019-02-16T02:33:09.630Z,102243.05
2019-02-16T02:36:13.941Z,102237.62
2019-02-16T02:39:18.451Z,102225.96
2019-02-16T02:42:26.170Z,102220.29
2019-02-16T02:45:30.467Z,102216.52
2019-02-16T02:48:34.792Z,102216.16
2019-02-16T02:51:39.424Z,102213.91
2019-02-16T02:54:45.603Z,102209.81
2019-02-16T02:57:49.931Z,102210.56
2019-02-16T03:00:54.325Z,102206.92
2019-02-16T03:03:58.718Z,102206.87
2019-02-16T03:07:03.058Z,102206.78
2019-02-16T03:10:07.679Z,102207.47
2019-02-16T03:13:11.965Z,102209.92
2019-02-16T03:16:16.699Z,102197.45
2019-02-16T03:19:21.014Z,102185.05
2019-02-16T03:22:26.906Z,102183.09
2019-02-16T03:25:31.420Z,102180.77
2019-02-16T03:28:55.676Z,102189.23
2019-02-16T03:32:17.519Z,102183.33
2019-02-16T03:36:15.319Z,102172.27
2019-02-16T03:39:35.691Z,102182.78
2019-02-16T03:42:42.315Z,102167.74
2019-02-16T03:45:46.657Z,102168.64
2019-02-16T03:48:51.060Z,102164.30
2019-02-16T03:51:55.372Z,102157.26
2019-02-16T03:54:59.700Z,102158.11
2019-02-16T03:58:06.966Z,102156.69
2019-02-16T04:01:13.991Z,102151.22
2019-02-16T04:04:18.372Z,102160.69
2019-02-16T04:07:25.752Z,102162.37
2019-02-16T04:10:33.072Z,102164.00
2019-02-16T04:13:37.436Z,102159.55
2019-02-16T04:16:41.765Z,102153.23
2019-02-16T04:19:46.059Z,102148.67
2019-02-16T04:22:52.478Z,102149.06
2019-02-16T04:25:56.940Z,102142.57
2019-02-16T04:29:01.231Z,102145.17
2019-02-16T04:32:05.512Z,102138.52
2019-02-16T04:35:09.849Z,102129.41
2019-02-16T04:38:16.171Z,102124.06
2019-02-16T04:41:20.153Z,102121.44
2019-02-16T04:44:24.590Z,102125.63
2019-02-16T04:47:28.884Z,102122.58
2019-02-16T04:50:33.163Z,102128.87
2019-02-16T04:53:37.488Z,102119.87
2019-02-16T04:56:41.767Z,102119.39
2019-02-16T04:59:46.028Z,102124.76
2019-02-16T05:02:50.323Z,102126.53
2019-02-16T05:05:54.815Z,102129.89
2019-02-16T05:08:59.274Z,102116.74
2019-02-16T05:12:05.378Z,102113.39
2019-02-16T05:15:09.807Z,102108.98
2019-02-16T05:18:15.872Z,102104.97
2019-02-16T05:21:20.168Z,102098.09
2019-02-16T05:24:24.522Z,102104.18
2019-02-16T05:27:31.574Z,102099.33
2019-02-16T05:30:35.866Z,102098.19
2019-02-16T05:33:41.528Z,102099.23
2019-02-16T05:36:45.843Z,102099.96
2019-02-16T05:39:51.866Z,102096.32
2019-02-16T05:42:56.173Z,102096.87
2019-02-16T05:46:00.505Z,102100.42
2019-02-16T05:49:07.593Z,102095.35
2019-02-16T05:52:11.961Z,102091.84
2019-02-16T05:55:16.229Z,102086.48
2019-02-16T05:58:23.196Z,102086.88
2019-02-16T06:01:27.479Z,102091.02
2019-02-16T06:04:31.858Z,102092.33
2019-02-16T06:07:36.273Z,102086.64
2019-02-16T06:10:40.578Z,102079.05
2019-02-16T06:13:44.917Z,102075.33
2019-02-16T06:16:49.205Z,102082.69
2019-02-16T06:19:53.483Z,102072.55
2019-02-16T06:23:04.287Z,102063.36
2019-02-16T06:26:06.274Z,102060.28
2019-02-16T06:29:10.621Z,102057.80
2019-02-16T06:32:14.945Z,102063.22
2019-02-16T06:35:50.581Z,102048.73
2019-02-16T06:38:55.088Z,102050.47
2019-02-16T06:42:01.342Z,102059.17
2019-02-16T06:45:07.221Z,102061.31
2019-02-16T06:48:11.525Z,102062.33
2019-02-16T06:51:16.161Z,102066.41
2019-02-16T06:54:20.472Z,102074.13
2019-02-16T06:57:28.243Z,102066.52
2019-02-16T07:00:32.727Z,102065.89
2019-02-16T07:03:37.034Z,102068.49
2019-02-16T07:06:41.384Z,102066.58
2019-02-16T07:09:45.791Z,102066.48
2019-02-16T07:12:52.892Z,102060.72
2019-02-16T07:16:25.589Z,102062.33
2019-02-16T07:19:33.121Z,102071.89
2019-02-16T07:22:37.534Z,102081.51
2019-02-16T07:25:42.877Z,102093.81
2019-02-16T07:28:47.111Z,102085.27
2019-02-16T07:31:53.472Z,102076.30
2019-02-16T07:34:57.755Z,102080.14
2019-02-16T07:38:02.149Z,102070.63
2019-02-16T07:41:06.583Z,102084.83
2019-02-16T07:44:45.122Z,102091.71
2019-02-16T07:48:08.488Z,102084.36
2019-02-16T07:51:31.712Z,102098.50
2019-02-16T07:55:00.932Z,102089.41
2019-02-16T07:58:11.783Z,102089.82
2019-02-16T08:01:35.023Z,102082.58
2019-02-16T08:05:01.329Z,102085.42
2019-02-16T08:08:20.050Z,102075.38
2019-02-16T08:11:41.475Z,102072.00
2019-02-16T08:15:23.150Z,102089.57
2019-02-16T08:18:39.564Z,102089.33
2019-02-16T08:22:09.112Z,102081.61
2019-02-16T08:25:39.853Z,102091.75
2019-02-16T08:29:02.100Z,102070.06
2019-02-16T08:32:31.405Z,102066.63
2019-02-16T08:35:54.766Z,102076.42
2019-02-16T08:39:19.728Z,102076.84
2019-02-16T08:43:01.189Z,102075.48
2019-02-16T08:46:23.091Z,102080.41
2019-02-16T08:49:46.223Z,102080.73
2019-02-16T08:53:18.586Z,102071.66
2019-02-16T08:56:41.143Z,102067.40
2019-02-16T08:59:57.659Z,102077.37
2019-02-16T09:03:22.762Z,102063.44
2019-02-16T09:06:57.420Z,102066.51
2019-02-16T09:10:11.563Z,102079.30
2019-02-16T09:13:40.981Z,102075.08
2019-02-16T09:17:03.073Z,102083.18
2019-02-16T09:20:17.555Z,102076.19
2019-02-16T09:23:44.541Z,102071.88
2019-02-16T09:27:06.928Z,102071.03
2019-02-16T09:30:34.004Z,102070.31
2019-02-16T09:33:46.205Z,102046.66
2019-02-16T09:37:06.040Z,102049.41
2019-02-16T09:40:35.112Z,102050.80
2019-02-16T09:43:51.092Z,102040.66
2019-02-16T09:47:17.436Z,102027.93
2019-02-16T09:50:30.373Z,102021.78
2019-02-16T09:54:08.394Z,102034.58
2019-02-16T09:57:26.587Z,102028.92
2019-02-16T10:00:48.169Z,102017.84
2019-02-16T10:04:11.357Z,102016.94
2019-02-16T10:07:46.943Z,102022.72
2019-02-16T10:11:13.617Z,102026.27
2019-02-16T10:14:38.161Z,102028.05
2019-02-16T10:17:54.867Z,102009.03
2019-02-16T10:21:21.376Z,102006.39
2019-02-16T10:24:37.796Z,102010.41
2019-02-16T10:27:56.101Z,102017.03
2019-02-16T10:31:19.432Z,102013.50
2019-02-16T10:34:42.967Z,102015.75
2019-02-16T10:38:24.384Z,102005.12
2019-02-16T10:41:46.427Z,102013.96
2019-02-16T10:45:06.179Z,102012.21
2019-02-16T10:48:32.445Z,102017.95
2019-02-16T10:51:53.854Z,102006.00
2019-02-16T10:55:22.977Z,102010.88
2019-02-16T10:58:55.263Z,102009.53
2019-02-16T11:02:17.269Z,102020.16
2019-02-16T11:05:43.668Z,102008.20
2019-02-16T11:09:02.742Z,102009.52
2019-02-16T11:12:26.122Z,101996.70
2019-02-16T11:15:45.727Z,102000.21
2019-02-16T11:19:04.546Z,101994.45
2019-02-16T11:22:17.667Z,101999.74
2019-02-16T11:25:39.553Z,101993.97
2019-02-16T11:29:05.929Z,101989.95
2019-02-16T11:32:38.549Z,101988.61
2019-02-16T11:36:08.195Z,101991.65
2019-02-16T11:39:44.787Z,101989.36
2019-02-16T11:43:11.102Z,101990.20
2019-02-16T11:46:40.614Z,101994.23
2019-02-16T11:50:16.455Z,101997.26
2019-02-16T11:54:03.022Z,101993.60
2019-02-16T11:57:32.208Z,101991.48
2019-02-16T12:00:58.210Z,101990.09
2019-02-16T12:04:19.463Z,101990.87
2019-02-16T12:07:43.704Z,101989.13
2019-02-16T12:11:10.074Z,101969.59
2019-02-16T12:14:32.036Z,101977.11
2019-02-16T12:17:53.866Z,101969.55
2019-02-16T12:21:17.195Z,101978.37
2019-02-16T12:25:02.952Z,101971.59
2019-02-16T12:28:11.659Z,101969.00
2019-02-16T12:31:53.406Z,101969.41
2019-02-16T12:35:19.325Z,101964.33
2019-02-16T12:38:41.323Z,101975.05
2019-02-16T12:42:03.507Z,101975.48
2019-02-16T12:45:23.382Z,101982.29
2019-02-16T12:48:52.836Z,101995.24
2019-02-16T12:55:43.032Z,101993.94
2019-02-16T12:58:54.983Z,102007.88
2019-02-16T13:02:17.011Z,102019.06
2019-02-16T13:05:32.020Z,102015.57
2019-02-16T13:08:52.039Z,102014.69
2019-02-16T13:12:14.173Z,102008.12
2019-02-16T13:15:52.533Z,102004.58
2019-02-16T13:19:06.295Z,102013.45
2019-02-16T13:22:28.370Z,102008.14
2019-02-16T13:25:54.702Z,102001.52
2019-02-16T13:29:14.236Z,102012.13
2019-02-16T13:32:52.928Z,102001.05
2019-02-16T13:36:18.987Z,102015.64
2019-02-16T13:39:33.648Z,102014.80
2019-02-16T13:42:53.071Z,102015.67
2019-02-16T13:46:34.854Z,102014.83
2019-02-16T13:49:44.771Z,102013.47
2019-02-16T13:53:06.259Z,102008.13
2019-02-16T13:56:37.798Z,102006.80
2019-02-16T14:00:06.736Z,102004.20
2019-02-16T14:03:38.191Z,102005.50
2019-02-16T14:06:50.831Z,102011.23
2019-02-16T14:10:17.494Z,102012.59
2019-02-16T14:13:31.001Z,102004.20
2019-02-16T14:16:44.773Z,102010.84
2019-02-16T14:19:49.181Z,102007.29
2019-02-16T14:22:53.489Z,102007.31
2019-02-16T14:25:57.889Z,102004.22
2019-02-16T14:29:02.333Z,102008.20
2019-02-16T14:32:06.634Z,102004.67
2019-02-16T14:35:12.491Z,101992.70
2019-02-16T14:38:37.156Z,101990.52
2019-02-16T14:41:41.465Z,101997.58
2019-02-16T14:44:45.783Z,101995.81
2019-02-16T14:47:50.125Z,102003.36
2019-02-16T14:50:54.465Z,101994.95
2019-02-16T14:53:58.760Z,102002.02
2019-02-16T14:57:03.054Z,101999.37
2019-02-16T15:00:08.318Z,102002.92
2019-02-16T15:03:12.782Z,101997.62
2019-02-16T15:06:17.106Z,101999.38
2019-02-16T15:09:21.503Z,101998.06
2019-02-16T15:12:25.896Z,102000.27
2019-02-16T15:15:30.312Z,101997.16
2019-02-16T15:18:35.940Z,101997.14
2019-02-16T15:21:40.301Z,101991.81
2019-02-16T15:24:44.714Z,101994.02
2019-02-16T15:27:49.088Z,101992.26
2019-02-16T15:30:53.399Z,101996.63
2019-02-16T15:33:57.705Z,102004.13
2019-02-16T15:37:02.051Z,102017.38
2019-02-16T15:40:06.678Z,102011.18
2019-02-16T15:43:11.071Z,102007.63
2019-02-16T15:46:15.386Z,101997.91
2019-02-16T15:49:19.802Z,102006.70
2019-02-16T15:52:24.127Z,102015.92
2019-02-16T15:55:29.512Z,102006.23
2019-02-16T15:58:33.846Z,102004.84
2019-02-16T16:01:38.237Z,102009.25
2019-02-16T16:04:42.587Z,102007.06
2019-02-16T16:07:56.497Z,102001.28
2019-02-16T16:11:08.230Z,101990.63
2019-02-16T16:14:28.660Z,101995.47
2019-02-16T16:17:57.671Z,101994.14
2019-02-16T16:21:23.720Z,101994.55
2019-02-16T16:25:02.527Z,102006.42
2019-02-16T16:28:24.728Z,102025.42
2019-02-16T16:31:50.934Z,102021.88
2019-02-16T16:38:19.620Z,102015.69
2019-02-16T16:41:36.749Z,102024.13
2019-02-16T16:44:58.846Z,102024.55
2019-02-16T16:48:13.432Z,102024.52
2019-02-16T16:51:33.523Z,102033.36
2019-02-16T16:54:54.471Z,102019.23
2019-02-16T16:58:16.674Z,102032.50
2019-02-16T17:01:38.693Z,102029.45
2019-02-16T17:05:05.049Z,102048.45
2019-02-16T17:08:17.367Z,102046.27
2019-02-16T17:11:43.511Z,102041.86
2019-02-16T17:15:12.329Z,102052.42
2019-02-16T17:18:29.090Z,102062.12
2019-02-16T17:22:07.513Z,102052.85
2019-02-16T17:25:30.984Z,102054.20
2019-02-16T17:28:50.318Z,102069.63
2019-02-16T17:32:26.022Z,102066.09
2019-02-16T17:35:39.336Z,102069.17
2019-02-16T17:39:01.209Z,102065.66
2019-02-16T17:42:30.679Z,102061.69
2019-02-16T17:46:01.518Z,102071.85
2019-02-16T17:49:17.123Z,102074.50
2019-02-16T17:52:39.197Z,102076.72
2019-02-16T17:56:02.481Z,102079.44
2019-02-16T17:59:24.262Z,102065.33
2019-02-16T18:02:53.613Z,102069.80
2019-02-16T18:06:15.528Z,102067.14
2019-02-16T18:09:37.647Z,102077.28
2019-02-16T18:12:58.667Z,102084.39
2019-02-16T18:16:19.353Z,102083.94
2019-02-16T18:19:42.251Z,102074.72
2019-02-16T18:22:55.426Z,102063.22
2019-02-16T18:26:10.195Z,102074.71
2019-02-16T18:29:26.079Z,102077.83
2019-02-16T18:32:50.309Z,102085.74
2019-02-16T18:36:03.921Z,102088.48
2019-02-16T18:39:38.034Z,102084.03
2019-02-16T18:43:01.922Z,102083.15
2019-02-16T18:46:25.249Z,102077.87
2019-02-16T18:50:06.946Z,102086.66
2019-02-16T18:53:31.064Z,102075.14
2019-02-16T18:56:54.344Z,102080.94
2019-02-16T19:00:08.201Z,102088.39
2019-02-16T19:03:31.961Z,102092.77
2019-02-16T19:06:55.237Z,102098.06
2019-02-16T19:10:33.788Z,102097.23
2019-02-16T19:14:06.115Z,102081.39
2019-02-16T19:17:29.486Z,102082.20
2019-02-16T19:20:58.812Z,102088.37
2019-02-16T19:24:21.007Z,102098.56
2019-02-16T19:27:42.953Z,102091.48
2019-02-16T19:31:26.759Z,102092.83
2019-02-16T19:34:52.894Z,102086.17
2019-02-16T19:38:28.439Z,102086.66
2019-02-16T19:42:07.076Z,102090.98
2019-02-16T19:45:42.659Z,102091.88
2019-02-16T19:49:06.195Z,102090.49
2019-02-16T19:52:29.589Z,102086.09
2019-02-16T19:55:56.030Z,102086.12
2019-02-16T19:59:26.963Z,102082.97
2019-02-16T20:02:49.364Z,102086.12
2019-02-16T20:06:25.298Z,102079.86
2019-02-16T20:09:48.574Z,102079.00
2019-02-16T20:13:13.115Z,102078.57
2019-02-16T20:16:35.464Z,102075.09
2019-02-16T20:20:04.887Z,102077.71
2019-02-16T20:23:39.675Z,102079.93
2019-02-16T20:27:03.290Z,102080.39
2019-02-16T20:30:25.670Z,102091.42
2019-02-16T20:33:39.313Z,102090.42
2019-02-16T20:37:04.958Z,102095.33
2019-02-16T20:40:24.193Z,102087.37
2019-02-16T20:43:41.941Z,102099.62
2019-02-16T20:47:14.715Z,102094.75
2019-02-16T20:50:41.151Z,102105.84
2019-02-16T20:54:04.424Z,102112.00
2019-02-16T20:57:47.086Z,102095.22
2019-02-16T21:01:05.241Z,102099.62
2019-02-16T21:04:20.351Z,102104.52
2019-02-16T21:07:52.625Z,102108.89
2019-02-16T21:11:18.399Z,102103.16
2019-02-16T21:14:32.342Z,102100.13
2019-02-16T21:18:00.647Z,102098.77
2019-02-16T21:21:22.474Z,102096.58
2019-02-16T21:24:57.806Z,102100.98
2019-02-16T21:28:11.566Z,102095.65
2019-02-16T21:31:37.991Z,102096.97
2019-02-16T21:35:00.131Z,102090.36
2019-02-16T21:38:22.723Z,102097.44
2019-02-16T21:41:44.539Z,102090.78
2019-02-16T21:45:03.558Z,102101.80
2019-02-16T21:48:32.766Z,102100.91
2019-02-16T21:52:02.153Z,102092.11
2019-02-16T21:55:31.988Z,102093.86
2019-02-16T21:58:54.003Z,102096.65
2019-02-16T22:02:16.126Z,102114.61
2019-02-16T22:05:42.536Z,102111.97
2019-02-16T22:09:03.422Z,102104.06
2019-02-16T22:12:17.194Z,102118.27
2019-02-16T22:15:21.731Z,102123.48
2019-02-16T22:18:26.041Z,102127.46
2019-02-16T22:21:33.357Z,102130.11
2019-02-16T22:24:37.688Z,102133.19
2019-02-16T22:27:42.083Z,102131.01
2019-02-16T22:30:47.002Z,102132.33
2019-02-16T22:33:51.421Z,102133.66
2019-02-16T22:36:55.871Z,102116.91
2019-02-16T22:40:00.329Z,102110.39
2019-02-16T22:43:04.765Z,102123.95
2019-02-16T22:46:09.216Z,102126.14
2019-02-16T22:49:14.688Z,102115.58
2019-02-16T22:52:19.099Z,102117.34
2019-02-16T22:55:25.051Z,102126.17
2019-02-16T22:58:29.458Z,102128.86
2019-02-16T23:01:34.238Z,102124.02
2019-02-16T23:04:38.571Z,102135.88
2019-02-16T23:07:42.954Z,102139.02
2019-02-16T23:10:47.378Z,102146.53
2019-02-16T23:13:51.816Z,102138.59
2019-02-16T23:16:56.148Z,102122.27
2019-02-16T23:20:00.573Z,102136.80
2019-02-16T23:23:05.166Z,102156.67
2019-02-16T23:26:12.062Z,102146.97
2019-02-16T23:29:16.490Z,102141.28
2019-02-16T23:32:22.195Z,102133.30
2019-02-16T23:35:26.612Z,102143.93
2019-02-16T23:38:30.978Z,102142.99
2019-02-16T23:41:35.287Z,102142.09
2019-02-16T23:44:39.674Z,102139.84
2019-02-16T23:47:43.977Z,102125.71
2019-02-16T23:50:48.363Z,102122.70
2019-02-16T23:53:52.804Z,102123.52
2019-02-16T23:56:57.078Z,102138.52
