createdAt,value
2023-06-12T00:00:12.677Z,4.97
2023-06-12T00:02:39.283Z,5.36
2023-06-12T00:05:05.712Z,5.19
2023-06-12T00:07:32.032Z,5.21
2023-06-12T00:09:58.383Z,5.31
2023-06-12T00:12:24.770Z,5.12
2023-06-12T00:14:51.116Z,4.92
2023-06-12T00:17:17.455Z,5.29
2023-06-12T00:19:43.826Z,5.50
2023-06-12T00:22:10.167Z,5.36
2023-06-12T00:24:36.576Z,5.54
2023-06-12T00:27:03.030Z,5.34
2023-06-12T00:29:29.390Z,5.53
2023-06-12T00:31:55.757Z,5.79
2023-06-12T00:34:22.139Z,5.17
2023-06-12T00:36:48.516Z,5.39
2023-06-12T00:39:14.883Z,5.27
2023-06-12T00:41:41.264Z,5.54
2023-06-12T00:44:07.610Z,5.34
2023-06-12T00:46:34.008Z,5.45
2023-06-12T00:49:00.434Z,5.23
2023-06-12T00:51:26.772Z,5.22
2023-06-12T00:53:53.116Z,5.09
2023-06-12T00:56:19.475Z,5.31
2023-06-12T00:58:46.102Z,5.41
2023-06-12T01:01:12.549Z,5.18
2023-06-12T01:03:39.019Z,5.55
2023-06-12T01:06:07.116Z,5.15
2023-06-12T01:08:33.580Z,5.16
2023-06-12T01:11:00.014Z,4.99
2023-06-12T01:13:26.371Z,5.23
2023-06-12T01:15:52.736Z,5.18
2023-06-12T01:18:19.222Z,5.01
2023-06-12T01:20:45.580Z,5.00
2023-06-12T01:23:11.927Z,5.03
2023-06-12T01:25:38.326Z,4.75
2023-06-12T01:28:04.667Z,5.09
2023-06-12T01:30:31.003Z,5.00
2023-06-12T01:32:57.509Z,4.85
2023-06-12T01:35:23.917Z,4.85
2023-06-12T01:37:50.246Z,4.81
2023-06-12T01:40:16.656Z,4.83
2023-06-12T01:42:43.001Z,4.72
2023-06-12T01:45:09.386Z,5.03
2023-06-12T01:47:35.914Z,4.79
2023-06-12T01:50:02.339Z,5.19
2023-06-12T01:52:28.680Z,4.82
2023-06-12T01:54:55.034Z,4.70
2023-06-12T01:57:21.399Z,4.90
2023-06-12T01:59:47.737Z,4.70
2023-06-12T02:02:14.146Z,4.97
2023-06-12T02:04:40.490Z,4.72
2023-06-12T02:07:06.835Z,5.12
2023-06-12T02:09:33.499Z,4.92
2023-06-12T02:11:59.840Z,5.02
2023-06-12T02:14:26.176Z,4.90
2023-06-12T02:16:52.552Z,4.75
2023-06-12T02:19:18.911Z,5.12
2023-06-12T02:21:47.337Z,5.02
2023-06-12T02:24:13.743Z,4.57
2023-06-12T02:26:40.092Z,5.01
2023-06-12T02:29:06.693Z,4.96
2023-06-12T02:31:33.134Z,4.90
2023-06-12T02:33:59.502Z,5.21
2023-06-12T02:36:25.848Z,5.09
2023-06-12T02:38:52.261Z,4.95
2023-06-12T02:41:18.595Z,5.08
2023-06-12T02:43:44.930Z,4.86
2023-06-12T02:46:11.386Z,4.86
2023-06-12T02:48:37.769Z,5.08
2023-06-12T02:51:04.101Z,5.14
2023-06-12T02:53:30.472Z,5.38
2023-06-12T02:55:56.839Z,4.77
2023-06-12T02:58:23.169Z,4.94
2023-06-12T03:00:49.524Z,5.12
2023-06-12T03:03:15.972Z,5.25
2023-06-12T03:05:42.442Z,5.00
2023-06-12T03:08:08.812Z,5.03
2023-06-12T03:10:35.152Z,4.73
2023-06-12T03:13:01.488Z,4.99
2023-06-12T03:15:27.838Z,5.13
2023-06-12T03:17:54.412Z,5.21
2023-06-12T03:20:20.765Z,5.07
2023-06-12T03:22:47.122Z,5.35
2023-06-12T03:25:13.618Z,5.09
2023-06-12T03:27:40.009Z,4.82
2023-06-12T03:30:06.380Z,5.17
2023-06-12T03:32:32.775Z,5.36
2023-06-12T03:34:59.125Z,5.50
2023-06-12T03:37:25.486Z,5.93
2023-06-12T03:39:51.814Z,6.07
2023-06-12T03:42:18.173Z,5.78
2023-06-12T03:44:44.550Z,6.31
2023-06-12T03:47:10.968Z,6.07
2023-06-12T03:49:37.314Z,5.81
2023-06-12T03:52:04.395Z,5.54
2023-06-12T03:54:31.562Z,6.01
2023-06-12T03:56:57.893Z,6.13
2023-06-12T03:59:24.260Z,5.62
2023-06-12T04:01:50.599Z,5.80
2023-06-12T04:04:17.053Z,5.49
2023-06-12T04:06:43.948Z,5.90
2023-06-12T04:09:10.417Z,5.75
2023-06-12T04:11:36.760Z,5.75
2023-06-12T04:14:03.120Z,6.26
2023-06-12T04:16:29.609Z,6.48
2023-06-12T04:18:56.057Z,6.53
2023-06-12T04:21:27.946Z,5.86
2023-06-12T04:23:54.361Z,5.61
2023-06-12T04:26:20.724Z,5.60
2023-06-12T04:28:47.085Z,5.79
2023-06-12T04:31:13.488Z,5.94
2023-06-12T04:33:39.913Z,5.80
2023-06-12T04:36:06.272Z,5.54
2023-06-12T04:38:32.635Z,5.86
2023-06-12T04:40:58.973Z,6.10
2023-06-12T04:43:25.329Z,6.09
2023-06-12T04:45:51.674Z,5.80
2023-06-12T04:48:18.154Z,6.15
2023-06-12T04:50:44.603Z,5.91
2023-06-12T04:53:10.979Z,6.01
2023-06-12T04:55:37.325Z,6.63
2023-06-12T04:58:07.864Z,6.54
2023-06-12T05:00:34.302Z,6.69
2023-06-12T05:03:00.761Z,6.97
2023-06-12T05:05:27.137Z,6.97
2023-06-12T05:07:53.482Z,6.92
2023-06-12T05:10:19.825Z,6.68
2023-06-12T05:12:46.223Z,6.70
2023-06-12T05:15:12.642Z,6.27
2023-06-12T05:17:39.122Z,6.34
2023-06-12T05:20:05.565Z,6.21
2023-06-12T05:22:31.909Z,6.41
2023-06-12T05:24:58.242Z,6.41
2023-06-12T05:27:24.610Z,6.01
2023-06-12T05:29:50.970Z,6.00
2023-06-12T05:32:17.318Z,6.23
2023-06-12T05:34:43.690Z,6.24
2023-06-12T05:37:10.057Z,6.16
2023-06-12T05:39:36.386Z,6.36
2023-06-12T05:42:02.767Z,6.45
2023-06-12T05:44:29.151Z,6.12
2023-06-12T05:46:55.537Z,6.20
2023-06-12T05:49:22.550Z,6.17
2023-06-12T05:51:49.168Z,6.57
2023-06-12T05:54:15.663Z,6.33
2023-06-12T05:56:42.066Z,5.86
2023-06-12T05:59:08.418Z,6.47
2023-06-12T06:01:34.773Z,6.45
2023-06-12T06:04:01.305Z,6.55
2023-06-12T06:06:27.792Z,6.63
2023-06-12T06:08:54.141Z,6.45
2023-06-12T06:11:20.494Z,6.82
2023-06-12T06:13:46.834Z,6.79
2023-06-12T06:16:13.293Z,6.77
2023-06-12T06:18:39.698Z,6.72
2023-06-12T06:21:06.064Z,6.53
2023-06-12T06:23:32.411Z,6.77
2023-06-12T06:25:58.780Z,6.23
2023-06-12T06:28:25.145Z,6.34
2023-06-12T06:30:51.501Z,6.57
2023-06-12T06:33:17.865Z,6.35
2023-06-12T06:35:44.202Z,5.91
2023-06-12T06:38:10.537Z,5.97
2023-06-12T06:40:36.901Z,6.54
2023-06-12T06:43:03.249Z,6.40
2023-06-12T06:45:29.601Z,5.96
2023-06-12T06:47:55.980Z,6.79
2023-06-12T06:50:22.401Z,6.32
2023-06-12T06:52:48.747Z,6.66
2023-06-12T06:55:15.310Z,6.19
2023-06-12T06:57:41.773Z,6.56
2023-06-12T07:00:08.127Z,6.62
2023-06-12T07:02:34.563Z,6.55
2023-06-12T07:05:00.925Z,6.95
2023-06-12T07:07:27.268Z,6.93
2023-06-12T07:09:53.667Z,6.83
2023-06-12T07:12:20.055Z,6.42
2023-06-12T07:14:46.420Z,6.25
2023-06-12T07:17:12.781Z,6.52
2023-06-12T07:19:39.130Z,6.33
2023-06-12T07:22:05.466Z,6.22
2023-06-12T07:24:31.901Z,6.60
2023-06-12T07:26:58.300Z,6.44
2023-06-12T07:29:24.656Z,6.55
2023-06-12T07:31:51.052Z,6.25
2023-06-12T07:34:17.441Z,6.44
2023-06-12T07:36:43.784Z,6.46
2023-06-12T07:39:10.167Z,6.14
2023-06-12T07:41:36.543Z,6.16
2023-06-12T07:44:02.885Z,6.09
2023-06-12T07:46:29.301Z,5.95
2023-06-12T07:48:55.652Z,6.23
2023-06-12T07:51:22.000Z,6.44
2023-06-12T07:53:48.371Z,6.28
2023-06-12T07:56:14.759Z,6.16
2023-06-12T07:58:41.127Z,6.25
2023-06-12T08:01:07.496Z,6.38
2023-06-12T08:03:33.881Z,6.41
2023-06-12T08:06:03.523Z,5.84
2023-06-12T08:08:31.307Z,6.23
2023-06-12T08:10:57.647Z,6.17
2023-06-12T08:13:24.037Z,7.90
2023-06-12T08:15:50.409Z,9.05
2023-06-12T08:18:16.782Z,6.45
2023-06-12T08:20:45.886Z,7.00
2023-06-12T08:23:12.242Z,6.19
2023-06-12T08:25:38.607Z,6.50
2023-06-12T08:28:04.968Z,6.88
2023-06-12T08:30:31.335Z,6.68
2023-06-12T08:32:57.778Z,6.94
2023-06-12T08:35:24.149Z,6.56
2023-06-12T08:37:50.511Z,6.62
2023-06-12T08:40:16.860Z,6.38
2023-06-12T08:42:43.202Z,6.49
2023-06-12T08:45:20.953Z,6.63
2023-06-12T08:47:48.746Z,6.56
2023-06-12T08:50:15.161Z,7.07
2023-06-12T08:52:41.505Z,6.98
2023-06-12T08:55:07.863Z,7.04
2023-06-12T08:57:34.244Z,6.94
2023-06-12T09:00:00.616Z,6.93
2023-06-12T09:02:27.045Z,6.84
2023-06-12T09:04:53.622Z,7.11
2023-06-12T09:07:20.061Z,7.43
2023-06-12T09:09:46.427Z,7.01
2023-06-12T09:12:12.850Z,6.94
2023-06-12T09:14:39.251Z,6.91
2023-06-12T09:17:05.599Z,7.02
2023-06-12T09:19:31.971Z,6.78
2023-06-12T09:21:58.307Z,7.07
2023-06-12T09:24:24.750Z,7.02
2023-06-12T09:26:51.175Z,6.87
2023-06-12T09:29:17.667Z,6.65
2023-06-12T09:31:44.090Z,6.12
2023-06-12T09:34:10.494Z,6.58
2023-06-12T09:36:36.847Z,6.16
2023-06-12T09:39:03.185Z,6.06
2023-06-12T09:41:29.589Z,5.84
2023-06-12T09:43:55.942Z,5.66
2023-06-12T09:46:22.378Z,5.37
2023-06-12T09:48:48.792Z,5.40
2023-06-12T09:51:15.128Z,5.44
2023-06-12T09:53:41.548Z,5.45
2023-06-12T09:56:07.931Z,5.40
2023-06-12T09:58:34.352Z,5.43
2023-06-12T10:01:00.695Z,5.22
2023-06-12T10:03:27.110Z,5.39
2023-06-12T10:05:53.499Z,5.26
2023-06-12T10:08:19.876Z,5.05
2023-06-12T10:10:46.496Z,5.33
2023-06-12T10:13:12.869Z,4.94
2023-06-12T10:15:39.202Z,5.02
2023-06-12T10:18:05.665Z,4.57
2023-06-12T10:20:32.071Z,4.76
2023-06-12T10:22:58.428Z,4.93
2023-06-12T10:25:24.786Z,4.70
2023-06-12T10:27:51.164Z,4.72
2023-06-12T10:30:17.624Z,4.88
2023-06-12T10:32:44.091Z,5.12
2023-06-12T10:35:10.452Z,5.34
2023-06-12T10:37:38.891Z,5.04
2023-06-12T10:40:05.262Z,5.05
2023-06-12T10:42:33.947Z,4.82
2023-06-12T10:45:00.377Z,4.81
2023-06-12T10:47:26.820Z,4.82
2023-06-12T10:49:53.190Z,5.25
2023-06-12T10:52:19.548Z,5.26
2023-06-12T10:54:45.936Z,5.19
2023-06-12T10:57:12.408Z,5.07
2023-06-12T10:59:38.794Z,5.48
2023-06-12T11:02:05.336Z,5.51
2023-06-12T11:04:31.951Z,5.08
2023-06-12T11:06:58.445Z,6.15
2023-06-12T11:09:24.858Z,4.95
2023-06-12T11:11:51.202Z,5.37
2023-06-12T11:14:17.564Z,4.78
2023-06-12T11:16:44.070Z,4.54
2023-06-12T11:19:10.462Z,4.95
2023-06-12T11:21:36.991Z,4.96
2023-06-12T11:24:03.494Z,4.88
2023-06-12T11:26:29.860Z,5.19
2023-06-12T11:28:56.208Z,5.06
2023-06-12T11:31:22.590Z,4.94
2023-06-12T11:33:48.975Z,5.00
2023-06-12T11:36:15.499Z,4.86
2023-06-12T11:41:11.382Z,4.88
2023-06-12T11:43:37.730Z,4.73
2023-06-12T11:46:04.389Z,5.10
2023-06-12T11:51:00.057Z,4.77
2023-06-12T11:53:26.439Z,5.00
2023-06-12T11:58:23.036Z,4.70
2023-06-12T12:00:49.536Z,4.84
2023-06-12T12:03:15.956Z,4.68
2023-06-12T12:05:42.329Z,4.79
2023-06-12T12:08:08.910Z,4.58
2023-06-12T12:10:35.285Z,4.83
2023-06-12T12:13:01.631Z,5.09
2023-06-12T12:15:27.992Z,4.83
2023-06-12T12:17:54.361Z,4.89
2023-06-12T12:20:20.728Z,5.16
2023-06-12T12:22:47.109Z,5.18
2023-06-12T12:25:13.449Z,5.12
2023-06-12T12:27:39.820Z,5.11
2023-06-12T12:30:06.260Z,5.18
2023-06-12T12:32:32.639Z,5.03
2023-06-12T12:34:59.112Z,5.06
2023-06-12T12:37:25.562Z,5.16
2023-06-12T12:39:51.952Z,5.09
2023-06-12T12:42:18.329Z,5.17
2023-06-12T12:44:44.698Z,5.61
2023-06-12T12:47:11.077Z,5.64
2023-06-12T12:49:48.189Z,5.47
2023-06-12T12:52:25.221Z,5.35
2023-06-12T12:55:01.864Z,5.56
2023-06-12T12:57:28.246Z,5.71
2023-06-12T12:59:54.609Z,5.56
2023-06-12T13:02:20.988Z,5.57
2023-06-12T13:04:47.375Z,5.75
2023-06-12T13:07:13.701Z,5.76
2023-06-12T13:09:40.036Z,5.78
2023-06-12T13:12:06.398Z,5.47
2023-06-12T13:14:32.738Z,5.74
2023-06-12T13:16:59.126Z,5.65
2023-06-12T13:19:25.542Z,5.73
2023-06-12T13:21:51.890Z,5.75
2023-06-12T13:24:18.429Z,5.73
2023-06-12T13:26:44.918Z,6.04
2023-06-12T13:29:11.313Z,5.53
2023-06-12T13:31:37.695Z,5.60
2023-06-12T13:34:04.136Z,5.55
2023-06-12T13:36:30.479Z,5.81
2023-06-12T13:38:56.858Z,6.18
2023-06-12T13:41:23.268Z,6.08
2023-06-12T13:43:49.634Z,6.19
2023-06-12T13:46:16.238Z,5.75
2023-06-12T13:48:42.668Z,5.81
2023-06-12T13:51:09.023Z,6.19
2023-06-12T13:53:35.392Z,6.79
2023-06-12T13:56:01.821Z,6.76
2023-06-12T13:58:28.180Z,6.61
2023-06-12T14:00:54.533Z,6.78
2023-06-12T14:03:20.890Z,6.34
2023-06-12T14:05:47.238Z,6.81
2023-06-12T14:08:13.598Z,6.72
2023-06-12T14:10:39.990Z,7.02
2023-06-12T14:13:06.350Z,6.73
2023-06-12T14:15:32.698Z,6.94
2023-06-12T14:17:59.107Z,6.94
2023-06-12T14:20:25.487Z,6.98
2023-06-12T14:22:51.832Z,7.27
2023-06-12T14:25:18.735Z,7.13
2023-06-12T14:27:45.555Z,6.87
2023-06-12T14:30:11.898Z,7.10
2023-06-12T14:32:38.264Z,6.81
2023-06-12T14:35:04.760Z,6.57
2023-06-12T14:37:31.173Z,6.89
2023-06-12T14:39:57.551Z,6.84
2023-06-12T14:42:23.893Z,6.72
2023-06-12T14:44:50.227Z,6.93
2023-06-12T14:47:16.586Z,6.75
2023-06-12T14:49:42.934Z,7.18
2023-06-12T14:52:20.288Z,6.94
2023-06-12T14:54:54.270Z,6.89
2023-06-12T14:57:20.621Z,7.13
2023-06-12T14:59:46.965Z,7.21
2023-06-12T15:02:13.389Z,6.86
2023-06-12T15:04:39.811Z,6.98
2023-06-12T15:07:06.163Z,6.53
2023-06-12T15:09:32.515Z,6.43
2023-06-12T15:11:58.844Z,7.13
2023-06-12T15:14:25.184Z,6.97
2023-06-12T15:16:51.592Z,7.21
2023-06-12T15:19:18.024Z,7.26
2023-06-12T15:21:44.411Z,6.61
2023-06-12T15:24:11.033Z,6.62
2023-06-12T15:26:37.540Z,7.14
2023-06-12T15:29:03.886Z,6.97
2023-06-12T15:31:30.311Z,7.05
2023-06-12T15:33:56.697Z,7.13
2023-06-12T15:36:23.037Z,7.23
2023-06-12T15:38:49.419Z,6.80
2023-06-12T15:41:15.777Z,7.07
2023-06-12T15:43:42.118Z,6.72
2023-06-12T15:46:08.526Z,6.97
2023-06-12T15:48:34.984Z,6.67
2023-06-12T15:51:01.360Z,6.69
2023-06-12T15:53:27.749Z,6.60
2023-06-12T15:55:54.109Z,6.90
2023-06-12T15:58:20.458Z,6.41
2023-06-12T16:00:46.842Z,6.56
2023-06-12T16:03:13.251Z,6.70
2023-06-12T16:05:39.991Z,6.88
2023-06-12T16:08:06.462Z,6.60
2023-06-12T16:10:32.835Z,6.46
2023-06-12T16:12:59.195Z,6.48
2023-06-12T16:15:25.558Z,6.49
2023-06-12T16:17:51.941Z,6.31
2023-06-12T16:20:18.298Z,6.74
2023-06-12T16:22:44.663Z,6.52
2023-06-12T16:25:11.175Z,6.74
2023-06-12T16:27:37.665Z,6.63
2023-06-12T16:30:04.041Z,6.34
2023-06-12T16:32:30.480Z,6.68
2023-06-12T16:34:56.866Z,6.52
2023-06-12T16:37:23.277Z,6.23
2023-06-12T16:39:49.615Z,6.66
2023-06-12T16:42:15.957Z,6.57
2023-06-12T16:44:42.329Z,6.73
2023-06-12T16:47:08.661Z,7.08
2023-06-12T16:49:35.011Z,6.93
2023-06-12T16:52:03.267Z,6.36
2023-06-12T16:54:29.992Z,6.75
2023-06-12T16:56:56.330Z,6.34
2023-06-12T16:59:22.694Z,6.10
2023-06-12T17:01:49.107Z,6.32
2023-06-12T17:04:15.620Z,6.05
2023-06-12T17:06:42.094Z,6.11
2023-06-12T17:09:08.453Z,7.01
2023-06-12T17:11:34.801Z,8.67
2023-06-12T17:14:01.194Z,7.53
2023-06-12T17:16:27.613Z,6.47
2023-06-12T17:18:54.042Z,6.50
2023-06-12T17:21:20.413Z,6.92
2023-06-12T17:23:46.802Z,6.29
2023-06-12T17:26:13.170Z,6.44
2023-06-12T17:28:39.521Z,6.38
2023-06-12T17:31:05.919Z,6.34
2023-06-12T17:33:32.290Z,6.56
2023-06-12T17:35:58.669Z,6.16
2023-06-12T17:38:25.030Z,6.02
2023-06-12T17:40:51.372Z,6.04
2023-06-12T17:43:17.748Z,6.54
2023-06-12T17:45:44.099Z,6.21
2023-06-12T17:48:10.574Z,6.19
2023-06-12T17:50:37.001Z,6.63
2023-06-12T17:53:03.438Z,6.16
2023-06-12T17:55:29.795Z,5.99
2023-06-12T17:57:56.207Z,6.08
2023-06-12T18:00:22.584Z,6.13
2023-06-12T18:02:49.003Z,6.02
2023-06-12T18:05:15.732Z,5.89
2023-06-12T18:07:42.400Z,5.97
2023-06-12T18:10:08.792Z,6.23
2023-06-12T18:12:35.194Z,6.32
2023-06-12T18:15:01.533Z,6.39
2023-06-12T18:17:28.226Z,6.30
2023-06-12T18:19:54.764Z,6.40
2023-06-12T18:22:21.116Z,6.04
2023-06-12T18:24:47.565Z,6.29
2023-06-12T18:27:13.955Z,6.21
2023-06-12T18:29:40.306Z,6.40
2023-06-12T18:32:06.769Z,6.46
2023-06-12T18:34:33.196Z,6.21
2023-06-12T18:36:59.555Z,6.23
2023-06-12T18:39:25.888Z,6.05
2023-06-12T18:41:52.259Z,6.22
2023-06-12T18:44:18.606Z,6.12
2023-06-12T18:46:45.032Z,6.29
2023-06-12T18:49:11.409Z,6.46
2023-06-12T18:51:38.310Z,6.16
2023-06-12T18:54:04.723Z,6.36
2023-06-12T18:56:31.083Z,6.59
2023-06-12T18:58:57.427Z,6.15
2023-06-12T19:01:23.797Z,6.74
2023-06-12T19:03:50.297Z,6.62
2023-06-12T19:06:16.686Z,6.75
2023-06-12T19:08:43.095Z,6.49
2023-06-12T19:11:09.486Z,6.43
2023-06-12T19:13:35.893Z,6.45
2023-06-12T19:16:02.271Z,6.76
2023-06-12T19:18:28.651Z,6.55
2023-06-12T19:20:55.024Z,6.60
2023-06-12T19:23:21.393Z,6.51
2023-06-12T19:25:48.514Z,6.68
2023-06-12T19:28:17.014Z,6.57
2023-06-12T19:30:43.355Z,6.75
2023-06-12T19:33:09.733Z,6.48
2023-06-12T19:35:36.076Z,6.77
2023-06-12T19:38:02.453Z,6.49
2023-06-12T19:40:28.862Z,6.84
2023-06-12T19:42:55.197Z,6.57
2023-06-12T19:45:21.734Z,7.10
2023-06-12T19:47:48.123Z,6.65
2023-06-12T19:50:14.454Z,6.70
2023-06-12T19:52:41.916Z,6.27
2023-06-12T19:55:08.313Z,6.86
2023-06-12T19:57:34.666Z,6.55
2023-06-12T20:00:01.036Z,6.08
2023-06-12T20:02:27.426Z,6.67
2023-06-12T20:04:53.788Z,6.42
2023-06-12T20:07:20.151Z,6.56
2023-06-12T20:09:46.567Z,6.65
2023-06-12T20:12:13.006Z,6.71
2023-06-12T20:14:39.366Z,6.42
2023-06-12T20:17:05.753Z,6.33
2023-06-12T20:19:32.094Z,6.63
2023-06-12T20:21:58.519Z,6.36
2023-06-12T20:24:29.003Z,6.65
2023-06-12T20:26:57.170Z,6.46
2023-06-12T20:29:23.536Z,6.57
2023-06-12T20:31:49.961Z,6.52
2023-06-12T20:34:16.384Z,6.39
2023-06-12T20:36:42.759Z,6.56
2023-06-12T20:39:09.154Z,6.48
2023-06-12T20:41:35.579Z,6.58
2023-06-12T20:44:01.924Z,6.67
2023-06-12T20:46:28.314Z,6.75
2023-06-12T20:48:54.875Z,6.44
2023-06-12T20:51:21.220Z,6.70
2023-06-12T20:53:47.580Z,6.73
2023-06-12T20:56:13.917Z,6.48
2023-06-12T20:58:40.254Z,6.68
2023-06-12T21:01:06.642Z,6.50
2023-06-12T21:03:33.044Z,6.59
2023-06-12T21:05:59.396Z,6.57
2023-06-12T21:08:25.810Z,6.94
2023-06-12T21:10:52.153Z,6.83
2023-06-12T21:13:18.490Z,6.51
2023-06-12T21:15:44.994Z,6.34
2023-06-12T21:18:11.383Z,6.39
2023-06-12T21:20:37.737Z,6.79
2023-06-12T21:23:04.079Z,6.86
2023-06-12T21:25:30.431Z,6.85
2023-06-12T21:27:56.769Z,6.82
2023-06-12T21:30:23.126Z,6.79
2023-06-12T21:32:49.498Z,6.91
2023-06-12T21:35:16.118Z,7.13
2023-06-12T21:37:42.608Z,7.11
2023-06-12T21:40:08.943Z,7.12
2023-06-12T21:42:35.280Z,6.79
2023-06-12T21:45:01.647Z,7.15
2023-06-12T21:47:28.056Z,6.87
2023-06-12T21:49:54.461Z,6.81
2023-06-12T21:52:20.831Z,6.94
2023-06-12T21:54:47.157Z,6.86
2023-06-12T21:57:13.496Z,7.07
2023-06-12T21:59:39.871Z,6.99
2023-06-12T22:02:06.207Z,6.81
2023-06-12T22:04:33.663Z,6.90
2023-06-12T22:07:00.271Z,6.49
2023-06-12T22:09:26.601Z,6.62
2023-06-12T22:11:52.947Z,7.10
2023-06-12T22:14:19.309Z,6.83
2023-06-12T22:16:45.746Z,7.12
2023-06-12T22:19:12.229Z,7.08
2023-06-12T22:21:38.693Z,7.09
2023-06-12T22:24:05.119Z,6.92
2023-06-12T22:26:31.524Z,6.86
2023-06-12T22:28:57.877Z,6.80
2023-06-12T22:31:24.232Z,6.79
2023-06-12T22:33:50.598Z,6.73
2023-06-12T22:36:16.949Z,7.16
2023-06-12T22:38:43.303Z,6.84
2023-06-12T22:41:09.628Z,7.14
2023-06-12T22:43:35.986Z,6.66
2023-06-12T22:46:02.363Z,6.99
2023-06-12T22:48:28.716Z,7.09
2023-06-12T22:50:55.080Z,6.75
2023-06-12T22:53:21.439Z,6.77
2023-06-12T22:55:47.870Z,6.81
2023-06-12T22:58:14.236Z,6.75
2023-06-12T23:00:40.586Z,6.61
2023-06-12T23:03:06.999Z,6.44
2023-06-12T23:05:33.403Z,6.78
2023-06-12T23:07:59.770Z,6.88
2023-06-12T23:10:26.132Z,6.51
2023-06-12T23:12:52.496Z,6.48
2023-06-12T23:15:18.851Z,6.58
2023-06-12T23:17:45.272Z,6.52
2023-06-12T23:20:11.846Z,6.55
2023-06-12T23:22:38.325Z,5.81
2023-06-12T23:25:04.690Z,6.16
2023-06-12T23:27:31.105Z,5.88
2023-06-12T23:29:57.455Z,6.19
2023-06-12T23:32:23.798Z,6.34
2023-06-12T23:34:50.194Z,6.08
2023-06-12T23:37:16.556Z,5.86
2023-06-12T23:39:42.914Z,5.79
2023-06-12T23:42:09.333Z,5.98
2023-06-12T23:44:35.824Z,5.55
2023-06-12T23:47:02.167Z,5.59
2023-06-12T23:49:28.545Z,5.68
2023-06-12T23:51:55.027Z,5.58
2023-06-12T23:54:21.398Z,5.85
2023-06-12T23:56:47.764Z,5.37
2023-06-12T23:59:14.120Z,5.41
