createdAt,value
2017-08-13T00:00:18.520Z,0
2017-08-13T00:01:19.137Z,0
2017-08-13T00:02:18.774Z,0
2017-08-13T00:03:18.810Z,0
2017-08-13T00:04:19.056Z,0
2017-08-13T00:05:18.749Z,0
2017-08-13T00:06:19.070Z,0
2017-08-13T00:07:18.402Z,0
2017-08-13T00:08:18.380Z,0
2017-08-13T00:09:18.994Z,0
2017-08-13T00:10:18.641Z,0
2017-08-13T00:11:18.949Z,0
2017-08-13T00:12:18.938Z,0
2017-08-13T00:13:18.897Z,0
2017-08-13T00:14:18.570Z,0
2017-08-13T00:15:18.923Z,0
2017-08-13T00:16:18.549Z,0
2017-08-13T00:17:18.901Z,0
2017-08-13T00:18:18.539Z,0
2017-08-13T00:19:18.828Z,0
2017-08-13T00:20:18.840Z,0
2017-08-13T00:21:18.467Z,0
2017-08-13T00:22:18.881Z,0
2017-08-13T00:23:18.455Z,0
2017-08-13T00:24:18.737Z,0
2017-08-13T00:25:18.400Z,0
2017-08-13T00:26:18.091Z,0
2017-08-13T00:27:18.074Z,0
2017-08-13T00:28:18.799Z,0
2017-08-13T00:29:18.330Z,0
2017-08-13T00:30:17.818Z,0
2017-08-13T00:31:18.291Z,0
2017-08-13T00:32:18.664Z,0
2017-08-13T00:33:17.975Z,0
2017-08-13T00:34:18.630Z,0
2017-08-13T00:35:17.920Z,0
2017-08-13T00:36:18.264Z,0
2017-08-13T00:37:18.200Z,0
2017-08-13T00:38:18.241Z,0
2017-08-13T00:39:18.189Z,0
2017-08-13T00:40:18.479Z,0
2017-08-13T00:41:17.829Z,0
2017-08-13T00:42:17.830Z,0
2017-08-13T00:43:18.509Z,0
2017-08-13T00:44:18.140Z,0
2017-08-13T00:45:18.078Z,0
2017-08-13T00:46:18.108Z,0
2017-08-13T00:47:18.440Z,0
2017-08-13T00:48:18.342Z,0
2017-08-13T00:49:18.045Z,0
2017-08-13T00:50:18.332Z,0
2017-08-13T00:51:17.986Z,0
2017-08-13T00:52:18.274Z,0
2017-08-13T00:53:17.950Z,0
2017-08-13T00:54:17.940Z,0
2017-08-13T00:55:18.217Z,0
2017-08-13T00:56:17.911Z,0
2017-08-13T00:57:18.206Z,0
2017-08-13T00:58:18.158Z,0
2017-08-13T00:59:17.529Z,0
2017-08-13T01:00:18.120Z,0
2017-08-13T01:01:17.491Z,0
2017-08-13T01:02:18.139Z,0
2017-08-13T01:03:18.079Z,0
2017-08-13T01:04:17.762Z,0
2017-08-13T01:05:17.748Z,0
2017-08-13T01:06:17.722Z,0
2017-08-13T01:07:17.411Z,0
2017-08-13T01:08:17.696Z,0
2017-08-13T01:09:17.667Z,0
2017-08-13T01:10:17.369Z,0
2017-08-13T01:11:17.647Z,0
2017-08-13T01:12:17.940Z,0
2017-08-13T01:13:17.600Z,0
2017-08-13T01:14:17.298Z,0
2017-08-13T01:15:17.267Z,0
2017-08-13T01:16:17.572Z,0
2017-08-13T01:17:17.251Z,0
2017-08-13T01:18:17.342Z,0
2017-08-13T01:19:17.524Z,0
2017-08-13T01:20:17.486Z,0
2017-08-13T01:21:17.190Z,0
2017-08-13T01:22:17.459Z,0
2017-08-13T01:23:17.790Z,0
2017-08-13T01:24:16.880Z,0
2017-08-13T01:25:17.416Z,0
2017-08-13T01:26:16.805Z,0
2017-08-13T01:27:17.058Z,0
2017-08-13T01:28:17.351Z,0
2017-08-13T01:29:17.679Z,0
2017-08-13T01:30:17.323Z,0
2017-08-13T01:31:17.617Z,0
2017-08-13T01:32:17.297Z,0
2017-08-13T01:33:17.066Z,0
2017-08-13T01:34:16.649Z,0
2017-08-13T01:35:17.226Z,0
2017-08-13T01:36:16.940Z,0
2017-08-13T01:37:16.982Z,0
2017-08-13T01:38:16.910Z,0
2017-08-13T01:39:17.190Z,0
2017-08-13T01:40:17.162Z,0
2017-08-13T01:41:16.523Z,0
2017-08-13T01:42:16.946Z,0
2017-08-13T01:43:17.109Z,0
2017-08-13T01:44:17.101Z,0
2017-08-13T01:45:16.782Z,0
2017-08-13T01:46:16.753Z,0
2017-08-13T01:47:17.039Z,0
2017-08-13T01:48:17.028Z,0
2017-08-13T01:49:17.311Z,0
2017-08-13T01:50:17.281Z,0
2017-08-13T01:51:17.019Z,0
2017-08-13T01:52:16.959Z,0
2017-08-13T01:53:16.955Z,0
2017-08-13T01:54:16.949Z,0
2017-08-13T01:55:16.921Z,0
2017-08-13T01:56:16.907Z,0
2017-08-13T01:57:16.893Z,0
2017-08-13T01:58:16.577Z,0
2017-08-13T01:59:16.670Z,0
2017-08-13T02:00:16.850Z,0
2017-08-13T02:01:16.899Z,0
2017-08-13T02:02:16.909Z,0
2017-08-13T02:03:16.784Z,0
2017-08-13T02:04:16.758Z,0
2017-08-13T02:05:16.444Z,0
2017-08-13T02:06:16.767Z,0
2017-08-13T02:07:17.029Z,0
2017-08-13T02:08:17.040Z,0
2017-08-13T02:09:16.681Z,0
2017-08-13T02:10:16.973Z,0
2017-08-13T02:11:16.959Z,0
2017-08-13T02:12:16.630Z,0
2017-08-13T02:13:16.610Z,0
2017-08-13T02:14:16.920Z,0
2017-08-13T02:15:16.598Z,0
2017-08-13T02:16:16.879Z,0
2017-08-13T02:17:16.858Z,0
2017-08-13T02:18:16.850Z,0
2017-08-13T02:19:16.537Z,0
2017-08-13T02:20:16.185Z,0
2017-08-13T02:21:15.859Z,0
2017-08-13T02:22:16.468Z,0
2017-08-13T02:23:16.157Z,0
2017-08-13T02:24:16.722Z,0
2017-08-13T02:25:15.883Z,0
2017-08-13T02:26:16.698Z,0
2017-08-13T02:27:16.427Z,0
2017-08-13T02:28:16.462Z,0
2017-08-13T02:29:16.364Z,0
2017-08-13T02:30:16.321Z,0
2017-08-13T02:31:16.341Z,0
2017-08-13T02:32:15.997Z,0
2017-08-13T02:33:16.281Z,0
2017-08-13T02:34:15.958Z,0
2017-08-13T02:35:16.268Z,0
2017-08-13T02:36:16.224Z,0
2017-08-13T02:37:16.510Z,0
2017-08-13T02:38:16.232Z,0
2017-08-13T02:39:15.886Z,0
2017-08-13T02:40:16.454Z,0
2017-08-13T02:41:16.137Z,0
2017-08-13T02:42:16.155Z,0
2017-08-13T02:43:16.413Z,0
2017-08-13T02:44:16.430Z,0
2017-08-13T02:45:15.787Z,0
2017-08-13T02:46:16.070Z,0
2017-08-13T02:47:16.366Z,0
2017-08-13T02:48:16.350Z,0
2017-08-13T02:49:16.322Z,0
2017-08-13T02:50:15.996Z,0
2017-08-13T02:51:15.668Z,0
2017-08-13T02:52:15.644Z,0
2017-08-13T02:53:16.291Z,0
2017-08-13T02:54:16.244Z,0
2017-08-13T02:55:15.928Z,0
2017-08-13T02:56:15.710Z,0
2017-08-13T02:57:15.901Z,0
2017-08-13T02:58:15.853Z,0
2017-08-13T02:59:15.542Z,0
2017-08-13T03:00:15.847Z,0
2017-08-13T03:01:15.821Z,0
2017-08-13T03:02:16.149Z,0
2017-08-13T03:03:15.825Z,0
2017-08-13T03:04:15.828Z,0
2017-08-13T03:05:16.049Z,0
2017-08-13T03:06:15.736Z,0
2017-08-13T03:07:15.100Z,0
2017-08-13T03:08:16.103Z,0
2017-08-13T03:09:15.664Z,0
2017-08-13T03:10:15.363Z,0
2017-08-13T03:11:15.730Z,0
2017-08-13T03:12:15.993Z,0
2017-08-13T03:13:15.924Z,0
2017-08-13T03:14:15.308Z,0
2017-08-13T03:15:15.562Z,0
2017-08-13T03:16:15.880Z,0
2017-08-13T03:17:15.602Z,0
2017-08-13T03:18:14.915Z,0
2017-08-13T03:19:15.193Z,0
2017-08-13T03:20:15.492Z,0
2017-08-13T03:21:15.850Z,0
2017-08-13T03:22:15.820Z,0
2017-08-13T03:23:15.441Z,0
2017-08-13T03:24:14.841Z,0
2017-08-13T03:25:15.782Z,0
2017-08-13T03:26:15.438Z,0
2017-08-13T03:27:15.368Z,0
2017-08-13T03:28:15.337Z,0
2017-08-13T03:29:15.334Z,0
2017-08-13T03:30:15.392Z,0
2017-08-13T03:31:15.311Z,0
2017-08-13T03:32:15.618Z,0
2017-08-13T03:33:15.624Z,0
2017-08-13T03:34:14.952Z,0
2017-08-13T03:35:15.546Z,0
2017-08-13T03:36:15.219Z,0
2017-08-13T03:37:15.586Z,0
2017-08-13T03:38:14.861Z,0
2017-08-13T03:39:15.223Z,0
2017-08-13T03:40:14.849Z,0
2017-08-13T03:41:15.459Z,0
2017-08-13T03:42:14.809Z,0
2017-08-13T03:43:15.453Z,0
2017-08-13T03:44:14.783Z,0
2017-08-13T03:45:15.066Z,0
2017-08-13T03:46:14.731Z,0
2017-08-13T03:47:15.040Z,0
2017-08-13T03:48:15.009Z,0
2017-08-13T03:49:14.988Z,0
2017-08-13T03:50:15.280Z,0
2017-08-13T03:51:14.664Z,0
2017-08-13T03:52:14.642Z,0
2017-08-13T03:53:14.930Z,0
2017-08-13T03:54:15.277Z,0
2017-08-13T03:55:15.249Z,0
2017-08-13T03:56:14.564Z,0
2017-08-13T03:57:14.574Z,0
2017-08-13T03:58:14.533Z,0
2017-08-13T03:59:15.184Z,0
2017-08-13T04:00:14.514Z,0
2017-08-13T04:01:14.474Z,0
2017-08-13T04:02:14.481Z,0
2017-08-13T04:03:15.070Z,0
2017-08-13T04:04:14.437Z,0
2017-08-13T04:05:14.469Z,0
2017-08-13T04:06:14.405Z,0
2017-08-13T04:07:14.679Z,0
2017-08-13T04:08:14.371Z,0
2017-08-13T04:09:14.680Z,0
2017-08-13T04:10:14.947Z,0
2017-08-13T04:11:14.637Z,0
2017-08-13T04:12:14.611Z,0
2017-08-13T04:13:14.590Z,0
2017-08-13T04:14:14.570Z,5
2017-08-13T04:15:14.561Z,5
2017-08-13T04:16:14.847Z,5
2017-08-13T04:17:14.192Z,5
2017-08-13T04:18:14.511Z,5
2017-08-13T04:19:14.226Z,5
2017-08-13T04:20:14.511Z,5
2017-08-13T04:21:14.139Z,5
2017-08-13T04:22:14.549Z,5
2017-08-13T04:23:14.732Z,5
2017-08-13T04:24:14.758Z,5
2017-08-13T04:25:14.412Z,10
2017-08-13T04:26:14.659Z,10
2017-08-13T04:27:14.368Z,10
2017-08-13T04:28:14.391Z,10
2017-08-13T04:29:14.648Z,10
2017-08-13T04:30:14.299Z,10
2017-08-13T04:31:14.581Z,10
2017-08-13T04:32:14.283Z,10
2017-08-13T04:33:14.555Z,10
2017-08-13T04:34:13.938Z,15
2017-08-13T04:35:14.520Z,15
2017-08-13T04:36:14.555Z,15
2017-08-13T04:37:14.189Z,15
2017-08-13T04:38:14.171Z,15
2017-08-13T04:39:14.150Z,15
2017-08-13T04:40:14.432Z,15
2017-08-13T04:41:14.399Z,20
2017-08-13T04:42:14.099Z,20
2017-08-13T04:43:14.082Z,20
2017-08-13T04:44:14.380Z,20
2017-08-13T04:45:14.391Z,20
2017-08-13T04:46:14.331Z,20
2017-08-13T04:47:13.990Z,20
2017-08-13T04:48:13.990Z,25
2017-08-13T04:49:14.271Z,25
2017-08-13T04:50:14.300Z,25
2017-08-13T04:51:13.920Z,25
2017-08-13T04:52:13.919Z,25
2017-08-13T04:53:13.885Z,25
2017-08-13T04:54:13.573Z,25
2017-08-13T04:55:13.541Z,30
2017-08-13T04:56:13.831Z,30
2017-08-13T04:57:13.819Z,30
2017-08-13T04:58:13.795Z,30
2017-08-13T04:59:13.788Z,30
2017-08-13T05:00:13.460Z,30
2017-08-13T05:01:13.462Z,35
2017-08-13T05:02:13.751Z,35
2017-08-13T05:03:14.008Z,35
2017-08-13T05:04:14.010Z,35
2017-08-13T05:05:13.681Z,35
2017-08-13T05:06:13.959Z,35
2017-08-13T05:07:13.955Z,35
2017-08-13T05:08:13.022Z,40
2017-08-13T05:09:13.627Z,40
2017-08-13T05:10:13.910Z,40
2017-08-13T05:11:13.040Z,40
2017-08-13T05:12:13.638Z,40
2017-08-13T05:13:13.239Z,40
2017-08-13T05:14:13.532Z,40
2017-08-13T05:15:13.820Z,45
2017-08-13T05:16:13.491Z,45
2017-08-13T05:17:13.788Z,45
2017-08-13T05:18:13.451Z,45
2017-08-13T05:19:13.730Z,45
2017-08-13T05:20:13.529Z,45
2017-08-13T05:21:13.566Z,45
2017-08-13T05:22:13.383Z,50
2017-08-13T05:23:13.071Z,50
2017-08-13T05:24:13.360Z,50
2017-08-13T05:25:13.330Z,50
2017-08-13T05:26:13.439Z,50
2017-08-13T05:27:13.320Z,50
2017-08-13T05:28:13.289Z,50
2017-08-13T05:29:13.282Z,55
2017-08-13T05:30:12.942Z,55
2017-08-13T05:31:12.928Z,55
2017-08-13T05:32:13.511Z,55
2017-08-13T05:33:13.196Z,55
2017-08-13T05:34:13.171Z,55
2017-08-13T05:35:13.165Z,55
2017-08-13T05:36:13.171Z,60
2017-08-13T05:37:13.132Z,60
2017-08-13T05:38:13.120Z,60
2017-08-13T05:39:13.101Z,60
2017-08-13T05:40:13.104Z,60
2017-08-13T05:41:13.070Z,60
2017-08-13T05:42:13.353Z,60
2017-08-13T05:43:12.720Z,65
2017-08-13T05:44:12.781Z,65
2017-08-13T05:45:12.690Z,65
2017-08-13T05:46:13.042Z,65
2017-08-13T05:47:12.330Z,65
2017-08-13T05:48:12.329Z,65
2017-08-13T05:49:12.306Z,65
2017-08-13T05:50:12.609Z,70
2017-08-13T05:51:12.895Z,70
2017-08-13T05:52:12.869Z,70
2017-08-13T05:53:12.872Z,70
2017-08-13T05:54:12.840Z,70
2017-08-13T05:55:12.828Z,70
2017-08-13T05:56:12.800Z,70
2017-08-13T05:57:12.482Z,75
2017-08-13T05:58:12.479Z,75
2017-08-13T05:59:12.133Z,75
2017-08-13T06:00:13.040Z,75
2017-08-13T06:01:12.751Z,75
2017-08-13T06:02:12.751Z,75
2017-08-13T06:03:13.000Z,75
2017-08-13T06:04:12.104Z,80
2017-08-13T06:05:12.367Z,80
2017-08-13T06:06:12.630Z,80
2017-08-13T06:07:12.609Z,80
2017-08-13T06:08:12.616Z,80
2017-08-13T06:09:12.601Z,80
2017-08-13T06:10:12.554Z,75
2017-08-13T06:11:12.554Z,80
2017-08-13T06:12:12.224Z,80
2017-08-13T06:13:12.512Z,80
2017-08-13T06:14:12.821Z,80
2017-08-13T06:15:12.491Z,80
2017-08-13T06:16:12.155Z,80
2017-08-13T06:17:11.861Z,80
2017-08-13T06:18:12.430Z,80
2017-08-13T06:19:12.739Z,85
2017-08-13T06:20:12.418Z,85
2017-08-13T06:21:12.390Z,85
2017-08-13T06:22:12.371Z,85
2017-08-13T06:23:12.339Z,85
2017-08-13T06:24:12.090Z,85
2017-08-13T06:25:12.037Z,90
2017-08-13T06:26:12.300Z,90
2017-08-13T06:27:12.050Z,90
2017-08-13T06:28:11.983Z,90
2017-08-13T06:29:12.275Z,90
2017-08-13T06:30:12.540Z,95
2017-08-13T06:31:12.251Z,95
2017-08-13T06:32:12.249Z,95
2017-08-13T06:33:12.301Z,95
2017-08-13T06:34:11.567Z,95
2017-08-13T06:35:12.173Z,95
2017-08-13T06:36:12.249Z,100
2017-08-13T06:37:12.481Z,100
2017-08-13T06:38:11.821Z,100
2017-08-13T06:39:12.216Z,100
2017-08-13T06:40:12.410Z,100
2017-08-13T06:41:12.072Z,105
2017-08-13T06:42:12.111Z,105
2017-08-13T06:43:12.108Z,105
2017-08-13T06:44:12.033Z,105
2017-08-13T06:45:12.333Z,105
2017-08-13T06:46:12.012Z,105
2017-08-13T06:47:12.034Z,110
2017-08-13T06:48:11.980Z,110
2017-08-13T06:49:12.255Z,110
2017-08-13T06:50:12.260Z,115
2017-08-13T06:51:11.974Z,115
2017-08-13T06:52:11.960Z,115
2017-08-13T06:53:12.186Z,115
2017-08-13T06:54:12.177Z,115
2017-08-13T06:55:11.858Z,115
2017-08-13T06:56:12.130Z,120
2017-08-13T06:57:12.181Z,120
2017-08-13T06:58:11.804Z,120
2017-08-13T06:59:11.513Z,120
2017-08-13T07:00:12.101Z,120
2017-08-13T07:01:12.109Z,125
2017-08-13T07:02:11.189Z,125
2017-08-13T07:03:12.130Z,125
2017-08-13T07:04:11.999Z,125
2017-08-13T07:05:12.103Z,125
2017-08-13T07:06:12.052Z,125
2017-08-13T07:07:12.070Z,130
2017-08-13T07:08:11.685Z,130
2017-08-13T07:09:11.959Z,130
2017-08-13T07:10:11.620Z,130
2017-08-13T07:11:11.578Z,135
2017-08-13T07:12:11.890Z,135
2017-08-13T07:13:11.601Z,140
2017-08-13T07:14:11.900Z,140
2017-08-13T07:15:11.533Z,145
2017-08-13T07:16:11.215Z,145
2017-08-13T07:17:11.962Z,145
2017-08-13T07:18:11.494Z,150
2017-08-13T07:19:11.485Z,150
2017-08-13T07:20:11.882Z,155
2017-08-13T07:21:11.447Z,160
2017-08-13T07:22:11.424Z,160
2017-08-13T07:23:11.398Z,160
2017-08-13T07:24:10.806Z,160
2017-08-13T07:25:11.384Z,165
2017-08-13T07:26:11.416Z,165
2017-08-13T07:27:11.661Z,170
2017-08-13T07:28:11.327Z,175
2017-08-13T07:29:11.677Z,185
2017-08-13T07:30:11.330Z,190
2017-08-13T07:31:11.621Z,195
2017-08-13T07:32:11.279Z,215
2017-08-13T07:33:11.589Z,330
2017-08-13T07:34:11.254Z,520
2017-08-13T07:35:11.555Z,805
2017-08-13T07:36:11.538Z,1050
2017-08-13T07:37:11.222Z,1275
2017-08-13T07:38:10.892Z,1295
2017-08-13T07:39:11.538Z,1255
2017-08-13T07:40:10.875Z,585
2017-08-13T07:41:10.559Z,1005
2017-08-13T07:42:11.469Z,785
2017-08-13T07:43:10.885Z,1485
2017-08-13T07:44:10.824Z,1435
2017-08-13T07:45:11.128Z,1355
2017-08-13T07:46:11.414Z,1395
2017-08-13T07:47:10.804Z,1400
2017-08-13T07:48:10.767Z,1365
2017-08-13T07:49:11.391Z,1410
2017-08-13T07:50:10.770Z,1465
2017-08-13T07:51:11.192Z,935
2017-08-13T07:52:10.445Z,1525
2017-08-13T07:53:11.048Z,765
2017-08-13T07:54:11.120Z,535
2017-08-13T07:55:11.342Z,1440
2017-08-13T07:56:10.418Z,1480
2017-08-13T07:57:11.012Z,1505
2017-08-13T07:58:11.074Z,1485
2017-08-13T07:59:10.445Z,1530
2017-08-13T08:00:11.002Z,1550
2017-08-13T08:01:10.702Z,300
2017-08-13T08:02:11.035Z,1510
2017-08-13T08:03:10.994Z,970
2017-08-13T08:04:11.299Z,1480
2017-08-13T08:05:10.682Z,1460
2017-08-13T08:06:10.652Z,1520
2017-08-13T08:07:10.727Z,1510
2017-08-13T08:08:11.384Z,1455
2017-08-13T08:09:10.360Z,1450
2017-08-13T08:10:10.655Z,1455
2017-08-13T08:11:10.998Z,370
2017-08-13T08:12:10.327Z,290
2017-08-13T08:13:11.004Z,1145
2017-08-13T08:14:10.630Z,1270
2017-08-13T08:15:10.933Z,395
2017-08-13T08:16:10.959Z,1345
2017-08-13T08:17:10.618Z,1425
2017-08-13T08:18:10.929Z,1475
2017-08-13T08:19:10.610Z,1500
2017-08-13T08:20:10.925Z,1480
2017-08-13T08:21:10.616Z,1410
2017-08-13T08:22:10.609Z,1375
2017-08-13T08:23:11.199Z,1425
2017-08-13T08:24:10.897Z,1500
2017-08-13T08:25:10.001Z,1495
2017-08-13T08:26:10.609Z,1485
2017-08-13T08:27:10.907Z,1510
2017-08-13T08:28:10.901Z,600
2017-08-13T08:29:10.924Z,1370
2017-08-13T08:30:10.922Z,1670
2017-08-13T08:31:10.900Z,1400
2017-08-13T08:32:11.005Z,490
2017-08-13T08:33:11.252Z,285
2017-08-13T08:34:11.197Z,785
2017-08-13T08:35:10.877Z,275
2017-08-13T08:36:10.995Z,255
2017-08-13T08:37:11.185Z,245
2017-08-13T08:38:10.884Z,245
2017-08-13T08:39:10.274Z,1285
2017-08-13T08:40:11.203Z,1390
2017-08-13T08:41:10.892Z,1400
2017-08-13T08:42:10.862Z,430
2017-08-13T08:43:10.879Z,305
2017-08-13T08:44:11.167Z,965
2017-08-13T08:45:10.858Z,325
2017-08-13T08:46:10.845Z,225
2017-08-13T08:47:10.816Z,200
2017-08-13T08:48:11.140Z,210
2017-08-13T08:49:10.827Z,680
2017-08-13T08:50:10.818Z,1490
2017-08-13T08:51:10.803Z,1360
2017-08-13T08:52:10.785Z,1360
2017-08-13T08:53:10.789Z,1335
2017-08-13T08:54:11.109Z,1420
2017-08-13T08:55:10.787Z,1450
2017-08-13T08:56:11.098Z,1445
2017-08-13T08:57:11.118Z,1450
2017-08-13T08:58:10.453Z,365
2017-08-13T08:59:10.792Z,1020
2017-08-13T09:00:10.772Z,285
2017-08-13T09:01:11.051Z,1390
2017-08-13T09:02:10.436Z,1485
2017-08-13T09:03:10.770Z,1495
2017-08-13T09:04:11.046Z,1350
2017-08-13T09:05:10.453Z,1325
2017-08-13T09:06:10.731Z,1385
2017-08-13T09:07:10.759Z,1445
2017-08-13T09:08:10.127Z,1510
2017-08-13T09:09:10.769Z,1405
2017-08-13T09:10:10.786Z,1320
2017-08-13T09:11:11.048Z,1360
2017-08-13T09:12:11.083Z,1440
2017-08-13T09:13:11.063Z,1345
2017-08-13T09:14:11.164Z,600
2017-08-13T09:15:10.423Z,605
2017-08-13T09:16:11.021Z,1330
2017-08-13T09:17:11.072Z,995
2017-08-13T09:18:10.708Z,1410
2017-08-13T09:19:11.007Z,1475
2017-08-13T09:20:11.018Z,1485
2017-08-13T09:21:10.990Z,1505
2017-08-13T09:22:10.708Z,1395
2017-08-13T09:23:10.991Z,1420
2017-08-13T09:24:11.011Z,1390
2017-08-13T09:25:11.011Z,1325
2017-08-13T09:26:10.774Z,1410
2017-08-13T09:27:10.993Z,1335
2017-08-13T09:28:10.992Z,1295
2017-08-13T09:29:10.996Z,1250
2017-08-13T09:30:10.692Z,1315
2017-08-13T09:31:10.993Z,250
2017-08-13T09:32:10.384Z,370
2017-08-13T09:33:10.695Z,1120
2017-08-13T09:34:10.997Z,305
2017-08-13T09:35:10.698Z,250
2017-08-13T09:36:10.782Z,250
2017-08-13T09:37:10.743Z,1230
2017-08-13T09:38:10.670Z,1245
2017-08-13T09:39:10.778Z,1215
2017-08-13T09:40:10.712Z,340
2017-08-13T09:41:10.972Z,240
2017-08-13T09:42:10.385Z,245
2017-08-13T09:43:10.666Z,240
2017-08-13T09:44:10.656Z,210
2017-08-13T09:45:10.965Z,195
2017-08-13T09:46:10.035Z,235
2017-08-13T09:47:10.621Z,1225
2017-08-13T09:48:10.941Z,1270
2017-08-13T09:49:10.615Z,1175
2017-08-13T09:50:10.930Z,1105
2017-08-13T09:51:10.628Z,285
2017-08-13T09:52:10.294Z,240
2017-08-13T09:53:10.629Z,230
2017-08-13T09:54:10.592Z,220
2017-08-13T09:55:10.894Z,240
2017-08-13T09:56:10.590Z,1125
2017-08-13T09:57:10.574Z,1090
2017-08-13T09:58:10.638Z,305
2017-08-13T09:59:10.073Z,1215
2017-08-13T10:00:10.881Z,810
2017-08-13T10:01:10.885Z,1135
2017-08-13T10:02:10.848Z,1135
2017-08-13T10:03:10.257Z,1110
2017-08-13T10:04:10.227Z,1045
2017-08-13T10:05:10.656Z,1095
2017-08-13T10:06:10.536Z,1115
2017-08-13T10:07:10.512Z,1050
2017-08-13T10:08:10.504Z,620
2017-08-13T10:09:10.512Z,220
2017-08-13T10:10:10.191Z,210
2017-08-13T10:11:10.491Z,220
2017-08-13T10:12:09.880Z,930
2017-08-13T10:13:10.233Z,930
2017-08-13T10:14:10.208Z,940
2017-08-13T10:15:10.472Z,955
2017-08-13T10:16:10.789Z,260
2017-08-13T10:17:10.760Z,225
2017-08-13T10:18:10.882Z,220
2017-08-13T10:19:10.432Z,230
2017-08-13T10:20:09.910Z,240
2017-08-13T10:21:10.435Z,250
2017-08-13T10:22:10.304Z,355
2017-08-13T10:23:10.081Z,355
2017-08-13T10:24:10.426Z,355
2017-08-13T10:25:10.701Z,355
2017-08-13T10:26:10.683Z,355
2017-08-13T10:27:10.406Z,350
2017-08-13T10:28:10.071Z,340
2017-08-13T10:29:10.683Z,325
2017-08-13T10:30:10.376Z,315
2017-08-13T10:31:10.368Z,320
2017-08-13T10:32:10.653Z,325
2017-08-13T10:33:10.654Z,325
2017-08-13T10:34:10.108Z,320
2017-08-13T10:35:10.627Z,320
2017-08-13T10:36:10.020Z,330
2017-08-13T10:37:10.654Z,340
2017-08-13T10:38:10.340Z,310
2017-08-13T10:39:10.289Z,345
2017-08-13T10:40:10.379Z,345
2017-08-13T10:41:10.309Z,340
2017-08-13T10:42:10.293Z,340
2017-08-13T10:43:10.265Z,340
2017-08-13T10:44:09.926Z,340
2017-08-13T10:45:10.561Z,235
2017-08-13T10:46:09.939Z,220
2017-08-13T10:47:10.600Z,205
2017-08-13T10:48:09.908Z,195
2017-08-13T10:49:09.896Z,190
2017-08-13T10:50:10.201Z,175
2017-08-13T10:51:10.217Z,160
2017-08-13T10:52:09.908Z,150
2017-08-13T10:53:10.608Z,145
2017-08-13T10:54:10.178Z,135
2017-08-13T10:55:09.853Z,130
2017-08-13T10:56:10.474Z,120
2017-08-13T10:57:10.146Z,120
2017-08-13T10:58:09.603Z,130
2017-08-13T10:59:10.430Z,135
2017-08-13T11:00:10.160Z,135
2017-08-13T11:01:10.469Z,135
2017-08-13T11:02:10.091Z,130
2017-08-13T11:03:10.120Z,130
2017-08-13T11:04:09.611Z,135
2017-08-13T11:05:09.776Z,135
2017-08-13T11:06:10.069Z,130
2017-08-13T11:07:09.752Z,135
2017-08-13T11:08:10.409Z,120
2017-08-13T11:09:10.031Z,115
2017-08-13T11:10:09.827Z,115
2017-08-13T11:11:10.027Z,110
2017-08-13T11:12:09.682Z,95
2017-08-13T11:13:09.754Z,85
2017-08-13T11:14:09.999Z,75
2017-08-13T11:15:09.992Z,70
2017-08-13T11:16:09.966Z,65
2017-08-13T11:17:10.260Z,65
2017-08-13T11:18:09.930Z,70
2017-08-13T11:19:10.001Z,75
2017-08-13T11:20:09.650Z,85
2017-08-13T11:21:10.224Z,90
2017-08-13T11:22:10.211Z,100
2017-08-13T11:23:09.871Z,105
2017-08-13T11:24:09.876Z,115
2017-08-13T11:25:09.928Z,125
2017-08-13T11:26:10.195Z,140
2017-08-13T11:27:10.161Z,155
2017-08-13T11:28:09.554Z,180
2017-08-13T11:29:09.920Z,230
2017-08-13T11:30:09.921Z,285
2017-08-13T11:31:09.910Z,295
2017-08-13T11:32:09.500Z,310
2017-08-13T11:33:09.812Z,325
2017-08-13T11:34:09.844Z,320
2017-08-13T11:35:09.804Z,290
2017-08-13T11:36:09.892Z,335
2017-08-13T11:37:10.068Z,315
2017-08-13T11:38:09.743Z,230
2017-08-13T11:39:10.053Z,330
2017-08-13T11:40:09.723Z,225
2017-08-13T11:41:09.718Z,320
2017-08-13T11:42:09.712Z,320
2017-08-13T11:43:10.113Z,330
2017-08-13T11:44:09.390Z,320
2017-08-13T11:45:09.976Z,315
2017-08-13T11:46:09.380Z,315
2017-08-13T11:47:09.650Z,315
2017-08-13T11:48:10.002Z,310
2017-08-13T11:49:09.672Z,310
2017-08-13T11:50:09.621Z,305
2017-08-13T11:51:09.974Z,200
2017-08-13T11:52:09.598Z,295
2017-08-13T11:53:09.619Z,310
2017-08-13T11:54:09.602Z,310
2017-08-13T11:55:09.990Z,325
2017-08-13T11:56:09.580Z,330
2017-08-13T11:57:09.601Z,275
2017-08-13T11:58:09.583Z,310
2017-08-13T11:59:09.866Z,315
2017-08-13T12:00:09.891Z,310
2017-08-13T12:01:09.913Z,235
2017-08-13T12:02:09.884Z,220
2017-08-13T12:03:09.850Z,260
2017-08-13T12:04:09.828Z,330
2017-08-13T12:05:09.859Z,340
2017-08-13T12:06:09.811Z,345
2017-08-13T12:07:09.490Z,320
2017-08-13T12:08:09.793Z,335
2017-08-13T12:09:09.770Z,310
2017-08-13T12:10:09.813Z,355
2017-08-13T12:11:09.542Z,345
2017-08-13T12:12:09.145Z,340
2017-08-13T12:13:09.564Z,335
2017-08-13T12:14:09.728Z,325
2017-08-13T12:15:09.765Z,320
2017-08-13T12:16:09.732Z,310
2017-08-13T12:17:09.698Z,305
2017-08-13T12:18:09.700Z,300
2017-08-13T12:19:09.715Z,300
2017-08-13T12:20:09.400Z,295
2017-08-13T12:21:09.731Z,290
2017-08-13T12:22:09.937Z,290
2017-08-13T12:23:09.672Z,285
2017-08-13T12:24:09.814Z,280
2017-08-13T12:25:09.725Z,275
2017-08-13T12:26:09.756Z,285
2017-08-13T12:27:09.670Z,290
2017-08-13T12:28:09.636Z,285
2017-08-13T12:29:09.354Z,285
2017-08-13T12:30:09.302Z,285
2017-08-13T12:31:09.619Z,280
2017-08-13T12:32:08.997Z,280
2017-08-13T12:33:09.317Z,280
2017-08-13T12:34:09.373Z,275
2017-08-13T12:35:09.595Z,275
2017-08-13T12:36:09.279Z,280
2017-08-13T12:37:09.574Z,285
2017-08-13T12:38:09.230Z,280
2017-08-13T12:39:08.970Z,270
2017-08-13T12:40:09.211Z,280
2017-08-13T12:41:09.521Z,260
2017-08-13T12:42:09.196Z,180
2017-08-13T12:43:09.199Z,225
2017-08-13T12:44:09.190Z,275
2017-08-13T12:45:09.488Z,275
2017-08-13T12:46:09.487Z,275
2017-08-13T12:47:09.487Z,285
2017-08-13T12:48:09.464Z,290
2017-08-13T12:49:09.455Z,285
2017-08-13T12:50:09.162Z,285
2017-08-13T12:51:09.137Z,185
2017-08-13T12:52:09.453Z,180
2017-08-13T12:53:09.119Z,180
2017-08-13T12:54:08.470Z,170
2017-08-13T12:55:08.766Z,170
2017-08-13T12:56:09.101Z,165
2017-08-13T12:57:08.763Z,150
2017-08-13T12:58:09.395Z,145
2017-08-13T12:59:09.134Z,140
2017-08-13T13:00:09.391Z,135
2017-08-13T13:01:09.062Z,125
2017-08-13T13:02:09.332Z,125
2017-08-13T13:03:08.721Z,120
2017-08-13T13:04:09.124Z,120
2017-08-13T13:05:09.001Z,120
2017-08-13T13:06:09.000Z,190
2017-08-13T13:07:09.301Z,110
2017-08-13T13:08:08.993Z,100
2017-08-13T13:09:09.344Z,95
2017-08-13T13:10:08.751Z,95
2017-08-13T13:11:09.224Z,95
2017-08-13T13:12:09.267Z,90
2017-08-13T13:13:08.686Z,95
2017-08-13T13:14:09.235Z,90
2017-08-13T13:15:09.225Z,85
2017-08-13T13:16:08.606Z,85
2017-08-13T13:17:09.219Z,90
2017-08-13T13:18:09.301Z,90
2017-08-13T13:19:09.200Z,90
2017-08-13T13:20:09.192Z,90
2017-08-13T13:21:09.172Z,85
2017-08-13T13:22:09.238Z,80
2017-08-13T13:23:08.213Z,75
2017-08-13T13:24:09.175Z,75
2017-08-13T13:25:08.822Z,70
2017-08-13T13:26:09.207Z,60
2017-08-13T13:27:08.813Z,55
2017-08-13T13:28:08.792Z,50
2017-08-13T13:29:08.471Z,45
2017-08-13T13:30:09.076Z,40
2017-08-13T13:31:08.774Z,35
2017-08-13T13:32:08.739Z,35
2017-08-13T13:33:08.418Z,35
2017-08-13T13:34:08.400Z,30
2017-08-13T13:35:08.694Z,30
2017-08-13T13:36:08.674Z,30
2017-08-13T13:37:08.428Z,30
2017-08-13T13:38:09.016Z,35
2017-08-13T13:39:08.644Z,35
2017-08-13T13:40:08.371Z,35
2017-08-13T13:41:08.710Z,40
2017-08-13T13:42:08.650Z,40
2017-08-13T13:43:08.620Z,45
2017-08-13T13:44:08.607Z,50
2017-08-13T13:45:09.150Z,55
2017-08-13T13:46:08.586Z,60
2017-08-13T13:47:08.892Z,65
2017-08-13T13:48:08.887Z,65
2017-08-13T13:49:08.240Z,70
2017-08-13T13:50:08.585Z,80
2017-08-13T13:51:08.270Z,90
2017-08-13T13:52:08.809Z,175
2017-08-13T13:53:08.822Z,195
2017-08-13T13:54:08.809Z,205
2017-08-13T13:55:08.491Z,195
2017-08-13T13:56:08.562Z,145
2017-08-13T13:57:08.769Z,150
2017-08-13T13:58:08.145Z,160
2017-08-13T13:59:08.139Z,195
2017-08-13T14:00:08.510Z,175
2017-08-13T14:01:08.739Z,165
2017-08-13T14:02:08.127Z,200
2017-08-13T14:03:08.440Z,220
2017-08-13T14:04:07.760Z,155
2017-08-13T14:05:08.368Z,145
2017-08-13T14:06:08.734Z,135
2017-08-13T14:07:08.437Z,135