createdAt,value
2018-04-01T00:02:01.055Z,3.20
2018-04-01T00:04:27.944Z,3.97
2018-04-01T00:06:54.863Z,3.70
2018-04-01T00:09:21.673Z,3.07
2018-04-01T00:11:48.496Z,4.30
2018-04-01T00:14:15.314Z,4.13
2018-04-01T00:16:42.143Z,4.90
2018-04-01T00:19:08.971Z,3.33
2018-04-01T00:21:35.825Z,4.03
2018-04-01T00:24:02.648Z,3.07
2018-04-01T00:26:29.476Z,3.87
2018-04-01T00:28:56.302Z,4.30
2018-04-01T00:31:23.152Z,3.60
2018-04-01T00:33:49.978Z,3.90
2018-04-01T00:36:16.800Z,3.63
2018-04-01T00:38:43.837Z,6.47
2018-04-01T00:41:10.732Z,6.83
2018-04-01T00:43:37.572Z,3.90
2018-04-01T00:46:04.388Z,6.97
2018-04-01T00:48:31.269Z,5.90
2018-04-01T00:50:58.108Z,6.00
2018-04-01T00:53:24.933Z,5.80
2018-04-01T00:55:51.758Z,4.50
2018-04-01T00:58:18.638Z,5.97
2018-04-01T01:00:45.490Z,6.70
2018-04-01T01:03:12.445Z,5.57
2018-04-01T01:05:39.269Z,5.60
2018-04-01T01:08:06.092Z,5.53
2018-04-01T01:10:32.910Z,6.57
2018-04-01T01:12:59.737Z,4.57
2018-04-01T01:15:26.604Z,5.80
2018-04-01T01:17:53.506Z,4.03
2018-04-01T01:20:20.391Z,5.90
2018-04-01T01:22:47.228Z,7.07
2018-04-01T01:25:14.041Z,7.83
2018-04-01T01:27:40.867Z,5.87
2018-04-01T01:30:07.728Z,5.37
2018-04-01T01:32:34.666Z,8.43
2018-04-01T01:35:01.581Z,6.83
2018-04-01T01:37:28.457Z,6.80
2018-04-01T01:39:55.286Z,8.93
2018-04-01T01:42:22.125Z,4.60
2018-04-01T01:44:49.011Z,4.83
2018-04-01T01:47:15.820Z,4.73
2018-04-01T01:49:42.706Z,4.63
2018-04-01T01:52:09.544Z,3.43
2018-04-01T01:54:36.361Z,7.17
2018-04-01T01:57:03.194Z,4.13
2018-04-01T01:59:30.029Z,5.57
2018-04-01T02:01:56.953Z,5.30
2018-04-01T02:04:23.829Z,3.47
2018-04-01T02:06:50.918Z,4.07
2018-04-01T02:09:17.787Z,4.23
2018-04-01T02:11:44.630Z,4.23
2018-04-01T02:14:11.477Z,2.53
2018-04-01T02:16:38.315Z,2.60
2018-04-01T02:19:05.176Z,3.30
2018-04-01T02:21:32.015Z,3.90
2018-04-01T02:23:58.850Z,6.23
2018-04-01T02:26:25.678Z,4.83
2018-04-01T02:28:52.521Z,6.30
2018-04-01T02:31:19.383Z,4.50
2018-04-01T02:33:46.291Z,4.27
2018-04-01T02:36:13.125Z,4.80
2018-04-01T02:38:39.940Z,6.47
2018-04-01T02:41:06.774Z,4.60
2018-04-01T02:43:33.689Z,3.40
2018-04-01T02:46:00.621Z,6.27
2018-04-01T02:48:27.448Z,2.63
2018-04-01T02:50:55.413Z,4.73
2018-04-01T02:53:22.277Z,3.70
2018-04-01T02:55:49.131Z,3.67
2018-04-01T02:58:16.003Z,3.47
2018-04-01T03:00:42.829Z,3.33
2018-04-01T03:03:09.687Z,3.40
2018-04-01T03:05:36.569Z,3.73
2018-04-01T03:08:03.377Z,3.73
2018-04-01T03:10:30.242Z,1.93
2018-04-01T03:12:57.085Z,3.77
2018-04-01T03:15:23.904Z,2.07
2018-04-01T03:17:50.732Z,2.30
2018-04-01T03:20:17.665Z,2.67
2018-04-01T03:22:44.530Z,2.10
2018-04-01T03:25:11.544Z,2.73
2018-04-01T03:27:38.355Z,2.23
2018-04-01T03:30:05.209Z,2.27
2018-04-01T03:32:32.040Z,1.93
2018-04-01T03:34:58.928Z,2.10
2018-04-01T03:37:25.770Z,2.93
2018-04-01T03:39:52.609Z,6.00
2018-04-01T03:42:19.478Z,3.23
2018-04-01T03:44:46.322Z,4.50
2018-04-01T03:47:13.144Z,6.33
2018-04-01T03:49:40.026Z,7.17
2018-04-01T03:52:07.233Z,5.67
2018-04-01T03:54:34.122Z,7.53
2018-04-01T03:57:00.966Z,6.63
2018-04-01T03:59:27.839Z,6.33
2018-04-01T04:01:54.679Z,7.27
2018-04-01T04:04:21.623Z,6.60
2018-04-01T04:06:48.460Z,9.73
2018-04-01T04:09:15.285Z,6.07
2018-04-01T04:11:42.179Z,7.90
2018-04-01T04:14:08.995Z,6.37
2018-04-01T04:16:35.833Z,4.40
2018-04-01T04:19:02.722Z,4.90
2018-04-01T04:21:29.551Z,3.37
2018-04-01T04:23:56.361Z,3.70
2018-04-01T04:26:23.236Z,6.37
2018-04-01T04:28:50.060Z,4.27
2018-04-01T04:31:16.889Z,8.40
2018-04-01T04:33:43.740Z,6.53
2018-04-01T04:36:10.611Z,10.60
2018-04-01T04:38:37.438Z,7.13
2018-04-01T04:41:04.284Z,4.87
2018-04-01T04:43:31.216Z,7.30
2018-04-01T04:45:58.066Z,5.40
2018-04-01T04:48:32.246Z,5.80
2018-04-01T04:51:06.937Z,7.20
2018-04-01T04:53:33.773Z,8.33
2018-04-01T04:56:00.609Z,6.83
2018-04-01T04:58:27.449Z,5.57
2018-04-01T05:00:54.292Z,7.10
2018-04-01T05:03:21.173Z,5.03
2018-04-01T05:05:47.969Z,4.53
2018-04-01T05:08:14.833Z,4.40
2018-04-01T05:10:41.653Z,5.70
2018-04-01T05:13:08.518Z,7.53
2018-04-01T05:15:35.347Z,5.23
2018-04-01T05:18:02.190Z,4.33
2018-04-01T05:20:29.080Z,2.60
2018-04-01T05:22:55.979Z,2.57
2018-04-01T05:25:22.826Z,3.70
2018-04-01T05:27:49.665Z,2.60
2018-04-01T05:30:16.510Z,3.73
2018-04-01T05:32:43.343Z,6.30
2018-04-01T05:35:10.258Z,4.87
2018-04-01T05:37:37.116Z,3.13
2018-04-01T05:40:04.083Z,4.47
2018-04-01T05:42:30.930Z,3.20
2018-04-01T05:44:57.793Z,3.83
2018-04-01T05:47:24.627Z,7.22
2018-04-01T05:49:51.479Z,7.97
2018-04-01T05:52:18.344Z,9.83
2018-04-01T05:54:45.206Z,8.43
2018-04-01T05:57:12.108Z,7.00
2018-04-01T05:59:38.918Z,6.27
2018-04-01T06:02:05.817Z,5.67
2018-04-01T06:04:32.794Z,5.87
2018-04-01T06:06:59.633Z,8.97
2018-04-01T06:09:26.484Z,6.53
2018-04-01T06:11:53.475Z,6.83
2018-04-01T06:14:20.307Z,4.93
2018-04-01T06:16:47.151Z,6.27
2018-04-01T06:19:13.958Z,5.03
2018-04-01T06:21:40.819Z,5.20
2018-04-01T06:24:07.650Z,7.20
2018-04-01T06:26:34.506Z,7.90
2018-04-01T06:29:01.330Z,12.20
2018-04-01T06:31:28.175Z,6.33
2018-04-01T06:33:55.008Z,8.27
2018-04-01T06:36:21.856Z,10.40
2018-04-01T06:38:48.709Z,10.13
2018-04-01T06:41:15.585Z,8.60
2018-04-01T06:43:42.442Z,9.10
2018-04-01T06:46:09.263Z,6.67
2018-04-01T06:48:36.089Z,9.37
2018-04-01T06:51:02.945Z,7.67
2018-04-01T06:53:29.816Z,7.17
2018-04-01T06:55:56.666Z,8.80
2018-04-01T06:58:23.535Z,9.47
2018-04-01T07:00:50.385Z,12.43
2018-04-01T07:03:17.267Z,8.20
2018-04-01T07:05:44.109Z,9.93
2018-04-01T07:08:10.958Z,9.93
2018-04-01T07:10:37.794Z,10.00
2018-04-01T07:13:05.451Z,14.07
2018-04-01T07:15:32.291Z,9.23
2018-04-01T07:17:59.196Z,6.73
2018-04-01T07:20:26.041Z,7.20
2018-04-01T07:22:52.898Z,11.00
2018-04-01T07:25:19.745Z,9.47
2018-04-01T07:27:46.586Z,9.70
2018-04-01T07:30:13.464Z,8.00
2018-04-01T07:32:40.368Z,11.03
2018-04-01T07:35:07.238Z,11.77
2018-04-01T07:37:34.142Z,10.37
2018-04-01T07:40:00.986Z,9.10
2018-04-01T07:42:27.822Z,6.87
2018-04-01T07:44:55.027Z,7.37
2018-04-01T07:47:21.856Z,7.20
2018-04-01T07:49:48.877Z,8.00
2018-04-01T07:52:15.713Z,9.67
2018-04-01T07:54:42.562Z,8.10
2018-04-01T07:57:09.428Z,7.93
2018-04-01T07:59:36.270Z,6.57
2018-04-01T08:02:03.142Z,6.70
2018-04-01T08:04:30.078Z,5.87
2018-04-01T08:06:56.917Z,12.27
2018-04-01T08:09:23.818Z,6.97
2018-04-01T08:11:50.650Z,8.20
2018-04-01T08:14:17.604Z,6.73
2018-04-01T08:16:44.467Z,6.87
2018-04-01T08:19:11.309Z,7.20
2018-04-01T08:21:38.539Z,6.60
2018-04-01T08:24:05.384Z,9.20
2018-04-01T08:26:33.208Z,12.53
2018-04-01T08:29:00.278Z,8.30
2018-04-01T08:31:30.321Z,8.73
2018-04-01T08:33:57.200Z,7.37
2018-04-01T08:36:24.253Z,7.37
2018-04-01T08:38:51.260Z,10.27
2018-04-01T08:41:18.137Z,5.60
2018-04-01T08:43:45.067Z,8.37
2018-04-01T08:46:11.983Z,8.63
2018-04-01T08:48:38.827Z,8.93
2018-04-01T08:51:05.678Z,5.73
2018-04-01T08:53:32.506Z,6.30
2018-04-01T08:55:59.356Z,8.73
2018-04-01T08:58:26.204Z,6.57
2018-04-01T09:00:53.057Z,7.03
2018-04-01T09:03:20.062Z,5.30
2018-04-01T09:05:46.896Z,7.83
2018-04-01T09:08:13.760Z,6.47
2018-04-01T09:10:40.654Z,10.87
2018-04-01T09:13:07.477Z,5.63
2018-04-01T09:15:34.304Z,6.77
2018-04-01T09:18:01.169Z,4.90
2018-04-01T09:20:28.023Z,7.60
2018-04-01T09:22:54.901Z,6.60
2018-04-01T09:25:21.736Z,4.87
2018-04-01T09:27:48.590Z,7.83
2018-04-01T09:30:15.523Z,5.63
2018-04-01T09:32:42.451Z,9.20
2018-04-01T09:35:09.602Z,7.50
2018-04-01T09:37:36.422Z,6.63
2018-04-01T09:40:03.312Z,10.37
2018-04-01T09:42:30.141Z,7.63
2018-04-01T09:44:57.005Z,8.83
2018-04-01T09:47:23.846Z,7.23
2018-04-01T09:49:50.734Z,9.73
2018-04-01T09:52:17.583Z,5.53
2018-04-01T09:54:44.408Z,7.70
2018-04-01T09:57:11.331Z,6.93
2018-04-01T09:59:38.134Z,6.13
2018-04-01T10:02:05.224Z,4.13
2018-04-01T10:04:32.322Z,4.93
2018-04-01T10:06:59.461Z,3.90
2018-04-01T10:09:26.832Z,4.43
2018-04-01T10:11:54.396Z,5.77
2018-04-01T10:14:21.678Z,6.60
2018-04-01T10:16:48.967Z,4.33
2018-04-01T10:19:16.255Z,4.60
2018-04-01T10:21:43.614Z,6.77
2018-04-01T10:24:10.995Z,5.50
2018-04-01T10:26:38.625Z,6.00
2018-04-01T10:29:05.873Z,6.97
2018-04-01T10:31:33.165Z,7.53
2018-04-01T10:34:00.440Z,5.07
2018-04-01T10:36:27.781Z,6.40
2018-04-01T10:38:55.337Z,5.80
2018-04-01T10:41:22.721Z,4.93
2018-04-01T10:43:49.998Z,6.30
2018-04-01T10:46:18.068Z,4.53
2018-04-01T10:48:45.456Z,5.27
2018-04-01T10:51:12.713Z,5.87
2018-04-01T10:53:40.031Z,5.93
2018-04-01T10:56:07.089Z,6.07
2018-04-01T10:58:34.689Z,5.30
2018-04-01T11:01:01.547Z,4.80
2018-04-01T11:03:28.395Z,5.40
2018-04-01T11:05:55.210Z,6.17
2018-04-01T11:08:22.072Z,5.87
2018-04-01T11:10:49.103Z,4.67
2018-04-01T11:13:16.238Z,5.97
2018-04-01T11:15:43.126Z,6.33
2018-04-01T11:18:10.034Z,6.13
2018-04-01T11:20:36.877Z,7.07
2018-04-01T11:23:03.736Z,5.37
2018-04-01T11:25:30.595Z,5.93
2018-04-01T11:27:57.440Z,5.70
2018-04-01T11:30:24.286Z,5.40
2018-04-01T11:32:51.141Z,4.80
2018-04-01T11:35:18.055Z,6.03
2018-04-01T11:37:44.940Z,7.63
2018-04-01T11:40:11.794Z,5.07
2018-04-01T11:42:38.645Z,4.53
2018-04-01T11:45:05.489Z,4.03
2018-04-01T11:47:32.390Z,4.20
2018-04-01T11:49:59.208Z,4.47
2018-04-01T11:52:26.059Z,4.33
2018-04-01T11:54:53.001Z,3.73
2018-04-01T11:57:19.836Z,4.37
2018-04-01T11:59:46.693Z,3.17
2018-04-01T12:02:13.538Z,3.80
2018-04-01T12:04:40.470Z,5.27
2018-04-01T12:07:07.314Z,3.40
2018-04-01T12:09:34.184Z,6.60
2018-04-01T12:12:01.052Z,8.00
2018-04-01T12:14:27.894Z,5.37
2018-04-01T12:16:54.742Z,5.13
2018-04-01T12:19:21.843Z,5.20
2018-04-01T12:21:48.746Z,5.80
2018-04-01T12:24:15.581Z,4.50
2018-04-01T12:26:42.534Z,4.57
2018-04-01T12:29:09.737Z,4.50
2018-04-01T12:31:36.678Z,3.97
2018-04-01T12:34:03.522Z,5.63
2018-04-01T12:36:30.360Z,3.63
2018-04-01T12:38:57.265Z,3.97
2018-04-01T12:41:24.093Z,2.90
2018-04-01T12:43:50.933Z,3.40
2018-04-01T12:46:17.778Z,3.97
2018-04-01T12:48:44.628Z,3.37
2018-04-01T12:51:11.470Z,3.67
2018-04-01T12:53:38.304Z,2.87
2018-04-01T12:56:05.141Z,3.23
2018-04-01T12:58:31.966Z,2.30
2018-04-01T13:00:58.809Z,2.17
2018-04-01T13:03:25.654Z,3.40
2018-04-01T13:05:52.498Z,2.40
2018-04-01T13:08:19.326Z,2.97
2018-04-01T13:10:46.172Z,2.53
2018-04-01T13:13:13.494Z,2.67
2018-04-01T13:15:41.028Z,2.50
2018-04-01T13:18:07.862Z,3.40
2018-04-01T13:20:34.759Z,4.17
2018-04-01T13:23:01.591Z,3.80
2018-04-01T13:25:28.528Z,2.87
2018-04-01T13:27:55.629Z,4.43
2018-04-01T13:30:22.485Z,4.33
2018-04-01T13:32:49.315Z,3.87
2018-04-01T13:35:16.163Z,4.43
2018-04-01T13:37:43.187Z,3.20
2018-04-01T13:40:09.989Z,3.23
2018-04-01T13:42:36.841Z,3.97
2018-04-01T13:45:03.665Z,4.53
2018-04-01T13:47:30.759Z,4.27
2018-04-01T13:49:57.623Z,4.87
2018-04-01T13:52:24.518Z,3.13
2018-04-01T13:54:51.337Z,3.50
2018-04-01T13:57:18.158Z,3.33
2018-04-01T13:59:44.998Z,3.50
2018-04-01T14:02:11.846Z,3.63
2018-04-01T14:04:38.689Z,3.50
2018-04-01T14:07:05.531Z,4.00
2018-04-01T14:09:32.378Z,5.13
2018-04-01T14:11:59.257Z,4.37
2018-04-01T14:14:26.164Z,2.97
2018-04-01T14:16:52.984Z,3.20
2018-04-01T14:19:19.816Z,4.47
2018-04-01T14:21:46.756Z,2.83
2018-04-01T14:24:13.603Z,3.70
2018-04-01T14:26:40.475Z,3.10
2018-04-01T14:29:07.312Z,4.33
2018-04-01T14:31:34.157Z,3.43
2018-04-01T14:34:00.981Z,2.93
2018-04-01T14:36:27.841Z,2.70
2018-04-01T14:38:54.684Z,3.10
2018-04-01T14:41:21.558Z,3.57
2018-04-01T14:43:48.379Z,3.83
2018-04-01T14:46:15.224Z,3.77
2018-04-01T14:48:42.201Z,3.63
2018-04-01T14:51:09.032Z,3.70
2018-04-01T14:53:35.871Z,3.17
2018-04-01T14:56:02.762Z,3.23
2018-04-01T14:58:29.571Z,3.17
2018-04-01T15:00:56.398Z,2.43
2018-04-01T15:03:23.239Z,2.50
2018-04-01T15:05:50.141Z,2.90
2018-04-01T15:08:16.969Z,3.17
2018-04-01T15:10:43.850Z,2.30
2018-04-01T15:13:10.674Z,2.70
2018-04-01T15:15:37.530Z,2.53
2018-04-01T15:18:04.373Z,2.63
2018-04-01T15:20:31.866Z,3.23
2018-04-01T15:22:58.818Z,2.80
2018-04-01T15:25:25.638Z,2.37
2018-04-01T15:27:52.477Z,2.13
2018-04-01T15:30:19.306Z,1.90
2018-04-01T15:32:46.167Z,2.30
2018-04-01T15:35:13.006Z,2.37
2018-04-01T15:37:39.858Z,2.63
2018-04-01T15:40:06.722Z,2.13
2018-04-01T15:42:33.606Z,2.70
2018-04-01T15:47:28.779Z,1.70
2018-04-01T15:49:54.470Z,1.70
2018-04-01T15:52:20.344Z,1.80
2018-04-01T15:54:46.054Z,1.30
2018-04-01T15:57:11.770Z,2.13
2018-04-01T15:59:37.461Z,1.77
2018-04-01T16:02:03.136Z,1.97
2018-04-01T16:04:28.782Z,1.67
2018-04-01T16:06:54.416Z,3.13
2018-04-01T16:09:20.127Z,3.07
2018-04-01T16:11:45.813Z,2.90
2018-04-01T16:14:11.554Z,2.57
2018-04-01T16:16:37.184Z,2.90
2018-04-01T16:19:02.900Z,2.80
2018-04-01T16:21:28.675Z,2.30
2018-04-01T16:23:54.341Z,1.77
2018-04-01T16:26:20.231Z,4.10
2018-04-01T16:28:45.975Z,1.93
2018-04-01T16:31:11.670Z,2.87
2018-04-01T16:33:37.318Z,1.53
2018-04-01T16:36:03.035Z,1.73
2018-04-01T16:38:28.728Z,1.80
2018-04-01T16:40:54.418Z,1.80
2018-04-01T16:43:20.063Z,2.40
2018-04-01T16:45:45.734Z,1.43
2018-04-01T16:48:11.375Z,1.50
2018-04-01T16:50:37.084Z,1.10
2018-04-01T16:53:03.477Z,1.40
2018-04-01T16:55:29.135Z,1.67
2018-04-01T16:57:54.781Z,1.53
2018-04-01T17:00:20.450Z,1.33
2018-04-01T17:02:46.171Z,1.80
2018-04-01T17:05:12.115Z,1.97
2018-04-01T17:07:37.795Z,1.90
2018-04-01T17:10:03.845Z,1.77
2018-04-01T17:12:29.468Z,1.87
2018-04-01T17:14:55.162Z,2.20
2018-04-01T17:17:20.923Z,2.17
2018-04-01T17:19:46.638Z,3.13
2018-04-01T17:22:12.562Z,2.17
2018-04-01T17:24:38.684Z,2.20
2018-04-01T17:27:04.498Z,2.13
2018-04-01T17:29:30.132Z,2.80
2018-04-01T17:31:55.866Z,3.67
2018-04-01T17:34:22.038Z,2.93
2018-04-01T17:36:47.676Z,2.97
2018-04-01T17:39:13.378Z,2.33
2018-04-01T17:41:39.167Z,2.20
2018-04-01T17:44:04.912Z,2.40
2018-04-01T17:46:30.591Z,2.60
2018-04-01T17:48:56.357Z,2.20
2018-04-01T17:51:22.501Z,1.87
2018-04-01T17:53:48.169Z,2.10
2018-04-01T17:56:13.871Z,2.80
2018-04-01T17:58:39.534Z,3.10
2018-04-01T18:01:05.210Z,3.07
2018-04-01T18:03:30.905Z,3.03
2018-04-01T18:05:56.630Z,2.87
2018-04-01T18:08:22.356Z,2.40
2018-04-01T18:10:48.029Z,2.33
2018-04-01T18:13:13.755Z,3.17
2018-04-01T18:15:39.456Z,1.97
2018-04-01T18:18:05.101Z,2.17
2018-04-01T18:20:30.859Z,1.73
2018-04-01T18:22:56.527Z,1.80
2018-04-01T18:25:22.255Z,2.63
2018-04-01T18:27:47.951Z,3.07
2018-04-01T18:30:13.609Z,2.20
2018-04-01T18:32:39.454Z,1.70
2018-04-01T18:35:05.094Z,2.67
2018-04-01T18:37:30.766Z,1.60
2018-04-01T18:39:56.445Z,1.77
2018-04-01T18:42:22.168Z,1.50
2018-04-01T18:44:47.885Z,1.70
2018-04-01T18:47:13.889Z,2.33
2018-04-01T18:49:39.592Z,2.00
2018-04-01T18:52:05.308Z,2.23
2018-04-01T18:54:31.133Z,2.40
2018-04-01T18:56:56.806Z,2.07
2018-04-01T18:59:22.505Z,2.10
2018-04-01T19:01:48.301Z,1.87
2018-04-01T19:04:14.414Z,2.33
2018-04-01T19:06:40.276Z,2.60
2018-04-01T19:09:05.942Z,3.00
2018-04-01T19:11:31.699Z,1.90
2018-04-01T19:13:57.425Z,3.37
2018-04-01T19:16:23.280Z,3.20
2018-04-01T19:18:49.109Z,2.10
2018-04-01T19:21:14.937Z,2.00
2018-04-01T19:23:40.788Z,3.10
2018-04-01T19:26:07.052Z,2.73
2018-04-01T19:28:32.962Z,2.27
2018-04-01T19:30:58.816Z,2.23
2018-04-01T19:33:24.577Z,1.80
2018-04-01T19:35:50.363Z,2.63
2018-04-01T19:38:16.198Z,2.30
2018-04-01T19:40:42.028Z,2.00
2018-04-01T19:43:07.870Z,2.53
2018-04-01T19:45:34.006Z,4.43
2018-04-01T19:47:59.883Z,3.97
2018-04-01T19:50:25.694Z,4.67
2018-04-01T19:52:51.524Z,4.40
2018-04-01T19:55:17.306Z,3.97
2018-04-01T19:57:43.132Z,3.43
2018-04-01T20:00:08.924Z,3.10
2018-04-01T20:02:35.373Z,4.90
2018-04-01T20:05:01.396Z,4.77
2018-04-01T20:07:27.317Z,4.90
2018-04-01T20:09:53.106Z,6.27
2018-04-01T20:12:18.957Z,4.73
2018-04-01T20:14:44.857Z,3.83
2018-04-01T20:17:10.662Z,5.40
2018-04-01T20:19:37.270Z,5.40
2018-04-01T20:22:03.149Z,6.63
2018-04-01T20:24:28.910Z,4.80
2018-04-01T20:26:54.684Z,5.30
2018-04-01T20:29:20.464Z,4.83
2018-04-01T20:31:46.279Z,4.40
2018-04-01T20:34:12.040Z,4.50
2018-04-01T20:36:37.883Z,3.90
2018-04-01T20:39:03.675Z,4.60
2018-04-01T20:41:29.429Z,4.90
2018-04-01T20:43:55.251Z,4.07
2018-04-01T20:46:21.214Z,4.67
2018-04-01T20:48:47.030Z,4.23
2018-04-01T20:51:12.837Z,3.37
2018-04-01T20:53:38.596Z,4.23
2018-04-01T20:56:04.477Z,4.63
2018-04-01T20:58:30.276Z,5.17
2018-04-01T21:00:56.053Z,4.77
2018-04-01T21:03:21.885Z,5.23
2018-04-01T21:05:47.698Z,4.90
2018-04-01T21:08:13.546Z,6.30
2018-04-01T21:10:39.306Z,6.27
2018-04-01T21:13:05.108Z,4.80
2018-04-01T21:15:30.881Z,6.40
2018-04-01T21:17:56.663Z,8.67
2018-04-01T21:20:22.761Z,5.40
2018-04-01T21:22:48.579Z,5.03
2018-04-01T21:25:14.379Z,6.27
2018-04-01T21:27:40.185Z,5.17
2018-04-01T21:30:05.982Z,4.63
2018-04-01T21:32:31.775Z,5.93
2018-04-01T21:34:57.617Z,4.80
2018-04-01T21:37:23.362Z,6.03
2018-04-01T21:39:49.154Z,5.77
2018-04-01T21:42:14.918Z,4.77
2018-04-01T21:44:40.674Z,4.87
2018-04-01T21:47:06.456Z,5.87
2018-04-01T21:49:32.287Z,5.93
2018-04-01T21:51:58.058Z,4.33
2018-04-01T21:54:23.820Z,4.47
2018-04-01T21:56:49.576Z,5.13
2018-04-01T21:59:15.299Z,7.20
2018-04-01T22:01:41.090Z,7.17
2018-04-01T22:04:06.996Z,7.77
2018-04-01T22:06:32.750Z,7.77
2018-04-01T22:08:58.546Z,7.00
2018-04-01T22:11:24.326Z,8.10
2018-04-01T22:13:50.144Z,6.70
2018-04-01T22:16:15.905Z,7.17
2018-04-01T22:18:41.674Z,6.17
2018-04-01T22:21:08.828Z,6.37
2018-04-01T22:23:34.681Z,5.60
2018-04-01T22:26:00.446Z,4.73
2018-04-01T22:28:26.227Z,5.33
2018-04-01T22:30:52.040Z,6.63
2018-04-01T22:33:17.815Z,5.30
2018-04-01T22:35:43.605Z,4.33
2018-04-01T22:38:09.374Z,8.20
2018-04-01T22:40:35.120Z,7.30
2018-04-01T22:43:00.988Z,7.53
2018-04-01T22:45:26.759Z,6.60
2018-04-01T22:47:52.622Z,5.77
2018-04-01T22:50:18.396Z,5.20
2018-04-01T22:52:44.429Z,6.27
2018-04-01T22:55:10.214Z,5.77
2018-04-01T22:57:36.062Z,5.90
2018-04-01T23:00:01.880Z,6.43
2018-04-01T23:02:27.593Z,6.20
2018-04-01T23:04:53.332Z,6.03
2018-04-01T23:07:19.100Z,7.40
2018-04-01T23:09:44.957Z,7.63
2018-04-01T23:12:10.746Z,7.40
2018-04-01T23:14:36.513Z,8.70
2018-04-01T23:17:02.270Z,7.93
2018-04-01T23:19:28.061Z,6.23
2018-04-01T23:21:53.846Z,8.20
2018-04-01T23:24:19.632Z,6.33
2018-04-01T23:26:45.406Z,8.00
2018-04-01T23:29:11.182Z,9.57
2018-04-01T23:31:37.088Z,7.53
2018-04-01T23:34:02.903Z,8.80
2018-04-01T23:36:28.799Z,6.53
2018-04-01T23:38:54.549Z,7.47
2018-04-01T23:41:20.418Z,5.67
2018-04-01T23:43:46.272Z,9.17
2018-04-01T23:46:12.078Z,10.10
2018-04-01T23:48:37.911Z,11.07
2018-04-01T23:51:03.697Z,9.67
2018-04-01T23:53:29.856Z,9.43
2018-04-01T23:55:55.689Z,7.83
2018-04-01T23:58:21.474Z,5.73
