createdAt,value
2023-02-16T00:01:22.382Z,-4.38
2023-02-16T00:03:53.200Z,-4.39
2023-02-16T00:06:22.578Z,-4.39
2023-02-16T00:08:57.176Z,-4.43
2023-02-16T00:11:49.790Z,-4.43
2023-02-16T00:14:26.177Z,-4.40
2023-02-16T00:16:56.227Z,-4.58
2023-02-16T00:19:28.013Z,-4.50
2023-02-16T00:21:59.760Z,-4.53
2023-02-16T00:24:30.884Z,-4.26
2023-02-16T00:27:00.782Z,-4.29
2023-02-16T00:29:33.435Z,-4.32
2023-02-16T00:32:06.011Z,-4.34
2023-02-16T00:34:37.175Z,-4.26
2023-02-16T00:37:08.295Z,-4.14
2023-02-16T00:39:38.730Z,-4.19
2023-02-16T00:42:14.798Z,-4.26
2023-02-16T00:44:48.028Z,-4.29
2023-02-16T00:47:21.760Z,-4.15
2023-02-16T00:49:53.319Z,-4.07
2023-02-16T00:52:35.605Z,-3.94
2023-02-16T00:55:09.576Z,-3.90
2023-02-16T00:57:44.049Z,-3.93
2023-02-16T01:00:22.287Z,-3.98
2023-02-16T01:02:58.586Z,-4.09
2023-02-16T01:05:28.793Z,-4.19
2023-02-16T01:08:12.473Z,-4.25
2023-02-16T01:10:59.699Z,-4.27
2023-02-16T01:13:31.032Z,-4.32
2023-02-16T01:16:01.653Z,-4.16
2023-02-16T01:18:32.159Z,-4.09
2023-02-16T01:21:01.533Z,-3.96
2023-02-16T01:23:30.715Z,-3.99
2023-02-16T01:25:59.833Z,-4.07
2023-02-16T01:28:28.944Z,-4.19
2023-02-16T01:30:58.091Z,-4.18
2023-02-16T01:33:28.624Z,-4.30
2023-02-16T01:35:58.897Z,-4.30
2023-02-16T01:38:30.284Z,-4.20
2023-02-16T01:41:10.586Z,-4.24
2023-02-16T01:43:47.988Z,-4.41
2023-02-16T01:46:25.443Z,-4.36
2023-02-16T01:48:55.983Z,-4.42
2023-02-16T01:51:30.464Z,-4.57
2023-02-16T01:54:08.728Z,-4.61
2023-02-16T01:56:44.530Z,-4.69
2023-02-16T01:59:28.718Z,-4.66
2023-02-16T02:01:59.363Z,-4.66
2023-02-16T02:04:59.304Z,-4.65
2023-02-16T02:07:36.207Z,-4.51
2023-02-16T02:10:11.317Z,-4.42
2023-02-16T02:12:50.932Z,-4.50
2023-02-16T02:15:27.926Z,-4.54
2023-02-16T02:17:57.089Z,-4.52
2023-02-16T02:21:00.648Z,-4.41
2023-02-16T02:23:50.200Z,-4.36
2023-02-16T02:27:08.698Z,-4.37
2023-02-16T02:30:09.940Z,-4.31
2023-02-16T02:33:21.525Z,-4.48
2023-02-16T02:35:59.643Z,-4.38
2023-02-16T02:38:38.225Z,-4.31
2023-02-16T02:41:20.221Z,-4.37
2023-02-16T02:43:58.367Z,-4.40
2023-02-16T02:46:32.435Z,-4.51
2023-02-16T02:49:01.496Z,-4.48
2023-02-16T02:51:30.819Z,-4.53
2023-02-16T02:54:27.412Z,-4.65
2023-02-16T02:57:24.356Z,-4.58
2023-02-16T03:00:20.159Z,-4.55
2023-02-16T03:02:53.220Z,-4.69
2023-02-16T03:05:24.627Z,-4.83
2023-02-16T03:08:06.384Z,-4.87
2023-02-16T03:10:56.301Z,-4.76
2023-02-16T03:13:33.711Z,-4.79
2023-02-16T03:16:11.370Z,-4.79
2023-02-16T03:19:00.896Z,-4.81
2023-02-16T03:21:47.718Z,-4.88
2023-02-16T03:24:41.156Z,-4.76
2023-02-16T03:27:28.575Z,-4.54
2023-02-16T03:29:59.090Z,-4.68
2023-02-16T03:32:29.529Z,-4.59
2023-02-16T03:34:58.708Z,-4.54
2023-02-16T03:37:27.931Z,-4.58
2023-02-16T03:40:15.778Z,-4.71
2023-02-16T03:42:51.038Z,-4.70
2023-02-16T03:45:22.349Z,-4.52
2023-02-16T03:47:52.762Z,-4.52
2023-02-16T03:50:22.062Z,-4.44
2023-02-16T03:52:51.079Z,-4.39
2023-02-16T03:55:20.465Z,-4.50
2023-02-16T03:57:49.462Z,-4.66
2023-02-16T04:00:19.599Z,-4.77
2023-02-16T04:02:49.627Z,-4.57
2023-02-16T04:05:20.207Z,-4.57
2023-02-16T04:07:49.264Z,-4.71
2023-02-16T04:10:18.602Z,-4.65
2023-02-16T04:12:47.315Z,-4.78
2023-02-16T04:15:20.873Z,-4.83
2023-02-16T04:17:50.473Z,-4.87
2023-02-16T04:20:23.900Z,-4.83
2023-02-16T04:22:53.654Z,-4.86
2023-02-16T04:25:23.143Z,-4.71
2023-02-16T04:27:53.270Z,-4.90
2023-02-16T04:30:25.203Z,-5.01
2023-02-16T04:32:54.732Z,-4.88
2023-02-16T04:35:25.354Z,-4.86
2023-02-16T04:37:54.442Z,-4.89
2023-02-16T04:40:24.192Z,-4.75
2023-02-16T04:42:53.194Z,-4.78
2023-02-16T04:45:22.684Z,-4.77
2023-02-16T04:47:52.378Z,-4.71
2023-02-16T04:50:22.084Z,-4.83
2023-02-16T04:52:52.435Z,-4.77
2023-02-16T04:55:21.555Z,-4.87
2023-02-16T04:57:50.532Z,-4.91
2023-02-16T05:00:21.364Z,-4.80
2023-02-16T05:02:50.406Z,-4.76
2023-02-16T05:05:19.684Z,-4.84
2023-02-16T05:07:48.663Z,-5.01
2023-02-16T05:10:19.199Z,-5.10
2023-02-16T05:13:05.707Z,-5.14
2023-02-16T05:15:34.752Z,-5.29
2023-02-16T05:18:03.770Z,-5.42
2023-02-16T05:20:46.573Z,-5.54
2023-02-16T05:23:16.331Z,-5.63
2023-02-16T05:25:46.722Z,-5.53
2023-02-16T05:28:15.815Z,-5.41
2023-02-16T05:30:44.922Z,-5.46
2023-02-16T05:33:13.911Z,-5.21
2023-02-16T05:35:42.923Z,-5.22
2023-02-16T05:38:11.924Z,-5.41
2023-02-16T05:40:40.948Z,-5.52
2023-02-16T05:43:11.290Z,-5.63
2023-02-16T05:45:40.511Z,-5.59
2023-02-16T05:48:09.445Z,-5.52
2023-02-16T05:50:38.488Z,-5.46
2023-02-16T05:53:07.487Z,-5.54
2023-02-16T05:55:36.549Z,-5.64
2023-02-16T05:58:05.572Z,-5.59
2023-02-16T06:00:36.709Z,-5.52
2023-02-16T06:03:05.873Z,-5.40
2023-02-16T06:05:35.297Z,-5.20
2023-02-16T06:08:04.333Z,-5.19
2023-02-16T06:10:33.361Z,-5.33
2023-02-16T06:13:02.349Z,-5.22
2023-02-16T06:15:31.409Z,-5.18
2023-02-16T06:18:03.279Z,-5.13
2023-02-16T06:20:32.293Z,-5.05
2023-02-16T06:23:01.363Z,-4.98
2023-02-16T06:25:30.615Z,-4.89
2023-02-16T06:27:59.699Z,-4.95
2023-02-16T06:30:29.220Z,-4.96
2023-02-16T06:32:58.291Z,-4.90
2023-02-16T06:35:28.747Z,-4.76
2023-02-16T06:37:59.164Z,-4.62
2023-02-16T06:40:28.427Z,-4.68
2023-02-16T06:42:57.577Z,-4.40
2023-02-16T06:45:26.597Z,-4.31
2023-02-16T06:47:55.557Z,-4.13
2023-02-16T06:50:24.580Z,-4.11
2023-02-16T06:52:54.939Z,-4.00
2023-02-16T06:55:23.969Z,-3.76
2023-02-16T06:57:52.941Z,-3.67
2023-02-16T07:00:22.831Z,-3.66
2023-02-16T07:02:51.851Z,-3.49
2023-02-16T07:05:20.914Z,-3.42
2023-02-16T07:07:49.869Z,-3.41
2023-02-16T07:10:20.729Z,-3.14
2023-02-16T07:12:50.018Z,-3.05
2023-02-16T07:15:19.278Z,-2.96
2023-02-16T07:17:48.291Z,-2.83
2023-02-16T07:20:18.515Z,-2.76
2023-02-16T07:22:47.496Z,-2.59
2023-02-16T07:25:16.615Z,-2.46
2023-02-16T07:27:47.005Z,-2.33
2023-02-16T07:30:17.115Z,-2.29
2023-02-16T07:32:46.304Z,-2.17
2023-02-16T07:35:15.669Z,-2.05
2023-02-16T07:37:44.732Z,-1.86
2023-02-16T07:40:14.547Z,-1.81
2023-02-16T07:42:43.536Z,-1.76
2023-02-16T07:45:13.922Z,-1.60
2023-02-16T07:47:42.963Z,-1.47
2023-02-16T07:50:12.761Z,-1.46
2023-02-16T07:52:41.768Z,-1.33
2023-02-16T07:55:12.061Z,-1.24
2023-02-16T07:57:41.566Z,-1.08
2023-02-16T08:00:13.426Z,-0.89
2023-02-16T08:02:42.761Z,-0.72
2023-02-16T08:05:11.861Z,-0.54
2023-02-16T08:07:41.871Z,-0.55
2023-02-16T08:10:13.035Z,-0.39
2023-02-16T08:12:42.122Z,-0.07
2023-02-16T08:15:13.619Z,-0.14
2023-02-16T08:17:43.546Z,-0.06
2023-02-16T08:20:13.737Z,0.02
2023-02-16T08:22:43.682Z,0.26
2023-02-16T08:25:15.963Z,0.38
2023-02-16T08:27:45.016Z,0.34
2023-02-16T08:30:18.288Z,0.55
2023-02-16T08:32:50.877Z,0.66
2023-02-16T08:35:20.398Z,0.81
2023-02-16T08:37:50.759Z,1.08
2023-02-16T08:40:24.368Z,1.24
2023-02-16T08:42:53.536Z,1.42
2023-02-16T08:45:23.942Z,1.57
2023-02-16T08:47:53.284Z,1.79
2023-02-16T08:50:22.594Z,1.87
2023-02-16T08:52:51.570Z,1.96
2023-02-16T08:55:20.551Z,2.20
2023-02-16T08:57:49.534Z,2.45
2023-02-16T09:00:39.044Z,2.63
2023-02-16T09:03:09.491Z,2.83
2023-02-16T09:05:38.935Z,2.96
2023-02-16T09:08:07.936Z,2.78
2023-02-16T09:10:37.130Z,2.93
2023-02-16T09:13:06.300Z,3.28
2023-02-16T09:15:36.976Z,3.46
2023-02-16T09:18:09.172Z,3.50
2023-02-16T09:20:41.750Z,3.58
2023-02-16T09:23:12.451Z,3.95
2023-02-16T09:25:42.568Z,4.49
2023-02-16T09:28:11.922Z,4.56
2023-02-16T09:30:41.248Z,4.76
2023-02-16T09:33:10.235Z,5.01
2023-02-16T09:35:41.706Z,5.35
2023-02-16T09:38:10.891Z,5.64
2023-02-16T09:40:39.960Z,6.03
2023-02-16T09:43:31.868Z,6.17
2023-02-16T09:46:04.015Z,6.35
2023-02-16T09:48:38.774Z,6.64
2023-02-16T09:51:12.385Z,7.03
2023-02-16T09:53:45.184Z,7.17
2023-02-16T09:56:23.693Z,7.43
2023-02-16T09:58:58.806Z,7.57
2023-02-16T10:01:36.401Z,7.73
2023-02-16T10:04:31.862Z,8.01
2023-02-16T10:07:18.309Z,8.21
2023-02-16T10:09:53.574Z,8.28
2023-02-16T10:12:28.299Z,8.41
2023-02-16T10:15:07.635Z,8.49
2023-02-16T10:17:46.939Z,8.49
2023-02-16T10:20:20.683Z,8.63
2023-02-16T10:22:56.814Z,8.70
2023-02-16T10:25:38.332Z,8.76
2023-02-16T10:28:17.718Z,8.80
2023-02-16T10:30:54.904Z,8.94
2023-02-16T10:33:41.297Z,9.00
2023-02-16T10:36:23.380Z,9.04
2023-02-16T10:39:03.671Z,9.21
2023-02-16T10:41:38.137Z,9.33
2023-02-16T10:44:16.736Z,9.41
2023-02-16T10:46:53.374Z,9.43
2023-02-16T10:49:22.773Z,9.58
2023-02-16T10:51:53.165Z,9.59
2023-02-16T10:54:28.027Z,9.66
2023-02-16T10:57:01.175Z,9.57
2023-02-16T10:59:38.657Z,9.66
2023-02-16T11:02:19.559Z,9.74
2023-02-16T11:04:52.558Z,9.79
2023-02-16T11:07:24.140Z,9.87
2023-02-16T11:09:57.377Z,9.98
2023-02-16T11:12:32.505Z,10.02
2023-02-16T11:15:06.350Z,9.91
2023-02-16T11:17:53.682Z,10.13
2023-02-16T11:20:32.683Z,10.32
2023-02-16T11:23:22.663Z,10.40
2023-02-16T11:26:03.088Z,10.58
2023-02-16T11:28:35.991Z,10.72
2023-02-16T11:31:19.987Z,11.03
2023-02-16T11:34:00.293Z,11.34
2023-02-16T11:36:36.627Z,11.55
2023-02-16T11:39:11.096Z,11.65
2023-02-16T11:41:47.209Z,11.84
2023-02-16T11:44:28.697Z,11.93
2023-02-16T11:46:59.151Z,12.04
2023-02-16T11:49:35.359Z,12.18
2023-02-16T11:52:25.172Z,12.27
2023-02-16T11:54:58.584Z,12.00
2023-02-16T11:57:33.793Z,11.97
2023-02-16T12:00:17.533Z,12.36
2023-02-16T12:03:33.396Z,12.85
2023-02-16T12:06:20.946Z,13.18
2023-02-16T12:09:08.432Z,13.79
2023-02-16T12:11:50.933Z,13.68
2023-02-16T12:14:42.384Z,13.51
2023-02-16T12:17:27.899Z,12.76
2023-02-16T12:20:06.976Z,12.84
2023-02-16T12:22:45.790Z,13.12
2023-02-16T12:25:27.505Z,13.38
2023-02-16T12:28:05.160Z,13.52
2023-02-16T12:30:52.739Z,13.68
2023-02-16T12:33:41.876Z,13.71
2023-02-16T12:36:44.590Z,13.90
2023-02-16T12:39:23.430Z,14.12
2023-02-16T12:42:10.225Z,14.28
2023-02-16T12:44:46.064Z,14.63
2023-02-16T12:47:22.687Z,15.07
2023-02-16T12:49:55.086Z,15.51
2023-02-16T12:52:38.752Z,16.03
2023-02-16T12:55:22.423Z,16.10
2023-02-16T12:58:03.022Z,15.95
2023-02-16T13:00:43.781Z,16.07
2023-02-16T13:03:33.406Z,16.17
2023-02-16T13:06:15.704Z,16.68
2023-02-16T13:08:52.547Z,18.04
2023-02-16T13:11:25.740Z,19.12
2023-02-16T13:14:02.025Z,18.78
2023-02-16T13:16:43.677Z,18.11
2023-02-16T13:19:16.532Z,18.25
2023-02-16T13:22:27.727Z,18.13
2023-02-16T13:25:40.439Z,18.03
2023-02-16T13:28:31.575Z,19.35
2023-02-16T13:31:17.203Z,18.91
2023-02-16T13:34:09.656Z,18.35
2023-02-16T13:37:25.117Z,18.09
2023-02-16T13:40:51.780Z,18.90
2023-02-16T13:43:35.155Z,20.11
2023-02-16T13:46:11.636Z,20.18
2023-02-16T13:48:48.974Z,20.69
2023-02-16T13:51:20.783Z,21.93
2023-02-16T13:53:57.627Z,23.08
2023-02-16T13:56:38.618Z,24.85
2023-02-16T14:00:00.921Z,25.19
2023-02-16T14:02:59.839Z,24.79
2023-02-16T14:05:39.758Z,23.93
2023-02-16T14:08:24.912Z,23.13
2023-02-16T14:11:05.411Z,23.70
2023-02-16T14:13:49.627Z,24.34
2023-02-16T14:16:33.548Z,25.90
2023-02-16T14:19:17.868Z,26.10
2023-02-16T14:21:49.179Z,25.58
2023-02-16T14:24:33.299Z,25.84
2023-02-16T14:27:07.773Z,27.29
2023-02-16T14:29:41.962Z,28.03
2023-02-16T14:32:26.373Z,28.82
2023-02-16T14:34:58.828Z,29.66
2023-02-16T14:37:40.572Z,31.02
2023-02-16T14:40:40.344Z,31.96
2023-02-16T14:43:26.418Z,31.87
2023-02-16T14:46:20.199Z,30.71
2023-02-16T14:50:04.084Z,28.15
2023-02-16T14:53:09.724Z,25.50
2023-02-16T14:56:13.697Z,23.77
2023-02-16T14:58:56.768Z,24.56
2023-02-16T15:01:28.193Z,26.50
2023-02-16T15:03:58.502Z,28.26
2023-02-16T15:06:37.229Z,29.08
2023-02-16T15:09:15.750Z,27.00
2023-02-16T15:12:09.117Z,24.76
2023-02-16T15:14:45.245Z,22.21
2023-02-16T15:17:27.427Z,20.53
2023-02-16T15:20:04.666Z,19.02
2023-02-16T15:22:33.704Z,17.86
2023-02-16T15:25:05.487Z,16.90
2023-02-16T15:27:35.016Z,16.01
2023-02-16T15:30:24.137Z,15.34
2023-02-16T15:32:57.469Z,14.73
2023-02-16T15:35:35.964Z,14.28
2023-02-16T15:38:22.318Z,13.86
2023-02-16T15:40:55.106Z,13.55
2023-02-16T15:43:32.385Z,13.31
2023-02-16T15:46:05.950Z,13.06
2023-02-16T15:48:39.105Z,12.75
2023-02-16T15:51:15.604Z,12.36
2023-02-16T15:53:51.673Z,12.06
2023-02-16T15:56:39.578Z,11.75
2023-02-16T15:59:27.677Z,11.44
2023-02-16T16:02:06.172Z,11.03
2023-02-16T16:04:41.063Z,10.59
2023-02-16T16:07:17.649Z,10.27
2023-02-16T16:09:48.614Z,9.93
2023-02-16T16:12:21.975Z,9.59
2023-02-16T16:14:57.077Z,9.26
2023-02-16T16:17:30.685Z,8.83
2023-02-16T16:20:19.061Z,8.42
2023-02-16T16:22:56.754Z,8.10
2023-02-16T16:25:49.015Z,7.68
2023-02-16T16:28:38.315Z,7.45
2023-02-16T16:31:11.891Z,7.34
2023-02-16T16:33:57.936Z,7.13
2023-02-16T16:36:34.288Z,6.81
2023-02-16T16:39:28.015Z,6.56
2023-02-16T16:42:24.290Z,6.18
2023-02-16T16:45:05.522Z,5.89
2023-02-16T16:47:40.239Z,5.72
2023-02-16T16:50:33.677Z,5.58
2023-02-16T16:53:03.332Z,5.49
2023-02-16T16:55:35.373Z,5.47
2023-02-16T16:58:08.054Z,5.45
2023-02-16T17:00:41.935Z,5.33
2023-02-16T17:03:16.857Z,5.09
2023-02-16T17:05:47.485Z,4.94
2023-02-16T17:08:16.500Z,4.88
2023-02-16T17:10:45.519Z,4.83
2023-02-16T17:13:17.533Z,4.80
2023-02-16T17:15:52.289Z,4.69
2023-02-16T17:18:23.222Z,4.44
2023-02-16T17:20:53.845Z,4.46
2023-02-16T17:23:23.850Z,4.11
2023-02-16T17:25:53.104Z,3.94
2023-02-16T17:28:22.934Z,3.65
2023-02-16T17:30:52.144Z,3.45
2023-02-16T17:33:21.112Z,3.11
2023-02-16T17:35:50.196Z,3.13
2023-02-16T17:38:23.923Z,3.06
2023-02-16T17:40:55.888Z,3.45
2023-02-16T17:43:26.616Z,3.58
2023-02-16T17:45:59.627Z,3.77
2023-02-16T17:48:31.019Z,3.83
2023-02-16T17:51:00.624Z,3.71
2023-02-16T17:53:30.928Z,3.57
2023-02-16T17:56:00.027Z,3.06
2023-02-16T17:58:28.979Z,3.00
2023-02-16T18:00:58.042Z,2.86
2023-02-16T18:03:27.032Z,2.73
2023-02-16T18:05:56.734Z,2.54
2023-02-16T18:08:26.121Z,2.30
2023-02-16T18:11:02.147Z,2.13
2023-02-16T18:13:32.287Z,2.07
2023-02-16T18:16:03.814Z,1.99
2023-02-16T18:18:34.892Z,1.83
2023-02-16T18:21:04.407Z,1.52
2023-02-16T18:23:33.965Z,1.64
2023-02-16T18:26:05.469Z,1.53
2023-02-16T18:28:36.422Z,1.82
2023-02-16T18:31:08.127Z,1.92
2023-02-16T18:33:37.326Z,1.86
2023-02-16T18:36:07.533Z,1.59
2023-02-16T18:38:36.874Z,1.50
2023-02-16T18:41:08.294Z,1.61
2023-02-16T18:43:37.319Z,1.58
2023-02-16T18:46:08.166Z,1.63
2023-02-16T18:48:38.140Z,1.68
2023-02-16T18:51:08.419Z,1.99
2023-02-16T18:53:38.334Z,2.03
2023-02-16T18:56:10.869Z,1.77
2023-02-16T18:58:41.491Z,1.39
2023-02-16T19:01:15.657Z,1.26
2023-02-16T19:03:47.147Z,1.08
2023-02-16T19:06:16.240Z,1.18
2023-02-16T19:08:47.505Z,1.33
2023-02-16T19:11:19.185Z,1.29
2023-02-16T19:13:48.255Z,1.34
2023-02-16T19:16:18.270Z,1.20
2023-02-16T19:18:47.715Z,1.20
2023-02-16T19:21:18.687Z,1.07
2023-02-16T19:23:51.894Z,0.91
2023-02-16T19:26:26.206Z,0.91
2023-02-16T19:28:55.535Z,1.02
2023-02-16T19:31:28.671Z,0.87
2023-02-16T19:34:01.276Z,0.96
2023-02-16T19:36:32.154Z,1.14
2023-02-16T19:39:01.680Z,1.10
2023-02-16T19:41:38.703Z,1.02
2023-02-16T19:44:08.304Z,0.75
2023-02-16T19:46:37.779Z,0.78
2023-02-16T19:49:08.076Z,0.80
2023-02-16T19:51:37.254Z,0.82
2023-02-16T19:54:06.503Z,0.58
2023-02-16T19:56:40.523Z,0.29
2023-02-16T19:59:10.562Z,0.02
2023-02-16T20:01:41.798Z,-0.11
2023-02-16T20:04:12.841Z,-0.19
2023-02-16T20:06:42.600Z,-0.25
2023-02-16T20:09:13.511Z,-0.26
2023-02-16T20:11:46.801Z,-0.19
2023-02-16T20:14:16.225Z,-0.10
2023-02-16T20:16:46.354Z,-0.20
2023-02-16T20:19:16.006Z,-0.43
2023-02-16T20:21:46.580Z,-0.49
2023-02-16T20:24:16.459Z,-0.31
2023-02-16T20:26:51.356Z,-0.07
2023-02-16T20:29:21.009Z,-0.10
2023-02-16T20:31:55.683Z,-0.20
2023-02-16T20:34:27.383Z,-0.19
2023-02-16T20:36:56.712Z,0.02
2023-02-16T20:39:26.736Z,0.14
2023-02-16T20:42:01.220Z,-0.10
2023-02-16T20:44:32.328Z,0.02
2023-02-16T20:47:01.945Z,-0.18
2023-02-16T20:49:31.863Z,-0.36
2023-02-16T20:52:01.656Z,-0.43
2023-02-16T20:54:31.702Z,-0.46
2023-02-16T20:57:02.120Z,-0.14
2023-02-16T20:59:31.241Z,-0.36
2023-02-16T21:02:00.309Z,-0.42
2023-02-16T21:04:29.484Z,-0.19
2023-02-16T21:06:58.607Z,-0.26
2023-02-16T21:09:27.632Z,-0.35
2023-02-16T21:11:56.983Z,-0.50
2023-02-16T21:14:27.389Z,-0.72
2023-02-16T21:16:56.401Z,-0.61
2023-02-16T21:19:25.398Z,-0.81
2023-02-16T21:21:54.435Z,-0.84
2023-02-16T21:24:23.624Z,-0.89
2023-02-16T21:26:52.630Z,-0.97
2023-02-16T21:29:21.618Z,-1.00
2023-02-16T21:31:52.114Z,-1.10
2023-02-16T21:34:21.287Z,-0.67
2023-02-16T21:36:50.529Z,-0.62
2023-02-16T21:39:19.627Z,-0.58
2023-02-16T21:41:48.827Z,-0.69
2023-02-16T21:44:18.342Z,-0.95
2023-02-16T21:46:48.794Z,-0.95
2023-02-16T21:49:20.155Z,-0.99
2023-02-16T21:51:49.840Z,-0.99
2023-02-16T21:54:41.065Z,-0.99
2023-02-16T21:57:09.050Z,-1.22
2023-02-16T21:59:38.221Z,-1.16
2023-02-16T22:02:07.181Z,-1.15
2023-02-16T22:04:37.587Z,-0.99
2023-02-16T22:07:06.573Z,-0.79
2023-02-16T22:09:35.578Z,-0.91
2023-02-16T22:12:04.684Z,-1.00
2023-02-16T22:14:33.985Z,-0.88
2023-02-16T22:17:04.328Z,-0.80
2023-02-16T22:19:33.410Z,-0.91
2023-02-16T22:22:03.836Z,-1.06
2023-02-16T22:24:32.853Z,-1.20
2023-02-16T22:27:01.880Z,-1.07
2023-02-16T22:29:31.239Z,-0.91
2023-02-16T22:32:00.291Z,-0.92
2023-02-16T22:34:29.343Z,-1.05
2023-02-16T22:36:58.378Z,-1.13
2023-02-16T22:39:31.144Z,-1.00
2023-02-16T22:42:00.400Z,-1.05
2023-02-16T22:44:30.132Z,-1.04
2023-02-16T22:46:59.251Z,-0.96
2023-02-16T22:49:28.307Z,-0.98
2023-02-16T22:51:57.620Z,-0.78
2023-02-16T22:54:28.036Z,-0.80
2023-02-16T22:56:57.087Z,-0.72
2023-02-16T22:59:26.223Z,-0.69
2023-02-16T23:01:55.197Z,-0.79
2023-02-16T23:04:24.370Z,-0.68
2023-02-16T23:06:53.397Z,-0.79
2023-02-16T23:09:23.612Z,-0.58
2023-02-16T23:11:54.041Z,-0.65
2023-02-16T23:14:23.065Z,-0.66
2023-02-16T23:16:54.523Z,-0.62
2023-02-16T23:19:28.164Z,-0.80
2023-02-16T23:21:57.223Z,-0.73
2023-02-16T23:24:26.626Z,-0.71
2023-02-16T23:26:57.726Z,-0.79
2023-02-16T23:29:27.598Z,-0.78
2023-02-16T23:31:56.673Z,-0.80
2023-02-16T23:34:25.814Z,-0.72
2023-02-16T23:36:54.924Z,-0.84
2023-02-16T23:39:24.002Z,-0.79
2023-02-16T23:41:53.062Z,-0.85
2023-02-16T23:44:23.627Z,-0.75
2023-02-16T23:46:52.680Z,-0.70
2023-02-16T23:49:21.776Z,-0.89
2023-02-16T23:51:50.856Z,-1.01
2023-02-16T23:54:19.963Z,-0.78
2023-02-16T23:56:50.207Z,-0.91
2023-02-16T23:59:20.377Z,-0.88
