createdAt,value
2017-06-20T00:00:28.984Z,4.10
2017-06-20T00:02:56.476Z,4.10
2017-06-20T00:05:23.955Z,4.00
2017-06-20T00:07:51.456Z,4.00
2017-06-20T00:10:19.705Z,4.20
2017-06-20T00:12:47.191Z,4.10
2017-06-20T00:15:15.448Z,4.20
2017-06-20T00:17:42.916Z,4.70
2017-06-20T00:20:11.192Z,4.10
2017-06-20T00:22:39.453Z,4.17
2017-06-20T00:25:06.937Z,4.17
2017-06-20T00:27:35.177Z,5.20
2017-06-20T00:30:02.682Z,4.57
2017-06-20T00:32:30.184Z,4.33
2017-06-20T00:34:57.664Z,4.70
2017-06-20T00:37:25.186Z,4.60
2017-06-20T00:39:52.659Z,4.57
2017-06-20T00:42:20.133Z,4.80
2017-06-20T00:44:47.621Z,4.70
2017-06-20T00:47:15.869Z,5.07
2017-06-20T00:49:43.414Z,5.93
2017-06-20T00:52:10.886Z,5.53
2017-06-20T00:54:38.384Z,4.63
2017-06-20T00:57:05.858Z,4.70
2017-06-20T00:59:33.346Z,4.70
2017-06-20T01:02:00.845Z,4.50
2017-06-20T01:04:28.692Z,4.43
2017-06-20T01:06:56.184Z,5.00
2017-06-20T01:09:23.765Z,5.13
2017-06-20T01:11:51.267Z,5.30
2017-06-20T01:14:18.740Z,4.60
2017-06-20T01:16:47.001Z,4.50
2017-06-20T01:19:14.476Z,4.50
2017-06-20T01:21:42.745Z,5.50
2017-06-20T01:24:10.991Z,5.97
2017-06-20T01:26:38.477Z,5.50
2017-06-20T01:29:05.964Z,5.17
2017-06-20T01:31:33.543Z,5.40
2017-06-20T01:34:01.024Z,5.57
2017-06-20T01:36:28.537Z,5.50
2017-06-20T01:38:56.016Z,5.13
2017-06-20T01:41:23.503Z,4.50
2017-06-20T01:43:50.974Z,5.00
2017-06-20T01:46:18.449Z,5.50
2017-06-20T01:48:46.721Z,5.90
2017-06-20T01:51:14.989Z,5.20
2017-06-20T01:53:42.470Z,5.87
2017-06-20T01:56:10.736Z,5.50
2017-06-20T01:58:39.025Z,5.87
2017-06-20T02:01:06.538Z,6.03
2017-06-20T02:03:34.012Z,5.43
2017-06-20T02:06:01.502Z,5.70
2017-06-20T02:08:29.762Z,4.70
2017-06-20T02:10:57.254Z,5.27
2017-06-20T02:13:24.753Z,4.80
2017-06-20T02:15:52.229Z,5.37
2017-06-20T02:18:19.842Z,5.17
2017-06-20T02:20:47.313Z,5.83
2017-06-20T02:23:14.786Z,6.07
2017-06-20T02:25:42.271Z,5.30
2017-06-20T02:28:10.512Z,4.73
2017-06-20T02:30:38.058Z,4.80
2017-06-20T02:33:05.524Z,5.37
2017-06-20T02:35:33.029Z,5.00
2017-06-20T02:38:00.549Z,5.13
2017-06-20T02:40:28.025Z,5.00
2017-06-20T02:42:55.517Z,4.83
2017-06-20T02:45:22.995Z,5.27
2017-06-20T02:47:50.488Z,6.10
2017-06-20T02:50:17.968Z,5.50
2017-06-20T02:52:46.206Z,5.80
2017-06-20T02:55:13.692Z,5.27
2017-06-20T02:57:41.173Z,5.20
2017-06-20T03:00:09.447Z,4.80
2017-06-20T03:02:37.682Z,5.40
2017-06-20T03:05:05.172Z,5.53
2017-06-20T03:07:32.663Z,5.67
2017-06-20T03:10:00.845Z,5.70
2017-06-20T03:12:28.344Z,5.90
2017-06-20T03:14:55.821Z,4.90
2017-06-20T03:17:24.121Z,5.70
2017-06-20T03:19:52.359Z,5.30
2017-06-20T03:22:19.833Z,6.40
2017-06-20T03:24:48.096Z,5.03
2017-06-20T03:27:15.617Z,4.77
2017-06-20T03:29:43.104Z,4.70
2017-06-20T03:32:10.581Z,5.57
2017-06-20T03:34:38.069Z,6.00
2017-06-20T03:37:05.549Z,5.50
2017-06-20T03:39:33.032Z,5.70
2017-06-20T03:42:00.525Z,6.00
2017-06-20T03:44:29.501Z,5.67
2017-06-20T03:46:57.764Z,6.13
2017-06-20T03:49:25.260Z,5.63
2017-06-20T03:51:52.769Z,6.10
2017-06-20T03:54:20.263Z,6.67
2017-06-20T03:56:48.508Z,5.60
2017-06-20T03:59:16.020Z,5.97
2017-06-20T04:01:43.509Z,6.03
2017-06-20T04:04:11.002Z,6.07
2017-06-20T04:06:38.528Z,6.33
2017-06-20T04:09:06.016Z,6.50
2017-06-20T04:11:33.529Z,5.57
2017-06-20T04:14:01.016Z,6.80
2017-06-20T04:16:28.520Z,5.33
2017-06-20T04:18:56.769Z,5.50
2017-06-20T04:21:30.056Z,6.10
2017-06-20T04:23:57.538Z,5.73
2017-06-20T04:26:25.777Z,6.03
2017-06-20T04:28:53.292Z,5.90
2017-06-20T04:31:20.761Z,6.73
2017-06-20T04:33:48.259Z,5.97
2017-06-20T04:36:15.756Z,6.00
2017-06-20T04:38:43.997Z,5.87
2017-06-20T04:41:11.489Z,6.20
2017-06-20T04:43:39.001Z,6.50
2017-06-20T04:46:06.505Z,6.30
2017-06-20T04:48:34.765Z,6.57
2017-06-20T04:51:02.248Z,7.00
2017-06-20T04:53:29.747Z,6.47
2017-06-20T04:55:57.217Z,6.70
2017-06-20T04:58:24.688Z,7.00
2017-06-20T05:00:52.184Z,6.10
2017-06-20T05:03:19.664Z,7.07
2017-06-20T05:05:47.156Z,6.43
2017-06-20T05:08:14.629Z,6.27
2017-06-20T05:10:42.113Z,6.70
2017-06-20T05:13:09.589Z,6.00
2017-06-20T05:15:37.065Z,5.67
2017-06-20T05:18:04.565Z,6.80
2017-06-20T05:20:32.816Z,5.80
2017-06-20T05:23:00.309Z,6.23
2017-06-20T05:25:28.625Z,6.53
2017-06-20T05:27:56.111Z,5.40
2017-06-20T05:30:23.640Z,5.50
2017-06-20T05:32:51.129Z,6.17
2017-06-20T05:35:18.660Z,5.53
2017-06-20T05:37:46.136Z,5.73
2017-06-20T05:40:13.676Z,4.20
2017-06-20T05:42:41.156Z,5.50
2017-06-20T05:45:08.692Z,5.00
2017-06-20T05:47:36.186Z,5.00
2017-06-20T05:50:03.712Z,4.50
2017-06-20T05:52:31.208Z,4.20
2017-06-20T05:54:58.681Z,4.37
2017-06-20T05:57:26.921Z,5.00
2017-06-20T05:59:54.433Z,4.27
2017-06-20T06:02:22.020Z,4.33
2017-06-20T06:04:49.512Z,4.47
2017-06-20T06:07:17.016Z,4.40
2017-06-20T06:09:44.495Z,3.80
2017-06-20T06:12:11.990Z,3.97
2017-06-20T06:14:39.481Z,4.20
2017-06-20T06:17:07.760Z,3.50
2017-06-20T06:19:35.239Z,3.80
2017-06-20T06:22:02.736Z,4.50
2017-06-20T06:24:30.204Z,3.70
2017-06-20T06:26:57.700Z,3.20
2017-06-20T06:29:25.191Z,3.43
2017-06-20T06:31:52.661Z,3.57
2017-06-20T06:34:20.145Z,3.83
2017-06-20T06:36:47.624Z,4.10
2017-06-20T06:39:15.897Z,3.60
2017-06-20T06:41:44.145Z,4.50
2017-06-20T06:44:11.624Z,4.53
2017-06-20T06:46:39.886Z,4.33
2017-06-20T06:49:07.357Z,4.07
2017-06-20T06:51:35.608Z,3.70
2017-06-20T06:54:03.071Z,3.83
2017-06-20T06:56:30.567Z,3.43
2017-06-20T06:58:58.076Z,3.63
2017-06-20T07:01:25.553Z,3.37
2017-06-20T07:03:53.029Z,4.20
2017-06-20T07:06:21.297Z,3.57
2017-06-20T07:08:49.537Z,3.63
2017-06-20T07:11:17.033Z,3.40
2017-06-20T07:13:45.265Z,3.07
2017-06-20T07:16:12.762Z,3.80
2017-06-20T07:18:40.229Z,3.80
2017-06-20T07:21:08.489Z,3.70
2017-06-20T07:23:35.977Z,4.03
2017-06-20T07:26:03.495Z,3.83
2017-06-20T07:28:30.964Z,4.27
2017-06-20T07:30:58.441Z,4.33
2017-06-20T07:33:26.700Z,4.53
2017-06-20T07:35:54.173Z,4.90
2017-06-20T07:38:22.418Z,3.80
2017-06-20T07:40:49.902Z,4.20
2017-06-20T07:43:18.151Z,3.47
2017-06-20T07:45:45.637Z,3.43
2017-06-20T07:48:13.873Z,4.03
2017-06-20T07:50:41.372Z,4.33
2017-06-20T07:53:09.624Z,3.67
2017-06-20T07:55:37.124Z,3.70
2017-06-20T07:58:04.587Z,3.67
2017-06-20T08:00:32.060Z,4.27
2017-06-20T08:02:59.553Z,4.20
2017-06-20T08:05:27.030Z,4.30
2017-06-20T08:07:55.280Z,4.70
2017-06-20T08:10:22.772Z,4.00
2017-06-20T08:12:51.013Z,3.93
2017-06-20T08:15:18.544Z,4.10
2017-06-20T08:17:46.053Z,4.60
2017-06-20T08:20:13.560Z,3.97
2017-06-20T08:22:41.059Z,4.40
2017-06-20T08:25:08.582Z,3.90
2017-06-20T08:27:36.080Z,4.53
2017-06-20T08:30:03.599Z,4.60
2017-06-20T08:32:31.119Z,4.43
2017-06-20T08:34:59.386Z,5.83
2017-06-20T08:37:26.850Z,4.70
2017-06-20T08:39:55.109Z,4.13
2017-06-20T08:42:22.589Z,4.53
2017-06-20T08:44:50.820Z,4.47
2017-06-20T08:47:18.596Z,4.43
2017-06-20T08:49:46.124Z,4.90
2017-06-20T08:52:13.621Z,4.47
2017-06-20T08:54:41.112Z,4.90
2017-06-20T08:57:09.365Z,5.67
2017-06-20T08:59:36.834Z,4.50
2017-06-20T09:02:05.068Z,4.50
2017-06-20T09:04:32.583Z,4.70
2017-06-20T09:07:00.825Z,4.90
2017-06-20T09:09:33.122Z,4.73
2017-06-20T09:12:00.927Z,5.17
2017-06-20T09:14:28.437Z,4.87
2017-06-20T09:16:56.679Z,4.57
2017-06-20T09:19:24.214Z,4.77
2017-06-20T09:21:51.700Z,4.43
2017-06-20T09:24:19.176Z,5.63
2017-06-20T09:26:46.653Z,5.20
2017-06-20T09:29:14.908Z,4.90
2017-06-20T09:31:42.392Z,5.00
2017-06-20T09:34:09.884Z,5.30
2017-06-20T09:36:37.348Z,4.50
2017-06-20T09:39:04.849Z,4.83
2017-06-20T09:41:32.321Z,4.23
2017-06-20T09:43:59.815Z,4.93
2017-06-20T09:46:27.306Z,4.60
2017-06-20T09:48:54.782Z,4.97
2017-06-20T09:51:22.265Z,5.00
2017-06-20T09:53:49.734Z,5.37
2017-06-20T09:56:17.223Z,4.57
2017-06-20T09:58:45.577Z,5.30
2017-06-20T10:01:13.061Z,4.70
2017-06-20T10:03:40.538Z,5.47
2017-06-20T10:06:08.025Z,4.63
2017-06-20T10:08:36.265Z,4.97
2017-06-20T10:11:03.753Z,5.37
2017-06-20T10:13:32.001Z,5.10
2017-06-20T10:15:59.522Z,5.30
2017-06-20T10:18:27.004Z,5.40
2017-06-20T10:20:54.496Z,4.60
2017-06-20T10:23:22.737Z,4.87
2017-06-20T10:25:50.228Z,5.70
2017-06-20T10:28:18.557Z,5.30
2017-06-20T10:30:46.044Z,5.27
2017-06-20T10:33:13.568Z,5.43
2017-06-20T10:35:41.036Z,5.17
2017-06-20T10:38:08.586Z,4.70
2017-06-20T10:40:36.060Z,5.20
2017-06-20T10:43:03.572Z,4.50
2017-06-20T10:45:31.825Z,5.90
2017-06-20T10:47:59.328Z,5.20
2017-06-20T10:50:26.798Z,5.63
2017-06-20T10:52:54.305Z,5.00
2017-06-20T10:55:21.780Z,5.70
2017-06-20T10:57:50.058Z,5.20
2017-06-20T11:00:18.320Z,6.13
2017-06-20T11:02:45.785Z,6.17
2017-06-20T11:05:14.042Z,6.20
2017-06-20T11:07:41.536Z,6.00
2017-06-20T11:10:09.054Z,6.13
2017-06-20T11:12:36.529Z,5.53
2017-06-20T11:15:04.017Z,5.70
2017-06-20T11:17:31.505Z,5.47
2017-06-20T11:19:59.009Z,6.20
2017-06-20T11:22:27.260Z,5.43
2017-06-20T11:24:54.753Z,5.47
2017-06-20T11:27:22.995Z,6.00
2017-06-20T11:29:50.487Z,5.30
2017-06-20T11:32:18.730Z,5.73
2017-06-20T11:34:46.213Z,5.90
2017-06-20T11:37:14.453Z,6.27
2017-06-20T11:39:41.937Z,5.77
2017-06-20T11:42:10.226Z,5.53
2017-06-20T11:44:38.481Z,6.27
2017-06-20T11:47:06.770Z,5.40
2017-06-20T11:49:34.237Z,5.80
2017-06-20T11:52:02.509Z,5.93
2017-06-20T11:54:30.760Z,5.90
2017-06-20T11:56:58.233Z,6.27
2017-06-20T11:59:25.729Z,5.77
2017-06-20T12:01:53.198Z,5.87
2017-06-20T12:04:20.690Z,5.93
2017-06-20T12:06:48.169Z,6.20
2017-06-20T12:09:15.657Z,6.40
2017-06-20T12:11:43.160Z,6.30
2017-06-20T12:14:10.657Z,5.67
2017-06-20T12:16:38.896Z,6.43
2017-06-20T12:19:06.385Z,5.90
2017-06-20T12:21:33.932Z,5.80
2017-06-20T12:24:01.433Z,6.13
2017-06-20T12:26:28.905Z,6.67
2017-06-20T12:28:56.377Z,5.40
2017-06-20T12:31:23.893Z,6.60
2017-06-20T12:33:51.370Z,5.87
2017-06-20T12:36:18.899Z,6.80
2017-06-20T12:38:47.142Z,7.00
2017-06-20T12:41:14.629Z,6.63
2017-06-20T12:43:42.866Z,6.73
2017-06-20T12:46:10.363Z,6.93
2017-06-20T12:48:38.614Z,6.93
2017-06-20T12:51:06.100Z,5.73
2017-06-20T12:53:34.362Z,6.90
2017-06-20T12:56:01.883Z,6.47
2017-06-20T12:58:29.377Z,6.90
2017-06-20T13:00:56.849Z,6.50
2017-06-20T13:03:25.113Z,6.50
2017-06-20T13:05:52.588Z,6.40
2017-06-20T13:08:20.836Z,6.50
2017-06-20T13:10:48.342Z,7.00
2017-06-20T13:13:15.807Z,6.37
2017-06-20T13:15:43.305Z,6.80
2017-06-20T13:18:10.775Z,5.80
2017-06-20T13:20:38.273Z,6.60
2017-06-20T13:23:05.749Z,6.87
2017-06-20T13:25:33.213Z,6.03
2017-06-20T13:28:00.698Z,6.17
2017-06-20T13:30:28.196Z,6.90
2017-06-20T13:32:55.698Z,7.80
2017-06-20T13:35:23.165Z,6.27
2017-06-20T13:37:50.657Z,7.10
2017-06-20T13:40:18.945Z,7.47
2017-06-20T13:42:46.447Z,5.90
2017-06-20T13:45:13.966Z,7.00
2017-06-20T13:47:41.430Z,7.77
2017-06-20T13:50:08.939Z,6.10
2017-06-20T13:52:36.412Z,6.83
2017-06-20T13:55:03.947Z,7.40
2017-06-20T13:57:31.435Z,6.83
2017-06-20T13:59:59.044Z,7.10
2017-06-20T14:02:26.556Z,7.20
2017-06-20T14:04:54.029Z,6.90
2017-06-20T14:07:22.288Z,7.03
2017-06-20T14:09:49.765Z,6.63
2017-06-20T14:12:17.271Z,6.90
2017-06-20T14:14:44.752Z,6.97
2017-06-20T14:17:12.250Z,6.60
2017-06-20T14:19:39.923Z,6.60
2017-06-20T14:22:07.400Z,7.17
2017-06-20T14:24:34.905Z,7.37
2017-06-20T14:27:02.391Z,7.37
2017-06-20T14:29:29.855Z,7.87
2017-06-20T14:31:57.336Z,7.90
2017-06-20T14:34:24.828Z,7.50
2017-06-20T14:36:52.304Z,8.00
2017-06-20T14:39:20.580Z,7.37
2017-06-20T14:41:48.841Z,7.63
2017-06-20T14:44:16.333Z,7.33
2017-06-20T14:46:43.818Z,7.57
2017-06-20T14:49:11.312Z,7.40
2017-06-20T14:51:38.789Z,8.47
2017-06-20T14:54:07.020Z,7.27
2017-06-20T14:56:34.516Z,6.83
2017-06-20T14:59:01.984Z,7.00
2017-06-20T15:01:30.253Z,6.80
2017-06-20T15:03:57.733Z,8.30
2017-06-20T15:06:25.981Z,6.90
2017-06-20T15:08:53.453Z,7.17
2017-06-20T15:11:21.692Z,6.67
2017-06-20T15:13:49.188Z,6.50
2017-06-20T15:16:17.432Z,5.70
2017-06-20T15:18:44.936Z,6.10
2017-06-20T15:21:12.404Z,7.40
2017-06-20T15:23:39.875Z,7.30
2017-06-20T15:26:07.365Z,7.00
2017-06-20T15:28:34.845Z,7.43
2017-06-20T15:31:02.341Z,7.20
2017-06-20T15:33:29.817Z,6.97
2017-06-20T15:35:57.300Z,6.67
2017-06-20T15:38:24.817Z,6.50
2017-06-20T15:40:52.318Z,6.03
2017-06-20T15:43:19.811Z,6.30
2017-06-20T15:45:48.065Z,5.50
2017-06-20T15:48:15.570Z,6.47
2017-06-20T15:50:43.035Z,6.90
2017-06-20T15:53:10.657Z,6.40
2017-06-20T15:55:38.789Z,6.10
2017-06-20T15:58:06.261Z,6.40
2017-06-20T16:00:33.750Z,5.97
2017-06-20T16:03:01.253Z,6.60
2017-06-20T16:05:28.733Z,6.43
2017-06-20T16:07:56.233Z,6.20
2017-06-20T16:10:23.723Z,6.33
2017-06-20T16:12:51.230Z,6.13
2017-06-20T16:15:18.710Z,6.17
2017-06-20T16:17:46.961Z,6.60
2017-06-20T16:20:14.480Z,6.87
2017-06-20T16:22:41.994Z,5.97
2017-06-20T16:25:09.502Z,6.30
2017-06-20T16:27:36.978Z,7.20
2017-06-20T16:30:04.465Z,7.00
2017-06-20T16:32:31.981Z,7.87
2017-06-20T16:34:59.461Z,5.37
2017-06-20T16:37:26.948Z,6.27
2017-06-20T16:39:54.439Z,7.40
2017-06-20T16:42:21.928Z,6.00
2017-06-20T16:44:49.521Z,5.50
2017-06-20T16:47:17.019Z,6.13
2017-06-20T16:49:44.880Z,7.70
2017-06-20T16:52:12.372Z,6.13
2017-06-20T16:54:40.131Z,5.97
2017-06-20T16:57:07.605Z,5.93
2017-06-20T16:59:35.141Z,5.13
2017-06-20T17:02:02.637Z,5.27
2017-06-20T17:04:30.204Z,6.17
2017-06-20T17:06:57.700Z,6.37
2017-06-20T17:09:25.195Z,6.60
2017-06-20T17:11:52.689Z,6.30
2017-06-20T17:14:20.177Z,5.63
2017-06-20T17:16:47.682Z,6.00
2017-06-20T17:19:15.179Z,5.50
2017-06-20T17:21:43.439Z,5.20
2017-06-20T17:24:10.918Z,5.33
2017-06-20T17:26:38.449Z,5.13
2017-06-20T17:29:05.937Z,6.50
2017-06-20T17:31:33.413Z,7.00
2017-06-20T17:34:00.928Z,5.50
2017-06-20T17:36:28.442Z,5.37
2017-06-20T17:38:55.945Z,5.23
2017-06-20T17:41:23.416Z,5.13
2017-06-20T17:43:52.481Z,5.37
2017-06-20T17:46:19.981Z,6.40
2017-06-20T17:48:48.239Z,6.80
2017-06-20T17:51:15.747Z,6.10
2017-06-20T17:53:43.228Z,7.30
2017-06-20T17:56:10.729Z,6.83
2017-06-20T17:58:38.971Z,6.93
2017-06-20T18:01:06.447Z,6.57
2017-06-20T18:03:33.948Z,6.80
2017-06-20T18:06:01.458Z,7.40
2017-06-20T18:08:28.939Z,6.17
2017-06-20T18:10:57.179Z,6.23
2017-06-20T18:13:24.658Z,6.30
2017-06-20T18:15:52.155Z,6.30
2017-06-20T18:18:19.648Z,6.17
2017-06-20T18:20:47.133Z,6.07
2017-06-20T18:23:14.652Z,7.30
2017-06-20T18:25:42.136Z,6.50
2017-06-20T18:28:09.637Z,6.70
2017-06-20T18:30:37.134Z,7.20
2017-06-20T18:33:04.620Z,6.80
2017-06-20T18:35:32.111Z,6.23
2017-06-20T18:38:00.370Z,6.70
2017-06-20T18:40:28.615Z,7.27
2017-06-20T18:42:56.129Z,6.27
2017-06-20T18:45:23.636Z,7.00
2017-06-20T18:47:51.167Z,7.50
2017-06-20T18:50:18.642Z,7.03
2017-06-20T18:52:46.163Z,7.67
2017-06-20T18:55:13.681Z,7.40
2017-06-20T18:57:41.144Z,7.30
2017-06-20T19:00:08.622Z,7.33
2017-06-20T19:02:36.890Z,7.47
2017-06-20T19:05:05.151Z,7.77
2017-06-20T19:07:32.731Z,8.00
2017-06-20T19:10:01.008Z,7.90
2017-06-20T19:12:29.253Z,7.07
2017-06-20T19:14:56.749Z,6.87
2017-06-20T19:17:24.988Z,7.43
2017-06-20T19:19:52.485Z,7.30
2017-06-20T19:22:20.792Z,7.47
2017-06-20T19:24:48.290Z,7.90
2017-06-20T19:27:15.772Z,7.30
2017-06-20T19:29:44.014Z,6.90
2017-06-20T19:32:11.506Z,7.23
2017-06-20T19:34:39.740Z,7.60
2017-06-20T19:37:07.257Z,7.93
2017-06-20T19:39:34.737Z,8.00
2017-06-20T19:42:02.221Z,7.70
2017-06-20T19:44:29.715Z,7.60
2017-06-20T19:46:57.954Z,8.10
2017-06-20T19:49:25.538Z,8.47
2017-06-20T19:51:53.000Z,8.00
2017-06-20T19:54:21.261Z,8.00
2017-06-20T19:56:48.735Z,8.20
2017-06-20T19:59:16.225Z,8.80
2017-06-20T20:01:43.744Z,7.90
2017-06-20T20:04:11.229Z,7.80
2017-06-20T20:06:39.489Z,8.83
2017-06-20T20:09:07.807Z,7.97
2017-06-20T20:11:35.275Z,8.20
2017-06-20T20:14:02.779Z,8.60
2017-06-20T20:16:30.272Z,9.40
2017-06-20T20:18:57.776Z,8.90
2017-06-20T20:21:25.269Z,9.67
2017-06-20T20:23:53.513Z,9.00
2017-06-20T20:26:21.005Z,9.07
2017-06-20T20:28:49.310Z,8.70
2017-06-20T20:31:16.806Z,8.40
2017-06-20T20:33:44.285Z,9.40
2017-06-20T20:36:12.562Z,8.60
2017-06-20T20:38:40.828Z,9.60
2017-06-20T20:41:08.356Z,8.13
2017-06-20T20:43:35.812Z,8.97
2017-06-20T20:46:03.358Z,9.57
2017-06-20T20:48:30.918Z,9.40
2017-06-20T20:50:58.397Z,9.70
2017-06-20T20:53:25.906Z,8.40
2017-06-20T20:55:54.152Z,9.30
2017-06-20T20:58:21.784Z,9.17
2017-06-20T21:00:49.281Z,9.97
2017-06-20T21:03:16.786Z,10.77
2017-06-20T21:05:44.328Z,9.37
2017-06-20T21:08:11.813Z,9.10
2017-06-20T21:10:39.310Z,10.20
2017-06-20T21:13:06.801Z,10.57
2017-06-20T21:15:34.287Z,10.00
2017-06-20T21:18:01.780Z,9.90
2017-06-20T21:20:29.298Z,10.37
2017-06-20T21:22:56.817Z,9.90
2017-06-20T21:25:25.064Z,9.60
2017-06-20T21:27:52.548Z,10.20
2017-06-20T21:30:20.828Z,9.83
2017-06-20T21:32:49.073Z,10.10
2017-06-20T21:35:16.553Z,10.43
2017-06-20T21:37:44.059Z,9.63
2017-06-20T21:40:11.537Z,10.00
2017-06-20T21:42:39.058Z,10.90
2017-06-20T21:45:06.541Z,10.37
2017-06-20T21:47:34.045Z,10.33
2017-06-20T21:50:02.329Z,9.47
2017-06-20T21:52:30.580Z,10.23
2017-06-20T21:54:58.084Z,10.67
2017-06-20T21:57:25.604Z,11.27
2017-06-20T21:59:53.096Z,10.40
2017-06-20T22:02:21.402Z,11.20
2017-06-20T22:04:48.872Z,10.80
2017-06-20T22:07:16.376Z,12.00
2017-06-20T22:09:44.649Z,10.10
2017-06-20T22:12:12.971Z,10.67
2017-06-20T22:14:40.608Z,11.37
2017-06-20T22:17:08.086Z,12.10
2017-06-20T22:19:35.595Z,11.37
2017-06-20T22:22:03.593Z,10.83
2017-06-20T22:24:31.844Z,10.57
2017-06-20T22:26:59.356Z,11.90
2017-06-20T22:29:26.836Z,11.40
2017-06-20T22:31:54.346Z,11.97
2017-06-20T22:34:21.827Z,10.60
2017-06-20T22:36:49.312Z,11.57
2017-06-20T22:39:16.820Z,11.60
2017-06-20T22:41:45.060Z,12.13
2017-06-20T22:44:12.556Z,11.90
2017-06-20T22:46:40.223Z,11.67
2017-06-20T22:49:07.919Z,12.07
2017-06-20T22:51:35.392Z,12.53
2017-06-20T22:54:02.917Z,13.90
2017-06-20T22:56:30.432Z,12.20
2017-06-20T22:58:58.681Z,12.10
2017-06-20T23:01:26.180Z,11.93
2017-06-20T23:03:54.437Z,12.57
2017-06-20T23:06:21.941Z,12.67
2017-06-20T23:08:49.420Z,12.47
2017-06-20T23:11:16.931Z,12.80
2017-06-20T23:13:45.223Z,12.80
2017-06-20T23:16:12.700Z,11.60
2017-06-20T23:18:40.192Z,12.33
2017-06-20T23:21:07.681Z,11.87
2017-06-20T23:23:35.934Z,12.17
2017-06-20T23:26:03.598Z,12.77
2017-06-20T23:28:31.260Z,13.67
2017-06-20T23:30:58.771Z,13.70
2017-06-20T23:33:26.267Z,13.37
2017-06-20T23:35:53.766Z,13.10
2017-06-20T23:38:22.017Z,13.20
2017-06-20T23:40:49.505Z,13.60
2017-06-20T23:43:17.001Z,13.87
2017-06-20T23:45:44.504Z,13.10
2017-06-20T23:48:12.774Z,13.60
2017-06-20T23:50:41.035Z,14.13
2017-06-20T23:53:08.512Z,14.20
2017-06-20T23:55:36.779Z,13.67
2017-06-20T23:58:04.298Z,14.10
